createdAt,value
2022-10-23T00:08:17.626Z,100699.00
2022-10-23T00:23:19.440Z,100684.25
2022-10-23T00:38:21.947Z,100662.31
2022-10-23T00:53:24.137Z,100644.31
2022-10-23T01:08:50.553Z,100610.41
2022-10-23T01:24:09.177Z,100605.41
2022-10-23T01:39:24.853Z,100584.84
2022-10-23T01:54:31.571Z,100570.03
2022-10-23T02:09:34.032Z,100551.63
2022-10-23T02:24:53.742Z,100534.09
2022-10-23T02:39:55.991Z,100526.09
2022-10-23T02:55:12.855Z,100524.91
2022-10-23T03:10:14.810Z,100517.53
2022-10-23T03:25:16.653Z,100496.34
2022-10-23T03:40:18.889Z,100495.50
2022-10-23T03:55:20.679Z,100464.47
2022-10-23T04:10:22.657Z,100435.00
2022-10-23T04:25:24.452Z,100428.34
2022-10-23T04:40:26.325Z,100412.28
2022-10-23T04:55:28.244Z,100403.84
2022-10-23T05:10:30.469Z,100401.06
2022-10-23T05:25:32.305Z,100405.75
2022-10-23T05:40:34.486Z,100401.84
2022-10-23T05:55:36.345Z,100402.53
2022-10-23T06:10:38.195Z,100409.72
2022-10-23T06:25:40.054Z,100399.47
2022-10-23T06:40:42.246Z,100403.25
2022-10-23T06:55:54.600Z,100414.66
2022-10-23T07:10:57.548Z,100399.88
2022-10-23T07:26:07.714Z,100375.28
2022-10-23T07:41:12.297Z,100348.84
2022-10-23T07:56:24.507Z,100322.63
2022-10-23T08:11:28.244Z,100307.34
2022-10-23T08:26:30.860Z,100270.34
2022-10-23T08:41:48.031Z,100262.34
2022-10-23T08:56:59.026Z,100250.31
2022-10-23T09:12:10.568Z,100243.31
2022-10-23T09:27:17.170Z,100218.41
2022-10-23T09:42:25.275Z,100193.91
2022-10-23T09:57:43.148Z,100177.06
2022-10-23T10:12:59.398Z,100142.09
2022-10-23T10:28:01.284Z,100117.50
2022-10-23T10:43:09.259Z,100084.00
2022-10-23T10:58:17.267Z,100050.31
2022-10-23T11:13:26.102Z,100012.25
2022-10-23T11:28:36.620Z,100012.22
2022-10-23T11:44:27.707Z,99989.44
2022-10-23T11:59:38.013Z,99974.50
2022-10-23T12:14:48.714Z,99950.44
2022-10-23T12:30:03.587Z,99946.72
2022-10-23T14:09:16.161Z,99701.09
2022-10-23T14:24:18.331Z,99673.72
2022-10-23T14:39:20.248Z,99665.72
2022-10-23T14:54:22.188Z,99640.22
2022-10-23T15:09:25.464Z,99639.81
2022-10-23T15:24:27.362Z,99634.41
2022-10-23T15:39:35.632Z,99620.75
2022-10-23T15:54:37.916Z,99613.94
2022-10-23T16:09:39.959Z,99615.94
2022-10-23T16:24:41.966Z,99626.59
2022-10-23T16:39:43.932Z,99663.78
2022-10-23T16:54:45.847Z,99693.13
2022-10-23T17:09:47.843Z,99714.34
2022-10-23T17:24:53.024Z,99735.94
2022-10-23T17:39:57.184Z,99734.75
2022-10-23T17:55:02.015Z,99745.06
2022-10-23T18:10:05.145Z,99748.97
2022-10-23T18:25:07.267Z,99762.22
2022-10-23T18:40:09.805Z,99786.56
2022-10-23T18:55:12.840Z,99804.88
2022-10-23T19:10:18.158Z,99804.66
2022-10-23T19:25:33.465Z,99823.66
2022-10-23T19:40:35.280Z,99829.34
2022-10-23T19:55:37.140Z,99842.84
2022-10-23T20:10:44.013Z,99856.25
2022-10-23T20:25:45.902Z,99846.41
2022-10-23T20:40:47.727Z,99857.56
2022-10-23T20:55:49.638Z,99857.91
2022-10-23T21:10:51.560Z,99858.16
2022-10-23T21:25:53.384Z,99855.34
2022-10-23T21:40:55.304Z,99866.31
2022-10-23T21:56:05.424Z,99902.16
2022-10-23T22:11:07.339Z,99921.94
2022-10-23T22:26:31.233Z,99946.97
2022-10-23T22:41:33.431Z,99978.94
2022-10-23T22:56:36.122Z,100015.91
2022-10-23T23:11:45.836Z,100042.72
2022-10-23T23:26:53.516Z,100077.59
2022-10-23T23:41:55.373Z,100093.28
2022-10-23T23:56:59.935Z,100105.44
