createdAt,value
2018-09-14T00:00:42.551Z,11.5
2018-09-14T00:01:44.176Z,11.5
2018-09-14T00:02:45.619Z,11.5
2018-09-14T00:03:47.058Z,11.5
2018-09-14T00:04:48.712Z,11.5
2018-09-14T00:05:50.161Z,11.5
2018-09-14T00:06:51.603Z,11.4
2018-09-14T00:07:53.283Z,11.5
2018-09-14T00:08:54.754Z,11.4
2018-09-14T00:09:56.234Z,11.4
2018-09-14T00:10:57.993Z,11.3
2018-09-14T00:11:59.484Z,11.3
2018-09-14T00:13:01.065Z,11.4
2018-09-14T00:14:02.553Z,11.3
2018-09-14T00:15:04.156Z,11.3
2018-09-14T00:16:05.589Z,11.3
2018-09-14T00:17:07.076Z,11.3
2018-09-14T00:18:08.699Z,11.3
2018-09-14T00:19:10.156Z,11.2
2018-09-14T00:20:11.620Z,11.3
2018-09-14T00:21:13.200Z,11.2
2018-09-14T00:22:14.656Z,11.2
2018-09-14T00:23:16.316Z,11.2
2018-09-14T00:24:17.777Z,11.2
2018-09-14T00:25:19.355Z,11.2
2018-09-14T00:26:20.813Z,11.2
2018-09-14T00:27:22.504Z,11.2
2018-09-14T00:28:23.903Z,11.1
2018-09-14T00:29:25.559Z,11.1
2018-09-14T00:30:27.067Z,11.0
2018-09-14T00:31:28.663Z,11.1
2018-09-14T00:32:30.121Z,11.1
2018-09-14T00:33:31.698Z,11.0
2018-09-14T00:34:33.268Z,11.0
2018-09-14T00:35:35.031Z,11.0
2018-09-14T00:36:36.545Z,11.1
2018-09-14T00:37:38.028Z,11.0
2018-09-14T00:38:39.773Z,11.1
2018-09-14T00:39:41.266Z,11.1
2018-09-14T00:40:42.792Z,11.1
2018-09-14T00:41:44.512Z,11.0
2018-09-14T00:42:45.982Z,11.0
2018-09-14T00:43:47.427Z,11.1
2018-09-14T00:44:48.984Z,11.0
2018-09-14T00:45:50.444Z,11.0
2018-09-14T00:46:51.901Z,10.9
2018-09-14T00:47:53.606Z,11.0
2018-09-14T00:48:55.090Z,10.9
2018-09-14T00:49:56.548Z,11.0
2018-09-14T00:50:58.337Z,10.9
2018-09-14T00:51:59.765Z,10.9
2018-09-14T00:53:01.245Z,10.9
2018-09-14T00:54:02.776Z,10.9
2018-09-14T00:55:04.220Z,10.9
2018-09-14T00:56:05.690Z,10.9
2018-09-14T00:57:07.298Z,10.9
2018-09-14T00:58:08.776Z,10.9
2018-09-14T00:59:10.387Z,10.9
2018-09-14T01:00:11.858Z,10.8
2018-09-14T01:01:13.494Z,10.8
2018-09-14T01:02:15.027Z,10.8
2018-09-14T01:03:16.532Z,10.7
2018-09-14T01:04:18.207Z,10.7
2018-09-14T01:05:19.627Z,10.6
2018-09-14T01:06:21.089Z,10.7
2018-09-14T01:07:22.751Z,10.7
2018-09-14T01:08:24.263Z,10.7
2018-09-14T01:09:25.841Z,10.8
2018-09-14T01:10:27.303Z,10.6
2018-09-14T01:11:28.905Z,10.7
2018-09-14T01:12:30.364Z,10.6
2018-09-14T01:13:31.803Z,10.6
2018-09-14T01:14:33.259Z,10.7
2018-09-14T01:15:34.688Z,10.6
2018-09-14T01:16:36.342Z,10.6
2018-09-14T01:17:37.833Z,10.5
2018-09-14T01:18:39.404Z,10.6
2018-09-14T01:19:40.860Z,10.6
2018-09-14T01:20:42.546Z,10.6
2018-09-14T01:21:44.011Z,10.6
2018-09-14T01:22:45.461Z,10.6
2018-09-14T01:23:47.022Z,10.7
2018-09-14T01:24:48.443Z,10.5
2018-09-14T01:25:49.871Z,10.5
2018-09-14T01:26:51.542Z,10.5
2018-09-14T01:27:53.038Z,10.6
2018-09-14T01:28:54.594Z,10.4
2018-09-14T01:29:56.215Z,10.5
2018-09-14T01:30:57.940Z,10.6
2018-09-14T01:31:59.802Z,10.6
2018-09-14T01:33:01.262Z,10.5
2018-09-14T01:34:02.848Z,10.4
2018-09-14T01:35:04.329Z,10.4
2018-09-14T01:36:05.782Z,10.5
2018-09-14T01:37:07.403Z,10.5
2018-09-14T01:38:08.881Z,10.4
2018-09-14T01:39:10.480Z,10.4
2018-09-14T01:40:12.009Z,10.4
2018-09-14T01:41:13.544Z,10.5
2018-09-14T01:42:20.052Z,10.4
2018-09-14T01:43:21.798Z,10.4
2018-09-14T01:44:23.130Z,10.3
2018-09-14T01:45:24.890Z,10.3
2018-09-14T01:46:26.396Z,10.3
2018-09-14T01:47:27.835Z,10.3
2018-09-14T01:48:29.314Z,10.4
2018-09-14T01:49:30.770Z,10.2
2018-09-14T01:50:32.238Z,10.3
2018-09-14T01:51:33.910Z,10.3
2018-09-14T01:52:35.880Z,10.3
2018-09-14T01:53:37.376Z,10.2
2018-09-14T01:54:39.041Z,10.2
2018-09-14T01:55:40.485Z,10.2
2018-09-14T01:56:42.133Z,10.1
2018-09-14T01:57:43.604Z,10.2
2018-09-14T01:58:45.082Z,10.2
2018-09-14T01:59:46.644Z,10.1
2018-09-14T02:00:48.085Z,10.1
2018-09-14T02:01:49.545Z,10.2
2018-09-14T02:02:51.172Z,10.1
2018-09-14T02:03:52.654Z,10.1
2018-09-14T02:04:54.227Z,10.1
2018-09-14T02:05:55.707Z,10.1
2018-09-14T02:06:57.334Z,10.1
2018-09-14T02:07:58.793Z,10.0
2018-09-14T02:09:00.243Z,10.0
2018-09-14T02:10:01.932Z,10.1
2018-09-14T02:11:03.456Z,10.1
2018-09-14T02:12:04.934Z,10.0
2018-09-14T02:13:06.599Z,10.0
2018-09-14T02:14:08.048Z,10.0
2018-09-14T02:15:09.685Z,10.1
2018-09-14T02:16:11.121Z,10.0
2018-09-14T02:17:12.755Z,10.0
2018-09-14T02:18:14.198Z,10.0
2018-09-14T02:19:15.637Z,10.0
2018-09-14T02:20:17.539Z,10.0
2018-09-14T02:21:20.696Z,9.9
2018-09-14T02:22:23.918Z,9.9
2018-09-14T02:23:25.513Z,9.9
2018-09-14T02:24:27.578Z,9.9
2018-09-14T02:25:29.087Z,9.9
2018-09-14T02:26:30.761Z,9.8
2018-09-14T02:27:32.239Z,9.9
2018-09-14T02:28:33.715Z,9.9
2018-09-14T02:29:35.399Z,9.9
2018-09-14T02:30:36.851Z,9.8
2018-09-14T02:31:38.360Z,9.8
2018-09-14T02:32:39.894Z,9.8
2018-09-14T02:33:41.385Z,9.8
2018-09-14T02:34:42.861Z,9.9
2018-09-14T02:35:44.511Z,9.8
2018-09-14T02:36:46.015Z,9.8
2018-09-14T02:37:47.486Z,9.8
2018-09-14T02:38:49.198Z,9.9
2018-09-14T02:39:50.657Z,9.8
2018-09-14T02:40:52.136Z,9.8
2018-09-14T02:41:53.690Z,9.8
2018-09-14T02:42:55.128Z,9.7
2018-09-14T02:43:56.576Z,9.7
2018-09-14T02:44:58.199Z,9.7
2018-09-14T02:45:59.644Z,9.6
2018-09-14T02:47:01.328Z,9.6
2018-09-14T02:48:02.867Z,9.7
2018-09-14T02:49:04.706Z,9.6
2018-09-14T02:50:07.490Z,9.6
2018-09-14T02:51:09.106Z,9.6
2018-09-14T02:52:10.592Z,9.6
2018-09-14T02:53:12.226Z,9.6
2018-09-14T02:54:13.695Z,9.6
2018-09-14T02:55:15.130Z,9.6
2018-09-14T02:56:16.785Z,9.5
2018-09-14T02:57:18.204Z,9.6
2018-09-14T02:58:19.739Z,9.6
2018-09-14T02:59:21.450Z,9.5
2018-09-14T03:00:22.933Z,9.6
2018-09-14T03:01:24.667Z,9.6
2018-09-14T03:02:26.192Z,9.6
2018-09-14T03:03:27.878Z,9.5
2018-09-14T03:04:29.333Z,9.7
2018-09-14T03:05:30.914Z,9.5
2018-09-14T03:06:32.362Z,9.6
2018-09-14T03:07:34.031Z,9.5
2018-09-14T03:08:35.540Z,9.4
2018-09-14T03:09:37.082Z,9.4
2018-09-14T03:10:38.544Z,9.5
2018-09-14T03:11:40.180Z,9.5
2018-09-14T03:12:41.679Z,9.5
2018-09-14T03:13:43.376Z,9.5
2018-09-14T03:14:44.813Z,9.5
2018-09-14T03:15:46.348Z,9.5
2018-09-14T03:16:47.976Z,9.5
2018-09-14T03:17:49.476Z,9.3
2018-09-14T03:18:50.989Z,9.5
2018-09-14T03:19:52.536Z,9.3
2018-09-14T03:20:54.128Z,9.4
2018-09-14T03:21:55.656Z,9.3
2018-09-14T03:22:57.236Z,9.4
2018-09-14T03:23:58.699Z,9.4
2018-09-14T03:25:00.198Z,9.3
2018-09-14T03:26:01.816Z,9.5
2018-09-14T03:27:03.422Z,9.3
2018-09-14T03:28:04.970Z,9.5
2018-09-14T03:29:06.550Z,9.3
2018-09-14T03:30:08.095Z,9.3
2018-09-14T03:31:09.839Z,9.4
2018-09-14T03:32:11.475Z,9.3
2018-09-14T03:33:13.246Z,9.4
2018-09-14T03:34:14.750Z,9.3
2018-09-14T03:35:16.485Z,9.3
2018-09-14T03:36:18.023Z,9.4
2018-09-14T03:37:19.672Z,9.4
2018-09-14T03:38:21.297Z,9.3
2018-09-14T03:39:23.139Z,9.3
2018-09-14T03:40:24.597Z,9.3
2018-09-14T03:41:26.227Z,9.2
2018-09-14T03:42:27.702Z,9.3
2018-09-14T03:43:29.771Z,9.3
2018-09-14T03:44:31.568Z,9.3
2018-09-14T03:45:33.423Z,9.2
2018-09-14T03:46:35.010Z,9.3
2018-09-14T03:47:36.473Z,9.2
2018-09-14T03:48:37.949Z,9.3
2018-09-14T03:49:39.404Z,9.2
2018-09-14T03:50:41.007Z,9.2
2018-09-14T03:51:42.456Z,9.3
2018-09-14T03:52:43.914Z,9.1
2018-09-14T03:53:45.525Z,9.2
2018-09-14T03:54:47.067Z,9.2
2018-09-14T03:55:48.655Z,9.1
2018-09-14T03:56:50.089Z,9.1
2018-09-14T03:57:51.712Z,9.1
2018-09-14T03:58:53.189Z,9.1
2018-09-14T03:59:54.787Z,9.1
2018-09-14T04:00:56.293Z,9.1
2018-09-14T04:01:57.846Z,9.2
2018-09-14T04:02:59.288Z,9.1
2018-09-14T04:04:01.643Z,9.0
2018-09-14T04:05:03.604Z,9.0
2018-09-14T04:06:05.075Z,9.1
2018-09-14T04:07:06.536Z,9.0
2018-09-14T04:08:08.224Z,9.1
2018-09-14T04:09:09.690Z,9.1
2018-09-14T04:10:11.175Z,9.1
2018-09-14T04:11:12.736Z,9.0
2018-09-14T04:12:14.211Z,9.0
2018-09-14T04:13:15.672Z,8.9
2018-09-14T04:14:17.280Z,9.0
2018-09-14T04:15:18.765Z,9.1
2018-09-14T04:16:20.374Z,9.0
2018-09-14T04:17:21.863Z,9.0
2018-09-14T04:18:23.445Z,9.0
2018-09-14T04:19:24.938Z,9.1
2018-09-14T04:20:26.458Z,9.1
2018-09-14T04:21:28.171Z,9.0
2018-09-14T04:22:29.720Z,9.0
2018-09-14T04:23:31.216Z,9.0
2018-09-14T04:24:32.719Z,9.1
2018-09-14T04:25:34.278Z,9.0
2018-09-14T04:26:35.938Z,9.0
2018-09-14T04:27:37.389Z,9.0
2018-09-14T04:28:39.027Z,9.0
2018-09-14T04:29:40.503Z,8.9
2018-09-14T04:30:41.970Z,8.9
2018-09-14T04:31:43.563Z,8.9
2018-09-14T04:32:45.004Z,8.9
2018-09-14T04:33:46.458Z,8.9
2018-09-14T04:34:48.121Z,8.9
2018-09-14T04:35:49.578Z,8.9
2018-09-14T04:36:51.041Z,8.9
2018-09-14T04:37:52.613Z,8.9
2018-09-14T04:38:54.039Z,9.0
2018-09-14T04:39:55.521Z,8.9
2018-09-14T04:40:57.132Z,8.9
2018-09-14T04:41:58.609Z,8.9
2018-09-14T04:43:00.290Z,8.9
2018-09-14T04:44:01.757Z,8.9
2018-09-14T04:45:03.348Z,8.9
2018-09-14T04:46:04.902Z,8.8
2018-09-14T04:47:06.376Z,8.9
2018-09-14T04:48:08.026Z,8.9
2018-09-14T04:49:09.525Z,8.9
2018-09-14T04:50:10.980Z,8.9
2018-09-14T04:51:12.593Z,8.9
2018-09-14T04:52:14.043Z,8.9
2018-09-14T04:53:15.524Z,8.9
2018-09-14T04:54:17.181Z,8.8
2018-09-14T04:55:18.651Z,8.9
2018-09-14T04:56:20.101Z,8.9
2018-09-14T04:57:21.727Z,8.8
2018-09-14T04:58:23.128Z,8.9
2018-09-14T04:59:24.653Z,8.8
2018-09-14T05:00:26.183Z,8.8
2018-09-14T05:01:27.805Z,8.8
2018-09-14T05:02:29.431Z,8.7
2018-09-14T05:03:30.903Z,8.8
2018-09-14T05:04:32.584Z,8.7
2018-09-14T05:05:34.065Z,8.8
2018-09-14T05:06:35.581Z,8.8
2018-09-14T05:07:37.334Z,8.7
2018-09-14T05:08:38.765Z,8.8
2018-09-14T05:09:40.279Z,8.8
2018-09-14T05:10:41.817Z,8.8
2018-09-14T05:11:43.301Z,8.8
2018-09-14T05:12:44.783Z,8.8
2018-09-14T05:13:46.304Z,8.7
2018-09-14T05:14:47.774Z,8.8
2018-09-14T05:15:49.257Z,8.8
2018-09-14T05:16:50.900Z,8.7
2018-09-14T05:17:52.365Z,8.8
2018-09-14T05:18:53.896Z,8.7
2018-09-14T05:19:55.541Z,8.8
2018-09-14T05:20:56.974Z,8.7
2018-09-14T05:21:58.651Z,8.8
2018-09-14T05:23:00.115Z,8.8
2018-09-14T05:24:01.760Z,8.8
2018-09-14T05:25:03.181Z,8.7
2018-09-14T05:26:04.829Z,8.8
2018-09-14T05:27:06.287Z,8.7
2018-09-14T05:28:07.906Z,8.8
2018-09-14T05:29:09.372Z,8.8
2018-09-14T05:30:11.037Z,8.8
2018-09-14T05:31:12.537Z,8.7
2018-09-14T05:32:14.032Z,8.8
2018-09-14T05:33:15.585Z,8.8
2018-09-14T05:34:17.213Z,8.8
2018-09-14T05:35:18.725Z,8.8
2018-09-14T05:36:20.262Z,8.9
2018-09-14T05:37:21.726Z,8.9
2018-09-14T05:38:23.423Z,8.8
2018-09-14T05:39:24.870Z,8.9
2018-09-14T05:40:26.344Z,8.9
2018-09-14T05:41:27.853Z,8.9
2018-09-14T05:42:29.334Z,8.9
2018-09-14T05:43:30.829Z,8.9
2018-09-14T05:44:32.365Z,8.9
2018-09-14T05:45:33.928Z,8.9
2018-09-14T05:46:35.380Z,8.9
2018-09-14T05:47:36.909Z,8.9
2018-09-14T05:48:38.377Z,8.9
2018-09-14T05:49:40.004Z,8.9
2018-09-14T05:50:41.483Z,9.0
2018-09-14T05:51:42.989Z,9.0
2018-09-14T05:52:44.498Z,8.9
2018-09-14T05:53:46.021Z,9.0
2018-09-14T05:54:47.470Z,9.0
2018-09-14T05:55:49.074Z,9.0
2018-09-14T05:56:50.556Z,9.1
2018-09-14T05:57:52.102Z,9.1
2018-09-14T05:58:53.766Z,9.1
2018-09-14T05:59:55.248Z,9.1
2018-09-14T06:00:56.831Z,9.2
2018-09-14T06:01:58.306Z,9.1
2018-09-14T06:02:59.833Z,9.1
2018-09-14T06:04:01.323Z,9.1
2018-09-14T06:05:02.869Z,9.2
2018-09-14T06:06:04.311Z,9.2
2018-09-14T06:07:05.764Z,9.2
2018-09-14T06:08:07.364Z,9.3
2018-09-14T06:09:09.164Z,9.2
2018-09-14T06:10:10.666Z,9.4
2018-09-14T06:11:12.131Z,9.4
2018-09-14T06:12:13.756Z,9.4
2018-09-14T06:13:15.328Z,9.4
2018-09-14T06:14:16.904Z,9.5
2018-09-14T06:15:18.377Z,9.5
2018-09-14T06:16:19.952Z,9.4
2018-09-14T06:17:21.659Z,9.6
2018-09-14T06:18:23.141Z,9.6
2018-09-14T06:19:24.617Z,9.6
2018-09-14T06:20:26.290Z,9.6
2018-09-14T06:21:27.809Z,9.6
2018-09-14T06:22:29.359Z,9.7
2018-09-14T06:23:30.829Z,9.8
2018-09-14T06:24:32.296Z,9.9
2018-09-14T06:25:33.837Z,9.9
2018-09-14T06:26:35.377Z,10.1
2018-09-14T06:27:36.872Z,10.4
2018-09-14T06:28:38.408Z,10.6
2018-09-14T06:29:40.071Z,10.9
2018-09-14T06:30:41.546Z,11.0
2018-09-14T06:31:43.028Z,11.3
2018-09-14T06:32:48.134Z,11.5
2018-09-14T06:33:57.403Z,11.7
2018-09-14T06:34:56.981Z,12.0
2018-09-14T06:35:58.539Z,12.2
2018-09-14T06:37:01.266Z,12.4
2018-09-14T06:38:04.798Z,12.5
2018-09-14T06:39:06.432Z,12.7
2018-09-14T06:40:08.230Z,12.9
2018-09-14T06:41:09.677Z,13.0
2018-09-14T06:42:11.161Z,13.2
2018-09-14T06:43:12.615Z,13.3
2018-09-14T06:44:14.148Z,13.5
2018-09-14T06:45:15.912Z,13.6
2018-09-14T06:46:18.048Z,13.8
2018-09-14T06:47:19.994Z,14.0
2018-09-14T06:48:21.767Z,14.2
2018-09-14T06:49:23.343Z,14.3
2018-09-14T06:50:34.157Z,14.4
2018-09-14T06:51:39.701Z,14.5
2018-09-14T06:52:43.450Z,14.5
2018-09-14T06:53:44.994Z,14.5
2018-09-14T06:54:46.704Z,14.8
2018-09-14T06:55:48.314Z,15.0
2018-09-14T06:56:50.254Z,15.1
2018-09-14T06:57:51.715Z,15.2
2018-09-14T06:58:53.352Z,15.4
2018-09-14T06:59:54.860Z,15.6
2018-09-14T07:00:56.658Z,15.8
2018-09-14T07:01:58.166Z,16.0
2018-09-14T07:02:59.695Z,16.1
2018-09-14T07:04:01.296Z,16.1
2018-09-14T07:05:03.023Z,16.1
2018-09-14T07:06:04.526Z,16.0
2018-09-14T07:07:06.296Z,16.2
2018-09-14T07:08:07.788Z,16.2
2018-09-14T07:09:09.323Z,16.1
2018-09-14T07:10:11.056Z,16.1
2018-09-14T07:11:12.599Z,16.2
2018-09-14T07:12:14.090Z,16.2
2018-09-14T07:13:15.664Z,16.1
2018-09-14T07:14:17.153Z,16.2
2018-09-14T07:15:18.695Z,16.1
2018-09-14T07:16:20.428Z,16.0
2018-09-14T07:17:22.038Z,15.9
2018-09-14T07:18:23.499Z,15.8
2018-09-14T07:19:25.067Z,15.7
2018-09-14T07:20:26.606Z,15.6
2018-09-14T07:21:28.089Z,15.4
2018-09-14T07:22:29.600Z,15.4
2018-09-14T07:23:31.092Z,15.3
2018-09-14T07:24:32.690Z,15.3
2018-09-14T07:25:34.173Z,15.1
2018-09-14T07:26:35.648Z,15.1
2018-09-14T07:27:37.172Z,15.1
2018-09-14T07:28:38.878Z,15.1
2018-09-14T07:29:40.357Z,15.1
2018-09-14T07:30:41.944Z,15.0
2018-09-14T07:31:43.634Z,15.1
2018-09-14T07:32:45.096Z,15.1
2018-09-14T07:33:46.715Z,15.1
2018-09-14T07:34:48.271Z,15.3
2018-09-14T07:35:50.011Z,15.2
2018-09-14T07:36:51.505Z,15.3
2018-09-14T07:37:53.039Z,15.3
2018-09-14T07:38:54.544Z,15.4
2018-09-14T07:39:56.117Z,15.3
2018-09-14T07:40:57.589Z,15.4
2018-09-14T07:41:59.241Z,15.3
2018-09-14T07:43:00.725Z,15.3
2018-09-14T07:44:02.375Z,15.3
2018-09-14T07:45:03.850Z,15.3
2018-09-14T07:46:05.368Z,15.3
2018-09-14T07:47:06.877Z,15.3
2018-09-14T07:48:08.375Z,15.3
2018-09-14T07:49:10.080Z,15.3
2018-09-14T07:50:11.593Z,15.3
2018-09-14T07:51:13.096Z,15.3
2018-09-14T07:52:14.565Z,15.4
2018-09-14T07:53:16.125Z,15.4
2018-09-14T07:54:17.614Z,15.4
2018-09-14T07:55:19.201Z,15.4
2018-09-14T07:56:20.668Z,15.4
2018-09-14T07:57:22.163Z,15.4
2018-09-14T07:58:23.674Z,15.4
2018-09-14T07:59:25.158Z,15.5
2018-09-14T08:00:26.636Z,15.5
2018-09-14T08:01:28.129Z,15.5
2018-09-14T08:02:29.627Z,15.5
2018-09-14T08:03:31.118Z,15.6
2018-09-14T08:04:32.579Z,15.6
2018-09-14T08:05:34.116Z,15.6
2018-09-14T08:06:35.619Z,15.6
2018-09-14T08:07:37.059Z,15.7
2018-09-14T08:08:38.640Z,15.8
2018-09-14T08:09:40.131Z,15.7
2018-09-14T08:10:41.857Z,15.7
2018-09-14T08:11:43.312Z,15.8
2018-09-14T08:12:44.826Z,15.8
2018-09-14T08:13:46.345Z,15.9
2018-09-14T08:14:47.963Z,15.9
2018-09-14T08:15:49.659Z,16.0
2018-09-14T08:16:51.416Z,16.1
2018-09-14T08:17:52.973Z,16.1
2018-09-14T08:18:54.437Z,16.2
2018-09-14T08:19:55.892Z,16.2
2018-09-14T08:20:57.492Z,16.2
2018-09-14T08:21:58.969Z,16.2
2018-09-14T08:23:00.408Z,16.3
2018-09-14T08:24:01.914Z,16.4
2018-09-14T08:25:03.356Z,16.5
2018-09-14T08:26:04.912Z,16.5
2018-09-14T08:27:06.569Z,16.7
2018-09-14T08:28:08.056Z,16.7
2018-09-14T08:29:09.575Z,16.9
2018-09-14T08:30:11.208Z,16.9
2018-09-14T08:31:12.658Z,17.0
2018-09-14T08:32:14.536Z,17.1
2018-09-14T08:33:16.063Z,17.2
2018-09-14T08:34:17.583Z,17.3
2018-09-14T08:35:19.530Z,17.4
2018-09-14T08:36:21.207Z,17.6
2018-09-14T08:37:22.841Z,17.6
2018-09-14T08:38:24.530Z,17.8
2018-09-14T08:39:26.250Z,17.9
2018-09-14T08:40:27.938Z,18.2
2018-09-14T08:41:29.728Z,18.3
2018-09-14T08:42:31.785Z,18.4
2018-09-14T08:43:33.439Z,18.6
2018-09-14T08:44:35.266Z,18.7
2018-09-14T08:45:36.996Z,18.7
2018-09-14T08:46:38.571Z,18.9
2018-09-14T08:47:40.458Z,19.0
2018-09-14T08:48:42.173Z,19.1
2018-09-14T08:49:44.042Z,19.2
2018-09-14T08:50:45.750Z,19.3
2018-09-14T08:51:47.758Z,19.4
2018-09-14T08:52:49.433Z,19.6
2018-09-14T08:53:51.152Z,19.8
2018-09-14T08:54:53.032Z,19.8
2018-09-14T08:55:54.729Z,19.9
2018-09-14T08:56:56.407Z,19.9
2018-09-14T08:57:58.494Z,19.8
2018-09-14T08:59:00.285Z,19.9
2018-09-14T09:00:01.929Z,19.9
2018-09-14T09:01:03.839Z,19.8
2018-09-14T09:02:05.472Z,19.7
2018-09-14T09:03:07.254Z,19.8
2018-09-14T09:04:08.964Z,19.8
2018-09-14T09:05:10.606Z,19.8
2018-09-14T09:06:12.366Z,19.8
2018-09-14T09:07:14.144Z,19.7
2018-09-14T09:08:15.868Z,19.7
2018-09-14T09:09:17.582Z,19.8
2018-09-14T09:10:19.019Z,19.8
2018-09-14T09:11:20.454Z,19.7
2018-09-14T09:12:22.164Z,19.6
2018-09-14T09:13:23.648Z,19.7
2018-09-14T09:14:25.338Z,19.5
2018-09-14T09:15:26.794Z,19.6
2018-09-14T09:16:28.280Z,19.6
2018-09-14T09:17:29.869Z,19.5
2018-09-14T09:18:31.407Z,19.5
2018-09-14T09:19:33.397Z,19.5
2018-09-14T09:20:34.914Z,19.5
2018-09-14T09:21:36.598Z,19.4
2018-09-14T09:22:38.050Z,19.5
2018-09-14T09:23:39.667Z,19.5
2018-09-14T09:24:41.124Z,19.6
2018-09-14T09:25:42.864Z,19.6
2018-09-14T09:26:44.346Z,19.6
2018-09-14T09:27:46.018Z,19.6
2018-09-14T09:28:47.516Z,19.6
2018-09-14T09:29:48.957Z,19.6
2018-09-14T09:30:50.535Z,19.6
2018-09-14T09:31:51.983Z,19.6
2018-09-14T09:32:53.405Z,19.6
2018-09-14T09:33:55.073Z,19.7
2018-09-14T09:34:56.544Z,19.6
2018-09-14T09:35:58.176Z,19.7
2018-09-14T09:36:59.648Z,19.7
2018-09-14T09:38:01.292Z,19.7
2018-09-14T09:39:02.743Z,19.8
2018-09-14T09:40:04.308Z,19.7
2018-09-14T09:41:05.789Z,19.8
2018-09-14T09:42:07.446Z,19.8
2018-09-14T09:43:08.896Z,19.9
2018-09-14T09:44:10.370Z,19.9
2018-09-14T09:45:11.932Z,20.0
2018-09-14T09:46:13.377Z,20.1
2018-09-14T09:47:14.827Z,20.3
2018-09-14T09:48:16.505Z,20.4
2018-09-14T09:49:18.207Z,20.5
2018-09-14T09:50:19.837Z,20.6
2018-09-14T09:51:21.461Z,20.9
2018-09-14T09:52:23.235Z,21.0
2018-09-14T09:53:24.758Z,21.3
2018-09-14T09:54:26.289Z,21.3
2018-09-14T09:55:27.881Z,21.3
2018-09-14T09:56:29.523Z,21.5
2018-09-14T09:57:31.072Z,21.5
2018-09-14T09:58:32.868Z,21.5
2018-09-14T09:59:34.414Z,21.6
2018-09-14T10:00:36.036Z,21.5
2018-09-14T10:01:37.520Z,21.5
2018-09-14T10:02:39.120Z,21.5
2018-09-14T10:03:40.784Z,21.5
2018-09-14T10:04:42.509Z,21.5
2018-09-14T10:05:43.966Z,21.5
2018-09-14T10:06:45.502Z,21.4
2018-09-14T10:07:47.041Z,21.4
2018-09-14T10:08:48.560Z,21.1
2018-09-14T10:09:50.048Z,20.9
2018-09-14T10:10:51.560Z,20.8
2018-09-14T10:11:53.081Z,20.9
2018-09-14T10:12:54.523Z,21.0
2018-09-14T10:13:55.958Z,21.0
2018-09-14T10:14:57.642Z,21.0
2018-09-14T10:15:59.084Z,21.2
2018-09-14T10:17:00.695Z,21.3
2018-09-14T10:18:02.180Z,21.8
2018-09-14T10:19:03.753Z,22.0
2018-09-14T10:20:05.216Z,22.3
2018-09-14T10:21:06.875Z,22.2
2018-09-14T10:22:08.316Z,22.1
2018-09-14T10:23:09.943Z,22.0
2018-09-14T10:24:11.433Z,21.8
2018-09-14T10:25:13.078Z,21.6
2018-09-14T10:26:14.516Z,21.6
2018-09-14T10:27:16.102Z,21.7
2018-09-14T10:28:17.628Z,21.7
2018-09-14T10:29:19.178Z,21.9
2018-09-14T10:30:20.877Z,21.8
2018-09-14T10:31:22.363Z,21.8
2018-09-14T10:32:23.894Z,21.6
2018-09-14T10:33:25.630Z,21.7
2018-09-14T10:34:27.079Z,21.6
2018-09-14T10:35:28.539Z,21.5
2018-09-14T10:36:30.105Z,21.4
2018-09-14T10:37:31.591Z,21.4
2018-09-14T10:38:33.216Z,21.4
2018-09-14T10:39:34.717Z,21.3
2018-09-14T10:40:36.299Z,21.2
2018-09-14T10:41:37.654Z,21.0
2018-09-14T10:42:39.220Z,21.0
2018-09-14T10:43:40.694Z,20.9
2018-09-14T10:44:42.155Z,20.9
2018-09-14T10:45:43.697Z,20.9
2018-09-14T10:46:45.240Z,21.2
2018-09-14T10:47:46.750Z,21.3
2018-09-14T10:48:48.500Z,21.5
2018-09-14T10:49:49.953Z,21.5
2018-09-14T10:50:51.518Z,21.4
2018-09-14T10:51:53.036Z,21.5
2018-09-14T10:52:54.621Z,21.5
2018-09-14T10:53:56.132Z,21.5
2018-09-14T10:54:57.746Z,21.6
2018-09-14T10:55:59.153Z,21.7
2018-09-14T10:57:00.774Z,21.7
2018-09-14T10:58:02.237Z,21.6
2018-09-14T10:59:03.840Z,21.6
2018-09-14T11:00:05.410Z,21.5
2018-09-14T11:01:06.926Z,21.3
2018-09-14T11:02:08.370Z,21.3
2018-09-14T11:03:10.018Z,21.3
2018-09-14T11:04:11.509Z,21.1
2018-09-14T11:05:13.083Z,21.0
2018-09-14T11:06:14.539Z,21.0
2018-09-14T11:07:16.188Z,21.2
2018-09-14T11:08:17.650Z,21.3
2018-09-14T11:09:19.320Z,21.3
2018-09-14T11:10:20.747Z,21.3
2018-09-14T11:11:22.408Z,21.2
2018-09-14T11:12:23.884Z,21.2
2018-09-14T11:13:25.452Z,21.1
2018-09-14T11:14:26.875Z,21.2
2018-09-14T11:15:28.567Z,21.1
2018-09-14T11:16:30.083Z,21.1
2018-09-14T11:17:31.571Z,21.1
2018-09-14T11:18:33.088Z,21.0
2018-09-14T11:19:34.666Z,21.0
2018-09-14T11:20:36.155Z,21.0
2018-09-14T11:21:37.530Z,20.9
2018-09-14T11:22:39.029Z,20.8
2018-09-14T11:23:40.508Z,20.9
2018-09-14T11:24:42.058Z,20.7
2018-09-14T11:25:43.595Z,20.7
2018-09-14T11:26:45.064Z,20.6
2018-09-14T11:27:46.551Z,20.6
2018-09-14T11:28:48.092Z,20.6
2018-09-14T11:29:49.551Z,20.6
2018-09-14T11:30:51.041Z,20.6
2018-09-14T11:31:52.598Z,20.6
2018-09-14T11:32:54.144Z,20.6
2018-09-14T11:33:55.605Z,20.6
2018-09-14T11:34:57.138Z,20.6
2018-09-14T11:35:58.613Z,20.6
2018-09-14T11:37:00.078Z,20.6
2018-09-14T11:38:01.963Z,20.6
2018-09-14T11:39:03.183Z,20.6
2018-09-14T11:40:04.649Z,20.6
2018-09-14T11:41:06.163Z,20.6
2018-09-14T11:42:07.981Z,20.6
2018-09-14T11:43:09.857Z,20.6
2018-09-14T11:44:11.293Z,20.6
2018-09-14T11:45:12.751Z,20.6
2018-09-14T11:46:14.407Z,20.6
2018-09-14T11:47:15.878Z,20.6
2018-09-14T11:48:17.338Z,20.6
2018-09-14T11:49:18.884Z,20.6
2018-09-14T11:50:20.329Z,20.5
2018-09-14T11:51:21.762Z,20.6
2018-09-14T11:52:23.227Z,20.5
2018-09-14T11:53:24.659Z,20.6
2018-09-14T11:54:26.435Z,20.4
2018-09-14T11:55:27.830Z,20.5
2018-09-14T11:56:29.267Z,20.5
2018-09-14T11:57:30.858Z,20.5
2018-09-14T11:58:32.323Z,20.6
2018-09-14T11:59:33.807Z,20.6
2018-09-14T12:00:35.372Z,20.6
2018-09-14T12:01:36.854Z,20.6
2018-09-14T12:02:38.315Z,20.7
2018-09-14T12:03:39.889Z,20.7
2018-09-14T12:04:41.457Z,20.7
2018-09-14T12:05:42.981Z,20.7
2018-09-14T12:06:44.627Z,20.7
2018-09-14T12:07:46.067Z,20.8
2018-09-14T12:08:47.730Z,20.7
2018-09-14T12:09:49.205Z,20.7
2018-09-14T12:10:50.890Z,20.7
2018-09-14T12:11:52.319Z,20.6
2018-09-14T12:12:54.008Z,20.6
2018-09-14T12:13:55.535Z,20.5
2018-09-14T12:14:57.044Z,20.5
2018-09-14T12:15:58.460Z,20.5
2018-09-14T12:17:00.145Z,20.5
2018-09-14T12:18:01.585Z,20.5
2018-09-14T12:19:03.265Z,20.6
2018-09-14T12:20:04.704Z,20.7
2018-09-14T12:21:06.306Z,20.8
2018-09-14T12:22:07.801Z,20.9
2018-09-14T12:23:09.402Z,21.0
2018-09-14T12:24:10.819Z,21.2
2018-09-14T12:25:12.513Z,21.3
2018-09-14T12:26:13.936Z,21.4
2018-09-14T12:27:15.594Z,21.4
2018-09-14T12:28:17.051Z,21.4
2018-09-14T12:29:18.767Z,21.3
2018-09-14T12:30:20.235Z,21.1
2018-09-14T12:31:22.028Z,21.2
2018-09-14T12:32:23.496Z,21.1
2018-09-14T12:33:25.243Z,21.1
2018-09-14T12:34:26.827Z,21.0
2018-09-14T12:35:28.558Z,21.0
2018-09-14T12:36:29.965Z,20.9
2018-09-14T12:37:31.447Z,20.9
2018-09-14T12:38:33.045Z,20.8
2018-09-14T12:39:34.476Z,20.7
2018-09-14T12:40:35.903Z,20.8
2018-09-14T12:41:37.579Z,20.9
2018-09-14T12:42:39.014Z,21.0
2018-09-14T12:43:40.444Z,21.1
2018-09-14T12:44:42.198Z,21.2
2018-09-14T12:45:43.641Z,21.2
2018-09-14T12:46:45.082Z,21.3
2018-09-14T12:47:46.734Z,21.3
2018-09-14T12:48:48.246Z,21.4
2018-09-14T12:49:49.716Z,21.2
2018-09-14T12:50:51.137Z,21.2
2018-09-14T12:51:52.534Z,21.2
2018-09-14T12:52:54.239Z,21.1
2018-09-14T12:53:55.860Z,21.2
2018-09-14T12:54:57.109Z,21.2
2018-09-14T12:55:58.801Z,21.3
2018-09-14T12:57:00.216Z,21.4
2018-09-14T12:58:01.844Z,21.4
2018-09-14T12:59:03.272Z,21.4
2018-09-14T13:00:04.925Z,21.5
2018-09-14T13:01:06.388Z,21.6
2018-09-14T13:02:08.014Z,21.7
2018-09-14T13:03:09.441Z,21.7
2018-09-14T13:04:11.125Z,21.7
2018-09-14T13:05:12.521Z,21.6
2018-09-14T13:06:14.232Z,21.6
2018-09-14T13:07:15.588Z,21.6
2018-09-14T13:08:17.292Z,21.5
2018-09-14T13:09:18.807Z,21.4
2018-09-14T13:10:20.349Z,21.3
2018-09-14T13:11:21.773Z,21.2
2018-09-14T13:12:23.501Z,21.1
2018-09-14T13:13:24.975Z,21.0
2018-09-14T13:14:26.552Z,20.8
2018-09-14T13:15:27.958Z,20.7
2018-09-14T13:16:29.609Z,20.5
2018-09-14T13:17:31.016Z,20.6
2018-09-14T13:18:32.706Z,20.5
2018-09-14T13:19:34.112Z,20.5
2018-09-14T13:20:35.829Z,20.4
2018-09-14T13:21:37.239Z,20.5
2018-09-14T13:22:38.673Z,20.6
2018-09-14T13:23:40.307Z,20.6
2018-09-14T13:24:41.718Z,20.5
2018-09-14T13:25:43.129Z,20.6
2018-09-14T13:26:44.829Z,20.4
2018-09-14T13:27:46.253Z,20.3
2018-09-14T13:28:47.920Z,20.3
2018-09-14T13:29:49.327Z,20.3
2018-09-14T13:30:51.005Z,20.2
2018-09-14T13:31:52.412Z,20.2
2018-09-14T13:32:53.823Z,20.3
2018-09-14T13:33:55.720Z,20.2
2018-09-14T13:34:56.988Z,20.2
2018-09-14T13:35:58.390Z,20.2
2018-09-14T13:37:00.062Z,20.2
2018-09-14T13:38:01.461Z,20.2
2018-09-14T13:39:03.145Z,20.2
2018-09-14T13:40:04.601Z,20.3
2018-09-14T13:41:06.226Z,20.3
2018-09-14T13:42:08.029Z,20.4
2018-09-14T13:43:09.430Z,20.5
2018-09-14T13:44:11.130Z,20.6
2018-09-14T13:45:12.690Z,20.8
2018-09-14T13:46:14.108Z,20.9
2018-09-14T13:47:15.731Z,20.9
2018-09-14T13:48:17.536Z,21.0