createdAt,value
2022-10-11T00:00:29.375Z,0.00
2022-10-11T00:01:29.460Z,0.00
2022-10-11T00:02:29.334Z,0.00
2022-10-11T00:03:29.327Z,0.00
2022-10-11T00:04:29.325Z,0.00
2022-10-11T00:05:29.311Z,0.00
2022-10-11T00:06:29.276Z,0.00
2022-10-11T00:07:29.271Z,0.00
2022-10-11T00:08:29.278Z,0.00
2022-10-11T00:09:29.231Z,0.00
2022-10-11T00:10:29.234Z,0.00
2022-10-11T00:11:29.223Z,0.00
2022-10-11T00:12:29.191Z,0.00
2022-10-11T00:13:29.186Z,0.00
2022-10-11T00:14:29.200Z,0.00
2022-10-11T00:15:29.160Z,0.00
2022-10-11T00:16:29.141Z,0.00
2022-10-11T00:17:29.145Z,0.00
2022-10-11T00:18:29.125Z,0.00
2022-10-11T00:19:29.140Z,0.00
2022-10-11T00:20:29.087Z,0.00
2022-10-11T00:21:29.077Z,0.00
2022-10-11T00:22:29.083Z,0.00
2022-10-11T00:23:29.052Z,0.00
2022-10-11T00:24:29.066Z,0.00
2022-10-11T00:25:29.019Z,0.00
2022-10-11T00:26:29.021Z,0.00
2022-10-11T00:27:28.993Z,0.00
2022-10-11T00:28:29.121Z,0.00
2022-10-11T00:29:28.968Z,0.00
2022-10-11T00:30:28.984Z,0.00
2022-10-11T00:31:33.292Z,0.00
2022-10-11T00:32:28.941Z,0.00
2022-10-11T00:33:28.914Z,0.00
2022-10-11T00:34:28.941Z,0.00
2022-10-11T00:35:28.952Z,0.00
2022-10-11T00:36:28.896Z,0.00
2022-10-11T00:37:28.862Z,0.00
2022-10-11T00:38:31.596Z,0.00
2022-10-11T00:39:28.835Z,0.00
2022-10-11T00:40:28.833Z,0.00
2022-10-11T00:41:28.831Z,0.00
2022-10-11T00:42:28.793Z,0.00
2022-10-11T00:43:28.774Z,0.00
2022-10-11T00:44:28.761Z,0.00
2022-10-11T00:45:28.788Z,0.00
2022-10-11T00:46:28.789Z,0.00
2022-10-11T00:47:28.736Z,0.00
2022-10-11T00:48:28.705Z,0.00
2022-10-11T00:49:28.733Z,0.00
2022-10-11T00:50:28.677Z,0.00
2022-10-11T00:51:28.698Z,0.00
2022-10-11T00:52:28.699Z,0.00
2022-10-11T00:53:28.873Z,0.00
2022-10-11T00:54:28.639Z,0.00
2022-10-11T00:55:28.627Z,0.00
2022-10-11T00:56:28.633Z,0.00
2022-10-11T00:57:28.614Z,0.00
2022-10-11T00:58:28.566Z,0.00
2022-10-11T00:59:28.566Z,0.00
2022-10-11T01:00:28.550Z,0.00
2022-10-11T01:01:28.592Z,0.00
2022-10-11T01:02:28.604Z,0.00
2022-10-11T01:03:28.518Z,0.00
2022-10-11T01:04:28.493Z,0.00
2022-10-11T01:05:29.934Z,0.00
2022-10-11T01:06:28.492Z,0.00
2022-10-11T01:07:28.495Z,0.00
2022-10-11T01:08:28.447Z,0.00
2022-10-11T01:09:28.447Z,0.00
2022-10-11T01:10:28.436Z,0.00
2022-10-11T01:11:28.410Z,0.00
2022-10-11T01:12:28.398Z,0.00
2022-10-11T01:13:28.416Z,0.00
2022-10-11T01:14:28.361Z,0.00
2022-10-11T01:15:28.352Z,0.00
2022-10-11T01:16:28.355Z,0.00
2022-10-11T01:17:28.356Z,0.00
2022-10-11T01:18:28.328Z,0.00
2022-10-11T01:19:28.308Z,0.00
2022-10-11T01:20:28.297Z,0.00
2022-10-11T01:21:28.279Z,0.00
2022-10-11T01:22:28.276Z,0.00
2022-10-11T01:23:28.247Z,0.00
2022-10-11T01:24:28.237Z,0.00
2022-10-11T01:25:28.232Z,0.00
2022-10-11T01:26:28.223Z,0.00
2022-10-11T01:27:28.236Z,0.00
2022-10-11T01:28:28.249Z,0.00
2022-10-11T01:29:28.163Z,0.00
2022-10-11T01:30:28.182Z,0.00
2022-10-11T01:31:28.140Z,0.00
2022-10-11T01:32:28.167Z,0.00
2022-10-11T01:33:28.127Z,0.00
2022-10-11T01:34:28.101Z,0.00
2022-10-11T01:35:28.085Z,0.00
2022-10-11T01:36:28.090Z,0.00
2022-10-11T01:37:28.069Z,0.00
2022-10-11T01:38:28.085Z,0.00
2022-10-11T01:39:28.051Z,0.00
2022-10-11T01:40:28.018Z,0.00
2022-10-11T01:41:28.016Z,0.00
2022-10-11T01:42:28.001Z,0.00
2022-10-11T01:43:28.024Z,0.00
2022-10-11T01:44:27.969Z,0.00
2022-10-11T01:45:27.970Z,0.00
2022-10-11T01:46:27.935Z,0.00
2022-10-11T01:47:27.944Z,0.00
2022-10-11T01:48:27.937Z,0.00
2022-10-11T01:49:27.898Z,0.00
2022-10-11T01:50:27.881Z,0.00
2022-10-11T01:51:27.884Z,0.00
2022-10-11T01:52:27.885Z,0.00
2022-10-11T01:53:27.862Z,0.00
2022-10-11T01:54:39.419Z,0.00
2022-10-11T01:55:27.828Z,0.00
2022-10-11T01:56:27.800Z,0.00
2022-10-11T01:57:27.799Z,0.00
2022-10-11T01:58:27.825Z,0.00
2022-10-11T01:59:27.761Z,0.00
2022-10-11T02:00:27.779Z,0.00
2022-10-11T02:01:27.883Z,0.00
2022-10-11T02:02:27.734Z,0.00
2022-10-11T02:03:27.709Z,0.00
2022-10-11T02:04:27.716Z,0.00
2022-10-11T02:05:27.675Z,0.00
2022-10-11T02:06:27.672Z,0.00
2022-10-11T02:07:27.660Z,0.00
2022-10-11T02:08:27.647Z,0.00
2022-10-11T02:09:27.691Z,0.00
2022-10-11T02:10:27.640Z,0.00
2022-10-11T02:11:27.623Z,0.00
2022-10-11T02:12:27.619Z,0.00
2022-10-11T02:13:27.596Z,0.00
2022-10-11T02:14:27.564Z,0.00
2022-10-11T02:15:27.576Z,0.00
2022-10-11T02:16:27.570Z,0.00
2022-10-11T02:17:27.533Z,0.00
2022-10-11T02:18:27.525Z,0.00
2022-10-11T02:19:27.515Z,0.00
2022-10-11T02:20:27.530Z,0.00
2022-10-11T02:21:27.502Z,0.00
2022-10-11T02:22:27.449Z,0.00
2022-10-11T02:23:27.465Z,0.00
2022-10-11T02:24:27.443Z,0.00
2022-10-11T02:25:27.449Z,0.00
2022-10-11T02:26:27.403Z,0.00
2022-10-11T02:27:27.394Z,0.00
2022-10-11T02:28:27.555Z,0.00
2022-10-11T02:29:27.390Z,0.00
2022-10-11T02:30:27.386Z,0.00
2022-10-11T02:31:27.365Z,0.00
2022-10-11T02:32:27.337Z,0.00
2022-10-11T02:33:27.319Z,0.00
2022-10-11T02:34:27.359Z,0.00
2022-10-11T02:35:27.287Z,0.00
2022-10-11T02:36:27.291Z,0.00
2022-10-11T02:37:27.275Z,0.00
2022-10-11T02:38:27.281Z,0.00
2022-10-11T02:39:27.234Z,0.00
2022-10-11T02:40:27.237Z,0.00
2022-10-11T02:41:27.199Z,0.00
2022-10-11T02:42:27.206Z,0.00
2022-10-11T02:43:27.202Z,0.00
2022-10-11T02:44:27.175Z,0.00
2022-10-11T02:45:27.184Z,0.00
2022-10-11T02:46:27.139Z,0.00
2022-10-11T02:47:27.141Z,0.00
2022-10-11T02:48:27.116Z,0.00
2022-10-11T02:49:27.135Z,0.00
2022-10-11T02:50:27.084Z,0.00
2022-10-11T02:51:27.065Z,0.00
2022-10-11T02:52:27.081Z,0.00
2022-10-11T02:53:27.066Z,0.00
2022-10-11T02:54:27.033Z,0.00
2022-10-11T02:55:27.033Z,0.00
2022-10-11T02:56:27.020Z,0.00
2022-10-11T02:57:27.133Z,0.00
2022-10-11T02:58:26.993Z,0.00
2022-10-11T02:59:26.983Z,0.00
2022-10-11T03:00:26.957Z,0.00
2022-10-11T03:01:26.995Z,0.00
2022-10-11T03:02:26.931Z,0.00
2022-10-11T03:03:26.920Z,0.00
2022-10-11T03:04:26.907Z,0.00
2022-10-11T03:05:26.950Z,0.00
2022-10-11T03:06:26.866Z,0.00
2022-10-11T03:07:26.857Z,0.00
2022-10-11T03:08:26.867Z,0.00
2022-10-11T03:09:26.849Z,0.00
2022-10-11T03:10:26.824Z,0.00
2022-10-11T03:11:26.814Z,0.00
2022-10-11T03:12:26.838Z,0.00
2022-10-11T03:13:26.778Z,0.00
2022-10-11T03:14:26.807Z,0.00
2022-10-11T03:15:26.789Z,0.00
2022-10-11T03:16:26.741Z,0.00
2022-10-11T03:17:40.966Z,0.00
2022-10-11T03:18:26.757Z,0.00
2022-10-11T03:19:26.711Z,0.00
2022-10-11T03:20:26.722Z,0.00
2022-10-11T03:21:26.675Z,0.00
2022-10-11T03:22:26.677Z,0.00
2022-10-11T03:23:26.665Z,0.00
2022-10-11T03:24:26.638Z,0.00
2022-10-11T03:25:26.644Z,0.00
2022-10-11T03:26:26.639Z,0.00
2022-10-11T03:27:26.596Z,0.00
2022-10-11T03:28:26.607Z,0.00
2022-10-11T03:29:26.599Z,0.00
2022-10-11T03:30:26.578Z,0.00
2022-10-11T03:31:26.731Z,0.00
2022-10-11T03:32:26.554Z,0.00
2022-10-11T03:33:26.504Z,0.00
2022-10-11T03:34:26.508Z,0.00
2022-10-11T03:35:26.549Z,0.00
2022-10-11T03:36:26.510Z,0.00
2022-10-11T03:37:26.464Z,0.00
2022-10-11T03:38:26.467Z,0.00
2022-10-11T03:39:26.448Z,0.00
2022-10-11T03:40:26.434Z,0.00
2022-10-11T03:41:26.426Z,0.00
2022-10-11T03:42:26.422Z,0.00
2022-10-11T03:43:26.406Z,0.00
2022-10-11T03:44:26.408Z,0.00
2022-10-11T03:45:26.360Z,0.00
2022-10-11T03:46:26.366Z,0.00
2022-10-11T03:47:26.353Z,0.00
2022-10-11T03:48:26.319Z,0.00
2022-10-11T03:49:27.022Z,0.00
2022-10-11T03:50:26.303Z,0.00
2022-10-11T03:51:26.283Z,0.00
2022-10-11T03:52:26.271Z,0.00
2022-10-11T03:53:26.283Z,0.00
2022-10-11T03:54:26.235Z,0.00
2022-10-11T03:55:26.380Z,0.00
2022-10-11T03:56:26.211Z,0.00
2022-10-11T03:57:26.232Z,0.00
2022-10-11T03:58:26.185Z,0.00
2022-10-11T03:59:26.174Z,0.00
2022-10-11T04:00:26.176Z,0.00
2022-10-11T04:01:26.187Z,0.00
2022-10-11T04:02:26.157Z,0.00
2022-10-11T04:03:26.122Z,0.00
2022-10-11T04:04:26.110Z,0.00
2022-10-11T04:05:26.097Z,0.00
2022-10-11T04:06:26.080Z,0.00
2022-10-11T04:07:26.086Z,0.00
2022-10-11T04:08:26.062Z,0.00
2022-10-11T04:09:26.036Z,0.00
2022-10-11T04:10:26.039Z,0.00
2022-10-11T04:11:25.999Z,0.00
2022-10-11T04:12:26.027Z,0.00
2022-10-11T04:13:26.509Z,0.00
2022-10-11T04:14:25.962Z,0.00
2022-10-11T04:15:25.969Z,0.00
2022-10-11T04:16:25.937Z,0.00
2022-10-11T04:17:25.968Z,0.00
2022-10-11T04:18:25.939Z,0.00
2022-10-11T04:19:25.897Z,0.00
2022-10-11T04:20:25.905Z,0.00
2022-10-11T04:21:25.907Z,0.00
2022-10-11T04:22:25.873Z,0.00
2022-10-11T04:23:25.868Z,0.00
2022-10-11T04:24:25.838Z,0.00
2022-10-11T04:25:25.820Z,0.00
2022-10-11T04:26:25.839Z,0.00
2022-10-11T04:27:25.802Z,0.00
2022-10-11T04:28:25.830Z,0.00
2022-10-11T04:29:28.872Z,0.00
2022-10-11T04:30:25.762Z,0.00
2022-10-11T04:31:25.793Z,0.00
2022-10-11T04:32:25.752Z,0.00
2022-10-11T04:33:25.717Z,0.00
2022-10-11T04:34:25.726Z,0.00
2022-10-11T04:35:25.688Z,0.00
2022-10-11T04:36:25.661Z,0.00
2022-10-11T04:37:25.656Z,0.00
2022-10-11T04:38:25.663Z,0.00
2022-10-11T04:39:25.634Z,0.00
2022-10-11T04:40:25.632Z,0.00
2022-10-11T04:41:25.603Z,0.00
2022-10-11T04:42:25.597Z,0.00
2022-10-11T04:43:25.609Z,0.00
2022-10-11T04:44:25.653Z,0.00
2022-10-11T04:45:25.562Z,0.00
2022-10-11T04:46:25.566Z,0.00
2022-10-11T04:47:25.541Z,0.00
2022-10-11T04:48:25.562Z,0.00
2022-10-11T04:49:25.504Z,0.00
2022-10-11T04:50:25.517Z,0.00
2022-10-11T04:51:25.479Z,0.00
2022-10-11T04:52:26.019Z,0.00
2022-10-11T04:53:25.441Z,0.00
2022-10-11T04:54:25.482Z,0.00
2022-10-11T04:55:25.434Z,0.00
2022-10-11T04:56:25.397Z,0.00
2022-10-11T04:57:25.392Z,0.00
2022-10-11T04:58:25.380Z,0.00
2022-10-11T04:59:25.405Z,0.00
2022-10-11T05:00:25.367Z,0.00
2022-10-11T05:01:25.344Z,0.00
2022-10-11T05:02:25.358Z,0.00
2022-10-11T05:03:25.323Z,0.00
2022-10-11T05:04:25.345Z,0.00
2022-10-11T05:05:25.332Z,0.00
2022-10-11T05:06:25.286Z,0.00
2022-10-11T05:07:25.258Z,0.00
2022-10-11T05:08:25.259Z,0.00
2022-10-11T05:09:25.279Z,0.00
2022-10-11T05:10:25.601Z,0.00
2022-10-11T05:11:25.210Z,0.00
2022-10-11T05:12:25.202Z,0.00
2022-10-11T05:13:25.251Z,0.00
2022-10-11T05:14:25.181Z,0.00
2022-10-11T05:15:25.180Z,0.00
2022-10-11T05:16:25.162Z,0.00
2022-10-11T05:17:25.143Z,0.00
2022-10-11T05:18:25.108Z,0.00
2022-10-11T05:19:25.127Z,0.00
2022-10-11T05:20:25.134Z,0.00
2022-10-11T05:21:25.088Z,0.00
2022-10-11T05:22:25.064Z,0.00
2022-10-11T05:23:25.092Z,0.00
2022-10-11T05:24:25.057Z,0.00
2022-10-11T05:25:25.023Z,0.00
2022-10-11T05:26:24.997Z,0.00
2022-10-11T05:27:25.010Z,0.00
2022-10-11T05:28:25.011Z,0.00
2022-10-11T05:29:25.005Z,0.00
2022-10-11T05:30:25.012Z,0.00
2022-10-11T05:31:24.982Z,0.00
2022-10-11T05:32:27.877Z,0.00
2022-10-11T05:33:24.924Z,0.00
2022-10-11T05:34:24.955Z,0.00
2022-10-11T05:35:24.905Z,0.00
2022-10-11T05:36:24.913Z,0.00
2022-10-11T05:37:24.893Z,0.00
2022-10-11T05:38:24.851Z,4.00
2022-10-11T05:39:24.841Z,4.00
2022-10-11T05:40:24.824Z,4.00
2022-10-11T05:41:24.812Z,0.00
2022-10-11T05:42:24.814Z,0.00
2022-10-11T05:43:24.836Z,0.00
2022-10-11T05:44:24.763Z,0.00
2022-10-11T05:45:24.759Z,4.00
2022-10-11T05:46:24.758Z,4.00
2022-10-11T05:47:24.772Z,0.00
2022-10-11T05:48:24.721Z,0.00
2022-10-11T05:49:24.694Z,4.00
2022-10-11T05:50:24.701Z,4.00
2022-10-11T05:51:24.689Z,0.00
2022-10-11T05:52:24.692Z,4.00
2022-10-11T05:53:24.654Z,4.00
2022-10-11T05:54:24.642Z,4.00
2022-10-11T05:55:24.650Z,4.00
2022-10-11T05:56:24.671Z,4.00
2022-10-11T05:57:24.641Z,8.00
2022-10-11T05:58:24.595Z,8.00
2022-10-11T05:59:24.579Z,4.00
2022-10-11T06:00:24.546Z,4.00
2022-10-11T06:01:24.613Z,8.00
2022-10-11T06:02:24.526Z,8.00
2022-10-11T06:03:24.499Z,8.00
2022-10-11T06:04:24.533Z,12.00
2022-10-11T06:05:24.473Z,8.00
2022-10-11T06:06:24.487Z,8.00
2022-10-11T06:07:24.479Z,12.00
2022-10-11T06:08:24.473Z,12.00
2022-10-11T06:09:24.444Z,16.00
2022-10-11T06:10:24.417Z,12.00
2022-10-11T06:11:24.409Z,16.00
2022-10-11T06:12:24.378Z,16.00
2022-10-11T06:13:24.403Z,16.00
2022-10-11T06:14:24.358Z,12.00
2022-10-11T06:15:24.425Z,12.00
2022-10-11T06:16:24.339Z,16.00
2022-10-11T06:17:24.368Z,16.00
2022-10-11T06:18:24.301Z,12.00
2022-10-11T06:19:24.326Z,12.00
2022-10-11T06:20:24.346Z,12.00
2022-10-11T06:21:24.271Z,12.00
2022-10-11T06:22:24.249Z,16.00
2022-10-11T06:23:24.283Z,12.00
2022-10-11T06:24:24.248Z,16.00
2022-10-11T06:25:24.226Z,12.00
2022-10-11T06:26:24.229Z,16.00
2022-10-11T06:27:24.203Z,16.00
2022-10-11T06:28:24.272Z,12.00
2022-10-11T06:29:24.184Z,16.00
2022-10-11T06:30:24.149Z,16.00
2022-10-11T06:31:24.165Z,16.00
2022-10-11T06:32:24.143Z,20.00
2022-10-11T06:33:24.127Z,24.00
2022-10-11T06:34:24.122Z,24.00
2022-10-11T06:35:24.095Z,24.00
2022-10-11T06:36:24.069Z,20.00
2022-10-11T06:37:24.133Z,24.00
2022-10-11T06:38:24.040Z,28.00
2022-10-11T06:39:24.059Z,24.00
2022-10-11T06:40:24.017Z,28.00
2022-10-11T06:41:23.990Z,32.00
2022-10-11T06:42:23.968Z,36.00
2022-10-11T06:43:23.976Z,40.00
2022-10-11T06:44:23.994Z,48.00
2022-10-11T06:45:24.000Z,48.00
2022-10-11T06:46:23.941Z,52.00
2022-10-11T06:47:23.953Z,56.00
2022-10-11T06:48:23.900Z,68.00
2022-10-11T06:49:23.878Z,68.00
2022-10-11T06:50:47.056Z,72.00
2022-10-11T06:51:23.876Z,84.00
2022-10-11T06:52:23.868Z,96.00
2022-10-11T06:53:23.836Z,104.00
2022-10-11T06:54:23.815Z,112.00
2022-10-11T06:55:23.816Z,116.00
2022-10-11T06:56:23.816Z,124.00
2022-10-11T06:57:23.782Z,140.00
2022-10-11T06:58:23.791Z,144.00
2022-10-11T06:59:23.781Z,144.00
2022-10-11T07:00:23.768Z,140.00
2022-10-11T07:01:23.939Z,140.00
2022-10-11T07:02:23.758Z,148.00
2022-10-11T07:03:23.697Z,160.00
2022-10-11T07:04:23.677Z,184.00
2022-10-11T07:05:23.668Z,216.00
2022-10-11T07:06:23.686Z,244.00
2022-10-11T07:07:23.710Z,272.00
2022-10-11T07:08:23.629Z,288.00
2022-10-11T07:09:23.621Z,308.00
2022-10-11T07:10:23.610Z,316.00
2022-10-11T07:11:23.622Z,324.00
2022-10-11T07:12:23.599Z,380.00
2022-10-11T07:13:23.558Z,396.00
2022-10-11T07:14:23.542Z,320.00
2022-10-11T07:15:23.535Z,312.00
2022-10-11T07:16:23.590Z,380.00
2022-10-11T07:17:23.522Z,420.00
2022-10-11T07:18:23.507Z,396.00
2022-10-11T07:19:23.509Z,340.00
2022-10-11T07:20:23.556Z,340.00
2022-10-11T07:21:23.482Z,388.00
2022-10-11T07:22:23.458Z,360.00
2022-10-11T07:23:23.433Z,388.00
2022-10-11T07:24:23.467Z,356.00
2022-10-11T07:25:23.426Z,376.00
2022-10-11T07:26:23.388Z,372.00
2022-10-11T07:27:23.369Z,316.00
2022-10-11T07:28:23.550Z,304.00
2022-10-11T07:29:23.393Z,308.00
2022-10-11T07:30:23.321Z,224.00
2022-10-11T07:31:23.350Z,196.00
2022-10-11T07:32:23.348Z,188.00
2022-10-11T07:33:23.325Z,188.00
2022-10-11T07:34:23.303Z,188.00
2022-10-11T07:35:23.269Z,188.00
2022-10-11T07:36:23.333Z,180.00
2022-10-11T07:37:23.256Z,172.00
2022-10-11T07:38:23.241Z,168.00
2022-10-11T07:39:23.222Z,168.00
2022-10-11T07:40:23.206Z,176.00
2022-10-11T07:41:23.176Z,176.00
2022-10-11T07:42:23.215Z,172.00
2022-10-11T07:43:23.184Z,164.00
2022-10-11T07:44:23.148Z,160.00
2022-10-11T07:45:23.138Z,152.00
2022-10-11T07:46:23.110Z,152.00
2022-10-11T07:47:23.255Z,152.00
2022-10-11T07:48:23.089Z,156.00
2022-10-11T07:49:23.090Z,152.00
2022-10-11T07:50:23.078Z,156.00
2022-10-11T07:51:23.165Z,144.00
2022-10-11T07:52:23.058Z,144.00
2022-10-11T07:53:23.059Z,148.00
2022-10-11T07:54:23.096Z,160.00
2022-10-11T07:55:22.997Z,168.00
2022-10-11T07:56:23.027Z,172.00
2022-10-11T07:57:23.023Z,176.00
2022-10-11T07:58:22.962Z,176.00
2022-10-11T07:59:22.959Z,176.00
2022-10-11T08:00:22.987Z,176.00
2022-10-11T08:01:22.960Z,176.00
2022-10-11T08:02:22.930Z,172.00
2022-10-11T08:03:22.913Z,168.00
2022-10-11T08:04:22.913Z,168.00
2022-10-11T08:05:22.875Z,172.00
2022-10-11T08:06:22.852Z,172.00
2022-10-11T08:07:22.862Z,176.00
2022-10-11T08:08:22.824Z,172.00
2022-10-11T08:09:22.830Z,180.00
2022-10-11T08:10:22.895Z,184.00
2022-10-11T08:11:22.854Z,196.00
2022-10-11T08:12:22.788Z,200.00
2022-10-11T08:13:22.792Z,200.00
2022-10-11T08:14:22.870Z,188.00
2022-10-11T08:15:22.730Z,172.00
2022-10-11T08:16:22.712Z,152.00
2022-10-11T08:17:22.760Z,140.00
2022-10-11T08:18:22.701Z,136.00
2022-10-11T08:19:22.686Z,136.00
2022-10-11T08:20:22.761Z,140.00
2022-10-11T08:21:22.651Z,144.00
2022-10-11T08:22:22.668Z,156.00
2022-10-11T08:23:22.642Z,168.00
2022-10-11T08:24:22.618Z,176.00
2022-10-11T08:25:22.622Z,180.00
2022-10-11T08:26:22.622Z,192.00
2022-10-11T08:27:22.568Z,200.00
2022-10-11T08:28:22.625Z,200.00
2022-10-11T08:29:22.547Z,204.00
2022-10-11T08:30:22.671Z,204.00
2022-10-11T08:31:22.578Z,208.00
2022-10-11T08:32:22.489Z,208.00
2022-10-11T08:33:22.501Z,204.00
2022-10-11T08:34:22.552Z,208.00
2022-10-11T08:35:22.555Z,216.00
2022-10-11T08:36:22.482Z,236.00
2022-10-11T08:37:22.425Z,372.00
2022-10-11T08:38:22.414Z,328.00
2022-10-11T08:39:22.450Z,356.00
2022-10-11T08:40:22.490Z,476.00
2022-10-11T08:41:22.385Z,564.00
2022-10-11T08:42:22.370Z,644.00
2022-10-11T08:43:22.481Z,808.00
2022-10-11T08:44:22.379Z,1028.00
2022-10-11T08:45:22.449Z,1092.00
2022-10-11T08:46:22.450Z,1124.00
2022-10-11T08:47:22.302Z,1064.00
2022-10-11T08:48:22.274Z,976.00
2022-10-11T08:49:22.285Z,884.00
2022-10-11T08:50:22.435Z,776.00
2022-10-11T08:51:22.252Z,760.00
2022-10-11T08:52:22.466Z,660.00
2022-10-11T08:53:22.237Z,752.00
2022-10-11T08:54:22.323Z,664.00
2022-10-11T08:55:22.226Z,652.00
2022-10-11T08:56:22.176Z,756.00
2022-10-11T08:57:22.170Z,884.00
2022-10-11T08:58:22.146Z,964.00
2022-10-11T08:59:22.181Z,928.00
2022-10-11T09:00:22.157Z,912.00
2022-10-11T09:01:22.706Z,1008.00
2022-10-11T09:02:22.138Z,1084.00
2022-10-11T09:03:22.080Z,980.00
2022-10-11T09:04:22.063Z,884.00
2022-10-11T09:05:22.060Z,952.00
2022-10-11T09:06:22.099Z,1208.00
2022-10-11T09:07:22.078Z,1092.00
2022-10-11T09:08:22.103Z,1180.00
2022-10-11T09:09:21.992Z,1096.00
2022-10-11T09:10:22.012Z,1088.00
2022-10-11T09:11:21.999Z,1012.00
2022-10-11T09:12:21.993Z,984.00
2022-10-11T09:13:21.962Z,888.00
2022-10-11T09:14:21.976Z,928.00
2022-10-11T09:15:21.920Z,1004.00
2022-10-11T09:16:21.953Z,1076.00
2022-10-11T09:17:21.950Z,1084.00
2022-10-11T09:18:21.886Z,1088.00
2022-10-11T09:19:21.946Z,1064.00
2022-10-11T09:20:21.856Z,952.00
2022-10-11T09:21:21.847Z,1108.00
2022-10-11T09:22:21.811Z,1024.00
2022-10-11T09:23:21.848Z,1224.00
2022-10-11T09:24:21.804Z,1196.00
2022-10-11T09:25:21.796Z,1304.00
2022-10-11T09:26:21.776Z,1216.00
2022-10-11T09:27:37.851Z,836.00
2022-10-11T09:28:21.878Z,1092.00
2022-10-11T09:29:21.740Z,1168.00
2022-10-11T09:30:21.705Z,1188.00
2022-10-11T09:31:21.702Z,1204.00
2022-10-11T09:32:21.680Z,1300.00
2022-10-11T09:33:21.715Z,1308.00
2022-10-11T09:34:21.702Z,1236.00
2022-10-11T09:35:21.652Z,1128.00
2022-10-11T09:36:21.722Z,1012.00
2022-10-11T09:37:21.635Z,1032.00
2022-10-11T09:38:21.650Z,752.00
2022-10-11T09:39:21.624Z,752.00
2022-10-11T09:40:21.589Z,744.00
2022-10-11T09:41:21.579Z,1156.00
2022-10-11T09:42:21.570Z,840.00
2022-10-11T09:43:21.536Z,540.00
2022-10-11T09:44:21.607Z,580.00
2022-10-11T09:45:21.532Z,428.00
2022-10-11T09:46:21.526Z,340.00
2022-10-11T09:47:21.500Z,348.00
2022-10-11T09:48:21.483Z,296.00
2022-10-11T09:49:21.531Z,312.00
2022-10-11T09:50:21.470Z,360.00
2022-10-11T09:51:21.453Z,280.00
2022-10-11T09:52:21.434Z,280.00
2022-10-11T09:53:21.420Z,228.00
2022-10-11T09:54:21.407Z,216.00
2022-10-11T09:55:21.407Z,228.00
2022-10-11T09:56:21.517Z,252.00
2022-10-11T09:57:21.349Z,208.00
2022-10-11T09:58:21.342Z,188.00
2022-10-11T09:59:21.380Z,232.00
2022-10-11T10:00:21.349Z,224.00
2022-10-11T10:01:21.351Z,144.00
2022-10-11T10:02:21.286Z,140.00
2022-10-11T10:03:21.267Z,132.00
2022-10-11T10:04:21.296Z,132.00
2022-10-11T10:05:21.294Z,136.00
2022-10-11T10:06:21.263Z,124.00
2022-10-11T10:07:21.229Z,136.00
2022-10-11T10:08:21.624Z,128.00
2022-10-11T10:09:21.219Z,124.00
2022-10-11T10:10:21.215Z,128.00
2022-10-11T10:11:21.182Z,120.00
2022-10-11T10:12:21.165Z,124.00
2022-10-11T10:13:21.157Z,120.00
2022-10-11T10:14:21.148Z,124.00
2022-10-11T10:15:21.132Z,128.00
2022-10-11T10:16:21.117Z,124.00
2022-10-11T10:17:21.092Z,124.00
2022-10-11T10:18:21.067Z,136.00
2022-10-11T10:19:21.093Z,136.00
2022-10-11T10:20:21.055Z,136.00
2022-10-11T10:21:21.065Z,144.00
2022-10-11T10:22:21.037Z,144.00
2022-10-11T10:23:21.006Z,144.00
2022-10-11T10:24:21.042Z,136.00
2022-10-11T10:25:20.988Z,124.00
2022-10-11T10:26:21.045Z,124.00
2022-10-11T10:27:20.942Z,116.00
2022-10-11T10:28:21.026Z,100.00
2022-10-11T10:29:20.943Z,96.00
2022-10-11T10:30:20.984Z,96.00
2022-10-11T10:31:20.911Z,96.00
2022-10-11T10:32:20.913Z,92.00
2022-10-11T10:33:20.882Z,92.00
2022-10-11T10:34:20.897Z,92.00
2022-10-11T10:35:21.022Z,92.00
2022-10-11T10:36:20.846Z,92.00
2022-10-11T10:37:20.840Z,88.00
2022-10-11T10:38:26.245Z,88.00
2022-10-11T10:39:20.821Z,92.00
2022-10-11T10:40:20.800Z,84.00
2022-10-11T10:41:20.787Z,88.00
2022-10-11T10:42:20.803Z,96.00
2022-10-11T10:43:20.758Z,100.00
2022-10-11T10:44:20.736Z,100.00
2022-10-11T10:45:21.940Z,100.00
2022-10-11T10:46:20.777Z,92.00
2022-10-11T10:47:20.681Z,88.00
2022-10-11T10:48:20.697Z,84.00
2022-10-11T10:49:48.924Z,76.00
2022-10-11T10:50:20.699Z,72.00
2022-10-11T10:51:20.628Z,68.00
2022-10-11T10:52:20.676Z,68.00
2022-10-11T10:53:20.629Z,76.00
2022-10-11T10:54:20.594Z,80.00
2022-10-11T10:55:20.571Z,80.00
2022-10-11T10:56:20.569Z,80.00
2022-10-11T10:57:20.615Z,92.00
2022-10-11T10:58:20.569Z,92.00
2022-10-11T10:59:20.525Z,96.00
2022-10-11T11:00:20.567Z,104.00
2022-10-11T11:01:20.570Z,112.00
2022-10-11T11:02:40.760Z,116.00
2022-10-11T11:03:20.503Z,116.00
2022-10-11T11:04:20.479Z,124.00
2022-10-11T11:05:20.512Z,124.00
2022-10-11T11:06:20.515Z,124.00
2022-10-11T11:07:20.450Z,124.00
2022-10-11T11:08:20.435Z,120.00
2022-10-11T11:09:20.418Z,120.00
2022-10-11T11:10:20.378Z,120.00
2022-10-11T11:11:20.379Z,116.00
2022-10-11T11:12:20.382Z,116.00
2022-10-11T11:13:20.386Z,120.00
2022-10-11T11:14:20.323Z,128.00
2022-10-11T11:15:23.797Z,124.00
2022-10-11T11:16:20.303Z,124.00
2022-10-11T11:17:20.340Z,128.00
2022-10-11T11:18:20.321Z,132.00
2022-10-11T11:19:20.258Z,132.00
2022-10-11T11:20:20.262Z,128.00
2022-10-11T11:21:20.262Z,136.00
2022-10-11T11:22:20.227Z,148.00
2022-10-11T11:23:20.252Z,152.00
2022-10-11T11:24:20.218Z,160.00
2022-10-11T11:25:20.169Z,164.00
2022-10-11T11:26:20.174Z,152.00
2022-10-11T11:27:20.177Z,148.00
2022-10-11T11:28:20.207Z,140.00
2022-10-11T11:29:20.135Z,136.00
2022-10-11T11:30:20.143Z,124.00
2022-10-11T11:31:20.501Z,124.00
2022-10-11T11:32:20.160Z,116.00
2022-10-11T11:33:20.070Z,112.00
2022-10-11T11:34:20.097Z,116.00
2022-10-11T11:35:20.070Z,112.00
2022-10-11T11:36:20.047Z,116.00
2022-10-11T11:37:20.000Z,124.00
2022-10-11T11:38:20.050Z,124.00
2022-10-11T11:39:20.180Z,136.00
2022-10-11T11:40:20.007Z,152.00
2022-10-11T11:41:19.968Z,140.00
2022-10-11T11:42:19.936Z,144.00
2022-10-11T11:43:19.963Z,148.00
2022-10-11T11:44:23.804Z,164.00
2022-10-11T11:45:19.946Z,164.00
2022-10-11T11:46:19.897Z,164.00
2022-10-11T11:47:19.895Z,164.00
2022-10-11T11:48:19.965Z,168.00
2022-10-11T11:49:19.875Z,160.00
2022-10-11T11:50:19.936Z,172.00
2022-10-11T11:51:19.839Z,180.00
2022-10-11T11:52:19.812Z,160.00
2022-10-11T11:53:19.873Z,152.00
2022-10-11T11:54:19.781Z,168.00
2022-10-11T11:55:19.775Z,160.00
2022-10-11T11:56:19.775Z,148.00
2022-10-11T11:57:19.758Z,156.00
2022-10-11T11:58:19.765Z,156.00
2022-10-11T11:59:19.726Z,164.00
2022-10-11T12:00:19.762Z,176.00
2022-10-11T12:01:19.720Z,180.00
2022-10-11T12:02:19.740Z,188.00
2022-10-11T12:03:19.733Z,192.00
2022-10-11T12:04:19.655Z,180.00
2022-10-11T12:05:19.681Z,172.00
2022-10-11T12:06:19.663Z,172.00
2022-10-11T12:07:19.627Z,172.00
2022-10-11T12:08:19.662Z,168.00
2022-10-11T12:09:19.669Z,160.00
2022-10-11T12:10:19.624Z,156.00
2022-10-11T12:11:19.560Z,140.00
2022-10-11T12:12:19.557Z,132.00
2022-10-11T12:13:19.529Z,136.00
2022-10-11T12:14:19.542Z,148.00
2022-10-11T12:15:19.562Z,148.00
2022-10-11T12:16:19.568Z,148.00
2022-10-11T12:17:19.609Z,148.00
2022-10-11T12:18:19.472Z,144.00
2022-10-11T12:19:19.471Z,148.00
2022-10-11T12:20:19.478Z,148.00
2022-10-11T12:21:19.455Z,140.00
2022-10-11T12:22:19.418Z,144.00
2022-10-11T12:23:20.160Z,152.00
2022-10-11T12:24:19.382Z,160.00
2022-10-11T12:25:19.408Z,144.00
2022-10-11T12:26:19.387Z,140.00
2022-10-11T12:27:19.378Z,136.00
2022-10-11T12:28:19.417Z,136.00
2022-10-11T12:29:20.743Z,132.00
2022-10-11T12:30:19.323Z,128.00
2022-10-11T12:31:19.319Z,120.00
2022-10-11T12:32:19.291Z,136.00
2022-10-11T12:33:19.287Z,164.00
2022-10-11T12:34:19.659Z,176.00
2022-10-11T12:35:19.253Z,196.00
2022-10-11T12:36:19.231Z,212.00
2022-10-11T12:37:19.217Z,224.00
2022-10-11T12:38:19.217Z,232.00
2022-10-11T12:39:19.194Z,240.00
2022-10-11T12:40:19.175Z,244.00
2022-10-11T12:41:19.191Z,252.00
2022-10-11T12:42:19.191Z,236.00
2022-10-11T12:43:19.176Z,232.00
2022-10-11T12:44:19.120Z,236.00
2022-10-11T12:45:19.095Z,228.00
2022-10-11T12:46:19.100Z,224.00
2022-10-11T12:47:19.097Z,224.00
2022-10-11T12:48:19.121Z,216.00
2022-10-11T12:49:19.079Z,216.00
2022-10-11T12:50:19.046Z,212.00
2022-10-11T12:51:19.031Z,220.00
2022-10-11T12:52:19.071Z,216.00