createdAt,value
2019-05-13T00:07:01.187Z,4.8
2019-05-13T00:12:01.127Z,4.6
2019-05-13T00:17:01.108Z,4.8
2019-05-13T00:22:06.189Z,4.9
2019-05-13T00:27:03.670Z,5.5
2019-05-13T00:32:01.145Z,5.0
2019-05-13T00:42:01.175Z,5.1
2019-05-13T00:47:01.119Z,5.6
2019-05-13T01:02:03.539Z,5.8
2019-05-13T01:07:01.241Z,5.5
2019-05-13T01:12:06.116Z,5.0
2019-05-13T01:17:03.638Z,4.5
2019-05-13T01:22:03.216Z,4.8
2019-05-13T01:27:03.530Z,5.1
2019-05-13T01:32:04.239Z,5.7
2019-05-13T01:37:01.260Z,6.0
2019-05-13T01:42:06.137Z,6.6
2019-05-13T01:53:06.119Z,6.1
2019-05-13T01:58:01.148Z,5.7
2019-05-13T02:03:07.145Z,5.5
2019-05-13T02:08:03.963Z,4.8
2019-05-13T02:18:01.127Z,4.7
2019-05-13T02:23:01.184Z,4.8
2019-05-13T02:28:07.714Z,5.2
2019-05-13T02:33:02.703Z,6.0
2019-05-13T02:38:17.157Z,6.1
2019-05-13T02:43:02.838Z,6.7
2019-05-13T02:48:03.185Z,6.5
2019-05-13T02:53:02.335Z,6.6
2019-05-13T02:58:03.171Z,5.9
2019-05-13T03:03:03.175Z,7.0
2019-05-13T03:08:03.289Z,6.4
2019-05-13T03:13:03.538Z,6.5
2019-05-13T03:18:03.408Z,5.8
2019-05-13T03:28:03.069Z,4.3
2019-05-13T03:33:09.361Z,4.6
2019-05-13T03:38:03.261Z,5.2
2019-05-13T03:48:04.029Z,5.8
2019-05-13T03:53:02.899Z,6.1
2019-05-13T03:58:02.908Z,6.2
2019-05-13T04:03:03.141Z,5.4
2019-05-13T04:13:06.244Z,5.3
2019-05-13T04:18:02.636Z,5.7
2019-05-13T04:23:02.881Z,5.5
2019-05-13T04:33:02.319Z,5.3
2019-05-13T04:38:03.402Z,5.2
2019-05-13T04:43:02.837Z,4.6
2019-05-13T04:48:03.187Z,4.4
2019-05-13T04:53:03.134Z,5.2
2019-05-13T04:58:03.384Z,6.0
2019-05-13T05:03:03.340Z,5.8
2019-05-13T05:08:03.090Z,6.3
2019-05-13T05:25:02.086Z,6.0
2019-05-13T05:30:02.047Z,6.1
2019-05-13T05:35:01.166Z,6.4
2019-05-13T05:55:02.376Z,7.0
2019-05-13T06:00:02.250Z,6.0
2019-05-13T06:05:02.399Z,6.5
2019-05-13T06:10:02.197Z,6.4
2019-05-13T06:15:02.581Z,6.4
2019-05-13T06:20:03.042Z,6.8
2019-05-13T06:30:02.185Z,6.5
2019-05-13T06:35:02.224Z,6.3
2019-05-13T06:40:01.985Z,6.0
2019-05-13T06:45:01.867Z,5.3
2019-05-13T06:50:02.964Z,5.5
2019-05-13T06:55:02.720Z,4.9
2019-05-13T07:00:01.554Z,5.1
2019-05-13T07:05:02.292Z,4.7
2019-05-13T07:10:02.436Z,4.8
2019-05-13T07:15:02.406Z,4.2
2019-05-13T07:20:02.264Z,4.5
2019-05-13T07:25:02.525Z,4.4
2019-05-13T07:30:02.146Z,5.0
2019-05-13T07:35:03.770Z,4.6
2019-05-13T07:45:01.546Z,4.1
2019-05-13T07:50:02.392Z,3.8
2019-05-13T07:55:01.583Z,3.4
2019-05-13T08:00:01.963Z,3.2
2019-05-13T08:05:02.280Z,3.9
2019-05-13T08:10:03.343Z,4.3
2019-05-13T08:15:03.093Z,4.6
2019-05-13T08:20:02.815Z,4.7
2019-05-13T08:25:02.955Z,5.0
2019-05-13T08:30:01.635Z,4.5
2019-05-13T08:40:01.511Z,3.8
2019-05-13T08:45:01.963Z,3.8
2019-05-13T08:50:04.140Z,4.0
2019-05-13T09:00:04.609Z,3.9
2019-05-13T09:05:02.277Z,4.0
2019-05-13T09:10:01.756Z,3.8
2019-05-13T09:15:03.201Z,3.1
2019-05-13T09:25:02.056Z,3.2
2019-05-13T09:30:02.630Z,3.4
2019-05-13T09:40:02.463Z,3.8
2019-05-13T09:45:02.102Z,3.8
2019-05-13T09:55:03.019Z,3.6
2019-05-13T10:00:01.636Z,3.6
2019-05-13T10:05:02.513Z,3.8
2019-05-13T10:10:01.802Z,4.0
2019-05-13T10:15:01.904Z,4.0
2019-05-13T10:20:05.888Z,4.1
2019-05-13T10:25:05.955Z,4.3
2019-05-13T10:30:00.884Z,4.1
2019-05-13T10:35:03.181Z,3.9
2019-05-13T10:40:02.249Z,4.1
2019-05-13T10:45:02.437Z,4.2
2019-05-13T10:50:02.744Z,4.4
2019-05-13T10:55:01.863Z,4.6
2019-05-13T11:00:03.234Z,4.8
2019-05-13T11:05:03.136Z,4.6
2019-05-13T11:10:02.258Z,4.8
2019-05-13T11:15:02.474Z,5.6
2019-05-13T11:20:03.371Z,5.4
2019-05-13T11:25:01.675Z,5.5
2019-05-13T11:30:05.329Z,5.5
2019-05-13T11:35:01.751Z,5.2
2019-05-13T11:40:02.717Z,4.0
2019-05-13T11:45:01.006Z,4.0
2019-05-13T11:50:02.241Z,3.8
2019-05-13T11:55:02.494Z,4.0
2019-05-13T12:00:02.507Z,4.2
2019-05-13T12:05:03.668Z,4.4
2019-05-13T12:10:02.611Z,4.6
2019-05-13T12:15:26.768Z,4.6
2019-05-13T12:20:02.948Z,4.2
2019-05-13T12:30:02.979Z,4.2
2019-05-13T12:45:09.254Z,5.0
2019-05-13T12:50:03.080Z,4.0
2019-05-13T12:55:03.204Z,3.7
2019-05-13T13:00:02.281Z,3.6
2019-05-13T13:05:10.351Z,3.4
2019-05-13T13:25:04.801Z,3.0
2019-05-13T13:30:04.144Z,3.5
2019-05-13T13:35:03.373Z,3.9
2019-05-13T13:40:03.284Z,4.2
2019-05-13T13:45:04.709Z,4.1
2019-05-13T13:50:00.315Z,4.3
2019-05-13T13:55:04.203Z,4.4
2019-05-13T14:15:01.878Z,4.0
2019-05-13T14:20:00.772Z,4.5
2019-05-13T14:25:00.844Z,4.3
2019-05-13T14:30:01.485Z,4.3
2019-05-13T14:35:02.428Z,4.2
2019-05-13T14:45:01.800Z,3.8
2019-05-13T14:50:01.893Z,3.6
2019-05-13T14:55:02.369Z,3.8
2019-05-13T15:00:02.368Z,3.7
2019-05-13T15:15:01.446Z,3.7
2019-05-13T15:20:01.831Z,3.3
2019-05-13T15:25:02.689Z,3.6
2019-05-13T15:30:14.099Z,3.6
2019-05-13T15:40:02.259Z,4.0
2019-05-13T15:45:05.941Z,4.1
2019-05-13T15:55:01.378Z,3.9
2019-05-13T16:00:01.886Z,3.8
2019-05-13T16:05:03.891Z,3.6
2019-05-13T16:10:01.967Z,3.8
2019-05-13T16:15:01.931Z,3.6
2019-05-13T16:30:02.375Z,4.0
2019-05-13T16:40:00.899Z,3.8
2019-05-13T16:45:00.955Z,4.2
2019-05-13T16:50:02.555Z,4.1
2019-05-13T16:55:02.514Z,3.7
2019-05-13T17:00:02.388Z,3.6
2019-05-13T17:15:01.452Z,3.6
2019-05-13T17:20:02.366Z,3.4
2019-05-13T17:25:02.456Z,3.6
2019-05-13T17:30:02.045Z,3.8
2019-05-13T17:35:02.098Z,3.6
2019-05-13T17:45:02.318Z,3.6
2019-05-13T17:50:01.222Z,3.7
2019-05-13T18:00:01.407Z,3.9
2019-05-13T18:05:01.968Z,4.0
2019-05-13T18:15:02.409Z,3.9
2019-05-13T18:25:02.516Z,3.6
2019-05-13T18:30:02.081Z,4.1
2019-05-13T18:35:01.619Z,4.7
2019-05-13T18:40:02.480Z,4.8
2019-05-13T18:45:02.097Z,5.0
2019-05-13T18:50:02.248Z,5.1
2019-05-13T19:00:01.987Z,4.5
2019-05-13T19:05:01.529Z,4.6
2019-05-13T19:15:02.389Z,4.9
2019-05-13T19:30:01.322Z,5.4
2019-05-13T19:35:02.447Z,5.6
2019-05-13T19:45:01.888Z,5.6
2019-05-13T19:50:05.883Z,6.0
2019-05-13T19:55:01.651Z,5.7
2019-05-13T20:00:01.332Z,5.1
2019-05-13T20:10:02.745Z,5.0
2019-05-13T20:15:01.476Z,4.7
2019-05-13T20:20:02.007Z,4.6
2019-05-13T20:25:00.950Z,5.3
2019-05-13T20:30:01.537Z,5.1
2019-05-13T20:35:02.122Z,5.5
2019-05-13T20:40:02.259Z,6.0
2019-05-13T20:45:02.384Z,6.0
2019-05-13T20:50:02.227Z,6.2
2019-05-13T21:00:02.310Z,5.8
2019-05-13T21:10:01.393Z,6.1
2019-05-13T21:15:01.511Z,5.9
2019-05-13T21:20:14.811Z,6.2
2019-05-13T21:30:01.263Z,6.0
2019-05-13T21:35:01.713Z,5.9
2019-05-13T21:45:01.709Z,5.9
2019-05-13T21:50:00.908Z,6.5
2019-05-13T21:55:01.827Z,6.4
2019-05-13T22:00:02.002Z,6.2
2019-05-13T22:05:01.141Z,6.0
2019-05-13T22:10:01.940Z,5.7
2019-05-13T22:15:01.153Z,5.2
2019-05-13T22:20:01.808Z,5.4
2019-05-13T22:25:01.913Z,5.3
2019-05-13T22:30:01.364Z,5.3
2019-05-13T22:35:01.834Z,6.0
2019-05-13T22:40:01.526Z,6.5
2019-05-13T22:45:02.759Z,6.3
2019-05-13T22:50:01.984Z,6.8
2019-05-13T22:55:02.428Z,7.0
2019-05-13T23:00:00.932Z,7.0
2019-05-13T23:05:01.700Z,6.9
2019-05-13T23:10:00.940Z,7.5
2019-05-13T23:15:01.365Z,7.0
2019-05-13T23:20:01.292Z,7.3
2019-05-13T23:25:02.071Z,7.4
2019-05-13T23:30:01.270Z,8.0
2019-05-13T23:35:01.926Z,7.6
2019-05-13T23:40:01.380Z,8.6
2019-05-13T23:45:00.948Z,8.7
2019-05-13T23:50:01.841Z,8.5
2019-05-13T23:55:02.237Z,7.8
