createdAt,value
2022-11-05T00:02:29.376Z,4.96
2022-11-05T00:05:18.075Z,4.94
2022-11-05T00:08:13.966Z,4.99
2022-11-05T00:10:46.697Z,5.26
2022-11-05T00:13:42.833Z,5.46
2022-11-05T00:16:32.036Z,5.90
2022-11-05T00:22:09.062Z,6.30
2022-11-05T00:24:59.430Z,6.39
2022-11-05T00:28:05.041Z,6.50
2022-11-05T00:30:33.878Z,6.53
2022-11-05T00:33:05.216Z,6.44
2022-11-05T00:35:35.002Z,6.28
2022-11-05T00:38:07.428Z,6.13
2022-11-05T00:40:44.055Z,6.04
2022-11-05T00:43:33.141Z,5.87
2022-11-05T00:46:02.498Z,5.82
2022-11-05T00:48:49.519Z,5.74
2022-11-05T00:51:18.047Z,5.69
2022-11-05T00:53:51.262Z,5.61
2022-11-05T00:56:25.996Z,5.60
2022-11-05T00:58:59.953Z,5.55
2022-11-05T01:06:51.118Z,5.38
2022-11-05T01:09:23.018Z,5.33
2022-11-05T01:11:56.140Z,5.35
2022-11-05T01:14:28.414Z,5.26
2022-11-05T01:16:59.879Z,5.23
2022-11-05T01:27:50.731Z,5.05
2022-11-05T01:30:21.655Z,4.98
2022-11-05T01:36:10.195Z,4.88
2022-11-05T01:41:34.056Z,4.82
2022-11-05T01:44:22.308Z,4.78
2022-11-05T01:47:00.143Z,4.76
2022-11-05T01:49:36.068Z,4.66
2022-11-05T01:52:16.815Z,4.67
2022-11-05T01:54:48.723Z,4.57
2022-11-05T01:57:20.874Z,4.61
2022-11-05T01:59:56.827Z,4.60
2022-11-05T02:02:32.240Z,4.55
2022-11-05T02:05:07.443Z,4.56
2022-11-05T02:07:39.789Z,4.54
2022-11-05T02:10:18.791Z,4.48
2022-11-05T02:16:23.904Z,4.40
2022-11-05T02:19:24.883Z,4.41
2022-11-05T02:22:16.870Z,4.43
2022-11-05T02:28:29.454Z,4.36
2022-11-05T02:31:09.893Z,4.36
2022-11-05T02:34:03.627Z,4.42
2022-11-05T02:39:41.040Z,4.56
2022-11-05T02:43:04.640Z,4.42
2022-11-05T02:46:05.333Z,4.49
2022-11-05T02:49:11.862Z,4.38
2022-11-05T02:54:56.756Z,4.58
2022-11-05T03:00:04.354Z,4.73
2022-11-05T03:02:36.617Z,4.83
2022-11-05T03:05:13.926Z,4.86
2022-11-05T03:07:51.219Z,4.91
2022-11-05T03:10:53.002Z,5.01
2022-11-05T03:13:25.693Z,5.07
2022-11-05T03:16:05.055Z,5.09
2022-11-05T03:18:44.945Z,5.11
2022-11-05T03:21:19.235Z,5.10
2022-11-05T03:24:01.041Z,5.07
2022-11-05T03:26:46.822Z,5.10
2022-11-05T03:29:31.470Z,5.10
2022-11-05T03:32:04.933Z,5.09
2022-11-05T03:34:41.547Z,5.11
2022-11-05T03:37:14.393Z,5.07
2022-11-05T03:39:52.280Z,5.11
2022-11-05T03:42:28.149Z,4.94
2022-11-05T03:45:07.746Z,4.92
2022-11-05T03:47:42.637Z,4.86
2022-11-05T03:50:20.100Z,4.86
2022-11-05T03:52:57.091Z,4.88
2022-11-05T03:55:44.642Z,4.86
2022-11-05T03:58:15.411Z,5.01
2022-11-05T04:00:46.079Z,4.94
2022-11-05T04:03:15.618Z,5.41
2022-11-05T04:06:05.277Z,5.62
2022-11-05T04:08:55.038Z,5.82
2022-11-05T04:14:47.049Z,6.04
2022-11-05T04:17:26.480Z,6.27
2022-11-05T04:20:15.036Z,6.32
2022-11-05T04:25:56.044Z,6.30
2022-11-05T04:28:48.435Z,6.38
2022-11-05T04:31:19.093Z,6.22
2022-11-05T04:33:51.905Z,6.30
2022-11-05T04:36:22.030Z,6.06
2022-11-05T04:38:53.574Z,6.29
2022-11-05T04:41:23.068Z,6.42
2022-11-05T04:49:55.123Z,6.54
2022-11-05T04:52:25.339Z,6.56
2022-11-05T04:54:55.324Z,6.54
2022-11-05T04:57:26.132Z,6.56
2022-11-05T04:59:55.957Z,6.57
2022-11-05T05:02:26.704Z,6.48
2022-11-05T05:04:56.784Z,6.58
2022-11-05T05:07:27.089Z,6.52
2022-11-05T05:12:50.918Z,6.54
2022-11-05T05:15:23.058Z,6.51
2022-11-05T05:17:54.801Z,6.58
2022-11-05T05:20:41.945Z,6.73
2022-11-05T05:23:13.771Z,6.79
2022-11-05T05:25:46.257Z,6.75
2022-11-05T05:28:30.135Z,6.79
2022-11-05T05:31:01.879Z,6.78
2022-11-05T05:33:32.006Z,6.89
2022-11-05T05:36:04.667Z,7.05
2022-11-05T05:38:37.295Z,7.25
2022-11-05T05:41:05.426Z,7.08
2022-11-05T05:43:35.167Z,7.15
2022-11-05T05:46:09.411Z,7.16
2022-11-05T05:48:38.664Z,7.19
2022-11-05T05:51:10.159Z,7.10
2022-11-05T05:53:42.137Z,7.12
2022-11-05T05:56:12.194Z,7.21
2022-11-05T05:58:40.877Z,7.09
2022-11-05T06:01:18.377Z,7.11
2022-11-05T06:03:47.812Z,7.15
2022-11-05T06:06:23.881Z,7.14
2022-11-05T06:08:53.972Z,6.99
2022-11-05T06:11:24.537Z,7.07
2022-11-05T06:13:54.766Z,7.02
2022-11-05T06:19:33.285Z,7.08
2022-11-05T06:22:04.114Z,6.99
2022-11-05T06:24:34.789Z,7.22
2022-11-05T06:27:07.200Z,7.21
2022-11-05T06:29:37.207Z,7.14
2022-11-05T06:32:07.404Z,7.16
2022-11-05T06:34:39.868Z,7.05
2022-11-05T06:37:10.338Z,7.19
2022-11-05T06:39:42.220Z,7.19
2022-11-05T06:42:25.510Z,7.24
2022-11-05T06:44:56.170Z,7.21
2022-11-05T06:47:29.107Z,7.28
2022-11-05T06:50:02.441Z,7.22
2022-11-05T06:53:20.775Z,7.05
2022-11-05T06:55:58.250Z,7.01
2022-11-05T06:58:32.635Z,7.12
2022-11-05T07:01:08.370Z,7.07
2022-11-05T07:03:38.000Z,7.12
2022-11-05T07:06:18.837Z,7.14
2022-11-05T07:08:55.067Z,7.29
2022-11-05T07:14:14.349Z,7.39
2022-11-05T07:16:47.371Z,7.44
2022-11-05T07:19:18.831Z,7.46
2022-11-05T07:22:10.648Z,7.66
2022-11-05T07:24:44.982Z,7.60
2022-11-05T07:27:24.543Z,7.56
2022-11-05T07:29:55.202Z,7.58
2022-11-05T07:35:22.072Z,7.73
2022-11-05T07:37:55.529Z,7.82
2022-11-05T07:40:39.381Z,7.88
2022-11-05T07:43:10.947Z,8.14
2022-11-05T07:45:46.035Z,8.12
2022-11-05T07:48:15.475Z,8.09
2022-11-05T07:50:48.495Z,8.16
2022-11-05T07:53:23.561Z,8.08
2022-11-05T08:01:34.764Z,8.34
2022-11-05T08:04:20.383Z,8.38
2022-11-05T08:06:50.056Z,8.23
2022-11-05T08:09:27.612Z,8.18
2022-11-05T08:12:02.671Z,8.37
2022-11-05T08:14:44.045Z,8.45
2022-11-05T08:17:18.220Z,8.58
2022-11-05T08:19:48.435Z,8.69
2022-11-05T08:22:23.576Z,8.90
2022-11-05T08:24:53.850Z,8.56
2022-11-05T08:27:35.864Z,8.38
2022-11-05T08:30:13.198Z,8.38
2022-11-05T08:32:42.350Z,8.45
2022-11-05T08:35:10.019Z,8.60
2022-11-05T08:37:39.756Z,8.99
2022-11-05T08:40:36.795Z,9.05
2022-11-05T08:43:10.803Z,9.14
2022-11-05T08:45:39.795Z,9.24
2022-11-05T08:48:37.525Z,9.43
2022-11-05T08:51:04.746Z,9.41
2022-11-05T08:53:36.179Z,9.61
2022-11-05T08:56:05.949Z,9.62
2022-11-05T08:58:37.834Z,9.63
2022-11-05T09:01:16.347Z,9.62
2022-11-05T09:03:47.580Z,9.71
2022-11-05T09:09:00.958Z,9.72
2022-11-05T09:11:49.551Z,9.70
2022-11-05T09:14:18.309Z,9.71
2022-11-05T09:16:49.121Z,9.83
2022-11-05T09:19:18.474Z,9.84
2022-11-05T09:21:52.113Z,9.97
2022-11-05T09:24:26.294Z,10.02
2022-11-05T09:26:55.629Z,10.10
2022-11-05T09:29:23.655Z,10.24
2022-11-05T09:32:15.079Z,10.31
2022-11-05T09:34:50.792Z,10.32
2022-11-05T09:37:17.411Z,10.38
2022-11-05T09:39:44.666Z,10.34
2022-11-05T09:42:16.176Z,10.34
2022-11-05T09:44:48.289Z,10.47
2022-11-05T09:47:38.553Z,10.43
2022-11-05T09:50:15.436Z,10.41
2022-11-05T09:52:42.202Z,10.23
2022-11-05T09:55:30.886Z,10.16
2022-11-05T09:58:03.609Z,10.12
2022-11-05T10:00:32.155Z,10.23
2022-11-05T10:03:04.451Z,10.56
2022-11-05T10:05:34.047Z,10.89
2022-11-05T10:08:27.494Z,10.96
2022-11-05T10:10:59.185Z,11.12
2022-11-05T10:13:35.004Z,10.98
2022-11-05T10:16:04.219Z,11.05
2022-11-05T10:18:41.349Z,11.01
2022-11-05T10:21:16.736Z,10.92
2022-11-05T10:23:45.040Z,10.82
2022-11-05T10:26:16.106Z,10.80
2022-11-05T10:28:42.998Z,10.67
2022-11-05T10:31:16.618Z,10.49
2022-11-05T10:34:01.488Z,10.60
2022-11-05T10:36:32.719Z,10.69
2022-11-05T10:39:27.969Z,10.88
2022-11-05T10:42:26.012Z,10.78
2022-11-05T10:45:37.108Z,10.90
2022-11-05T10:48:43.673Z,10.81
2022-11-05T10:51:11.239Z,10.86
2022-11-05T10:53:39.722Z,10.91
2022-11-05T10:56:36.781Z,10.95
2022-11-05T10:59:10.940Z,11.00
2022-11-05T11:01:39.410Z,10.96
2022-11-05T11:04:17.587Z,11.16
2022-11-05T11:06:49.863Z,11.18
2022-11-05T11:09:24.722Z,11.40
2022-11-05T11:12:07.445Z,11.51
2022-11-05T11:15:02.269Z,11.57
2022-11-05T11:17:31.674Z,11.53
2022-11-05T11:20:26.033Z,11.37
2022-11-05T11:23:15.278Z,11.44
2022-11-05T11:26:01.809Z,11.54
2022-11-05T11:28:54.491Z,11.46
2022-11-05T11:31:23.764Z,11.51
2022-11-05T11:34:03.589Z,11.61
2022-11-05T11:36:44.625Z,11.63
2022-11-05T11:39:18.462Z,11.64
2022-11-05T11:41:49.785Z,11.66
2022-11-05T11:44:21.015Z,11.77
2022-11-05T11:46:54.130Z,11.73
2022-11-05T11:49:49.290Z,11.83
2022-11-05T11:52:21.365Z,11.73
2022-11-05T11:54:48.384Z,11.66
2022-11-05T11:57:26.393Z,11.63
2022-11-05T12:00:11.537Z,11.56
2022-11-05T12:03:17.354Z,11.61
2022-11-05T12:06:05.760Z,11.78
2022-11-05T12:08:59.299Z,11.80
2022-11-05T12:12:10.314Z,11.68
2022-11-05T12:14:56.655Z,11.65
2022-11-05T12:17:38.430Z,11.69
2022-11-05T12:20:34.137Z,11.73
2022-11-05T12:23:35.771Z,11.78
2022-11-05T12:26:11.785Z,11.90
2022-11-05T12:28:57.755Z,12.05
2022-11-05T12:32:02.971Z,12.27
2022-11-05T12:34:30.064Z,12.19
2022-11-05T12:41:19.685Z,12.16
2022-11-05T12:44:04.084Z,12.17
2022-11-05T12:47:15.444Z,12.31
2022-11-05T12:50:00.938Z,12.52
2022-11-05T12:52:41.097Z,12.52
2022-11-05T12:55:40.107Z,12.46
2022-11-05T12:58:18.942Z,12.42
2022-11-05T13:00:51.827Z,12.43
2022-11-05T13:03:32.606Z,12.24
2022-11-05T13:06:07.515Z,12.26
2022-11-05T13:08:45.072Z,12.21
2022-11-05T13:11:20.037Z,12.26
2022-11-05T13:13:59.786Z,12.37
2022-11-05T13:16:36.208Z,12.24
2022-11-05T13:19:15.125Z,12.29
2022-11-05T13:21:55.975Z,12.21
2022-11-05T13:24:35.039Z,12.14
2022-11-05T13:27:29.950Z,11.94
2022-11-05T13:30:03.029Z,11.74
2022-11-05T13:32:34.819Z,11.77
2022-11-05T13:35:04.985Z,11.60
2022-11-05T13:37:55.379Z,11.55
2022-11-05T13:40:46.822Z,11.53
2022-11-05T13:43:50.823Z,11.77
2022-11-05T13:46:40.618Z,11.81
2022-11-05T13:49:13.532Z,11.77
2022-11-05T13:51:51.337Z,11.81
2022-11-05T13:55:00.762Z,11.89
2022-11-05T13:58:08.291Z,12.24
2022-11-05T14:01:01.220Z,12.31
2022-11-05T14:03:29.742Z,12.12
2022-11-05T14:06:04.933Z,12.01
2022-11-05T14:08:45.846Z,12.11
2022-11-05T14:11:24.249Z,12.00
2022-11-05T14:13:56.987Z,11.80
2022-11-05T14:16:39.946Z,11.76
2022-11-05T14:19:19.487Z,11.35
2022-11-05T14:21:52.419Z,11.55
2022-11-05T14:24:27.612Z,11.42
2022-11-05T14:27:03.260Z,11.40
2022-11-05T14:29:52.429Z,11.52
2022-11-05T14:32:20.034Z,11.56
2022-11-05T14:35:20.447Z,11.58
2022-11-05T14:37:59.644Z,11.60
2022-11-05T14:41:10.952Z,11.55
2022-11-05T15:08:00.090Z,10.66
2022-11-05T15:10:34.706Z,10.61
2022-11-05T15:15:48.256Z,10.57
2022-11-05T15:18:23.325Z,10.55
2022-11-05T17:19:53.732Z,9.96
2022-11-05T17:22:22.777Z,9.95
2022-11-05T20:57:19.078Z,9.54
2022-11-05T21:37:30.409Z,9.47
