createdAt,value
2019-04-27T00:02:13.453Z,84.00
2019-04-27T00:04:52.866Z,83.70
2019-04-27T00:07:24.168Z,84.20
2019-04-27T00:10:00.032Z,85.50
2019-04-27T00:12:28.308Z,85.70
2019-04-27T00:14:57.169Z,85.70
2019-04-27T00:17:44.911Z,86.70
2019-04-27T00:20:10.449Z,86.00
2019-04-27T00:22:40.392Z,85.80
2019-04-27T00:25:08.732Z,85.90
2019-04-27T00:27:36.999Z,86.20
2019-04-27T00:30:05.267Z,86.20
2019-04-27T00:32:34.780Z,86.10
2019-04-27T00:35:03.701Z,85.90
2019-04-27T00:37:34.076Z,85.90
2019-04-27T00:40:04.021Z,85.70
2019-04-27T00:42:33.366Z,85.80
2019-04-27T00:45:03.026Z,86.30
2019-04-27T00:47:32.762Z,86.30
2019-04-27T00:50:03.593Z,86.50
2019-04-27T00:52:34.892Z,86.40
2019-04-27T00:55:04.675Z,85.60
2019-04-27T00:57:38.167Z,85.50
2019-04-27T01:00:17.016Z,85.70
2019-04-27T01:02:49.563Z,86.00
2019-04-27T01:05:19.480Z,85.80
2019-04-27T01:07:47.743Z,85.50
2019-04-27T01:10:16.184Z,85.50
2019-04-27T01:12:44.458Z,85.90
2019-04-27T01:15:13.756Z,86.20
2019-04-27T01:17:42.330Z,86.00
2019-04-27T01:20:10.596Z,86.10
2019-04-27T01:22:39.245Z,86.00
2019-04-27T01:25:08.786Z,86.00
2019-04-27T01:27:39.409Z,85.70
2019-04-27T01:30:09.716Z,85.40
2019-04-27T01:32:39.218Z,85.40
2019-04-27T01:35:08.614Z,85.60
2019-04-27T01:37:38.670Z,86.00
2019-04-27T01:40:07.154Z,86.00
2019-04-27T01:42:36.067Z,86.10
2019-04-27T01:45:06.538Z,86.00
2019-04-27T01:47:34.923Z,86.10
2019-04-27T01:50:04.556Z,86.20
2019-04-27T01:52:32.839Z,86.20
2019-04-27T01:55:01.107Z,86.30
2019-04-27T01:57:30.472Z,86.50
2019-04-27T01:59:59.012Z,86.60
2019-04-27T02:02:39.319Z,86.70
2019-04-27T02:05:25.838Z,86.40
2019-04-27T02:07:54.091Z,86.50
2019-04-27T02:10:22.375Z,86.70
2019-04-27T02:12:50.891Z,86.70
2019-04-27T02:15:19.287Z,87.00
2019-04-27T02:17:50.680Z,86.90
2019-04-27T02:20:17.563Z,86.50
2019-04-27T02:22:45.846Z,86.40
2019-04-27T02:25:14.120Z,86.60
2019-04-27T02:27:44.156Z,86.60
2019-04-27T02:30:15.764Z,86.50
2019-04-27T02:32:49.937Z,86.70
2019-04-27T02:35:19.301Z,86.80
2019-04-27T02:37:50.064Z,86.90
2019-04-27T02:40:42.145Z,86.80
2019-04-27T02:43:10.299Z,87.10
2019-04-27T02:45:40.331Z,86.90
2019-04-27T02:48:09.805Z,87.00
2019-04-27T02:50:39.970Z,87.10
2019-04-27T02:53:11.031Z,87.00
2019-04-27T02:55:39.701Z,87.00
2019-04-27T02:58:10.062Z,86.90
2019-04-27T03:00:39.993Z,87.00
2019-04-27T03:03:10.489Z,87.00
2019-04-27T03:05:39.913Z,87.10
2019-04-27T03:08:10.246Z,87.40
2019-04-27T03:10:40.069Z,87.20
2019-04-27T03:13:11.104Z,87.40
2019-04-27T03:15:57.397Z,87.20
2019-04-27T03:18:32.243Z,87.10
2019-04-27T03:21:04.651Z,87.20
2019-04-27T03:23:32.915Z,87.30
2019-04-27T03:26:05.940Z,87.20
2019-04-27T03:28:34.265Z,87.00
2019-04-27T03:31:03.620Z,86.90
2019-04-27T03:33:32.902Z,86.60
2019-04-27T03:36:02.992Z,86.70
2019-04-27T03:38:31.599Z,86.70
2019-04-27T03:41:00.595Z,86.70
2019-04-27T03:43:30.251Z,87.00
2019-04-27T03:46:00.448Z,87.00
2019-04-27T03:48:29.545Z,87.00
2019-04-27T03:51:16.026Z,87.00
2019-04-27T03:53:46.042Z,87.30
2019-04-27T03:56:25.110Z,87.40
2019-04-27T03:59:04.168Z,87.30
2019-04-27T04:01:33.580Z,87.10
2019-04-27T04:04:01.837Z,86.90
2019-04-27T04:06:30.195Z,86.80
2019-04-27T04:09:00.270Z,86.60
2019-04-27T04:11:39.650Z,86.30
2019-04-27T04:14:12.749Z,86.40
2019-04-27T04:16:42.672Z,86.40
2019-04-27T04:19:11.539Z,86.50
2019-04-27T04:21:40.301Z,86.80
2019-04-27T04:24:09.537Z,86.60
2019-04-27T04:26:40.275Z,86.20
2019-04-27T04:29:10.228Z,85.80
2019-04-27T04:31:40.379Z,85.60
2019-04-27T04:34:11.586Z,85.70
2019-04-27T04:36:39.386Z,85.80
2019-04-27T04:39:11.933Z,86.00
2019-04-27T04:41:52.932Z,86.10
2019-04-27T04:44:25.864Z,86.40
2019-04-27T04:47:10.185Z,85.90
2019-04-27T04:49:39.769Z,85.80
2019-04-27T04:52:09.606Z,85.80
2019-04-27T04:54:40.699Z,85.80
2019-04-27T04:57:09.286Z,86.30
2019-04-27T04:59:39.072Z,86.30
2019-04-27T05:02:07.363Z,85.90
2019-04-27T05:04:35.595Z,85.80
2019-04-27T05:07:03.897Z,85.80
2019-04-27T05:09:32.199Z,86.10
2019-04-27T05:12:00.428Z,85.80
2019-04-27T05:14:28.993Z,85.10
2019-04-27T05:16:59.038Z,84.50
2019-04-27T05:19:28.801Z,84.90
2019-04-27T05:21:59.145Z,85.30
2019-04-27T05:24:29.105Z,85.50
2019-04-27T05:26:58.880Z,85.10
2019-04-27T05:29:29.132Z,85.40
2019-04-27T05:31:59.034Z,85.00
2019-04-27T05:34:29.268Z,85.00
2019-04-27T05:37:00.740Z,84.70
2019-04-27T05:39:29.778Z,85.00
2019-04-27T05:41:59.522Z,85.20
2019-04-27T05:44:49.475Z,85.10
2019-04-27T05:47:19.375Z,84.50
2019-04-27T05:49:48.561Z,84.70
2019-04-27T05:52:29.630Z,85.40
2019-04-27T05:54:58.999Z,84.90
2019-04-27T05:57:30.742Z,85.50
2019-04-27T06:00:01.113Z,86.30
2019-04-27T06:02:30.261Z,85.80
2019-04-27T06:05:00.098Z,86.20
2019-04-27T06:07:29.593Z,86.10
2019-04-27T06:09:59.839Z,85.50
2019-04-27T06:12:29.674Z,85.50
2019-04-27T06:14:59.961Z,85.90
2019-04-27T06:17:29.827Z,85.20
2019-04-27T06:19:59.443Z,85.30
2019-04-27T06:22:29.284Z,85.10
2019-04-27T06:24:59.758Z,84.70
2019-04-27T06:27:30.547Z,84.50
2019-04-27T06:29:59.349Z,84.00
2019-04-27T06:32:29.564Z,84.00
2019-04-27T06:34:59.059Z,83.80
2019-04-27T06:37:29.406Z,84.30
2019-04-27T06:39:59.794Z,84.50
2019-04-27T06:42:29.652Z,83.00
2019-04-27T06:44:59.977Z,83.70
2019-04-27T06:47:29.528Z,83.30
2019-04-27T06:49:58.726Z,82.70
2019-04-27T06:52:28.931Z,81.60
2019-04-27T06:54:57.219Z,81.80
2019-04-27T06:57:26.470Z,81.60
2019-04-27T06:59:54.915Z,82.00
2019-04-27T07:02:23.423Z,82.60
2019-04-27T07:04:51.677Z,81.90
2019-04-27T07:07:19.973Z,81.10
2019-04-27T07:09:49.347Z,80.50
2019-04-27T07:12:19.225Z,80.90
2019-04-27T07:14:52.909Z,81.00
2019-04-27T07:17:19.123Z,79.70
2019-04-27T07:19:49.445Z,80.40
2019-04-27T07:22:17.627Z,80.40
2019-04-27T07:24:45.880Z,80.80
2019-04-27T07:27:14.103Z,80.70
2019-04-27T07:29:44.640Z,81.00
2019-04-27T07:32:12.292Z,80.30
2019-04-27T07:34:40.803Z,80.00
2019-04-27T07:37:09.347Z,79.80
2019-04-27T07:39:39.189Z,79.90
2019-04-27T07:42:08.583Z,79.50
2019-04-27T07:44:39.070Z,80.00
2019-04-27T07:47:24.380Z,79.80
2019-04-27T07:49:52.799Z,78.50
2019-04-27T07:52:21.048Z,78.60
2019-04-27T07:54:49.460Z,76.90
2019-04-27T07:57:19.706Z,72.80
2019-04-27T07:59:50.195Z,72.80
2019-04-27T08:02:19.049Z,72.50
2019-04-27T08:04:50.293Z,70.60
2019-04-27T08:07:19.634Z,72.20
2019-04-27T08:09:49.692Z,71.40
2019-04-27T08:12:18.478Z,70.50
2019-04-27T08:14:49.117Z,71.70
2019-04-27T08:17:19.131Z,73.80
2019-04-27T08:19:49.378Z,72.80
2019-04-27T08:22:19.271Z,71.80
2019-04-27T08:24:49.518Z,69.50
2019-04-27T08:27:19.504Z,70.20
2019-04-27T08:29:52.337Z,70.30
2019-04-27T08:32:30.983Z,69.80
2019-04-27T08:35:01.518Z,69.70
2019-04-27T08:37:29.897Z,68.10
2019-04-27T08:39:59.274Z,69.00
2019-04-27T08:42:29.325Z,67.20
2019-04-27T08:44:59.439Z,66.50
2019-04-27T08:47:29.356Z,65.10
2019-04-27T08:49:59.113Z,66.00
2019-04-27T08:52:28.996Z,65.30
2019-04-27T08:54:59.283Z,66.20
2019-04-27T08:57:29.016Z,65.20
2019-04-27T08:59:59.478Z,64.50
2019-04-27T09:02:41.135Z,65.00
2019-04-27T09:04:57.356Z,65.50
2019-04-27T09:07:32.711Z,66.20
2019-04-27T09:10:05.487Z,65.90
2019-04-27T09:12:53.523Z,63.60
2019-04-27T09:15:23.134Z,63.70
2019-04-27T09:17:56.751Z,63.50
2019-04-27T09:20:39.072Z,63.80
2019-04-27T09:23:07.421Z,62.20
2019-04-27T09:25:35.856Z,63.10
2019-04-27T09:28:04.217Z,65.10
2019-04-27T09:30:33.091Z,62.00
2019-04-27T09:33:02.380Z,60.30
2019-04-27T09:35:30.655Z,60.10
2019-04-27T09:37:58.880Z,61.00
2019-04-27T09:40:28.343Z,59.80
2019-04-27T09:42:57.180Z,59.60
2019-04-27T09:45:27.094Z,59.30
2019-04-27T09:47:56.306Z,59.20
2019-04-27T09:50:27.949Z,58.80
2019-04-27T09:52:55.728Z,59.50
2019-04-27T09:55:26.149Z,59.60
2019-04-27T09:57:54.117Z,58.80
2019-04-27T10:00:22.343Z,57.90
2019-04-27T10:02:50.680Z,58.40
2019-04-27T10:05:18.964Z,57.90
2019-04-27T10:07:47.761Z,57.60
2019-04-27T10:10:16.126Z,56.00
2019-04-27T10:12:46.147Z,55.90
2019-04-27T10:15:16.260Z,56.20
2019-04-27T10:17:44.592Z,54.10
2019-04-27T10:20:12.956Z,54.30
2019-04-27T10:22:43.629Z,54.10
2019-04-27T10:25:12.757Z,54.80
2019-04-27T10:27:42.651Z,55.40
2019-04-27T10:30:10.874Z,54.00
2019-04-27T10:32:39.273Z,54.50
2019-04-27T10:35:07.856Z,55.40
2019-04-27T10:37:36.213Z,54.90
2019-04-27T10:40:06.137Z,55.20
2019-04-27T10:42:35.854Z,56.40
2019-04-27T10:45:06.435Z,56.00
2019-04-27T10:47:36.015Z,54.00
2019-04-27T10:50:05.986Z,54.90
2019-04-27T10:52:34.282Z,55.20
2019-04-27T10:55:02.528Z,53.10
2019-04-27T10:57:30.747Z,53.70
2019-04-27T10:59:59.049Z,51.50
2019-04-27T11:02:27.330Z,50.60
2019-04-27T11:05:12.005Z,49.10
2019-04-27T11:07:40.726Z,48.60
2019-04-27T11:10:09.793Z,48.20
2019-04-27T11:12:38.112Z,49.10
2019-04-27T11:15:09.900Z,49.50
2019-04-27T11:17:40.647Z,48.40
2019-04-27T11:20:09.250Z,48.40
2019-04-27T11:22:38.062Z,47.60
2019-04-27T11:25:07.691Z,48.80
2019-04-27T11:27:35.922Z,47.70
2019-04-27T11:30:06.800Z,48.00
2019-04-27T11:32:35.084Z,48.00
2019-04-27T11:35:20.186Z,47.90
2019-04-27T11:37:49.970Z,47.90
2019-04-27T11:40:18.842Z,48.10
2019-04-27T11:42:47.091Z,48.50
2019-04-27T11:45:15.430Z,49.10
2019-04-27T11:47:43.690Z,47.50
2019-04-27T11:50:12.873Z,47.50
2019-04-27T11:52:41.121Z,47.80
2019-04-27T11:55:10.183Z,48.80
2019-04-27T11:57:38.406Z,49.30
2019-04-27T12:00:09.068Z,47.40
2019-04-27T12:02:37.299Z,47.60
2019-04-27T12:05:07.966Z,47.50
2019-04-27T12:07:37.220Z,48.60
2019-04-27T12:10:06.007Z,48.50
2019-04-27T12:12:36.378Z,47.40
2019-04-27T12:15:06.731Z,47.90
2019-04-27T12:17:36.138Z,47.40
2019-04-27T12:20:07.670Z,48.80
2019-04-27T12:22:36.969Z,46.70
2019-04-27T12:25:06.472Z,47.30
2019-04-27T12:27:37.281Z,47.20
2019-04-27T12:30:23.511Z,47.80
2019-04-27T12:32:51.845Z,48.10
2019-04-27T12:35:20.421Z,46.20
2019-04-27T12:37:48.760Z,45.10
2019-04-27T12:40:17.068Z,45.40
2019-04-27T12:42:45.282Z,45.10
2019-04-27T12:45:13.764Z,45.80
2019-04-27T12:47:42.030Z,45.80
2019-04-27T12:50:10.428Z,44.10
2019-04-27T12:52:39.424Z,43.10
2019-04-27T12:55:25.915Z,42.50
2019-04-27T12:58:11.113Z,43.60
2019-04-27T13:00:56.340Z,45.80
2019-04-27T13:03:26.171Z,45.20
2019-04-27T13:05:54.576Z,45.30
2019-04-27T13:08:22.880Z,47.20
2019-04-27T13:10:51.187Z,45.40
2019-04-27T13:13:19.476Z,44.40
2019-04-27T13:15:47.698Z,45.10
2019-04-27T13:18:16.788Z,45.30
2019-04-27T13:20:45.046Z,45.30
2019-04-27T13:23:13.483Z,45.80
2019-04-27T13:25:41.708Z,45.80
2019-04-27T13:28:10.008Z,46.30
2019-04-27T13:30:38.310Z,45.40
2019-04-27T13:33:06.547Z,46.10
2019-04-27T13:35:34.780Z,46.40
2019-04-27T13:38:03.012Z,46.50
2019-04-27T13:40:33.467Z,45.20
2019-04-27T13:43:16.683Z,49.80
2019-04-27T13:45:59.044Z,52.70
2019-04-27T13:48:46.696Z,53.60
2019-04-27T13:51:16.907Z,54.90
2019-04-27T13:53:45.619Z,54.10
2019-04-27T13:56:17.490Z,54.20
2019-04-27T13:58:47.036Z,54.20
2019-04-27T14:01:15.304Z,54.50
2019-04-27T14:03:45.139Z,54.80
2019-04-27T14:06:13.523Z,55.20
2019-04-27T14:08:41.768Z,55.20
2019-04-27T14:11:09.992Z,55.90
2019-04-27T14:13:39.119Z,55.70
2019-04-27T14:16:08.697Z,55.40
2019-04-27T14:18:38.527Z,55.90
2019-04-27T14:21:06.867Z,56.10
2019-04-27T14:23:35.297Z,56.10
2019-04-27T14:26:03.507Z,56.40
2019-04-27T14:28:31.743Z,56.60
2019-04-27T14:31:00.146Z,56.90
2019-04-27T14:33:28.545Z,56.80
2019-04-27T14:35:56.760Z,57.00
2019-04-27T14:38:25.059Z,56.70
2019-04-27T14:40:53.296Z,56.90
2019-04-27T14:43:21.698Z,56.90
2019-04-27T14:45:50.149Z,57.10
2019-04-27T14:48:19.495Z,57.40
2019-04-27T14:50:48.545Z,57.50
2019-04-27T14:53:17.073Z,58.00
2019-04-27T14:55:45.856Z,58.20
2019-04-27T14:58:14.208Z,58.50
2019-04-27T15:00:43.225Z,59.00
2019-04-27T15:03:11.478Z,59.10
2019-04-27T15:05:40.695Z,59.20
2019-04-27T15:08:09.934Z,58.90
2019-04-27T15:10:39.343Z,58.80
2019-04-27T15:13:08.388Z,58.80
2019-04-27T15:15:37.460Z,58.80
2019-04-27T15:18:05.729Z,58.50
2019-04-27T15:23:26.659Z,58.90
2019-04-27T15:25:55.452Z,59.40
2019-04-27T15:28:25.393Z,60.00
2019-04-27T15:30:59.386Z,59.80
2019-04-27T15:33:46.688Z,59.80
2019-04-27T15:36:33.277Z,59.50
2019-04-27T15:39:03.395Z,60.60
2019-04-27T15:41:48.661Z,59.90
2019-04-27T15:44:18.758Z,60.20
2019-04-27T15:46:47.940Z,60.40
2019-04-27T15:49:17.879Z,60.00
2019-04-27T15:51:46.370Z,60.00
2019-04-27T15:54:14.591Z,60.60
2019-04-27T15:56:42.823Z,60.60
2019-04-27T15:59:11.099Z,60.50
2019-04-27T16:01:39.696Z,60.90
2019-04-27T16:04:11.248Z,60.70
2019-04-27T16:06:38.470Z,60.70
2019-04-27T16:09:11.358Z,60.90
2019-04-27T16:11:39.648Z,60.40
2019-04-27T16:14:07.911Z,61.70
2019-04-27T16:16:38.218Z,60.90
2019-04-27T16:19:09.002Z,60.50
2019-04-27T16:21:41.596Z,60.70
2019-04-27T16:24:06.351Z,60.90
2019-04-27T16:26:34.576Z,61.10
2019-04-27T16:29:03.614Z,61.20
2019-04-27T16:31:36.018Z,61.10
2019-04-27T16:34:03.279Z,61.30
2019-04-27T16:36:31.526Z,61.50
2019-04-27T16:39:03.629Z,61.60
2019-04-27T16:41:32.987Z,61.90
2019-04-27T16:44:02.396Z,62.20
2019-04-27T16:46:34.795Z,61.50
2019-04-27T16:49:01.695Z,61.50
2019-04-27T16:51:36.568Z,61.90
2019-04-27T16:54:00.361Z,61.70
2019-04-27T16:56:29.888Z,61.90
2019-04-27T16:59:11.500Z,62.70
2019-04-27T17:01:30.398Z,62.60
2019-04-27T17:03:59.501Z,63.30
2019-04-27T17:06:29.510Z,63.30
2019-04-27T17:09:05.473Z,63.60
2019-04-27T17:11:29.808Z,63.90
2019-04-27T17:14:05.763Z,64.50
2019-04-27T17:16:41.907Z,64.90
2019-04-27T17:19:28.643Z,65.20
2019-04-27T17:21:57.107Z,65.70
2019-04-27T17:24:33.362Z,65.90
2019-04-27T17:27:01.051Z,65.90
2019-04-27T17:29:29.285Z,65.10
2019-04-27T17:32:00.134Z,63.50
2019-04-27T17:34:28.659Z,63.40
2019-04-27T17:36:58.936Z,64.80
2019-04-27T17:39:28.298Z,65.70
2019-04-27T17:41:58.583Z,66.60
2019-04-27T17:44:28.672Z,68.30
2019-04-27T17:46:56.860Z,70.20
2019-04-27T17:49:25.095Z,70.60
2019-04-27T17:51:53.324Z,71.50
2019-04-27T17:54:24.651Z,73.50
2019-04-27T17:56:52.931Z,72.60
2019-04-27T17:59:22.352Z,74.20
2019-04-27T18:01:53.985Z,74.80
2019-04-27T18:04:21.091Z,75.50
2019-04-27T18:06:49.442Z,75.70
2019-04-27T18:09:19.031Z,74.00
2019-04-27T18:14:32.545Z,73.80
2019-04-27T18:16:58.398Z,76.10
2019-04-27T18:19:28.459Z,75.80
2019-04-27T18:22:02.113Z,76.70
2019-04-27T18:24:32.023Z,76.70
2019-04-27T18:27:19.015Z,77.30
2019-04-27T18:29:48.579Z,77.60
2019-04-27T18:32:16.951Z,77.50
2019-04-27T18:34:48.961Z,78.20
2019-04-27T18:37:20.904Z,78.60
2019-04-27T18:39:49.722Z,78.50
2019-04-27T18:42:15.373Z,78.90
2019-04-27T18:44:43.600Z,79.10
2019-04-27T18:47:11.810Z,78.80
2019-04-27T18:50:07.840Z,76.90
2019-04-27T18:52:47.183Z,76.00
2019-04-27T18:55:16.887Z,75.40
2019-04-27T18:57:41.363Z,75.20
2019-04-27T19:00:12.246Z,75.90
2019-04-27T19:02:40.491Z,76.00
2019-04-27T19:05:08.931Z,76.20
2019-04-27T19:07:38.175Z,76.00
2019-04-27T19:10:08.787Z,75.90
2019-04-27T19:12:36.692Z,76.20
2019-04-27T19:15:08.172Z,76.40
2019-04-27T19:17:38.494Z,77.00
2019-04-27T19:20:08.277Z,77.40
2019-04-27T19:22:38.637Z,77.10
2019-04-27T19:25:09.655Z,77.20
2019-04-27T19:27:42.672Z,76.40
2019-04-27T19:30:15.256Z,76.30
2019-04-27T19:32:43.479Z,76.70
2019-04-27T19:35:11.749Z,76.00
2019-04-27T19:37:39.972Z,77.00
2019-04-27T19:40:08.587Z,76.00
2019-04-27T19:42:38.649Z,76.30
2019-04-27T19:45:07.048Z,76.60
2019-04-27T19:47:35.301Z,75.60
2019-04-27T19:50:06.071Z,75.00
2019-04-27T19:52:34.264Z,74.80
2019-04-27T19:55:02.605Z,76.00
2019-04-27T19:57:37.955Z,76.60
2019-04-27T20:00:02.740Z,76.40
2019-04-27T20:02:31.142Z,75.90
2019-04-27T20:05:01.129Z,75.80
2019-04-27T20:07:29.923Z,76.10
2019-04-27T20:09:59.826Z,76.80
2019-04-27T20:12:28.045Z,76.10
2019-04-27T20:14:56.284Z,76.10
2019-04-27T20:17:28.459Z,76.40
2019-04-27T20:19:56.949Z,76.80
2019-04-27T20:22:25.871Z,76.70
2019-04-27T20:24:54.102Z,75.90
2019-04-27T20:27:22.340Z,75.90
2019-04-27T20:29:50.555Z,77.00
2019-04-27T20:32:18.801Z,76.60
2019-04-27T20:34:47.104Z,77.50
2019-04-27T20:37:15.370Z,78.60
2019-04-27T20:39:43.612Z,78.20
2019-04-27T20:42:12.597Z,77.50
2019-04-27T20:44:41.330Z,76.50
2019-04-27T20:47:10.264Z,75.60
2019-04-27T20:49:38.556Z,76.40
2019-04-27T20:52:11.577Z,76.50
2019-04-27T20:54:41.544Z,76.30
2019-04-27T20:57:11.515Z,77.60
2019-04-27T20:59:40.093Z,76.80
2019-04-27T21:02:27.694Z,77.30
2019-04-27T21:05:00.564Z,77.10
2019-04-27T21:07:39.676Z,76.20
2019-04-27T21:10:08.400Z,76.10
2019-04-27T21:12:36.631Z,77.00
2019-04-27T21:15:05.809Z,77.20
2019-04-27T21:17:34.044Z,77.30
2019-04-27T21:20:02.275Z,77.00
2019-04-27T21:22:31.466Z,76.80
2019-04-27T21:25:01.514Z,77.10
2019-04-27T21:27:31.809Z,77.20
2019-04-27T21:30:02.753Z,77.00
2019-04-27T21:32:32.125Z,78.00
2019-04-27T21:35:01.690Z,77.30
2019-04-27T21:37:30.753Z,76.40
2019-04-27T21:40:15.759Z,76.30
2019-04-27T21:42:44.012Z,77.00
2019-04-27T21:45:12.236Z,76.40
2019-04-27T21:47:41.372Z,75.80
2019-04-27T21:50:12.006Z,77.20
2019-04-27T21:52:58.620Z,76.70
2019-04-27T21:55:30.824Z,77.40
2019-04-27T21:57:58.840Z,77.40
2019-04-27T22:00:39.801Z,78.10
2019-04-27T22:03:11.365Z,77.50
2019-04-27T22:05:41.511Z,77.70
2019-04-27T22:08:11.759Z,78.20
2019-04-27T22:10:39.908Z,78.60
2019-04-27T22:13:08.234Z,78.00
2019-04-27T22:15:36.461Z,76.70
2019-04-27T22:18:04.691Z,77.80
2019-04-27T22:20:33.575Z,78.10
2019-04-27T22:23:06.263Z,78.30
2019-04-27T22:25:38.779Z,78.10
2019-04-27T22:28:07.074Z,77.50
2019-04-27T22:30:35.347Z,78.80
2019-04-27T22:33:03.588Z,78.10
2019-04-27T22:35:31.809Z,79.10
2019-04-27T22:38:01.800Z,77.00
2019-04-27T22:40:41.949Z,76.00
2019-04-27T22:43:12.019Z,75.80
2019-04-27T22:45:42.408Z,77.10
2019-04-27T22:48:11.305Z,76.00
2019-04-27T22:50:41.309Z,77.50
2019-04-27T22:53:09.715Z,75.50
2019-04-27T22:55:41.212Z,76.60
2019-04-27T22:58:14.235Z,78.50
2019-04-27T23:00:43.433Z,77.20
2019-04-27T23:03:13.331Z,77.90
2019-04-27T23:05:43.003Z,78.60
2019-04-27T23:08:11.542Z,78.20
2019-04-27T23:10:39.774Z,77.10
2019-04-27T23:13:08.018Z,76.00
2019-04-27T23:15:37.922Z,75.90
2019-04-27T23:18:06.176Z,75.90
2019-04-27T23:20:34.400Z,76.20
2019-04-27T23:23:02.859Z,76.80
2019-04-27T23:25:31.396Z,77.50
2019-04-27T23:27:59.764Z,78.00
2019-04-27T23:30:31.220Z,77.50
2019-04-27T23:33:01.244Z,77.10
2019-04-27T23:35:32.779Z,77.30
2019-04-27T23:38:08.855Z,77.20
2019-04-27T23:40:31.726Z,77.40
2019-04-27T23:43:01.570Z,76.80
2019-04-27T23:45:31.688Z,77.80
2019-04-27T23:48:00.387Z,77.30
2019-04-27T23:50:31.382Z,77.30
2019-04-27T23:53:04.095Z,77.10
2019-04-27T23:55:33.983Z,77.50
2019-04-27T23:58:02.294Z,78.20
