createdAt,value
2019-06-26T00:00:10.332Z,41.83
2019-06-26T00:02:40.518Z,41.57
2019-06-26T00:05:10.131Z,39.30
2019-06-26T00:07:39.326Z,36.00
2019-06-26T00:10:08.731Z,41.30
2019-06-26T00:12:37.947Z,32.40
2019-06-26T00:15:08.296Z,33.13
2019-06-26T00:17:37.580Z,38.40
2019-06-26T00:20:08.211Z,33.37
2019-06-26T00:22:37.413Z,33.87
2019-06-26T00:25:07.668Z,30.20
2019-06-26T00:27:36.867Z,36.27
2019-06-26T00:30:07.462Z,32.37
2019-06-26T00:32:36.607Z,33.97
2019-06-26T00:35:06.640Z,33.67
2019-06-26T00:37:35.923Z,35.07
2019-06-26T00:40:09.252Z,29.70
2019-06-26T00:42:38.440Z,27.73
2019-06-26T00:45:07.815Z,32.07
2019-06-26T00:47:36.997Z,29.77
2019-06-26T00:50:08.635Z,28.13
2019-06-26T00:52:38.081Z,34.00
2019-06-26T00:55:07.509Z,27.43
2019-06-26T00:57:36.954Z,38.53
2019-06-26T01:00:08.638Z,27.63
2019-06-26T01:02:38.526Z,35.33
2019-06-26T01:05:09.921Z,31.37
2019-06-26T01:07:39.118Z,30.97
2019-06-26T01:10:10.454Z,29.83
2019-06-26T01:12:39.640Z,31.50
2019-06-26T01:15:10.366Z,29.10
2019-06-26T01:17:39.650Z,32.10
2019-06-26T01:20:09.271Z,33.50
2019-06-26T01:22:38.459Z,31.63
2019-06-26T01:25:07.935Z,33.43
2019-06-26T01:27:37.124Z,34.57
2019-06-26T01:30:07.461Z,32.80
2019-06-26T01:32:36.711Z,35.17
2019-06-26T01:35:07.334Z,34.90
2019-06-26T01:37:36.523Z,34.20
2019-06-26T01:40:09.331Z,32.80
2019-06-26T01:42:38.498Z,36.20
2019-06-26T01:45:08.329Z,40.23
2019-06-26T01:47:37.857Z,33.90
2019-06-26T01:50:08.606Z,40.23
2019-06-26T01:52:37.780Z,33.00
2019-06-26T01:55:07.935Z,35.37
2019-06-26T01:57:37.123Z,33.50
2019-06-26T02:00:08.598Z,34.10
2019-06-26T02:02:37.851Z,36.57
2019-06-26T02:05:08.204Z,35.73
2019-06-26T02:07:37.459Z,36.73
2019-06-26T02:10:07.980Z,32.77
2019-06-26T02:12:37.301Z,27.83
2019-06-26T02:15:08.333Z,28.00
2019-06-26T02:17:37.517Z,29.77
2019-06-26T02:20:08.362Z,30.73
2019-06-26T02:22:37.556Z,32.97
2019-06-26T02:25:07.393Z,28.70
2019-06-26T02:27:36.556Z,31.17
2019-06-26T02:30:07.711Z,33.00
2019-06-26T02:32:37.183Z,30.03
2019-06-26T02:35:09.615Z,30.13
2019-06-26T02:37:38.510Z,33.50
2019-06-26T02:40:08.717Z,36.57
2019-06-26T02:42:37.910Z,28.27
2019-06-26T02:45:07.548Z,31.53
2019-06-26T02:47:36.747Z,24.60
2019-06-26T02:50:07.561Z,27.20
2019-06-26T02:52:36.753Z,30.80
2019-06-26T02:55:06.877Z,32.37
2019-06-26T02:57:36.132Z,23.40
2019-06-26T03:00:06.597Z,30.60
2019-06-26T03:02:35.834Z,27.77
2019-06-26T03:05:06.970Z,27.90
2019-06-26T03:07:36.224Z,22.03
2019-06-26T03:10:09.130Z,28.73
2019-06-26T03:12:38.340Z,28.20
2019-06-26T03:15:09.638Z,26.70
2019-06-26T03:17:54.325Z,23.13
2019-06-26T03:20:10.586Z,28.90
2019-06-26T03:22:39.779Z,27.87
2019-06-26T03:25:10.645Z,29.13
2019-06-26T03:27:39.836Z,29.57
2019-06-26T03:30:09.467Z,27.90
2019-06-26T03:32:38.657Z,30.00
2019-06-26T03:35:07.864Z,27.27
2019-06-26T03:37:37.049Z,26.23
2019-06-26T03:40:07.401Z,23.93
2019-06-26T03:42:36.731Z,29.93
2019-06-26T03:45:24.139Z,24.63
2019-06-26T03:47:38.610Z,24.20
2019-06-26T03:50:07.948Z,24.10
2019-06-26T03:52:37.145Z,29.17
2019-06-26T03:55:06.682Z,23.50
2019-06-26T03:57:35.889Z,25.53
2019-06-26T04:00:09.592Z,25.90
2019-06-26T04:02:38.844Z,29.40
2019-06-26T04:05:08.486Z,31.00
2019-06-26T04:07:37.669Z,33.13
2019-06-26T04:10:08.406Z,28.83
2019-06-26T04:12:37.660Z,29.73
2019-06-26T04:15:09.966Z,30.17
2019-06-26T04:17:39.192Z,25.60
2019-06-26T04:20:09.222Z,31.23
2019-06-26T04:22:38.424Z,31.43
2019-06-26T04:25:08.156Z,26.23
2019-06-26T04:27:37.423Z,26.87
2019-06-26T04:30:07.732Z,25.90
2019-06-26T04:32:37.870Z,27.03
2019-06-26T04:35:07.452Z,27.27
2019-06-26T04:37:36.675Z,23.03
2019-06-26T04:40:07.668Z,26.53
2019-06-26T04:42:36.895Z,23.77
2019-06-26T04:45:07.408Z,26.10
2019-06-26T04:47:36.987Z,23.33
2019-06-26T04:50:07.813Z,31.57
2019-06-26T04:52:36.995Z,26.33
2019-06-26T04:55:09.649Z,31.93
2019-06-26T04:57:38.837Z,35.23
2019-06-26T05:00:09.058Z,31.87
2019-06-26T05:02:38.271Z,25.07
2019-06-26T05:05:07.629Z,29.83
2019-06-26T05:07:36.776Z,26.23
2019-06-26T05:10:09.049Z,33.13
2019-06-26T05:12:38.237Z,27.43
2019-06-26T05:15:08.191Z,29.37
2019-06-26T05:17:37.457Z,31.60
2019-06-26T05:20:08.038Z,30.03
2019-06-26T05:22:37.304Z,27.80
2019-06-26T05:25:09.700Z,32.87
2019-06-26T05:27:39.865Z,37.10
2019-06-26T05:30:11.396Z,28.57
2019-06-26T05:32:40.600Z,28.60
2019-06-26T05:35:11.193Z,29.63
2019-06-26T05:37:40.443Z,34.43
2019-06-26T05:40:17.627Z,33.03
2019-06-26T05:42:46.853Z,28.50
2019-06-26T05:45:16.373Z,29.30
2019-06-26T05:47:45.556Z,27.13
2019-06-26T05:50:15.601Z,30.83
2019-06-26T05:52:44.766Z,30.93
2019-06-26T05:55:14.417Z,31.57
2019-06-26T05:57:48.459Z,31.50
2019-06-26T06:00:18.018Z,28.07
2019-06-26T06:02:47.205Z,28.77
2019-06-26T06:05:17.128Z,27.43
2019-06-26T06:07:55.284Z,28.57
2019-06-26T06:10:24.454Z,29.43
2019-06-26T06:12:57.710Z,30.27
2019-06-26T06:15:45.913Z,36.20
2019-06-26T06:18:16.065Z,28.20
2019-06-26T06:20:46.254Z,33.97
2019-06-26T06:23:15.505Z,35.17
2019-06-26T06:25:44.706Z,33.07
2019-06-26T06:28:13.927Z,28.93
2019-06-26T06:30:43.106Z,30.43
2019-06-26T06:33:12.310Z,33.10
2019-06-26T06:35:41.519Z,30.17
2019-06-26T06:38:11.683Z,29.33
2019-06-26T06:40:40.876Z,28.20
2019-06-26T06:43:10.071Z,35.90
2019-06-26T06:45:39.270Z,32.67
2019-06-26T06:48:08.456Z,32.77
2019-06-26T06:50:37.753Z,28.10
2019-06-26T06:53:06.948Z,34.30
2019-06-26T06:55:36.121Z,35.30
2019-06-26T06:58:05.391Z,35.73
2019-06-26T07:00:34.600Z,31.13
2019-06-26T07:03:03.841Z,30.67
2019-06-26T07:05:33.029Z,30.57
2019-06-26T07:08:02.209Z,28.20
2019-06-26T07:10:31.407Z,27.13
2019-06-26T07:13:00.913Z,25.80
2019-06-26T07:15:30.115Z,23.73
2019-06-26T07:18:00.324Z,24.67
2019-06-26T07:20:29.535Z,23.10
2019-06-26T07:22:58.893Z,22.63
2019-06-26T07:25:28.084Z,19.80
2019-06-26T07:27:57.321Z,18.97
2019-06-26T07:30:26.633Z,22.03
2019-06-26T07:32:55.852Z,20.67
2019-06-26T07:35:25.057Z,17.77
2019-06-26T07:37:54.231Z,16.47
2019-06-26T07:40:23.604Z,18.20
2019-06-26T07:42:52.955Z,16.13
2019-06-26T07:45:24.133Z,21.87
2019-06-26T07:47:53.072Z,16.80
2019-06-26T07:50:22.249Z,21.00
2019-06-26T07:52:51.602Z,16.87
2019-06-26T07:55:21.989Z,16.13
2019-06-26T07:57:51.251Z,15.50
2019-06-26T08:00:20.813Z,17.53
2019-06-26T08:02:49.987Z,16.03
2019-06-26T08:05:19.290Z,16.23
2019-06-26T08:07:48.477Z,14.13
2019-06-26T08:10:18.006Z,14.30
2019-06-26T08:12:47.197Z,13.73
2019-06-26T08:15:18.127Z,13.50
2019-06-26T08:18:00.061Z,12.97
2019-06-26T08:20:19.692Z,12.77
2019-06-26T08:22:48.867Z,13.53
2019-06-26T08:25:24.842Z,15.17
2019-06-26T08:27:54.034Z,12.80
2019-06-26T08:30:23.582Z,12.90
2019-06-26T08:32:58.700Z,12.13
2019-06-26T08:35:27.918Z,12.83
2019-06-26T08:38:09.888Z,14.87
2019-06-26T08:40:29.935Z,15.37
2019-06-26T08:42:59.143Z,14.70
2019-06-26T08:45:28.316Z,13.03
2019-06-26T08:47:57.574Z,13.13
2019-06-26T08:50:27.692Z,15.30
2019-06-26T08:52:56.951Z,17.57
2019-06-26T08:55:28.136Z,13.20
2019-06-26T08:57:57.328Z,14.20
2019-06-26T09:00:26.631Z,15.27
2019-06-26T09:02:55.806Z,16.50
2019-06-26T09:05:25.939Z,14.67
2019-06-26T09:07:55.187Z,14.07
2019-06-26T09:10:24.465Z,15.50
2019-06-26T09:12:53.741Z,14.67
2019-06-26T09:15:22.942Z,15.47
2019-06-26T09:17:52.209Z,14.40
2019-06-26T09:20:39.427Z,17.30
2019-06-26T09:23:09.714Z,16.67
2019-06-26T09:25:38.991Z,22.90
2019-06-26T09:28:26.549Z,22.57
2019-06-26T09:30:55.776Z,21.47
2019-06-26T09:33:26.064Z,18.03
2019-06-26T09:35:55.257Z,19.10
2019-06-26T09:38:24.442Z,20.10
2019-06-26T09:40:59.616Z,19.67
2019-06-26T09:43:28.835Z,24.73
2019-06-26T09:45:59.099Z,20.90
2019-06-26T09:48:28.286Z,23.13
2019-06-26T09:50:57.488Z,20.83
2019-06-26T09:53:26.694Z,20.10
2019-06-26T09:55:55.905Z,24.13
2019-06-26T09:58:25.095Z,21.67
2019-06-26T10:01:03.047Z,20.50
2019-06-26T10:03:33.213Z,26.63
2019-06-26T10:06:05.109Z,23.27
2019-06-26T10:08:34.262Z,18.63
2019-06-26T10:11:03.451Z,21.90
2019-06-26T10:13:32.647Z,23.40
2019-06-26T10:16:01.841Z,23.67
2019-06-26T10:18:31.996Z,22.70
2019-06-26T10:21:01.325Z,23.57
2019-06-26T10:23:32.536Z,26.10
2019-06-26T10:26:01.718Z,27.87
2019-06-26T10:28:30.910Z,30.07
2019-06-26T10:31:00.151Z,25.27
2019-06-26T10:33:29.346Z,24.60
2019-06-26T10:35:58.519Z,21.53
2019-06-26T10:38:27.746Z,21.00
2019-06-26T10:40:56.929Z,22.30
2019-06-26T10:43:26.160Z,21.53
2019-06-26T10:45:55.351Z,26.10
2019-06-26T10:48:24.548Z,25.53
2019-06-26T10:50:58.474Z,23.50
2019-06-26T10:53:24.615Z,22.47
2019-06-26T10:55:53.818Z,22.57
2019-06-26T10:58:23.097Z,22.47
2019-06-26T11:00:52.313Z,19.40
2019-06-26T11:03:21.527Z,17.27
2019-06-26T11:05:52.691Z,25.87
2019-06-26T11:08:21.900Z,18.00
2019-06-26T11:10:51.167Z,27.13
2019-06-26T11:13:20.354Z,21.10
2019-06-26T11:15:49.541Z,23.60
2019-06-26T11:18:18.922Z,28.33
2019-06-26T11:20:48.119Z,23.33
2019-06-26T11:23:17.335Z,31.77
2019-06-26T11:25:46.503Z,33.70
2019-06-26T11:28:15.701Z,30.43
2019-06-26T11:30:44.961Z,28.90
2019-06-26T11:33:14.150Z,34.43
2019-06-26T11:35:43.372Z,30.63
2019-06-26T11:38:12.562Z,35.93
2019-06-26T11:40:41.745Z,35.30
2019-06-26T11:43:10.936Z,35.53
2019-06-26T11:45:44.165Z,34.23
2019-06-26T11:48:13.420Z,35.70
2019-06-26T11:50:42.631Z,31.07
2019-06-26T11:53:11.855Z,39.27
2019-06-26T11:55:41.059Z,33.77
2019-06-26T11:58:10.249Z,41.50
2019-06-26T12:00:41.688Z,33.67
2019-06-26T12:03:13.354Z,37.67
2019-06-26T12:05:42.338Z,38.10
2019-06-26T12:08:11.548Z,33.63
2019-06-26T12:10:40.715Z,38.37
2019-06-26T12:13:09.906Z,35.73
2019-06-26T12:15:40.083Z,35.93
2019-06-26T12:18:09.345Z,32.97
2019-06-26T12:20:38.544Z,40.23
2019-06-26T12:23:07.730Z,31.00
2019-06-26T12:25:36.901Z,34.40
2019-06-26T12:28:06.372Z,25.97
2019-06-26T12:30:35.581Z,38.13
2019-06-26T12:33:04.835Z,35.23
2019-06-26T12:35:34.036Z,32.57
2019-06-26T12:38:03.277Z,31.33
2019-06-26T12:40:32.449Z,27.57
2019-06-26T12:43:01.751Z,27.90
2019-06-26T12:45:32.927Z,28.73
2019-06-26T12:48:02.123Z,27.73
2019-06-26T12:50:35.975Z,25.50
2019-06-26T12:53:02.198Z,28.90
2019-06-26T12:55:33.058Z,21.53
2019-06-26T12:58:13.663Z,29.27
2019-06-26T13:00:33.420Z,21.67
2019-06-26T13:03:02.606Z,23.37
2019-06-26T13:05:31.864Z,25.97
2019-06-26T13:08:09.839Z,22.50
2019-06-26T13:10:48.938Z,19.43
2019-06-26T13:13:10.000Z,24.00
2019-06-26T13:15:40.254Z,19.80
2019-06-26T13:18:09.484Z,20.90
2019-06-26T13:20:52.094Z,21.77
2019-06-26T13:23:09.521Z,22.97
2019-06-26T13:25:38.706Z,20.33
2019-06-26T13:28:08.232Z,25.60
2019-06-26T13:30:39.779Z,22.10
2019-06-26T13:33:09.013Z,18.07
2019-06-26T13:35:38.260Z,13.43
2019-06-26T13:38:07.442Z,20.37
2019-06-26T13:40:36.647Z,17.70
2019-06-26T13:43:05.895Z,22.23
2019-06-26T13:45:35.098Z,17.27
2019-06-26T13:48:04.407Z,14.87
2019-06-26T13:50:34.601Z,17.57
2019-06-26T13:53:03.867Z,14.53
2019-06-26T13:55:33.058Z,13.57
2019-06-26T13:58:02.245Z,17.00
2019-06-26T14:00:31.426Z,16.10
2019-06-26T14:03:00.667Z,12.37
2019-06-26T14:05:29.881Z,10.93
2019-06-26T14:08:00.018Z,16.43
2019-06-26T14:10:29.212Z,12.50
2019-06-26T14:12:58.381Z,20.33
2019-06-26T14:15:27.630Z,14.10
2019-06-26T14:17:56.851Z,17.77
2019-06-26T14:20:26.122Z,12.90
2019-06-26T14:22:55.309Z,15.33
2019-06-26T14:25:24.508Z,13.07
2019-06-26T14:27:53.701Z,12.43
2019-06-26T14:30:23.187Z,18.70
2019-06-26T14:32:52.394Z,14.43
2019-06-26T14:35:21.589Z,20.83
2019-06-26T14:37:50.886Z,16.27
2019-06-26T14:40:20.480Z,12.77
2019-06-26T14:42:50.698Z,14.47
2019-06-26T14:45:20.031Z,12.93
2019-06-26T14:47:49.229Z,10.60
2019-06-26T14:50:19.036Z,16.43
2019-06-26T14:52:48.223Z,11.77
2019-06-26T14:55:17.623Z,16.03
2019-06-26T14:57:46.817Z,13.83
2019-06-26T15:00:16.541Z,11.80
2019-06-26T15:02:46.070Z,10.77
2019-06-26T15:05:15.495Z,12.03
2019-06-26T15:07:44.787Z,19.13
2019-06-26T15:10:14.457Z,14.23
2019-06-26T15:12:43.697Z,12.63
2019-06-26T15:15:13.035Z,14.50
2019-06-26T15:17:42.290Z,15.87
2019-06-26T15:20:11.849Z,14.90
2019-06-26T15:22:41.090Z,15.20
2019-06-26T15:25:10.990Z,11.73
2019-06-26T15:27:40.183Z,11.67
2019-06-26T15:30:09.707Z,12.80
2019-06-26T15:32:39.059Z,11.60
2019-06-26T15:35:08.522Z,13.23
2019-06-26T15:37:37.709Z,14.63
2019-06-26T15:40:07.769Z,14.10
2019-06-26T15:42:36.939Z,9.60
2019-06-26T15:45:07.210Z,12.07
2019-06-26T15:47:36.501Z,11.80
2019-06-26T15:50:10.478Z,14.37
2019-06-26T15:52:38.090Z,11.77
2019-06-26T15:55:07.613Z,13.63
2019-06-26T15:57:36.921Z,10.30
2019-06-26T16:00:24.464Z,16.07
2019-06-26T16:02:53.698Z,14.93
2019-06-26T16:05:22.872Z,12.00
2019-06-26T16:07:52.085Z,12.20
2019-06-26T16:10:22.257Z,15.90
2019-06-26T16:12:51.426Z,13.23
2019-06-26T16:15:20.726Z,10.73
2019-06-26T16:17:57.085Z,13.60
2019-06-26T16:20:26.259Z,10.60
2019-06-26T16:22:55.487Z,12.03
2019-06-26T16:25:24.630Z,11.93
2019-06-26T16:28:04.802Z,11.23
2019-06-26T16:30:24.764Z,9.13
2019-06-26T16:32:56.821Z,11.57
2019-06-26T16:35:24.885Z,10.10
2019-06-26T16:37:54.083Z,9.97
2019-06-26T16:40:23.276Z,11.53
2019-06-26T16:42:52.477Z,11.43
2019-06-26T16:45:21.674Z,9.57
2019-06-26T16:47:50.869Z,17.07
2019-06-26T16:50:20.467Z,11.27
2019-06-26T16:52:50.327Z,9.63
2019-06-26T16:55:19.518Z,8.30
2019-06-26T16:57:48.749Z,14.60
2019-06-26T17:00:19.277Z,12.03
2019-06-26T17:02:49.401Z,8.03
2019-06-26T17:05:18.706Z,8.33
2019-06-26T17:07:48.884Z,9.10
2019-06-26T17:10:18.396Z,8.60
2019-06-26T17:12:47.585Z,11.40
2019-06-26T17:15:17.234Z,9.83
2019-06-26T17:17:46.446Z,12.70
2019-06-26T17:20:15.940Z,11.07
2019-06-26T17:22:45.237Z,9.63
2019-06-26T17:25:16.453Z,9.17
2019-06-26T17:27:45.675Z,13.20
2019-06-26T17:30:15.204Z,13.73
2019-06-26T17:32:44.390Z,8.27
2019-06-26T17:35:13.946Z,9.83
2019-06-26T17:37:43.122Z,11.23
2019-06-26T17:40:12.518Z,15.73
2019-06-26T17:42:41.710Z,11.67
2019-06-26T17:45:11.244Z,8.73
2019-06-26T17:47:40.445Z,13.47
2019-06-26T17:50:09.880Z,8.80
2019-06-26T17:52:39.157Z,9.70
2019-06-26T17:55:10.915Z,7.83
2019-06-26T17:57:42.146Z,9.20
2019-06-26T18:00:13.164Z,10.47
2019-06-26T18:02:42.402Z,12.77
2019-06-26T18:05:11.821Z,10.40
2019-06-26T18:07:41.071Z,10.03
2019-06-26T18:10:10.589Z,14.03
2019-06-26T18:12:39.772Z,6.50
2019-06-26T18:15:09.397Z,10.80
2019-06-26T18:17:38.581Z,8.60
2019-06-26T18:20:08.850Z,11.13
2019-06-26T18:22:38.030Z,10.20
2019-06-26T18:25:07.698Z,12.10
2019-06-26T18:27:55.035Z,5.13
2019-06-26T18:30:24.215Z,11.47
2019-06-26T18:32:53.475Z,7.70
2019-06-26T18:35:22.670Z,6.60
2019-06-26T18:37:51.872Z,3.77
2019-06-26T18:40:21.151Z,7.30
2019-06-26T18:42:50.344Z,11.60
2019-06-26T18:45:19.538Z,7.90
2019-06-26T18:47:48.832Z,5.83
2019-06-26T18:50:18.084Z,8.57
2019-06-26T18:52:47.258Z,7.33
2019-06-26T18:55:16.592Z,5.00
2019-06-26T18:57:45.773Z,7.10
2019-06-26T19:00:15.352Z,6.73
2019-06-26T19:02:44.546Z,5.97
2019-06-26T19:05:14.161Z,8.10
2019-06-26T19:07:43.432Z,5.50
2019-06-26T19:10:12.936Z,8.33
2019-06-26T19:12:42.142Z,5.73
2019-06-26T19:15:11.767Z,7.47
2019-06-26T19:17:42.560Z,10.23
2019-06-26T19:20:12.408Z,5.47
2019-06-26T19:22:41.628Z,6.90
2019-06-26T19:25:11.247Z,6.90
2019-06-26T19:27:40.693Z,5.07
2019-06-26T19:30:10.543Z,9.03
2019-06-26T19:32:39.909Z,5.97
2019-06-26T19:35:18.499Z,4.57
2019-06-26T19:37:40.601Z,6.47
2019-06-26T19:40:11.917Z,7.60
2019-06-26T19:42:41.995Z,6.20
2019-06-26T19:45:12.429Z,4.97
2019-06-26T19:47:41.591Z,6.70
2019-06-26T19:50:12.246Z,7.93
2019-06-26T19:52:41.414Z,5.70
2019-06-26T19:55:11.860Z,8.40
2019-06-26T19:57:41.091Z,10.10
2019-06-26T20:00:14.072Z,8.10
2019-06-26T20:02:43.281Z,8.40
2019-06-26T20:05:15.137Z,8.13
2019-06-26T20:07:44.373Z,6.60
2019-06-26T20:10:14.037Z,4.77
2019-06-26T20:12:43.225Z,6.63
2019-06-26T20:15:12.657Z,4.33
2019-06-26T20:17:41.849Z,5.77
2019-06-26T20:20:11.458Z,5.67
2019-06-26T20:22:40.567Z,7.30
2019-06-26T20:25:10.405Z,8.43
2019-06-26T20:27:39.930Z,5.27
2019-06-26T20:30:10.286Z,12.03
2019-06-26T20:32:39.529Z,7.17
2019-06-26T20:35:09.325Z,4.10
2019-06-26T20:37:39.444Z,5.87
2019-06-26T20:40:08.974Z,5.37
2019-06-26T20:42:38.159Z,6.63
2019-06-26T20:45:08.096Z,6.93
2019-06-26T20:47:37.646Z,8.67
2019-06-26T20:50:07.688Z,8.80
2019-06-26T20:52:36.917Z,12.50
2019-06-26T20:55:09.182Z,6.10
2019-06-26T20:57:38.262Z,8.23
2019-06-26T21:00:08.831Z,6.47
2019-06-26T21:02:38.047Z,8.73
2019-06-26T21:05:08.231Z,6.53
2019-06-26T21:07:37.421Z,11.73
2019-06-26T21:10:07.315Z,7.77
2019-06-26T21:12:36.590Z,4.73
2019-06-26T21:15:07.233Z,6.73
2019-06-26T21:17:36.801Z,7.53
2019-06-26T21:20:07.693Z,8.30
2019-06-26T21:22:36.906Z,12.97
2019-06-26T21:25:18.514Z,11.60
2019-06-26T21:27:39.909Z,10.37
2019-06-26T21:30:09.864Z,11.43
2019-06-26T21:32:39.199Z,6.97
2019-06-26T21:35:09.369Z,10.90
2019-06-26T21:37:38.567Z,9.00
2019-06-26T21:40:07.982Z,8.93
2019-06-26T21:42:37.137Z,6.80
2019-06-26T21:45:06.637Z,9.13
2019-06-26T21:47:35.819Z,10.23
2019-06-26T21:50:06.274Z,9.83
2019-06-26T21:52:35.462Z,6.63
2019-06-26T21:55:06.042Z,6.00
2019-06-26T21:57:35.275Z,8.53
2019-06-26T22:00:06.795Z,7.07
2019-06-26T22:02:36.057Z,6.73
2019-06-26T22:05:07.266Z,4.70
2019-06-26T22:07:36.514Z,7.70
2019-06-26T22:10:07.535Z,9.63
2019-06-26T22:12:36.719Z,8.77
2019-06-26T22:15:07.046Z,6.63
2019-06-26T22:17:36.215Z,5.90
2019-06-26T22:20:12.170Z,7.83
2019-06-26T22:22:38.716Z,12.50
2019-06-26T22:25:08.623Z,7.83
2019-06-26T22:27:38.042Z,5.37
2019-06-26T22:30:08.598Z,9.60
2019-06-26T22:32:37.856Z,7.00
2019-06-26T22:35:07.410Z,9.87
2019-06-26T22:37:36.596Z,6.17
2019-06-26T22:40:06.917Z,7.23
2019-06-26T22:42:36.110Z,7.23
2019-06-26T22:45:06.048Z,6.27
2019-06-26T22:47:35.242Z,7.13
2019-06-26T22:50:06.704Z,6.57
2019-06-26T22:52:35.901Z,5.77
2019-06-26T22:55:06.845Z,6.40
2019-06-26T22:57:36.106Z,16.33
2019-06-26T23:00:07.900Z,10.93
2019-06-26T23:02:37.115Z,6.33
2019-06-26T23:05:07.242Z,10.80
2019-06-26T23:07:36.439Z,9.83
2019-06-26T23:10:07.242Z,7.90
2019-06-26T23:12:36.431Z,5.83
2019-06-26T23:15:09.842Z,8.70
2019-06-26T23:17:39.094Z,9.57
2019-06-26T23:20:08.716Z,7.37
2019-06-26T23:22:37.918Z,8.77
2019-06-26T23:25:07.457Z,9.80
2019-06-26T23:27:36.652Z,5.87
2019-06-26T23:30:17.857Z,10.03
2019-06-26T23:32:47.624Z,6.57
2019-06-26T23:35:16.888Z,6.97
2019-06-26T23:37:46.140Z,9.73
2019-06-26T23:40:15.500Z,8.70
2019-06-26T23:42:44.683Z,9.93
2019-06-26T23:45:14.035Z,6.40
2019-06-26T23:47:43.230Z,6.00
2019-06-26T23:50:12.991Z,6.77
2019-06-26T23:52:42.151Z,7.27
2019-06-26T23:55:11.424Z,7.37
2019-06-26T23:57:57.614Z,6.73
