createdAt,value
2017-10-09T00:00:03.216Z,80.40
2017-10-09T00:02:31.362Z,80.10
2017-10-09T00:04:59.475Z,80.40
2017-10-09T00:07:29.822Z,80.40
2017-10-09T00:10:00.253Z,79.30
2017-10-09T00:12:30.146Z,79.30
2017-10-09T00:14:59.036Z,78.10
2017-10-09T00:17:28.566Z,78.10
2017-10-09T00:19:56.698Z,78.50
2017-10-09T00:22:26.114Z,78.40
2017-10-09T00:24:54.255Z,78.80
2017-10-09T00:27:23.610Z,79.10
2017-10-09T00:29:51.725Z,79.10
2017-10-09T00:32:20.369Z,79.50
2017-10-09T00:34:49.354Z,79.70
2017-10-09T00:37:20.236Z,80.10
2017-10-09T00:39:49.394Z,80.80
2017-10-09T00:42:18.307Z,80.10
2017-10-09T00:44:48.110Z,80.90
2017-10-09T00:47:16.754Z,80.40
2017-10-09T00:49:47.422Z,80.60
2017-10-09T00:52:16.904Z,80.60
2017-10-09T00:54:46.290Z,80.50
2017-10-09T00:57:15.610Z,80.40
2017-10-09T00:59:45.524Z,80.30
2017-10-09T01:02:16.023Z,80.50
2017-10-09T01:04:46.544Z,80.50
2017-10-09T01:07:17.698Z,81.00
2017-10-09T01:09:46.514Z,81.00
2017-10-09T01:12:15.439Z,82.70
2017-10-09T01:14:45.691Z,82.00
2017-10-09T01:17:13.801Z,81.90
2017-10-09T01:19:44.938Z,81.40
2017-10-09T01:22:14.132Z,81.30
2017-10-09T01:24:44.869Z,81.40
2017-10-09T01:27:13.410Z,81.20
2017-10-09T01:29:42.483Z,81.90
2017-10-09T01:32:11.748Z,81.70
2017-10-09T01:34:42.250Z,82.60
2017-10-09T01:37:10.972Z,82.50
2017-10-09T01:39:39.128Z,82.50
2017-10-09T01:42:10.034Z,82.30
2017-10-09T01:44:41.094Z,82.30
2017-10-09T01:47:09.235Z,81.30
2017-10-09T01:49:38.493Z,80.90
2017-10-09T01:52:11.378Z,81.10
2017-10-09T01:54:41.260Z,81.10
2017-10-09T01:57:11.966Z,81.50
2017-10-09T01:59:41.305Z,81.50
2017-10-09T02:02:09.428Z,82.00
2017-10-09T02:04:39.745Z,82.10
2017-10-09T02:07:07.900Z,82.20
2017-10-09T02:09:37.105Z,82.20
2017-10-09T02:12:07.009Z,82.50
2017-10-09T02:14:35.905Z,82.80
2017-10-09T02:17:05.121Z,82.00
2017-10-09T02:19:33.989Z,82.00
2017-10-09T02:22:02.862Z,81.60
2017-10-09T02:24:31.012Z,81.10
2017-10-09T02:26:59.182Z,81.10
2017-10-09T02:29:27.338Z,80.70
2017-10-09T02:31:57.132Z,80.90
2017-10-09T02:34:26.039Z,81.20
2017-10-09T02:36:57.230Z,81.20
2017-10-09T02:39:27.974Z,81.30
2017-10-09T02:41:56.108Z,81.60
2017-10-09T02:44:24.268Z,81.70
2017-10-09T02:46:55.406Z,81.50
2017-10-09T02:49:27.022Z,81.90
2017-10-09T02:51:58.933Z,82.60
2017-10-09T02:54:29.007Z,82.60
2017-10-09T02:56:59.845Z,82.60
2017-10-09T02:59:28.939Z,82.60
2017-10-09T03:01:58.474Z,82.30
2017-10-09T03:04:27.130Z,82.30
2017-10-09T03:06:57.162Z,81.80
2017-10-09T03:09:25.744Z,81.30
2017-10-09T03:11:55.675Z,81.80
2017-10-09T03:14:27.463Z,81.70
2017-10-09T03:16:56.398Z,81.80
2017-10-09T03:19:25.763Z,81.80
2017-10-09T03:21:55.952Z,82.20
2017-10-09T03:24:25.142Z,81.40
2017-10-09T03:27:00.262Z,81.60
2017-10-09T03:29:45.826Z,81.50
2017-10-09T03:32:15.059Z,81.50
2017-10-09T03:34:46.608Z,81.90
2017-10-09T03:37:14.751Z,81.70
2017-10-09T03:39:44.725Z,81.90
2017-10-09T03:42:13.587Z,82.00
2017-10-09T03:44:43.692Z,82.00
2017-10-09T03:47:12.579Z,81.80
2017-10-09T03:49:41.866Z,82.00
2017-10-09T03:52:10.009Z,81.90
2017-10-09T03:54:39.817Z,81.70
2017-10-09T03:57:07.960Z,81.80
2017-10-09T03:59:38.631Z,82.00
2017-10-09T04:02:06.781Z,82.30
2017-10-09T04:04:34.879Z,82.50
2017-10-09T04:07:03.072Z,82.80
2017-10-09T04:09:31.195Z,83.00
2017-10-09T04:12:00.565Z,82.50
2017-10-09T04:14:30.908Z,82.60
2017-10-09T04:16:59.483Z,82.50
2017-10-09T04:19:29.601Z,83.10
2017-10-09T04:21:58.517Z,83.60
2017-10-09T04:24:29.842Z,83.60
2017-10-09T04:26:59.629Z,83.60
2017-10-09T04:29:27.743Z,83.00
2017-10-09T04:31:57.306Z,82.60
2017-10-09T04:34:25.466Z,82.60
2017-10-09T04:36:54.079Z,81.10
2017-10-09T04:39:22.966Z,81.20
2017-10-09T04:41:51.570Z,80.90
2017-10-09T04:44:22.882Z,81.30
2017-10-09T04:46:50.986Z,81.30
2017-10-09T04:49:19.619Z,81.40
2017-10-09T04:51:50.514Z,81.20
2017-10-09T04:54:18.640Z,81.20
2017-10-09T04:56:46.787Z,81.70
2017-10-09T04:59:14.926Z,82.70
2017-10-09T05:01:43.809Z,82.90
2017-10-09T05:04:11.956Z,82.80
2017-10-09T05:06:40.055Z,83.40
2017-10-09T05:09:08.176Z,84.30
2017-10-09T05:11:38.606Z,84.00
2017-10-09T05:14:06.749Z,83.60
2017-10-09T05:16:35.632Z,81.90
2017-10-09T05:19:04.655Z,81.90
2017-10-09T05:21:32.775Z,81.90
2017-10-09T05:24:00.923Z,81.90
2017-10-09T05:26:29.125Z,83.20
2017-10-09T05:28:57.258Z,83.60
2017-10-09T05:31:25.816Z,82.50
2017-10-09T05:33:54.749Z,82.10
2017-10-09T05:36:22.955Z,82.20
2017-10-09T05:38:51.119Z,81.90
2017-10-09T05:41:19.938Z,81.80
2017-10-09T05:43:49.544Z,81.70
2017-10-09T05:46:18.423Z,82.00
2017-10-09T05:48:49.713Z,81.80
2017-10-09T05:51:18.279Z,82.00
2017-10-09T05:53:47.178Z,81.70
2017-10-09T05:56:16.329Z,81.50
2017-10-09T05:58:44.460Z,81.70
2017-10-09T06:01:12.582Z,82.40
2017-10-09T06:03:41.857Z,81.50
2017-10-09T06:06:09.981Z,81.60
2017-10-09T06:08:38.871Z,81.50
2017-10-09T06:11:07.781Z,82.70
2017-10-09T06:13:37.069Z,82.00
2017-10-09T06:16:05.327Z,82.60
2017-10-09T06:18:33.930Z,82.30
2017-10-09T06:21:02.070Z,81.60
2017-10-09T06:23:30.197Z,80.90
2017-10-09T06:25:58.334Z,80.50
2017-10-09T06:28:27.223Z,80.00
2017-10-09T06:30:56.139Z,80.80
2017-10-09T06:33:24.259Z,80.70
2017-10-09T06:35:52.427Z,80.60
2017-10-09T06:38:23.022Z,80.70
2017-10-09T06:40:51.147Z,80.70
2017-10-09T06:43:19.295Z,80.60
2017-10-09T06:45:47.453Z,80.60
2017-10-09T06:48:15.935Z,79.60
2017-10-09T06:50:46.052Z,79.50
2017-10-09T06:53:14.563Z,79.40
2017-10-09T06:55:42.714Z,79.60
2017-10-09T06:58:10.858Z,80.10
2017-10-09T07:00:39.776Z,80.50
2017-10-09T07:03:07.930Z,80.50
2017-10-09T07:05:36.851Z,79.70
2017-10-09T07:08:04.969Z,79.10
2017-10-09T07:10:33.845Z,78.40
2017-10-09T07:13:02.624Z,78.80
2017-10-09T07:15:30.767Z,78.70
2017-10-09T07:18:03.334Z,79.00
2017-10-09T07:20:31.514Z,79.30
2017-10-09T07:23:01.695Z,79.10
2017-10-09T07:25:30.598Z,78.30
2017-10-09T07:27:58.761Z,78.20
2017-10-09T07:30:27.681Z,78.60
2017-10-09T07:32:57.226Z,78.40
2017-10-09T07:35:26.552Z,78.70
2017-10-09T07:37:55.450Z,77.00
2017-10-09T07:40:24.369Z,77.50
2017-10-09T07:42:52.497Z,77.30
2017-10-09T07:45:20.651Z,77.40
2017-10-09T07:47:48.769Z,76.60
2017-10-09T07:50:19.078Z,76.70
2017-10-09T07:52:49.151Z,77.30
2017-10-09T07:55:18.871Z,77.20
2017-10-09T07:57:48.725Z,77.20
2017-10-09T08:00:18.435Z,76.70
2017-10-09T08:02:50.140Z,76.30
2017-10-09T08:05:25.455Z,75.20
2017-10-09T08:07:53.587Z,75.90
2017-10-09T08:10:23.199Z,75.20
2017-10-09T08:12:52.461Z,76.00
2017-10-09T08:15:21.720Z,75.30
2017-10-09T08:17:51.030Z,75.70
2017-10-09T08:20:19.151Z,75.70
2017-10-09T08:22:47.290Z,75.50
2017-10-09T08:25:15.434Z,75.20
2017-10-09T08:27:44.341Z,75.00
2017-10-09T08:30:12.461Z,75.00
2017-10-09T08:32:41.998Z,74.60
2017-10-09T08:35:12.218Z,74.80
2017-10-09T08:37:40.362Z,74.70
2017-10-09T08:40:09.310Z,74.60
2017-10-09T08:42:38.905Z,74.40
2017-10-09T08:45:07.695Z,74.40
2017-10-09T08:47:39.447Z,73.80
2017-10-09T08:50:08.446Z,72.50
2017-10-09T08:52:40.376Z,70.70
2017-10-09T08:55:11.645Z,70.60
2017-10-09T08:57:41.086Z,69.50
2017-10-09T09:00:09.638Z,69.10
2017-10-09T09:02:38.543Z,71.10
2017-10-09T09:05:06.681Z,70.90
2017-10-09T09:07:34.839Z,71.20
2017-10-09T09:10:02.956Z,69.20
2017-10-09T09:12:31.097Z,68.80
2017-10-09T09:14:59.557Z,68.00
2017-10-09T09:17:30.155Z,68.00
2017-10-09T09:19:58.263Z,67.70
2017-10-09T09:22:27.333Z,68.00
2017-10-09T09:24:57.286Z,68.70
2017-10-09T09:27:27.479Z,67.50
2017-10-09T09:30:00.121Z,68.00
2017-10-09T09:32:29.371Z,67.90
2017-10-09T09:34:58.413Z,67.60
2017-10-09T09:37:27.353Z,66.40
2017-10-09T09:39:56.469Z,66.30
2017-10-09T09:42:24.719Z,66.30
2017-10-09T09:44:52.849Z,66.30
2017-10-09T09:47:22.242Z,66.40
2017-10-09T09:49:51.333Z,66.40
2017-10-09T09:52:21.259Z,64.90
2017-10-09T09:54:50.145Z,65.20
2017-10-09T09:57:20.347Z,64.30
2017-10-09T09:59:48.856Z,64.30
2017-10-09T10:02:18.355Z,65.60
2017-10-09T10:04:48.474Z,65.60
2017-10-09T10:07:17.361Z,64.40
2017-10-09T10:09:46.257Z,64.00
2017-10-09T10:12:15.146Z,64.70
2017-10-09T10:14:44.034Z,64.50
2017-10-09T10:17:14.193Z,65.10
2017-10-09T10:19:42.343Z,65.10
2017-10-09T10:22:13.742Z,65.00
2017-10-09T10:24:42.847Z,65.00
2017-10-09T10:27:11.475Z,63.50
2017-10-09T10:29:39.608Z,63.90
2017-10-09T10:32:08.115Z,63.80
2017-10-09T10:34:38.337Z,65.00
2017-10-09T10:37:08.661Z,64.20
2017-10-09T10:39:37.550Z,64.30
2017-10-09T10:42:06.521Z,62.30
2017-10-09T10:44:34.641Z,62.30
2017-10-09T10:47:03.770Z,63.20
2017-10-09T10:49:32.749Z,64.10
2017-10-09T10:52:00.855Z,63.50
2017-10-09T10:54:29.018Z,63.00
2017-10-09T10:56:57.150Z,63.00
2017-10-09T10:59:25.302Z,62.90
2017-10-09T11:01:54.171Z,64.20
2017-10-09T11:04:22.301Z,64.20
2017-10-09T11:06:50.438Z,64.20
2017-10-09T11:09:19.348Z,62.50
2017-10-09T11:11:48.639Z,63.00
2017-10-09T11:14:17.551Z,63.90
2017-10-09T11:16:47.166Z,63.90
2017-10-09T11:19:15.414Z,63.90
2017-10-09T11:21:45.953Z,63.80
2017-10-09T11:24:15.904Z,63.80
2017-10-09T11:26:44.431Z,63.40
2017-10-09T11:29:14.209Z,62.20
2017-10-09T11:31:43.549Z,61.90
2017-10-09T11:34:15.062Z,62.10
2017-10-09T11:36:43.897Z,62.00
2017-10-09T11:39:13.387Z,62.90
2017-10-09T11:41:42.284Z,62.10
2017-10-09T11:44:11.201Z,62.10
2017-10-09T11:46:39.403Z,62.20
2017-10-09T11:49:07.546Z,62.10
2017-10-09T11:51:37.844Z,61.70
2017-10-09T11:54:06.716Z,60.40
2017-10-09T11:56:34.850Z,60.30
2017-10-09T11:59:03.302Z,61.30
2017-10-09T12:01:31.459Z,62.90
2017-10-09T12:04:01.069Z,61.70
2017-10-09T12:06:31.085Z,62.00
2017-10-09T12:09:01.316Z,63.60
2017-10-09T12:11:31.388Z,62.90
2017-10-09T12:14:00.233Z,62.90
2017-10-09T12:16:28.379Z,62.90
2017-10-09T12:18:59.328Z,62.00
2017-10-09T12:21:28.234Z,63.90
2017-10-09T12:23:57.429Z,63.10
2017-10-09T12:26:26.474Z,64.30
2017-10-09T12:28:54.615Z,64.20
2017-10-09T12:31:23.617Z,64.50
2017-10-09T12:33:51.717Z,64.40
2017-10-09T12:36:19.851Z,63.90
2017-10-09T12:38:49.881Z,63.50
2017-10-09T12:41:19.201Z,63.40
2017-10-09T12:43:47.341Z,63.30
2017-10-09T12:46:16.926Z,63.10
2017-10-09T12:48:46.862Z,63.00
2017-10-09T12:51:16.855Z,63.00
2017-10-09T12:53:45.766Z,64.30
2017-10-09T12:56:13.893Z,63.50
2017-10-09T12:58:42.907Z,63.80
2017-10-09T13:01:11.562Z,63.90
2017-10-09T13:03:40.626Z,63.40
2017-10-09T13:06:10.995Z,63.60
2017-10-09T13:08:41.154Z,63.10
2017-10-09T13:11:09.759Z,63.10
2017-10-09T13:13:38.202Z,63.40
2017-10-09T13:16:06.317Z,64.00
2017-10-09T13:18:34.469Z,62.60
2017-10-09T13:21:03.339Z,62.30
2017-10-09T13:23:34.026Z,62.90
2017-10-09T13:26:02.826Z,62.90
2017-10-09T13:28:30.978Z,63.50
2017-10-09T13:31:01.696Z,63.00
2017-10-09T13:33:31.190Z,63.80
2017-10-09T13:36:01.461Z,64.30
2017-10-09T13:38:29.599Z,64.30
2017-10-09T13:40:57.758Z,64.40
2017-10-09T13:43:27.758Z,64.20
2017-10-09T13:45:55.859Z,63.50
2017-10-09T13:48:24.836Z,63.80
2017-10-09T13:50:53.720Z,63.60
2017-10-09T13:53:22.624Z,63.00
2017-10-09T13:55:50.763Z,63.00
2017-10-09T13:58:18.934Z,63.10
2017-10-09T14:00:47.668Z,62.60
2017-10-09T14:03:15.852Z,63.10
2017-10-09T14:05:43.956Z,64.40
2017-10-09T14:08:12.625Z,64.50
2017-10-09T14:10:41.997Z,64.70
2017-10-09T14:13:10.110Z,65.00
2017-10-09T14:15:38.243Z,65.30
2017-10-09T14:18:07.255Z,65.80
2017-10-09T14:20:36.205Z,65.70
2017-10-09T14:23:05.277Z,65.50
2017-10-09T14:25:33.391Z,65.40
2017-10-09T14:28:01.506Z,65.00
2017-10-09T14:30:32.325Z,66.30
2017-10-09T14:40:27.517Z,66.30
2017-10-09T14:42:55.623Z,66.80
2017-10-09T14:45:24.537Z,66.10
2017-10-09T14:47:52.663Z,66.10
2017-10-09T14:50:20.822Z,65.80
2017-10-09T14:52:52.615Z,66.70
2017-10-09T14:55:23.926Z,67.30
2017-10-09T14:57:52.053Z,67.20
2017-10-09T15:00:20.261Z,67.90
2017-10-09T15:02:48.484Z,68.70
2017-10-09T15:05:17.383Z,68.70
2017-10-09T15:07:45.517Z,68.60
2017-10-09T15:10:14.922Z,68.70
2017-10-09T15:12:44.980Z,68.80
2017-10-09T15:15:13.870Z,68.40
2017-10-09T15:17:42.049Z,68.20
2017-10-09T15:20:11.444Z,68.70
2017-10-09T15:22:39.636Z,68.60
2017-10-09T15:25:07.774Z,69.00
2017-10-09T15:27:35.940Z,69.60
2017-10-09T15:30:04.064Z,68.60
2017-10-09T15:32:32.212Z,68.70
2017-10-09T15:35:01.528Z,68.20
2017-10-09T15:37:32.173Z,68.20
2017-10-09T15:40:00.765Z,69.90
2017-10-09T15:42:30.295Z,69.70
2017-10-09T15:45:01.513Z,70.20
2017-10-09T15:47:31.287Z,70.10
2017-10-09T15:50:00.193Z,70.80
2017-10-09T15:52:28.312Z,70.70
2017-10-09T15:54:56.424Z,69.60
2017-10-09T15:57:24.603Z,69.40
2017-10-09T15:59:53.528Z,70.20
2017-10-09T16:02:21.657Z,70.20
2017-10-09T16:04:50.607Z,71.70
2017-10-09T16:07:18.730Z,71.70
2017-10-09T16:09:47.668Z,72.50
2017-10-09T16:12:15.782Z,72.40
2017-10-09T16:14:44.753Z,72.10
2017-10-09T16:17:13.450Z,72.50
2017-10-09T16:19:41.589Z,73.00
2017-10-09T16:22:09.727Z,73.20
2017-10-09T16:24:38.627Z,73.60
2017-10-09T16:27:06.765Z,73.50
2017-10-09T16:29:35.706Z,73.40
2017-10-09T16:32:03.821Z,73.30
2017-10-09T16:34:31.983Z,73.20
2017-10-09T16:37:00.906Z,73.90
2017-10-09T16:39:29.828Z,72.90
2017-10-09T16:41:57.973Z,72.90
2017-10-09T16:44:26.958Z,73.20
2017-10-09T16:46:56.363Z,73.20
2017-10-09T16:49:24.999Z,73.20
2017-10-09T16:51:53.416Z,72.50
2017-10-09T16:54:21.810Z,72.40
2017-10-09T16:56:51.254Z,74.30
2017-10-09T16:59:20.197Z,74.90
2017-10-09T17:01:49.531Z,75.10
2017-10-09T17:04:17.684Z,75.00
2017-10-09T17:06:46.580Z,74.80
2017-10-09T17:09:14.779Z,74.70
2017-10-09T17:11:42.933Z,76.20
2017-10-09T17:14:13.616Z,76.80
2017-10-09T17:16:42.248Z,76.70
2017-10-09T17:19:11.156Z,75.90
2017-10-09T17:21:39.275Z,75.90
2017-10-09T17:24:08.467Z,75.80
2017-10-09T17:26:36.585Z,76.40
2017-10-09T17:29:05.523Z,77.50
2017-10-09T17:31:34.276Z,77.50
2017-10-09T17:34:03.175Z,77.60
2017-10-09T17:36:32.042Z,77.40
2017-10-09T17:39:00.207Z,77.50
2017-10-09T17:41:28.314Z,77.60
2017-10-09T17:43:56.465Z,77.50
2017-10-09T17:46:25.058Z,77.40
2017-10-09T17:48:53.988Z,78.20
2017-10-09T17:51:22.852Z,78.20
2017-10-09T17:53:52.232Z,77.20
2017-10-09T17:56:21.126Z,77.60
2017-10-09T17:58:50.035Z,77.10
2017-10-09T18:01:19.169Z,77.10
2017-10-09T18:03:48.205Z,77.40
2017-10-09T18:06:16.402Z,76.50
2017-10-09T18:08:45.313Z,76.50
2017-10-09T18:11:13.461Z,76.50
2017-10-09T18:13:41.608Z,76.90
2017-10-09T18:16:09.846Z,77.30
2017-10-09T18:18:38.852Z,77.10
2017-10-09T18:21:07.494Z,77.10
2017-10-09T18:23:35.622Z,77.30
2017-10-09T18:26:03.928Z,76.90
2017-10-09T18:28:32.821Z,75.50
2017-10-09T18:31:01.744Z,74.90
2017-10-09T18:33:29.902Z,74.90
2017-10-09T18:35:58.356Z,75.20
2017-10-09T18:38:26.501Z,75.90
2017-10-09T18:40:54.652Z,76.20
2017-10-09T18:43:22.862Z,76.00
2017-10-09T18:45:51.877Z,75.90
2017-10-09T18:48:20.768Z,76.50
2017-10-09T18:50:49.698Z,76.40
2017-10-09T18:53:18.513Z,76.40
2017-10-09T18:55:46.639Z,76.80
2017-10-09T18:58:15.624Z,77.00
2017-10-09T19:00:45.625Z,77.50
2017-10-09T19:03:15.023Z,77.40
2017-10-09T19:05:43.208Z,77.30
2017-10-09T19:08:12.435Z,77.80
2017-10-09T19:10:41.750Z,78.20
2017-10-09T19:13:09.903Z,77.90
2017-10-09T19:15:39.012Z,78.20
2017-10-09T19:18:07.166Z,78.70
2017-10-09T19:20:36.635Z,78.90
2017-10-09T19:23:04.812Z,79.00
2017-10-09T19:25:33.007Z,79.40
2017-10-09T19:28:01.986Z,78.80
2017-10-09T19:30:32.373Z,78.40
2017-10-09T19:33:00.559Z,78.40
2017-10-09T19:35:28.683Z,78.30
2017-10-09T19:37:56.835Z,78.90
2017-10-09T19:40:25.773Z,78.40
2017-10-09T19:42:53.978Z,78.30
2017-10-09T19:45:23.550Z,78.40
2017-10-09T19:47:52.331Z,78.50
2017-10-09T19:50:20.445Z,78.10
2017-10-09T19:52:48.806Z,78.70
2017-10-09T19:55:17.642Z,79.30
2017-10-09T19:57:46.558Z,79.90
2017-10-09T20:00:14.669Z,79.90
2017-10-09T20:02:42.896Z,80.10
2017-10-09T20:05:11.849Z,79.40
2017-10-09T20:07:40.061Z,79.40
2017-10-09T20:10:09.683Z,79.30
2017-10-09T20:12:37.859Z,78.80
2017-10-09T20:15:06.013Z,78.50
2017-10-09T20:17:34.210Z,77.80
2017-10-09T20:20:02.331Z,78.20
2017-10-09T20:22:30.575Z,78.30
2017-10-09T20:24:59.933Z,78.70
2017-10-09T20:27:28.069Z,79.00
2017-10-09T20:29:56.402Z,78.10
2017-10-09T20:32:25.667Z,78.90
2017-10-09T20:34:53.821Z,78.70
2017-10-09T20:37:21.941Z,78.70
2017-10-09T20:39:50.093Z,78.40
2017-10-09T20:42:18.988Z,78.60
2017-10-09T20:44:47.908Z,79.20
2017-10-09T20:47:16.437Z,79.10
2017-10-09T20:49:44.595Z,79.20
2017-10-09T20:52:12.705Z,79.30
2017-10-09T20:54:41.618Z,78.80
2017-10-09T20:57:09.751Z,78.70
2017-10-09T20:59:38.668Z,78.70
2017-10-09T21:02:07.540Z,78.50
2017-10-09T21:04:36.176Z,78.50
2017-10-09T21:07:04.306Z,78.50
2017-10-09T21:09:33.213Z,78.50
2017-10-09T21:12:02.759Z,78.30
2017-10-09T21:14:30.935Z,78.30
2017-10-09T21:16:59.056Z,78.10
2017-10-09T21:19:27.983Z,79.10
2017-10-09T21:21:56.396Z,78.90
2017-10-09T21:24:27.794Z,80.20
2017-10-09T21:26:55.912Z,79.50
2017-10-09T21:29:24.055Z,80.00
2017-10-09T21:31:52.168Z,80.20
2017-10-09T21:34:20.277Z,80.60
2017-10-09T21:36:50.060Z,80.60
2017-10-09T21:39:21.868Z,80.60
2017-10-09T21:41:51.232Z,80.30
2017-10-09T21:44:19.404Z,80.40
2017-10-09T21:46:47.556Z,80.60
2017-10-09T21:49:17.729Z,80.20
2017-10-09T21:51:45.865Z,79.90
2017-10-09T21:54:13.982Z,80.20
2017-10-09T21:56:43.562Z,80.70
2017-10-09T21:59:12.432Z,81.60
2017-10-09T22:01:40.588Z,81.20
2017-10-09T22:04:08.708Z,81.60
2017-10-09T22:06:37.620Z,81.80
2017-10-09T22:09:05.738Z,81.80
2017-10-09T22:11:35.680Z,81.60
2017-10-09T22:14:05.113Z,81.80
2017-10-09T22:16:36.441Z,81.80
2017-10-09T22:19:05.319Z,82.00
2017-10-09T22:21:34.230Z,82.00
2017-10-09T22:24:03.123Z,81.80
2017-10-09T22:26:31.299Z,81.80
2017-10-09T22:28:59.479Z,81.70
2017-10-09T22:31:27.623Z,81.90
2017-10-09T22:33:56.618Z,82.00
2017-10-09T22:36:25.221Z,81.50
2017-10-09T22:38:54.706Z,81.80
2017-10-09T22:41:22.857Z,82.10
2017-10-09T22:43:51.000Z,81.70
2017-10-09T22:46:19.566Z,81.90
2017-10-09T22:48:47.710Z,82.20
2017-10-09T22:51:16.696Z,82.20
2017-10-09T22:53:44.838Z,82.20
2017-10-09T22:56:12.980Z,82.30
2017-10-09T22:58:41.092Z,82.30
2017-10-09T23:01:09.844Z,82.20
2017-10-09T23:03:38.421Z,82.60
2017-10-09T23:06:06.578Z,82.80
2017-10-09T23:08:35.463Z,83.30
2017-10-09T23:11:04.481Z,83.20
2017-10-09T23:13:32.584Z,83.20
2017-10-09T23:16:00.734Z,82.80
2017-10-09T23:18:28.879Z,82.80
2017-10-09T23:20:58.687Z,82.40
2017-10-09T23:23:27.618Z,82.30
2017-10-09T23:25:55.736Z,82.30
2017-10-09T23:28:23.876Z,82.20
2017-10-09T23:30:53.758Z,83.40
2017-10-09T23:33:21.912Z,82.70
2017-10-09T23:35:51.227Z,83.00
2017-10-09T23:38:20.146Z,83.00
2017-10-09T23:40:48.260Z,83.00
2017-10-09T23:43:16.879Z,82.90
2017-10-09T23:45:45.002Z,82.40
2017-10-09T23:48:13.227Z,82.40
2017-10-09T23:50:41.344Z,82.90
2017-10-09T23:53:11.413Z,83.00
2017-10-09T23:55:40.295Z,83.50
2017-10-09T23:58:09.210Z,83.50
