createdAt,value
2017-05-04T00:00:57.002Z,0
2017-05-04T00:01:57.610Z,0
2017-05-04T00:02:58.252Z,0
2017-05-04T00:03:58.849Z,0
2017-05-04T00:04:59.459Z,0
2017-05-04T00:06:00.116Z,0
2017-05-04T00:07:00.722Z,0
2017-05-04T00:08:01.328Z,0
2017-05-04T00:09:01.937Z,0
2017-05-04T00:10:02.543Z,0
2017-05-04T00:11:03.186Z,0
2017-05-04T00:12:03.799Z,0
2017-05-04T00:13:04.404Z,0
2017-05-04T00:14:05.012Z,0
2017-05-04T00:15:05.613Z,0
2017-05-04T00:16:06.274Z,0
2017-05-04T00:17:06.957Z,0
2017-05-04T00:18:08.550Z,0
2017-05-04T00:19:09.142Z,0
2017-05-04T00:20:09.749Z,0
2017-05-04T00:21:10.407Z,0
2017-05-04T00:22:11.005Z,0
2017-05-04T00:23:11.608Z,0
2017-05-04T00:24:12.235Z,0
2017-05-04T00:25:12.810Z,0
2017-05-04T00:26:13.417Z,0
2017-05-04T00:27:14.025Z,0
2017-05-04T00:28:14.639Z,0
2017-05-04T00:29:15.246Z,0
2017-05-04T00:30:15.847Z,0
2017-05-04T00:31:16.448Z,0
2017-05-04T00:32:17.055Z,0
2017-05-04T00:33:17.673Z,0
2017-05-04T00:34:18.278Z,0
2017-05-04T00:35:18.879Z,0
2017-05-04T00:36:19.524Z,0
2017-05-04T00:37:20.163Z,0
2017-05-04T00:38:20.820Z,0
2017-05-04T00:39:21.460Z,0
2017-05-04T00:40:22.068Z,0
2017-05-04T00:41:22.741Z,0
2017-05-04T00:42:23.359Z,0
2017-05-04T00:43:23.994Z,0
2017-05-04T00:44:24.568Z,0
2017-05-04T00:45:25.178Z,0
2017-05-04T00:46:25.875Z,0
2017-05-04T00:47:26.495Z,0
2017-05-04T00:48:27.099Z,0
2017-05-04T00:49:27.710Z,0
2017-05-04T00:50:28.318Z,0
2017-05-04T00:51:28.917Z,0
2017-05-04T00:52:29.525Z,0
2017-05-04T00:53:30.130Z,0
2017-05-04T00:54:30.725Z,0
2017-05-04T00:55:31.336Z,0
2017-05-04T00:56:31.943Z,0
2017-05-04T00:57:32.547Z,0
2017-05-04T00:58:33.154Z,0
2017-05-04T00:59:33.751Z,0
2017-05-04T01:00:34.347Z,0
2017-05-04T01:01:34.975Z,0
2017-05-04T01:02:35.620Z,0
2017-05-04T01:03:36.257Z,0
2017-05-04T01:04:36.845Z,0
2017-05-04T01:05:37.458Z,0
2017-05-04T01:06:38.070Z,0
2017-05-04T01:07:38.667Z,0
2017-05-04T01:08:39.275Z,0
2017-05-04T01:09:39.882Z,0
2017-05-04T01:10:40.480Z,0
2017-05-04T01:11:41.079Z,0
2017-05-04T01:12:41.689Z,0
2017-05-04T01:13:42.335Z,0
2017-05-04T01:14:42.953Z,0
2017-05-04T01:15:43.550Z,0
2017-05-04T01:16:44.167Z,0
2017-05-04T01:17:44.771Z,0
2017-05-04T01:18:45.379Z,0
2017-05-04T01:19:45.983Z,0
2017-05-04T01:20:46.590Z,0
2017-05-04T01:21:47.252Z,0
2017-05-04T01:22:47.854Z,0
2017-05-04T01:23:48.448Z,0
2017-05-04T01:24:49.062Z,0
2017-05-04T01:25:49.661Z,0
2017-05-04T01:26:50.275Z,0
2017-05-04T01:27:50.879Z,0
2017-05-04T01:28:51.481Z,0
2017-05-04T01:29:52.074Z,0
2017-05-04T01:30:52.669Z,0
2017-05-04T01:31:53.310Z,0
2017-05-04T01:32:53.907Z,0
2017-05-04T01:33:54.518Z,0
2017-05-04T01:34:55.111Z,0
2017-05-04T01:35:55.723Z,0
2017-05-04T01:36:56.332Z,0
2017-05-04T01:37:56.937Z,0
2017-05-04T01:38:57.531Z,0
2017-05-04T01:39:58.142Z,0
2017-05-04T01:40:58.742Z,0
2017-05-04T01:41:59.408Z,0
2017-05-04T01:43:00.020Z,0
2017-05-04T01:44:00.613Z,0
2017-05-04T01:45:01.219Z,0
2017-05-04T01:46:01.816Z,0
2017-05-04T01:47:02.419Z,0
2017-05-04T01:48:03.023Z,0
2017-05-04T01:49:03.618Z,0
2017-05-04T01:50:04.230Z,0
2017-05-04T01:51:04.839Z,0
2017-05-04T01:52:05.502Z,0
2017-05-04T01:53:06.098Z,0
2017-05-04T01:54:06.692Z,0
2017-05-04T01:55:07.287Z,0
2017-05-04T01:56:07.895Z,0
2017-05-04T01:57:08.559Z,0
2017-05-04T01:58:09.172Z,0
2017-05-04T01:59:09.768Z,0
2017-05-04T02:00:10.370Z,0
2017-05-04T02:01:10.980Z,0
2017-05-04T02:02:11.586Z,0
2017-05-04T02:03:12.198Z,0
2017-05-04T02:04:12.813Z,0
2017-05-04T02:05:13.421Z,0
2017-05-04T02:06:14.029Z,0
2017-05-04T02:07:14.688Z,0
2017-05-04T02:08:15.302Z,0
2017-05-04T02:09:15.912Z,0
2017-05-04T02:10:16.504Z,0
2017-05-04T02:11:17.133Z,0
2017-05-04T02:12:17.718Z,0
2017-05-04T02:13:18.310Z,0
2017-05-04T02:14:18.905Z,0
2017-05-04T02:15:19.503Z,0
2017-05-04T02:16:20.112Z,0
2017-05-04T02:17:20.762Z,0
2017-05-04T02:18:21.371Z,0
2017-05-04T02:19:21.982Z,0
2017-05-04T02:20:22.589Z,0
2017-05-04T02:21:23.184Z,0
2017-05-04T02:22:23.792Z,0
2017-05-04T02:23:24.387Z,0
2017-05-04T02:24:25.001Z,0
2017-05-04T02:25:25.606Z,0
2017-05-04T02:26:26.217Z,0
2017-05-04T02:27:26.826Z,0
2017-05-04T02:28:27.440Z,0
2017-05-04T02:29:28.038Z,0
2017-05-04T02:30:28.646Z,0
2017-05-04T02:31:29.251Z,0
2017-05-04T02:32:29.908Z,0
2017-05-04T02:33:30.508Z,0
2017-05-04T02:34:31.117Z,0
2017-05-04T02:35:31.727Z,0
2017-05-04T02:36:32.322Z,0
2017-05-04T02:37:32.982Z,0
2017-05-04T02:38:33.593Z,0
2017-05-04T02:39:34.204Z,0
2017-05-04T02:40:34.798Z,0
2017-05-04T02:41:35.409Z,0
2017-05-04T02:42:36.011Z,0
2017-05-04T02:43:36.607Z,0
2017-05-04T02:44:37.218Z,0
2017-05-04T02:45:37.828Z,0
2017-05-04T02:46:38.437Z,0
2017-05-04T02:47:39.071Z,0
2017-05-04T02:48:39.646Z,0
2017-05-04T02:49:40.252Z,0
2017-05-04T02:50:40.848Z,0
2017-05-04T02:51:41.458Z,0
2017-05-04T02:52:42.119Z,0
2017-05-04T02:53:42.734Z,0
2017-05-04T02:54:43.341Z,0
2017-05-04T02:55:43.950Z,0
2017-05-04T02:56:44.565Z,0
2017-05-04T02:57:45.219Z,0
2017-05-04T02:58:45.823Z,0
2017-05-04T02:59:46.433Z,0
2017-05-04T03:00:47.039Z,0
2017-05-04T03:01:47.659Z,0
2017-05-04T03:02:48.319Z,0
2017-05-04T03:03:48.930Z,0
2017-05-04T03:04:49.533Z,0
2017-05-04T03:05:50.135Z,0
2017-05-04T03:06:50.730Z,0
2017-05-04T03:07:51.325Z,0
2017-05-04T03:08:51.932Z,0
2017-05-04T03:09:52.541Z,0
2017-05-04T03:10:53.152Z,0
2017-05-04T03:11:53.765Z,0
2017-05-04T03:12:54.423Z,0
2017-05-04T03:13:55.032Z,0
2017-05-04T03:14:55.639Z,0
2017-05-04T03:15:56.246Z,0
2017-05-04T03:16:56.859Z,0
2017-05-04T03:17:57.460Z,0
2017-05-04T03:18:58.068Z,0
2017-05-04T03:19:58.674Z,0
2017-05-04T03:20:59.286Z,0
2017-05-04T03:21:59.899Z,0
2017-05-04T03:23:00.561Z,0
2017-05-04T03:24:01.154Z,0
2017-05-04T03:25:01.762Z,0
2017-05-04T03:26:02.369Z,0
2017-05-04T03:27:02.975Z,0
2017-05-04T03:28:03.585Z,0
2017-05-04T03:29:04.194Z,0
2017-05-04T03:30:04.788Z,4
2017-05-04T03:31:05.395Z,4
2017-05-04T03:32:05.997Z,4
2017-05-04T03:33:06.591Z,4
2017-05-04T03:34:07.203Z,4
2017-05-04T03:35:07.814Z,4
2017-05-04T03:36:08.417Z,4
2017-05-04T03:37:09.013Z,8
2017-05-04T03:38:09.664Z,8
2017-05-04T03:39:10.277Z,8
2017-05-04T03:40:10.886Z,8
2017-05-04T03:41:11.488Z,8
2017-05-04T03:42:12.109Z,12
2017-05-04T03:43:12.713Z,12
2017-05-04T03:44:13.324Z,16
2017-05-04T03:45:13.938Z,16
2017-05-04T03:46:14.548Z,16
2017-05-04T03:47:15.160Z,16
2017-05-04T03:48:15.819Z,20
2017-05-04T03:49:16.428Z,20
2017-05-04T03:50:17.038Z,24
2017-05-04T03:51:17.645Z,24
2017-05-04T03:52:18.245Z,28
2017-05-04T03:53:18.894Z,32
2017-05-04T03:54:19.495Z,36
2017-05-04T03:55:20.110Z,40
2017-05-04T03:56:20.703Z,44
2017-05-04T03:57:21.312Z,48
2017-05-04T03:58:21.973Z,60
2017-05-04T03:59:22.579Z,68
2017-05-04T04:00:23.174Z,76
2017-05-04T04:01:23.782Z,88
2017-05-04T04:02:24.395Z,104
2017-05-04T04:03:25.005Z,124
2017-05-04T04:04:25.618Z,136
2017-05-04T04:05:26.227Z,144
2017-05-04T04:06:26.841Z,156
2017-05-04T04:07:27.438Z,160
2017-05-04T04:08:28.050Z,156
2017-05-04T04:09:28.653Z,172
2017-05-04T04:10:29.255Z,188
2017-05-04T04:11:29.857Z,216
2017-05-04T04:12:30.474Z,232
2017-05-04T04:13:31.070Z,260
2017-05-04T04:14:31.680Z,288
2017-05-04T04:15:32.280Z,320
2017-05-04T04:16:32.900Z,340
2017-05-04T04:17:33.492Z,388
2017-05-04T04:18:34.144Z,448
2017-05-04T04:19:34.741Z,492
2017-05-04T04:20:35.345Z,548
2017-05-04T04:21:35.958Z,568
2017-05-04T04:22:36.562Z,636
2017-05-04T04:23:37.222Z,704
2017-05-04T04:24:37.881Z,788
2017-05-04T04:25:38.511Z,788
2017-05-04T04:26:39.118Z,808
2017-05-04T04:27:39.730Z,940
2017-05-04T04:28:40.384Z,1012
2017-05-04T04:29:40.997Z,1124
2017-05-04T04:30:41.627Z,1176
2017-05-04T04:31:42.220Z,1376
2017-05-04T04:32:42.822Z,1672
2017-05-04T04:33:43.498Z,1784
2017-05-04T04:34:44.106Z,1852
2017-05-04T04:35:44.714Z,1796
2017-05-04T04:36:45.327Z,1968
2017-05-04T04:37:45.932Z,2132
2017-05-04T04:38:46.590Z,2192
2017-05-04T04:39:47.205Z,2300
2017-05-04T04:40:47.829Z,2260
2017-05-04T04:41:48.431Z,2312
2017-05-04T04:42:49.037Z,2268
2017-05-04T04:43:49.654Z,2300
2017-05-04T04:44:50.270Z,2492
2017-05-04T04:45:50.883Z,2768
2017-05-04T04:46:51.498Z,2964
2017-05-04T04:47:52.103Z,3032
2017-05-04T04:48:52.702Z,3200
2017-05-04T04:49:53.315Z,3304
2017-05-04T04:50:53.936Z,3428
2017-05-04T04:51:54.545Z,3540
2017-05-04T04:52:55.149Z,3584
2017-05-04T04:53:55.806Z,3560
2017-05-04T04:54:56.433Z,3524
2017-05-04T04:55:57.059Z,3492
2017-05-04T04:56:57.678Z,3432
2017-05-04T04:57:58.298Z,3420
2017-05-04T04:58:58.894Z,3440
2017-05-04T04:59:59.497Z,3440
2017-05-04T05:01:00.239Z,3464
2017-05-04T05:02:00.880Z,3552
2017-05-04T05:03:01.502Z,3684
2017-05-04T05:04:02.168Z,3796
2017-05-04T05:05:02.788Z,3896
2017-05-04T05:06:03.389Z,4000
2017-05-04T05:07:03.992Z,4108
2017-05-04T05:08:04.603Z,4212
2017-05-04T05:09:05.218Z,4388
2017-05-04T05:10:05.825Z,4676
2017-05-04T05:11:06.438Z,5052
2017-05-04T05:12:07.055Z,5416
2017-05-04T05:13:07.664Z,5792
2017-05-04T05:14:08.324Z,6208
2017-05-04T05:15:08.934Z,6652
2017-05-04T05:16:09.546Z,6996
2017-05-04T05:17:10.151Z,7244
2017-05-04T05:18:10.752Z,7500
2017-05-04T05:19:11.356Z,7772
2017-05-04T05:20:11.959Z,8012
2017-05-04T05:21:12.570Z,8240
2017-05-04T05:22:13.183Z,8532
2017-05-04T05:23:13.800Z,8848
2017-05-04T05:24:14.416Z,8876
2017-05-04T05:25:15.029Z,8680
2017-05-04T05:26:15.640Z,8552
2017-05-04T05:27:16.240Z,8284
2017-05-04T05:28:16.851Z,8108
2017-05-04T05:29:17.509Z,7684
2017-05-04T05:30:18.115Z,7532
2017-05-04T05:31:18.730Z,7724
2017-05-04T05:32:19.330Z,7920
2017-05-04T05:33:19.929Z,7920
2017-05-04T05:34:20.588Z,7572
2017-05-04T05:35:21.204Z,7040
2017-05-04T05:36:21.824Z,6792
2017-05-04T05:37:22.436Z,7032
2017-05-04T05:38:23.050Z,7060
2017-05-04T05:39:23.720Z,6872
2017-05-04T05:40:24.329Z,6600
2017-05-04T05:41:24.940Z,6280
2017-05-04T05:42:25.561Z,5964
2017-05-04T05:43:26.165Z,5680
2017-05-04T05:44:26.830Z,5464
2017-05-04T05:45:27.439Z,5016
2017-05-04T05:46:28.061Z,4848
2017-05-04T05:47:28.664Z,4684
2017-05-04T05:48:29.279Z,4640
2017-05-04T05:49:29.946Z,4364
2017-05-04T05:50:30.557Z,3864
2017-05-04T05:51:31.183Z,3908
2017-05-04T05:52:31.821Z,4192
2017-05-04T05:53:32.442Z,4336
2017-05-04T05:54:33.088Z,4436
2017-05-04T05:55:33.693Z,4392
2017-05-04T05:56:34.288Z,4404
2017-05-04T05:57:34.906Z,4200
2017-05-04T05:58:35.533Z,4136
2017-05-04T05:59:36.184Z,5076
2017-05-04T06:00:36.787Z,5216
2017-05-04T06:01:37.407Z,5040
2017-05-04T06:02:38.018Z,5260
2017-05-04T06:03:38.623Z,5364
2017-05-04T06:04:39.246Z,4948
2017-05-04T06:05:39.858Z,4860
2017-05-04T06:06:40.463Z,5608
2017-05-04T06:07:41.065Z,6224
2017-05-04T06:08:41.678Z,5660
2017-05-04T06:09:42.343Z,4800
2017-05-04T06:10:42.959Z,4584
2017-05-04T06:11:43.559Z,5292
2017-05-04T06:12:44.162Z,6064
2017-05-04T06:13:44.766Z,6532
2017-05-04T06:14:45.392Z,6380
2017-05-04T06:15:45.996Z,5900
2017-05-04T06:16:46.617Z,5776
2017-05-04T06:17:47.228Z,6180
2017-05-04T06:18:47.833Z,7016
2017-05-04T06:19:48.491Z,7340
2017-05-04T06:20:49.105Z,6732
2017-05-04T06:21:49.718Z,5288
2017-05-04T06:22:50.334Z,4344
2017-05-04T06:23:50.960Z,4316
2017-05-04T06:24:51.570Z,4304
2017-05-04T06:25:52.183Z,3972
2017-05-04T06:26:52.788Z,3960
2017-05-04T06:27:53.397Z,4276
2017-05-04T06:28:54.007Z,4848
2017-05-04T06:29:54.673Z,4992
2017-05-04T06:30:55.282Z,4912
2017-05-04T06:31:55.898Z,4836
2017-05-04T06:32:56.553Z,5204
2017-05-04T06:33:57.140Z,5696
2017-05-04T06:34:57.788Z,5656
2017-05-04T06:35:58.405Z,5504
2017-05-04T06:36:59.224Z,5912
2017-05-04T06:37:59.833Z,6528
2017-05-04T06:39:00.450Z,6836
2017-05-04T06:40:01.073Z,6676
2017-05-04T06:41:01.677Z,6844
2017-05-04T06:42:02.288Z,6828
2017-05-04T06:43:02.899Z,6168
2017-05-04T06:44:03.500Z,5892
2017-05-04T06:45:04.105Z,5800
2017-05-04T06:46:04.709Z,5588
2017-05-04T06:47:05.315Z,5368
2017-05-04T06:48:05.932Z,5112
2017-05-04T06:49:06.560Z,4532
2017-05-04T06:50:07.174Z,4656
2017-05-04T06:51:07.793Z,5176
2017-05-04T06:52:08.397Z,4752
2017-05-04T06:53:09.005Z,4764
2017-05-04T06:54:09.619Z,5024
2017-05-04T06:55:10.236Z,5032
2017-05-04T06:56:10.849Z,4456
2017-05-04T06:57:11.457Z,4188
2017-05-04T06:58:12.061Z,4124
2017-05-04T06:59:12.675Z,4428
2017-05-04T07:00:13.337Z,4972
2017-05-04T07:01:13.943Z,5124
2017-05-04T07:02:14.561Z,5484
2017-05-04T07:03:15.180Z,5024
2017-05-04T07:04:15.797Z,4452
2017-05-04T07:05:16.450Z,4720
2017-05-04T07:06:17.072Z,5348
2017-05-04T07:07:17.688Z,5016
2017-05-04T07:08:18.306Z,4816
2017-05-04T07:09:18.917Z,4976
2017-05-04T07:10:19.521Z,5380
2017-05-04T07:11:20.140Z,4976
2017-05-04T07:12:20.754Z,4428
2017-05-04T07:13:21.373Z,4184
2017-05-04T07:14:21.983Z,4028
2017-05-04T07:15:22.644Z,4644
2017-05-04T07:16:23.247Z,5292
2017-05-04T07:17:23.845Z,5624
2017-05-04T07:18:24.463Z,6064
2017-05-04T07:19:25.077Z,5316
2017-05-04T07:20:25.741Z,5324
2017-05-04T07:21:26.347Z,5988
2017-05-04T07:22:26.960Z,5804
2017-05-04T07:23:27.587Z,6452
2017-05-04T07:24:28.183Z,7016
2017-05-04T07:25:28.836Z,6220
2017-05-04T07:26:29.451Z,6292
2017-05-04T07:27:30.053Z,6948
2017-05-04T07:28:30.671Z,7216
2017-05-04T07:29:31.288Z,7424
2017-05-04T07:30:31.905Z,8268
2017-05-04T07:31:32.520Z,9536
2017-05-04T07:32:33.146Z,8240
2017-05-04T07:33:33.763Z,7584
2017-05-04T07:34:34.374Z,7432
2017-05-04T07:35:34.979Z,8192
2017-05-04T07:36:35.593Z,9816
2017-05-04T07:37:36.213Z,11132
2017-05-04T07:38:36.833Z,11680
2017-05-04T07:39:37.434Z,11612
2017-05-04T07:40:38.090Z,12320
2017-05-04T07:41:38.697Z,13000
2017-05-04T07:42:39.307Z,13476
2017-05-04T07:43:39.926Z,12476
2017-05-04T07:44:40.575Z,11844
2017-05-04T07:45:41.296Z,11044
2017-05-04T07:46:41.912Z,11396
2017-05-04T07:47:42.525Z,12412
2017-05-04T07:48:43.143Z,13656
2017-05-04T07:49:43.763Z,12596
2017-05-04T07:50:44.431Z,11504
2017-05-04T07:51:45.047Z,11088
2017-05-04T07:52:45.662Z,10812
2017-05-04T07:53:46.266Z,10372
2017-05-04T07:54:46.877Z,10552
2017-05-04T07:55:47.544Z,11868
2017-05-04T07:56:48.164Z,12256
2017-05-04T07:57:48.780Z,15172
2017-05-04T07:58:49.396Z,17332
2017-05-04T07:59:50.016Z,16040
2017-05-04T08:00:50.684Z,17584
2017-05-04T08:01:51.346Z,21600
2017-05-04T08:02:51.941Z,23968
2017-05-04T08:03:52.544Z,23360
2017-05-04T08:04:53.363Z,22240
2017-05-04T08:05:54.037Z,20960
2017-05-04T08:06:54.643Z,20640
2017-05-04T08:07:55.263Z,21280
2017-05-04T08:08:55.871Z,24000
2017-05-04T08:09:56.487Z,27744
2017-05-04T08:10:57.171Z,30144
2017-05-04T08:11:57.789Z,31616
2017-05-04T08:12:58.396Z,34016
2017-05-04T08:13:59.017Z,35264
2017-05-04T08:14:59.629Z,33856
2017-05-04T08:16:00.247Z,31520
2017-05-04T08:17:00.865Z,29376
2017-05-04T08:18:01.484Z,27040
2017-05-04T08:19:02.103Z,26016
2017-05-04T08:20:02.722Z,24832
2017-05-04T08:21:03.384Z,26624
2017-05-04T08:22:03.991Z,28000
2017-05-04T08:23:04.611Z,27808
2017-05-04T08:24:05.224Z,27040
2017-05-04T08:25:05.838Z,25568
2017-05-04T08:26:06.451Z,22272
2017-05-04T08:27:07.066Z,22560
2017-05-04T08:28:07.671Z,23616
2017-05-04T08:29:08.283Z,22272
2017-05-04T08:30:08.902Z,22880
2017-05-04T08:31:09.558Z,21760
2017-05-04T08:32:10.171Z,20384
2017-05-04T08:33:10.782Z,19200
2017-05-04T08:34:11.401Z,17572
2017-05-04T08:35:12.007Z,17564
2017-05-04T08:36:12.625Z,20032
2017-05-04T08:37:13.241Z,23232
2017-05-04T08:38:13.861Z,23200
2017-05-04T08:39:14.472Z,20064
2017-05-04T08:40:15.082Z,18272
2017-05-04T08:41:15.750Z,17056
2017-05-04T08:42:16.369Z,16284
2017-05-04T08:43:16.989Z,18424
2017-05-04T08:44:17.612Z,20640
2017-05-04T08:45:18.223Z,19104
2017-05-04T08:46:18.842Z,19840
2017-05-04T08:47:19.463Z,19296
2017-05-04T08:48:20.083Z,17112
2017-05-04T08:49:20.706Z,14488
2017-05-04T08:50:21.322Z,14104
2017-05-04T08:51:21.936Z,14880
2017-05-04T08:52:22.554Z,14028
2017-05-04T08:53:23.175Z,13156
2017-05-04T08:54:23.779Z,12328
2017-05-04T08:55:24.402Z,11844
2017-05-04T08:56:25.072Z,11704
2017-05-04T08:57:25.744Z,11432
2017-05-04T08:58:26.367Z,12172
2017-05-04T08:59:26.975Z,14040
2017-05-04T09:00:27.582Z,16340
2017-05-04T09:01:28.264Z,18044
2017-05-04T09:02:28.899Z,20512
2017-05-04T09:03:29.568Z,22848
2017-05-04T09:04:30.216Z,24384
2017-05-04T09:05:30.829Z,24704
2017-05-04T09:06:31.489Z,23200
2017-05-04T09:07:32.107Z,22240
2017-05-04T09:08:32.721Z,24288
2017-05-04T09:09:33.328Z,27104
2017-05-04T09:10:33.949Z,27840
2017-05-04T09:11:34.617Z,27552
2017-05-04T09:12:35.234Z,25920
2017-05-04T09:13:35.854Z,25472
2017-05-04T09:14:36.458Z,25568
2017-05-04T09:15:37.075Z,26048
2017-05-04T09:16:37.683Z,27392
2017-05-04T09:17:38.287Z,31200
2017-05-04T09:18:38.902Z,33088
2017-05-04T09:19:39.520Z,34464
2017-05-04T09:20:40.139Z,34368
2017-05-04T09:21:40.752Z,33312
2017-05-04T09:22:41.367Z,31104
2017-05-04T09:23:41.979Z,29568
2017-05-04T09:24:42.587Z,31328
2017-05-04T09:25:43.210Z,37696
2017-05-04T09:26:43.881Z,41056
2017-05-04T09:27:44.484Z,39104
2017-05-04T09:28:45.094Z,34464
2017-05-04T09:29:45.718Z,28800
2017-05-04T09:30:46.341Z,28992
2017-05-04T09:31:47.014Z,34368
2017-05-04T09:32:47.634Z,37152
2017-05-04T09:33:48.243Z,38560
2017-05-04T09:34:48.863Z,39104
2017-05-04T09:35:49.479Z,45120
2017-05-04T09:36:50.096Z,52416
2017-05-04T09:37:50.739Z,54240
2017-05-04T09:38:51.340Z,53792
2017-05-04T09:39:51.964Z,51456
2017-05-04T09:40:52.590Z,49472
2017-05-04T09:41:53.249Z,43552
2017-05-04T09:42:53.859Z,39904
2017-05-04T09:43:54.479Z,37120
2017-05-04T09:44:55.103Z,33952
2017-05-04T09:45:55.731Z,34048
2017-05-04T09:46:56.400Z,37472
2017-05-04T09:47:57.023Z,45472
2017-05-04T09:48:57.645Z,52000
2017-05-04T09:49:58.267Z,56160
2017-05-04T09:50:58.914Z,53856
2017-05-04T09:51:59.572Z,43296
2017-05-04T09:53:00.192Z,36800
2017-05-04T09:54:00.813Z,34464
2017-05-04T09:55:01.437Z,34304
2017-05-04T09:56:02.049Z,34656
2017-05-04T09:57:02.658Z,33600
2017-05-04T09:58:03.281Z,34528
2017-05-04T09:59:03.901Z,46496
2017-05-04T10:00:04.511Z,69696
2017-05-04T10:01:05.134Z,58496
2017-05-04T10:02:05.874Z,44352
2017-05-04T10:03:06.484Z,40256
2017-05-04T10:04:07.102Z,35232
2017-05-04T10:05:07.716Z,38848
2017-05-04T10:06:08.374Z,40416
2017-05-04T10:07:08.989Z,36640
2017-05-04T10:08:09.607Z,38304
2017-05-04T10:09:10.234Z,44384
2017-05-04T10:10:10.883Z,49216
2017-05-04T10:11:11.513Z,38912
2017-05-04T10:12:12.133Z,36608
2017-05-04T10:13:12.755Z,35072
2017-05-04T10:14:13.386Z,32320
2017-05-04T10:15:13.973Z,32800
2017-05-04T10:16:14.588Z,37856
2017-05-04T10:17:15.268Z,47136
2017-05-04T10:18:15.890Z,59712
2017-05-04T10:19:16.511Z,56288
2017-05-04T10:20:17.131Z,42112
2017-05-04T10:21:17.744Z,35424
2017-05-04T10:22:18.412Z,32256
2017-05-04T10:23:19.032Z,30720
2017-05-04T10:24:19.650Z,29184
2017-05-04T10:25:20.257Z,27232
2017-05-04T10:26:20.877Z,25408
2017-05-04T10:27:21.502Z,24192
2017-05-04T10:28:22.123Z,23392
2017-05-04T10:29:22.738Z,23136
2017-05-04T10:30:23.348Z,22848
2017-05-04T10:31:23.978Z,23488
2017-05-04T10:32:24.575Z,24640
2017-05-04T10:33:25.189Z,25952
2017-05-04T10:34:25.814Z,26912
2017-05-04T10:35:26.419Z,27072
2017-05-04T10:36:27.026Z,27360
2017-05-04T10:37:27.682Z,27392
2017-05-04T10:38:28.303Z,27008
2017-05-04T10:39:28.931Z,28608
2017-05-04T10:40:29.547Z,32352
2017-05-04T10:41:30.167Z,35776
2017-05-04T10:42:30.826Z,40224
2017-05-04T10:43:31.445Z,31360
2017-05-04T10:44:32.063Z,26432
2017-05-04T10:45:32.669Z,29472
2017-05-04T10:46:33.275Z,32320
2017-05-04T10:47:33.884Z,34144
2017-05-04T10:48:34.506Z,34016
2017-05-04T10:49:35.126Z,31552
2017-05-04T10:50:35.750Z,32768
2017-05-04T10:51:36.375Z,34464
2017-05-04T10:52:36.983Z,33408
2017-05-04T10:53:37.589Z,28544
2017-05-04T10:54:38.198Z,23168
2017-05-04T10:55:38.804Z,19328
2017-05-04T10:56:39.419Z,15420
2017-05-04T10:57:40.036Z,13800
2017-05-04T10:58:40.657Z,15304
2017-05-04T10:59:41.275Z,17780
2017-05-04T11:00:41.893Z,20000
2017-05-04T11:01:42.500Z,21184
2017-05-04T11:02:43.121Z,20288
2017-05-04T11:03:43.741Z,18908
2017-05-04T11:04:44.364Z,19744
2017-05-04T11:05:44.998Z,21696
2017-05-04T11:06:45.632Z,22880
2017-05-04T11:07:46.265Z,23136
2017-05-04T11:08:46.880Z,21664
2017-05-04T11:09:47.497Z,18592
2017-05-04T11:10:48.119Z,15648
2017-05-04T11:11:48.740Z,14008
2017-05-04T11:12:49.411Z,12572
2017-05-04T11:13:50.024Z,9804
2017-05-04T11:14:50.626Z,8692
2017-05-04T11:15:51.251Z,9216
2017-05-04T11:16:52.092Z,9852
2017-05-04T11:17:52.771Z,11684
2017-05-04T11:18:53.585Z,15644
2017-05-04T11:19:54.204Z,18400
2017-05-04T11:20:54.825Z,20736
2017-05-04T11:21:55.433Z,25632
2017-05-04T11:22:56.044Z,32832
2017-05-04T11:23:56.666Z,41664
2017-05-04T11:24:57.289Z,50016
2017-05-04T11:25:57.910Z,53408
2017-05-04T11:26:58.660Z,51904
2017-05-04T11:27:59.298Z,50208
2017-05-04T11:28:59.929Z,51392
2017-05-04T11:30:00.721Z,52640
2017-05-04T11:31:01.344Z,53440
2017-05-04T11:32:01.964Z,53824
2017-05-04T11:33:02.646Z,52608
2017-05-04T11:34:03.289Z,51776
2017-05-04T11:35:03.953Z,52416
2017-05-04T11:36:04.573Z,50976
2017-05-04T11:37:05.195Z,49248
2017-05-04T11:38:05.853Z,50656
2017-05-04T11:39:06.478Z,49920
2017-05-04T11:40:07.101Z,46976
2017-05-04T11:41:07.711Z,46496
2017-05-04T11:42:08.326Z,46528
2017-05-04T11:43:08.984Z,47104
2017-05-04T11:44:09.608Z,47264
2017-05-04T11:45:10.226Z,46688
2017-05-04T11:46:10.837Z,44256
2017-05-04T11:47:11.465Z,44448
2017-05-04T11:48:12.095Z,46656
2017-05-04T11:49:12.719Z,48800
2017-05-04T11:50:13.329Z,52160
2017-05-04T11:51:13.941Z,50048
2017-05-04T11:52:14.556Z,45952
2017-05-04T11:53:15.217Z,43936
2017-05-04T11:54:15.834Z,36480
2017-05-04T11:55:16.447Z,27168
2017-05-04T11:56:17.090Z,22144
2017-05-04T11:57:17.708Z,19840
2017-05-04T11:58:18.374Z,17700
2017-05-04T11:59:18.994Z,16116
2017-05-04T12:00:19.648Z,15808
2017-05-04T12:01:20.284Z,16816
2017-05-04T12:02:20.912Z,18140
2017-05-04T12:03:21.586Z,19808
2017-05-04T12:04:22.218Z,21056
2017-05-04T12:05:22.839Z,22048
2017-05-04T12:06:23.463Z,21376
2017-05-04T12:07:24.092Z,21440
2017-05-04T12:08:24.981Z,22048
2017-05-04T12:09:25.734Z,22400
2017-05-04T12:10:26.338Z,22464
2017-05-04T12:11:26.957Z,22720
2017-05-04T12:12:27.589Z,22528
2017-05-04T12:13:28.251Z,21184
2017-05-04T12:14:28.852Z,18856
2017-05-04T12:15:29.459Z,17088
2017-05-04T12:16:30.096Z,16060
2017-05-04T12:17:30.733Z,16028
2017-05-04T12:18:31.393Z,15740
2017-05-04T12:19:32.012Z,14764
2017-05-04T12:20:32.620Z,14052
2017-05-04T12:21:33.239Z,13640
2017-05-04T12:22:34.058Z,13468
2017-05-04T12:23:35.726Z,13480
2017-05-04T12:24:36.322Z,14560
2017-05-04T12:25:36.926Z,18576
2017-05-04T12:26:37.546Z,24032
2017-05-04T12:27:38.157Z,27680
2017-05-04T12:28:38.778Z,29120
2017-05-04T12:29:39.379Z,29600
2017-05-04T12:30:39.996Z,30080
2017-05-04T12:31:40.615Z,31360
2017-05-04T12:32:41.224Z,34208
2017-05-04T12:33:41.896Z,37984
2017-05-04T12:34:42.515Z,40736
2017-05-04T12:35:43.153Z,43264
2017-05-04T12:36:43.755Z,44352
2017-05-04T12:37:44.424Z,49824
2017-05-04T12:38:45.238Z,45856
2017-05-04T12:39:45.896Z,41792
2017-05-04T12:40:46.742Z,38272
2017-05-04T12:41:47.357Z,35392
2017-05-04T12:42:47.973Z,34432
2017-05-04T12:43:48.579Z,34784
2017-05-04T12:44:49.190Z,32480
2017-05-04T12:45:49.814Z,30464
2017-05-04T12:46:50.448Z,31712
2017-05-04T12:47:51.337Z,32320
2017-05-04T12:48:51.978Z,32256
2017-05-04T12:49:52.584Z,31808
2017-05-04T12:50:53.205Z,32544
2017-05-04T12:51:53.819Z,32064
2017-05-04T12:52:54.429Z,32192
2017-05-04T12:53:55.086Z,31424
2017-05-04T12:54:55.704Z,29120
2017-05-04T12:55:56.310Z,27296
2017-05-04T12:56:56.929Z,25504
2017-05-04T12:57:57.553Z,23936
2017-05-04T12:58:58.176Z,24288
2017-05-04T12:59:58.795Z,24128
2017-05-04T13:00:59.421Z,25312
2017-05-04T13:02:00.050Z,27296
2017-05-04T13:03:00.670Z,27936
2017-05-04T13:04:01.338Z,28512
2017-05-04T13:05:01.945Z,28352
2017-05-04T13:06:02.558Z,28736
2017-05-04T13:07:03.411Z,30304
2017-05-04T13:08:04.034Z,32448
2017-05-04T13:09:04.711Z,32480
2017-05-04T13:10:05.329Z,31936
2017-05-04T13:11:05.944Z,31328
2017-05-04T13:12:06.552Z,29824
2017-05-04T13:13:07.159Z,32832
2017-05-04T13:14:07.792Z,38176
2017-05-04T13:15:08.433Z,43328
2017-05-04T13:16:09.093Z,47072
2017-05-04T13:17:09.707Z,42272
2017-05-04T13:18:10.331Z,35136
2017-05-04T13:19:10.989Z,32256
2017-05-04T13:20:11.615Z,31072
2017-05-04T13:21:12.236Z,30368
2017-05-04T13:22:12.854Z,30176
2017-05-04T13:23:13.480Z,29440
2017-05-04T13:24:14.156Z,29984
2017-05-04T13:25:14.782Z,31584
2017-05-04T13:26:15.403Z,33024
2017-05-04T13:27:16.037Z,33984
2017-05-04T13:28:16.657Z,35072
2017-05-04T13:29:17.272Z,34080
2017-05-04T13:30:17.892Z,33984
2017-05-04T13:31:18.498Z,31680
2017-05-04T13:32:19.117Z,26208
2017-05-04T13:33:19.743Z,22752
2017-05-04T13:34:20.420Z,21440
2017-05-04T13:35:21.037Z,19392
2017-05-04T13:36:21.654Z,16780
2017-05-04T13:37:22.312Z,15008
2017-05-04T13:38:22.919Z,15332
2017-05-04T13:39:23.526Z,17068