createdAt,value
2018-07-22T00:01:28.253Z,11.77
2018-07-22T00:03:56.920Z,11.17
2018-07-22T00:06:25.359Z,10.03
2018-07-22T00:08:53.878Z,10.77
2018-07-22T00:11:22.390Z,10.30
2018-07-22T00:13:50.961Z,12.40
2018-07-22T00:16:19.460Z,11.07
2018-07-22T00:18:47.922Z,11.13
2018-07-22T00:21:16.587Z,12.93
2018-07-22T00:23:45.379Z,12.17
2018-07-22T00:26:13.823Z,13.00
2018-07-22T00:28:42.246Z,13.17
2018-07-22T00:31:10.938Z,10.83
2018-07-22T00:33:39.377Z,10.87
2018-07-22T00:36:08.718Z,10.83
2018-07-22T00:38:37.217Z,13.27
2018-07-22T00:41:05.884Z,11.13
2018-07-22T00:43:34.365Z,12.77
2018-07-22T00:46:02.905Z,12.53
2018-07-22T00:48:31.202Z,12.53
2018-07-22T00:51:00.079Z,11.47
2018-07-22T00:53:28.493Z,11.93
2018-07-22T00:55:57.192Z,10.80
2018-07-22T00:58:25.719Z,14.90
2018-07-22T01:00:53.899Z,10.50
2018-07-22T01:03:22.446Z,11.00
2018-07-22T01:05:50.970Z,11.03
2018-07-22T01:08:19.614Z,12.03
2018-07-22T01:10:48.102Z,12.57
2018-07-22T01:13:16.612Z,12.63
2018-07-22T01:15:44.805Z,12.50
2018-07-22T01:18:13.573Z,13.20
2018-07-22T01:20:41.934Z,15.83
2018-07-22T01:23:10.436Z,18.50
2018-07-22T01:25:38.885Z,13.30
2018-07-22T01:28:07.637Z,11.70
2018-07-22T01:30:36.305Z,11.87
2018-07-22T01:33:04.865Z,15.13
2018-07-22T01:35:33.040Z,13.53
2018-07-22T01:38:01.510Z,17.90
2018-07-22T01:40:29.931Z,12.60
2018-07-22T01:42:58.408Z,13.87
2018-07-22T01:45:33.734Z,13.77
2018-07-22T01:48:02.315Z,14.93
2018-07-22T01:50:30.824Z,13.30
2018-07-22T01:52:59.291Z,13.17
2018-07-22T01:55:27.741Z,12.80
2018-07-22T01:57:56.347Z,14.20
2018-07-22T02:00:24.814Z,16.60
2018-07-22T02:02:53.437Z,12.77
2018-07-22T02:05:22.069Z,12.60
2018-07-22T02:07:50.570Z,12.67
2018-07-22T02:10:19.060Z,11.90
2018-07-22T02:12:47.250Z,11.00
2018-07-22T02:15:15.710Z,11.60
2018-07-22T02:17:44.188Z,11.70
2018-07-22T02:20:12.706Z,13.20
2018-07-22T02:22:41.347Z,12.10
2018-07-22T02:25:09.879Z,17.97
2018-07-22T02:27:38.355Z,16.77
2018-07-22T02:30:06.888Z,13.07
2018-07-22T02:32:35.065Z,13.87
2018-07-22T02:35:04.340Z,14.77
2018-07-22T02:37:32.786Z,12.47
2018-07-22T02:40:01.203Z,13.20
2018-07-22T02:42:29.886Z,16.97
2018-07-22T02:44:58.563Z,14.60
2018-07-22T02:47:27.038Z,15.03
2018-07-22T02:49:55.457Z,12.70
2018-07-22T02:52:23.901Z,13.13
2018-07-22T02:54:52.307Z,14.67
2018-07-22T02:57:20.459Z,11.90
2018-07-22T02:59:48.898Z,10.13
2018-07-22T03:02:17.579Z,14.70
2018-07-22T03:04:46.193Z,11.83
2018-07-22T03:07:14.867Z,12.57
2018-07-22T03:09:43.388Z,11.07
2018-07-22T03:12:11.866Z,14.50
2018-07-22T03:14:40.347Z,14.10
2018-07-22T03:17:11.123Z,16.37
2018-07-22T03:19:39.602Z,11.30
2018-07-22T03:22:08.196Z,15.00
2018-07-22T03:24:37.062Z,12.90
2018-07-22T03:27:06.292Z,10.73
2018-07-22T03:29:34.775Z,10.47
2018-07-22T03:32:03.323Z,9.70
2018-07-22T03:34:31.856Z,11.27
2018-07-22T03:37:00.407Z,12.23
2018-07-22T03:39:28.885Z,12.27
2018-07-22T03:41:57.611Z,12.23
2018-07-22T03:44:26.214Z,10.63
2018-07-22T03:46:54.629Z,11.53
2018-07-22T03:49:23.123Z,11.47
2018-07-22T03:51:51.582Z,10.67
2018-07-22T03:54:20.333Z,11.60
2018-07-22T03:56:48.856Z,10.57
2018-07-22T03:59:17.001Z,11.23
2018-07-22T04:01:45.673Z,10.23
2018-07-22T04:04:14.273Z,10.60
2018-07-22T04:06:42.946Z,11.60
2018-07-22T04:09:11.640Z,12.93
2018-07-22T04:11:40.072Z,12.53
2018-07-22T04:14:08.565Z,10.63
2018-07-22T04:16:37.074Z,12.93
2018-07-22T04:19:05.737Z,13.63
2018-07-22T04:21:34.186Z,11.07
2018-07-22T04:24:02.655Z,13.80
2018-07-22T04:26:31.120Z,12.00
2018-07-22T04:28:59.956Z,10.77
2018-07-22T04:31:29.683Z,11.43
2018-07-22T04:33:58.166Z,11.50
2018-07-22T04:36:26.754Z,14.97
2018-07-22T04:38:55.229Z,10.67
2018-07-22T04:41:23.715Z,14.30
2018-07-22T04:43:53.041Z,11.53
2018-07-22T04:46:21.304Z,14.27
2018-07-22T04:48:50.090Z,12.20
2018-07-22T04:51:18.718Z,13.03
2018-07-22T04:53:47.254Z,12.73
2018-07-22T04:56:15.688Z,18.23
2018-07-22T04:58:44.266Z,12.03
2018-07-22T05:01:12.813Z,12.53
2018-07-22T05:03:41.029Z,12.10
2018-07-22T05:06:09.541Z,11.57
2018-07-22T05:08:38.246Z,12.63
2018-07-22T05:11:06.861Z,11.30
2018-07-22T05:13:35.325Z,12.33
2018-07-22T05:16:03.821Z,13.40
2018-07-22T05:18:32.358Z,13.60
2018-07-22T05:21:00.846Z,13.67
2018-07-22T05:23:29.290Z,15.23
2018-07-22T05:25:57.763Z,15.73
2018-07-22T05:28:26.333Z,16.07
2018-07-22T05:30:54.943Z,14.23
2018-07-22T05:33:23.690Z,12.47
2018-07-22T05:35:52.373Z,15.63
2018-07-22T05:38:20.555Z,17.30
2018-07-22T05:40:49.109Z,18.27
2018-07-22T05:43:17.623Z,17.67
2018-07-22T05:45:46.096Z,21.10
2018-07-22T05:48:14.704Z,17.43
2018-07-22T05:50:43.126Z,17.43
2018-07-22T05:53:11.670Z,15.97
2018-07-22T05:55:40.387Z,18.13
2018-07-22T05:58:08.986Z,20.37
2018-07-22T06:00:40.553Z,18.07
2018-07-22T06:03:09.045Z,20.77
2018-07-22T06:05:37.603Z,17.93
2018-07-22T06:08:06.493Z,17.47
2018-07-22T06:10:34.738Z,17.70
2018-07-22T06:13:03.522Z,17.00
2018-07-22T06:15:32.310Z,16.37
2018-07-22T06:18:00.737Z,15.40
2018-07-22T06:20:29.237Z,14.77
2018-07-22T06:22:57.705Z,15.23
2018-07-22T06:25:26.445Z,16.40
2018-07-22T06:27:54.993Z,28.23
2018-07-22T06:30:23.509Z,22.00
2018-07-22T06:32:51.991Z,15.87
2018-07-22T06:35:20.598Z,19.13
2018-07-22T06:37:49.016Z,18.27
2018-07-22T06:40:17.519Z,19.10
2018-07-22T06:42:46.107Z,19.47
2018-07-22T06:45:14.769Z,21.37
2018-07-22T06:47:43.247Z,15.93
2018-07-22T06:50:11.754Z,18.00
2018-07-22T06:52:40.291Z,22.33
2018-07-22T06:55:09.112Z,22.47
2018-07-22T06:57:37.876Z,18.63
2018-07-22T07:00:06.591Z,18.97
2018-07-22T07:02:35.422Z,23.60
2018-07-22T07:05:04.281Z,19.50
2018-07-22T07:07:32.734Z,17.17
2018-07-22T07:10:01.232Z,20.70
2018-07-22T07:12:29.753Z,23.13
2018-07-22T07:14:58.279Z,23.50
2018-07-22T07:17:27.030Z,24.10
2018-07-22T07:19:55.507Z,25.97
2018-07-22T07:22:24.035Z,25.57
2018-07-22T07:24:52.761Z,24.37
2018-07-22T07:27:21.339Z,26.90
2018-07-22T07:29:49.875Z,22.07
2018-07-22T07:32:18.409Z,27.37
2018-07-22T07:34:46.858Z,18.37
2018-07-22T07:37:15.335Z,22.30
2018-07-22T07:39:44.211Z,26.17
2018-07-22T07:42:12.671Z,23.70
2018-07-22T07:44:41.058Z,24.17
2018-07-22T07:47:09.578Z,21.60
2018-07-22T07:49:38.424Z,23.40
2018-07-22T07:52:06.973Z,20.90
2018-07-22T07:54:35.782Z,26.37
2018-07-22T07:57:04.340Z,22.03
2018-07-22T07:59:32.863Z,25.23
2018-07-22T08:02:01.577Z,28.50
2018-07-22T08:04:30.066Z,26.40
2018-07-22T08:06:58.639Z,28.13
2018-07-22T08:09:27.203Z,27.00
2018-07-22T08:11:55.729Z,21.90
2018-07-22T08:14:24.414Z,26.83
2018-07-22T08:16:52.979Z,26.13
2018-07-22T08:19:21.583Z,24.60
2018-07-22T08:21:50.125Z,29.17
2018-07-22T08:24:18.638Z,24.10
2018-07-22T08:26:47.207Z,17.37
2018-07-22T08:29:21.858Z,22.50
2018-07-22T08:31:50.872Z,24.23
2018-07-22T08:34:19.923Z,25.10
2018-07-22T08:36:48.912Z,27.57
2018-07-22T08:39:19.216Z,23.03
2018-07-22T08:41:48.093Z,25.23
2018-07-22T08:44:16.277Z,24.70
2018-07-22T08:46:44.876Z,31.53
2018-07-22T08:49:13.058Z,26.90
2018-07-22T08:51:41.732Z,22.57
2018-07-22T08:54:11.304Z,24.83
2018-07-22T08:56:39.867Z,25.77
2018-07-22T08:59:08.535Z,25.20
2018-07-22T09:01:37.161Z,21.27
2018-07-22T09:04:05.413Z,20.40
2018-07-22T09:06:34.497Z,20.13
2018-07-22T09:09:03.058Z,16.73
2018-07-22T09:11:31.741Z,13.40
2018-07-22T09:14:00.238Z,19.30
2018-07-22T09:16:28.732Z,14.20
2018-07-22T09:18:57.355Z,12.57
2018-07-22T09:21:25.578Z,16.10
2018-07-22T09:23:54.085Z,6.97
2018-07-22T09:26:22.724Z,8.23
2018-07-22T09:28:51.256Z,8.67
2018-07-22T09:31:20.129Z,8.43
2018-07-22T09:33:48.611Z,8.37
2018-07-22T09:36:17.288Z,8.33
2018-07-22T09:38:45.910Z,8.10
2018-07-22T09:41:14.394Z,6.93
2018-07-22T09:43:42.917Z,6.63
2018-07-22T09:46:11.556Z,8.40
2018-07-22T09:48:40.067Z,7.57
2018-07-22T09:51:08.820Z,8.40
2018-07-22T09:53:37.675Z,8.70
2018-07-22T09:56:06.446Z,7.50
2018-07-22T09:58:35.037Z,6.67
2018-07-22T10:01:03.740Z,6.80
2018-07-22T10:03:33.113Z,6.77
2018-07-22T10:06:01.663Z,7.57
2018-07-22T10:08:30.217Z,6.70
2018-07-22T10:10:58.726Z,6.73
2018-07-22T10:13:26.929Z,6.50
2018-07-22T10:15:55.463Z,7.07
2018-07-22T10:18:24.027Z,5.63
2018-07-22T10:20:52.546Z,5.47
2018-07-22T10:23:21.249Z,5.63
2018-07-22T10:25:49.767Z,5.87
2018-07-22T10:28:18.857Z,5.47
2018-07-22T10:30:47.407Z,6.23
2018-07-22T10:33:16.082Z,6.47
2018-07-22T10:35:44.292Z,5.90
2018-07-22T10:38:12.805Z,5.63
2018-07-22T10:40:41.462Z,5.80
2018-07-22T10:43:09.951Z,5.70
2018-07-22T10:45:38.502Z,5.53
2018-07-22T10:48:07.144Z,5.40
2018-07-22T10:50:35.734Z,5.80
2018-07-22T10:53:04.251Z,5.87
2018-07-22T10:55:32.802Z,6.97
2018-07-22T10:58:01.423Z,7.10
2018-07-22T11:00:30.078Z,6.13
2018-07-22T11:02:58.579Z,7.30
2018-07-22T11:05:27.107Z,7.27
2018-07-22T11:07:55.582Z,8.83
2018-07-22T11:10:24.083Z,5.57
2018-07-22T11:12:52.739Z,7.20
2018-07-22T11:15:21.349Z,6.87
2018-07-22T11:17:49.849Z,8.10
2018-07-22T11:20:18.450Z,7.43
2018-07-22T11:22:46.666Z,7.10
2018-07-22T11:25:14.929Z,7.17
2018-07-22T11:27:43.625Z,8.20
2018-07-22T11:30:12.170Z,6.90
2018-07-22T11:32:40.649Z,7.40
2018-07-22T11:35:08.856Z,8.30
2018-07-22T11:37:37.584Z,7.27
2018-07-22T11:40:06.670Z,6.90
2018-07-22T11:42:35.540Z,6.20
2018-07-22T11:45:04.424Z,7.50
2018-07-22T11:47:33.058Z,7.80
2018-07-22T11:50:02.049Z,6.83
2018-07-22T11:52:30.855Z,7.00
2018-07-22T11:54:59.386Z,7.07
2018-07-22T11:57:27.888Z,7.13
2018-07-22T11:59:56.345Z,7.30
2018-07-22T12:02:25.063Z,9.80
2018-07-22T12:04:53.603Z,7.47
2018-07-22T12:07:22.383Z,6.83
2018-07-22T12:09:50.934Z,6.53
2018-07-22T12:12:19.165Z,7.40
2018-07-22T12:14:47.767Z,7.80
2018-07-22T12:17:16.206Z,7.27
2018-07-22T12:19:44.722Z,7.27
2018-07-22T12:22:13.215Z,6.73
2018-07-22T12:24:41.734Z,6.43
2018-07-22T12:27:10.282Z,8.97
2018-07-22T12:29:38.819Z,6.60
2018-07-22T12:32:07.484Z,6.73
2018-07-22T12:34:35.853Z,8.47
2018-07-22T12:37:04.360Z,6.77
2018-07-22T12:39:32.926Z,6.50
2018-07-22T12:42:01.551Z,6.70
2018-07-22T12:44:30.250Z,5.77
2018-07-22T12:46:59.218Z,6.90
2018-07-22T12:49:27.992Z,6.23
2018-07-22T12:51:56.641Z,6.60
2018-07-22T12:54:25.794Z,6.27
2018-07-22T12:56:54.298Z,6.50
2018-07-22T12:59:22.902Z,5.97
2018-07-22T13:01:51.726Z,6.33
2018-07-22T13:04:20.598Z,7.90
2018-07-22T13:06:49.153Z,5.90
2018-07-22T13:09:17.696Z,7.20
2018-07-22T13:11:46.221Z,7.67
2018-07-22T13:14:14.766Z,6.63
2018-07-22T13:16:43.280Z,7.43
2018-07-22T13:19:11.815Z,7.37
2018-07-22T13:21:40.300Z,7.10
2018-07-22T13:24:09.186Z,10.70
2018-07-22T13:26:37.991Z,7.10
2018-07-22T13:29:06.871Z,8.17
2018-07-22T13:31:35.417Z,7.23
2018-07-22T13:34:04.098Z,8.17
2018-07-22T13:36:32.900Z,7.40
2018-07-22T13:39:01.587Z,7.73
2018-07-22T13:41:30.398Z,8.20
2018-07-22T13:43:58.838Z,32.43
2018-07-22T13:46:27.404Z,7.50
2018-07-22T13:48:56.184Z,8.90
2018-07-22T13:51:24.707Z,7.70
2018-07-22T13:53:53.745Z,8.53
2018-07-22T13:56:22.270Z,8.23
2018-07-22T13:58:50.909Z,8.40
2018-07-22T14:01:19.441Z,8.73
2018-07-22T14:03:48.409Z,7.83
2018-07-22T14:06:16.584Z,9.80
2018-07-22T14:08:45.151Z,10.40
2018-07-22T14:11:13.804Z,8.87
2018-07-22T14:13:42.323Z,8.67
2018-07-22T14:16:11.180Z,9.10
2018-07-22T14:18:39.655Z,8.50
2018-07-22T14:21:08.269Z,9.93
2018-07-22T14:23:36.913Z,7.67
2018-07-22T14:26:06.226Z,9.13
2018-07-22T14:28:34.790Z,9.60
2018-07-22T14:31:04.055Z,8.90
2018-07-22T14:33:32.613Z,9.97
2018-07-22T14:36:01.184Z,11.23
2018-07-22T14:38:29.726Z,10.90
2018-07-22T14:40:58.692Z,9.60
2018-07-22T14:43:27.199Z,10.07
2018-07-22T14:45:55.394Z,9.57
2018-07-22T14:48:24.426Z,8.53
2018-07-22T14:50:52.914Z,9.00
2018-07-22T14:55:51.181Z,10.00
2018-07-22T14:58:19.699Z,8.57
2018-07-22T15:00:48.582Z,9.43
2018-07-22T15:03:17.097Z,9.40
2018-07-22T15:05:45.331Z,8.57
2018-07-22T15:08:14.191Z,10.00
2018-07-22T15:10:42.880Z,9.77
2018-07-22T15:13:11.479Z,10.20
2018-07-22T15:15:40.323Z,10.43
2018-07-22T15:18:09.371Z,9.97
2018-07-22T15:20:37.861Z,8.50
2018-07-22T15:23:06.509Z,9.40
2018-07-22T15:25:35.004Z,10.40
2018-07-22T15:28:03.871Z,10.23
2018-07-22T15:30:32.585Z,12.40
2018-07-22T15:33:01.051Z,11.20
2018-07-22T15:35:29.577Z,11.10
2018-07-22T15:37:58.379Z,10.27
2018-07-22T15:40:28.325Z,9.87
2018-07-22T15:42:57.054Z,12.37
2018-07-22T15:45:26.223Z,12.30
2018-07-22T15:47:54.919Z,11.73
2018-07-22T15:50:23.529Z,11.60
2018-07-22T15:52:52.448Z,12.47
2018-07-22T15:55:21.480Z,11.60
2018-07-22T15:57:49.916Z,9.40
2018-07-22T16:00:18.593Z,10.57
2018-07-22T16:02:47.236Z,11.73
2018-07-22T16:05:15.998Z,16.33
2018-07-22T16:07:44.584Z,12.30
2018-07-22T16:10:13.224Z,12.27
2018-07-22T16:12:42.612Z,13.50
2018-07-22T16:15:11.055Z,10.10
2018-07-22T16:17:39.618Z,11.00
2018-07-22T16:20:08.209Z,8.97
2018-07-22T16:22:36.849Z,9.83
2018-07-22T16:25:05.603Z,7.57
2018-07-22T16:27:34.247Z,8.57
2018-07-22T16:30:02.611Z,8.17
2018-07-22T16:32:31.228Z,15.13
2018-07-22T16:34:59.788Z,8.83
2018-07-22T16:37:29.244Z,16.63
2018-07-22T16:39:57.825Z,11.53
2018-07-22T16:42:26.414Z,9.03
2018-07-22T16:44:54.961Z,10.50
2018-07-22T16:47:23.777Z,13.43
2018-07-22T16:49:52.327Z,10.50
2018-07-22T16:52:20.861Z,11.17
2018-07-22T16:54:49.305Z,10.13
2018-07-22T16:57:17.984Z,9.67
2018-07-22T16:59:46.767Z,11.07
2018-07-22T17:02:15.260Z,10.30
2018-07-22T17:04:43.829Z,11.33
2018-07-22T17:07:12.786Z,9.80
2018-07-22T17:09:41.431Z,10.10
2018-07-22T17:12:09.950Z,9.37
2018-07-22T17:14:38.891Z,11.00
2018-07-22T17:17:14.672Z,10.63
2018-07-22T17:19:43.107Z,12.23
2018-07-22T17:22:11.617Z,10.33
2018-07-22T17:24:40.116Z,8.30
2018-07-22T17:27:08.828Z,9.73
2018-07-22T17:29:37.404Z,7.93
2018-07-22T17:32:06.196Z,8.70
2018-07-22T17:34:34.776Z,9.30
2018-07-22T17:37:03.638Z,9.00
2018-07-22T17:39:32.773Z,8.20
2018-07-22T17:42:01.254Z,10.10
2018-07-22T17:44:29.808Z,9.47
2018-07-22T17:46:58.341Z,12.73
2018-07-22T17:49:26.926Z,8.03
2018-07-22T17:51:55.595Z,8.57
2018-07-22T17:54:24.183Z,8.63
2018-07-22T17:56:52.385Z,8.70
2018-07-22T17:59:21.100Z,9.07
2018-07-22T18:01:49.626Z,9.47
2018-07-22T18:04:17.863Z,7.80
2018-07-22T18:06:46.390Z,8.40
2018-07-22T18:09:14.576Z,7.70
2018-07-22T18:11:43.305Z,8.30
2018-07-22T18:14:11.862Z,7.73
2018-07-22T18:16:40.553Z,7.03
2018-07-22T18:19:09.067Z,8.10
2018-07-22T18:21:37.701Z,7.40
2018-07-22T18:24:06.414Z,7.10
2018-07-22T18:26:35.201Z,8.70
2018-07-22T18:29:03.663Z,8.70
2018-07-22T18:31:33.322Z,8.57
2018-07-22T18:34:01.903Z,8.90
2018-07-22T18:36:30.534Z,8.23
2018-07-22T18:38:59.238Z,9.47
2018-07-22T18:41:28.337Z,10.27
2018-07-22T18:43:57.618Z,7.97
2018-07-22T18:46:26.223Z,8.57
2018-07-22T18:48:55.260Z,9.27
2018-07-22T18:51:24.476Z,8.50
2018-07-22T18:53:54.001Z,8.57
2018-07-22T18:56:22.558Z,10.13
2018-07-22T18:58:51.079Z,10.17
2018-07-22T19:01:19.915Z,9.67
2018-07-22T19:03:48.481Z,9.23
2018-07-22T19:06:17.042Z,8.80
2018-07-22T19:08:45.702Z,10.20
2018-07-22T19:11:14.296Z,8.13
2018-07-22T19:13:42.885Z,8.93
2018-07-22T19:16:11.667Z,7.87
2018-07-22T19:18:40.445Z,9.20
2018-07-22T19:21:09.133Z,8.60
2018-07-22T19:23:37.680Z,9.50
2018-07-22T19:26:06.400Z,15.30
2018-07-22T19:28:35.523Z,10.70
2018-07-22T19:31:04.090Z,11.17
2018-07-22T19:33:32.738Z,10.00
2018-07-22T19:36:01.286Z,12.63
2018-07-22T19:38:29.917Z,8.50
2018-07-22T19:40:58.527Z,9.30
2018-07-22T19:43:27.215Z,9.30
2018-07-22T19:45:55.841Z,10.47
2018-07-22T19:48:24.329Z,10.40
2018-07-22T19:50:52.879Z,11.67
2018-07-22T19:53:21.437Z,9.13
2018-07-22T19:55:50.051Z,9.80
2018-07-22T19:58:18.606Z,9.77
2018-07-22T20:00:47.180Z,11.50
2018-07-22T20:03:15.663Z,11.23
2018-07-22T20:05:44.152Z,9.53
2018-07-22T20:08:13.495Z,10.57
2018-07-22T20:10:42.079Z,9.70
2018-07-22T20:13:11.499Z,10.07
2018-07-22T20:15:40.028Z,9.73
2018-07-22T20:18:08.478Z,11.03
2018-07-22T20:20:37.292Z,11.10
2018-07-22T20:23:05.820Z,11.37
2018-07-22T20:25:34.382Z,10.83
2018-07-22T20:28:03.105Z,12.87
2018-07-22T20:30:31.400Z,11.50
2018-07-22T20:32:59.940Z,10.50
2018-07-22T20:35:28.481Z,9.17
2018-07-22T20:37:56.991Z,8.83
2018-07-22T20:40:25.515Z,9.70
2018-07-22T20:42:53.685Z,9.57
2018-07-22T20:45:22.504Z,10.40
2018-07-22T20:47:51.329Z,9.93
2018-07-22T20:50:20.402Z,8.97
2018-07-22T20:52:48.891Z,10.83
2018-07-22T20:55:17.564Z,9.90
2018-07-22T20:57:46.167Z,11.33
2018-07-22T21:00:15.025Z,8.63
2018-07-22T21:02:43.508Z,9.77
2018-07-22T21:05:11.930Z,10.30
2018-07-22T21:07:40.496Z,10.53
2018-07-22T21:10:09.300Z,8.93
2018-07-22T21:13:19.220Z,11.60
2018-07-22T21:15:48.096Z,11.50
2018-07-22T21:18:16.640Z,11.30
2018-07-22T21:20:45.150Z,13.93
2018-07-22T21:23:13.682Z,9.50
2018-07-22T21:25:42.183Z,10.87
2018-07-22T21:28:10.891Z,12.77
2018-07-22T21:30:39.198Z,9.30
2018-07-22T21:33:08.582Z,11.57
2018-07-22T21:35:37.064Z,11.77
2018-07-22T21:38:05.690Z,11.53
2018-07-22T21:40:34.374Z,17.00
2018-07-22T21:43:02.824Z,11.30
2018-07-22T21:45:31.333Z,10.80
2018-07-22T21:47:59.967Z,11.50
2018-07-22T21:50:28.389Z,12.13
2018-07-22T21:52:57.021Z,10.40
2018-07-22T21:55:25.543Z,11.93
2018-07-22T21:57:54.007Z,11.03
2018-07-22T22:00:31.512Z,10.47
2018-07-22T22:03:01.640Z,15.53
2018-07-22T22:05:30.437Z,10.53
2018-07-22T22:07:58.984Z,13.03
2018-07-22T22:10:27.977Z,11.80
2018-07-22T22:12:56.875Z,13.93
2018-07-22T22:15:30.249Z,11.63
2018-07-22T22:17:59.716Z,13.90
2018-07-22T22:20:28.868Z,13.77
2018-07-22T22:22:57.277Z,12.43
2018-07-22T22:25:25.939Z,13.70
2018-07-22T22:27:54.446Z,16.63
2018-07-22T22:30:23.125Z,13.07
2018-07-22T22:32:51.797Z,16.13
2018-07-22T22:35:20.315Z,16.90
2018-07-22T22:37:48.905Z,13.93
2018-07-22T22:40:17.667Z,11.70
2018-07-22T22:42:47.234Z,13.67
2018-07-22T22:45:16.362Z,12.30
2018-07-22T22:47:45.221Z,11.33
2018-07-22T22:50:13.405Z,14.70
2018-07-22T22:52:42.377Z,11.90
2018-07-22T22:55:11.002Z,10.23
2018-07-22T22:57:40.798Z,12.27
2018-07-22T23:00:09.442Z,10.73
2018-07-22T23:02:38.378Z,10.77
2018-07-22T23:05:08.175Z,18.33
2018-07-22T23:07:36.930Z,11.07
2018-07-22T23:10:05.869Z,12.27
2018-07-22T23:12:34.522Z,12.60
2018-07-22T23:15:03.083Z,10.80
2018-07-22T23:17:31.571Z,13.50
2018-07-22T23:20:00.194Z,12.97
2018-07-22T23:22:28.666Z,13.10
2018-07-22T23:24:56.821Z,10.43
2018-07-22T23:27:25.330Z,9.80
2018-07-22T23:29:53.798Z,10.80
2018-07-22T23:32:22.377Z,10.00
2018-07-22T23:34:56.817Z,11.90
2018-07-22T23:37:25.366Z,13.93
2018-07-22T23:39:54.110Z,11.27
2018-07-22T23:42:22.666Z,17.47
2018-07-22T23:44:51.191Z,12.37
2018-07-22T23:47:20.563Z,11.33
2018-07-22T23:49:49.054Z,11.30
2018-07-22T23:52:17.482Z,11.00
2018-07-22T23:54:45.977Z,15.20
2018-07-22T23:57:14.521Z,16.13
2018-07-22T23:59:42.974Z,12.73
