createdAt,value
2023-01-19T00:00:48.572Z,5.60
2023-01-19T00:03:17.981Z,5.53
2023-01-19T00:05:46.671Z,4.97
2023-01-19T00:08:15.751Z,3.73
2023-01-19T00:10:45.011Z,2.93
2023-01-19T00:13:15.193Z,3.33
2023-01-19T00:15:43.891Z,3.73
2023-01-19T00:18:12.093Z,4.13
2023-01-19T00:20:40.590Z,2.93
2023-01-19T00:23:09.794Z,3.60
2023-01-19T00:25:42.409Z,3.43
2023-01-19T00:28:11.471Z,4.03
2023-01-19T00:30:41.447Z,2.93
2023-01-19T00:33:10.103Z,3.17
2023-01-19T00:35:38.322Z,3.20
2023-01-19T00:38:06.541Z,2.90
2023-01-19T00:40:34.547Z,3.97
2023-01-19T00:43:04.341Z,2.87
2023-01-19T00:45:33.181Z,2.00
2023-01-19T00:48:03.027Z,2.87
2023-01-19T00:50:33.320Z,3.60
2023-01-19T00:53:02.467Z,3.37
2023-01-19T00:55:32.515Z,2.37
2023-01-19T00:58:00.524Z,4.10
2023-01-19T01:00:28.481Z,2.87
2023-01-19T01:02:56.849Z,2.93
2023-01-19T01:05:26.374Z,2.97
2023-01-19T01:07:54.456Z,3.67
2023-01-19T01:10:25.919Z,4.03
2023-01-19T01:12:57.759Z,2.80
2023-01-19T01:15:42.816Z,3.43
2023-01-19T01:18:11.016Z,2.50
2023-01-19T01:20:40.415Z,2.70
2023-01-19T01:23:08.410Z,2.97
2023-01-19T01:25:37.815Z,2.37
2023-01-19T01:28:08.652Z,3.70
2023-01-19T01:30:40.030Z,2.93
2023-01-19T01:33:08.139Z,3.47
2023-01-19T01:35:36.302Z,2.33
2023-01-19T01:38:05.722Z,3.13
2023-01-19T01:40:33.917Z,2.73
2023-01-19T01:43:02.950Z,2.40
2023-01-19T01:45:34.830Z,2.87
2023-01-19T01:48:07.491Z,2.83
2023-01-19T01:50:38.690Z,2.50
2023-01-19T01:53:12.829Z,3.30
2023-01-19T01:55:46.634Z,2.67
2023-01-19T01:58:16.111Z,1.70
2023-01-19T02:01:01.798Z,2.30
2023-01-19T02:03:30.294Z,4.03
2023-01-19T02:06:03.073Z,2.80
2023-01-19T02:08:56.439Z,4.23
2023-01-19T02:11:42.168Z,1.87
2023-01-19T02:14:10.457Z,2.63
2023-01-19T02:16:39.111Z,2.97
2023-01-19T02:19:09.836Z,3.43
2023-01-19T02:21:43.809Z,2.33
2023-01-19T02:24:13.427Z,3.03
2023-01-19T02:26:45.616Z,2.97
2023-01-19T02:29:16.398Z,2.80
2023-01-19T02:31:45.626Z,2.17
2023-01-19T02:34:17.942Z,3.43
2023-01-19T02:36:51.082Z,1.70
2023-01-19T02:39:23.566Z,2.13
2023-01-19T02:41:54.436Z,3.27
2023-01-19T02:44:25.646Z,3.80
2023-01-19T02:46:55.560Z,2.27
2023-01-19T02:49:23.725Z,2.37
2023-01-19T02:51:52.383Z,3.07
2023-01-19T02:54:33.681Z,1.80
2023-01-19T02:57:20.295Z,2.63
2023-01-19T02:59:59.922Z,3.73
2023-01-19T03:02:36.597Z,1.90
2023-01-19T03:05:19.912Z,2.07
2023-01-19T03:07:56.641Z,2.57
2023-01-19T03:10:33.258Z,3.47
2023-01-19T03:13:08.684Z,2.50
2023-01-19T03:15:44.062Z,4.03
2023-01-19T03:18:14.916Z,2.50
2023-01-19T03:20:45.308Z,2.77
2023-01-19T03:23:16.995Z,2.47
2023-01-19T03:25:48.638Z,3.37
2023-01-19T03:28:19.776Z,1.93
2023-01-19T03:30:54.143Z,2.20
2023-01-19T03:33:27.495Z,3.13
2023-01-19T03:36:12.184Z,1.97
2023-01-19T03:38:43.072Z,1.93
2023-01-19T03:41:17.827Z,1.77
2023-01-19T03:43:46.895Z,2.17
2023-01-19T03:46:17.469Z,2.87
2023-01-19T03:48:46.348Z,2.93
2023-01-19T03:51:15.617Z,2.07
2023-01-19T03:53:43.669Z,1.87
2023-01-19T03:56:19.061Z,2.87
2023-01-19T03:58:47.359Z,2.70
2023-01-19T04:01:16.279Z,3.37
2023-01-19T04:03:44.647Z,4.10
2023-01-19T04:06:12.847Z,3.30
2023-01-19T04:08:40.975Z,2.57
2023-01-19T04:11:09.786Z,2.40
2023-01-19T04:13:39.172Z,2.93
2023-01-19T04:16:08.373Z,2.70
2023-01-19T04:18:36.669Z,2.87
2023-01-19T04:21:07.178Z,3.50
2023-01-19T04:23:35.971Z,2.70
2023-01-19T04:26:05.796Z,3.50
2023-01-19T04:28:34.855Z,2.30
2023-01-19T04:31:04.393Z,3.40
2023-01-19T04:33:32.486Z,3.70
2023-01-19T04:36:01.014Z,2.67
2023-01-19T04:38:29.225Z,3.27
2023-01-19T04:40:57.268Z,3.07
2023-01-19T04:43:25.551Z,4.70
2023-01-19T04:45:53.567Z,2.63
2023-01-19T04:48:23.069Z,2.23
2023-01-19T04:50:52.807Z,2.80
2023-01-19T04:53:20.922Z,3.63
2023-01-19T04:55:48.935Z,3.50
2023-01-19T04:58:17.232Z,3.77
2023-01-19T05:00:45.428Z,3.53
2023-01-19T05:03:13.605Z,2.97
2023-01-19T05:05:43.334Z,4.53
2023-01-19T05:08:14.719Z,2.73
2023-01-19T05:10:43.250Z,3.33
2023-01-19T05:13:11.369Z,2.87
2023-01-19T05:15:39.421Z,3.23
2023-01-19T05:18:07.462Z,4.73
2023-01-19T05:20:35.455Z,3.63
2023-01-19T05:23:04.854Z,2.73
2023-01-19T05:25:32.823Z,3.13
2023-01-19T05:28:00.797Z,2.33
2023-01-19T05:30:28.802Z,3.63
2023-01-19T05:32:56.939Z,3.90
2023-01-19T05:37:58.764Z,3.70
2023-01-19T05:40:28.636Z,2.93
2023-01-19T05:43:00.670Z,3.10
2023-01-19T05:45:31.539Z,2.80
2023-01-19T05:47:59.452Z,3.90
2023-01-19T05:50:27.648Z,2.73
2023-01-19T05:52:55.532Z,2.40
2023-01-19T05:55:23.812Z,3.97
2023-01-19T05:57:53.083Z,4.23
2023-01-19T06:00:21.506Z,3.47
2023-01-19T06:02:50.141Z,4.47
2023-01-19T06:05:18.601Z,3.80
2023-01-19T06:07:46.555Z,2.43
2023-01-19T06:10:14.586Z,6.40
2023-01-19T06:12:42.610Z,4.57
2023-01-19T06:15:12.942Z,5.50
2023-01-19T06:17:40.934Z,5.43
2023-01-19T06:20:10.362Z,4.40
2023-01-19T06:22:38.399Z,3.87
2023-01-19T06:25:07.859Z,3.43
2023-01-19T06:27:36.439Z,5.03
2023-01-19T06:30:04.801Z,3.47
2023-01-19T06:32:34.465Z,2.90
2023-01-19T06:35:02.613Z,3.67
2023-01-19T06:37:31.539Z,3.40
2023-01-19T06:39:59.484Z,1.77
2023-01-19T06:42:27.409Z,3.87
2023-01-19T06:44:55.409Z,4.73
2023-01-19T06:47:23.649Z,3.87
2023-01-19T06:49:53.182Z,3.37
2023-01-19T06:52:21.215Z,4.07
2023-01-19T06:54:49.788Z,3.57
2023-01-19T06:57:17.925Z,2.93
2023-01-19T06:59:45.962Z,2.83
2023-01-19T07:02:26.511Z,3.93
2023-01-19T07:04:57.724Z,3.23
2023-01-19T07:07:26.075Z,3.93
2023-01-19T07:09:54.519Z,3.17
2023-01-19T07:12:22.696Z,4.17
2023-01-19T07:14:50.987Z,4.63
2023-01-19T07:17:19.184Z,2.80
2023-01-19T07:19:48.089Z,4.23
2023-01-19T07:22:17.605Z,2.83
2023-01-19T07:24:45.655Z,5.20
2023-01-19T07:27:14.033Z,3.73
2023-01-19T07:29:42.414Z,2.90
2023-01-19T07:32:11.154Z,3.83
2023-01-19T07:34:39.150Z,3.37
2023-01-19T07:37:07.167Z,4.73
2023-01-19T07:39:36.830Z,5.27
2023-01-19T07:42:04.966Z,3.33
2023-01-19T07:44:33.256Z,2.87
2023-01-19T07:47:01.453Z,2.70
2023-01-19T07:49:29.515Z,2.33
2023-01-19T07:51:57.486Z,2.83
2023-01-19T07:54:25.620Z,2.40
2023-01-19T07:56:56.557Z,2.47
2023-01-19T07:59:24.579Z,3.67
2023-01-19T08:01:54.150Z,2.63
2023-01-19T08:04:22.376Z,2.50
2023-01-19T08:06:50.545Z,4.37
2023-01-19T08:09:19.276Z,4.37
2023-01-19T08:11:47.293Z,2.20
2023-01-19T08:14:16.620Z,3.33
2023-01-19T08:16:44.688Z,2.87
2023-01-19T08:19:12.794Z,2.77
2023-01-19T08:21:41.021Z,2.87
2023-01-19T08:24:18.608Z,3.53
2023-01-19T08:26:46.823Z,2.23
2023-01-19T08:29:16.470Z,3.57
2023-01-19T08:31:45.061Z,3.63
2023-01-19T08:34:13.072Z,2.93
2023-01-19T08:36:40.992Z,2.67
2023-01-19T08:39:13.247Z,3.13
2023-01-19T08:41:41.460Z,3.57
2023-01-19T08:44:09.549Z,2.53
2023-01-19T08:46:38.916Z,3.40
2023-01-19T08:49:07.008Z,3.30
2023-01-19T08:51:35.204Z,3.17
2023-01-19T08:54:03.460Z,3.83
2023-01-19T08:56:31.666Z,3.90
2023-01-19T08:59:09.157Z,4.30
2023-01-19T09:01:39.867Z,4.17
2023-01-19T09:04:08.061Z,5.50
2023-01-19T09:06:36.205Z,4.93
2023-01-19T09:09:04.945Z,4.43
2023-01-19T09:11:33.222Z,4.70
2023-01-19T09:14:01.308Z,4.20
2023-01-19T09:16:29.670Z,3.83
2023-01-19T09:18:59.578Z,3.90
2023-01-19T09:21:27.507Z,4.97
2023-01-19T09:23:55.642Z,4.50
2023-01-19T09:26:23.808Z,4.70
2023-01-19T09:28:51.858Z,4.77
2023-01-19T09:31:20.081Z,4.67
2023-01-19T09:33:48.221Z,4.90
2023-01-19T09:36:17.898Z,5.80
2023-01-19T09:38:46.061Z,3.60
2023-01-19T09:41:21.129Z,4.87
2023-01-19T09:43:53.642Z,4.50
2023-01-19T09:46:26.383Z,5.20
2023-01-19T09:48:56.738Z,3.53
2023-01-19T09:51:28.365Z,4.67
2023-01-19T09:54:04.100Z,4.73
2023-01-19T09:56:32.900Z,4.10
2023-01-19T09:59:01.771Z,4.33
2023-01-19T10:01:52.861Z,4.07
2023-01-19T10:04:35.344Z,4.43
2023-01-19T10:07:34.871Z,3.93
2023-01-19T10:10:12.777Z,4.43
2023-01-19T10:12:51.126Z,4.07
2023-01-19T10:15:28.834Z,3.73
2023-01-19T10:18:22.020Z,3.90
2023-01-19T10:20:53.618Z,3.87
2023-01-19T10:23:31.887Z,4.63
2023-01-19T10:26:02.039Z,5.43
2023-01-19T10:28:30.180Z,3.60
2023-01-19T10:30:58.258Z,4.10
2023-01-19T10:33:26.424Z,4.20
2023-01-19T10:35:54.360Z,3.43
2023-01-19T10:38:23.973Z,4.00
2023-01-19T10:40:58.304Z,4.30
2023-01-19T10:43:41.667Z,3.37
2023-01-19T10:46:19.050Z,4.07
2023-01-19T10:48:50.418Z,4.20
2023-01-19T10:51:19.226Z,3.33
2023-01-19T10:53:58.684Z,4.60
2023-01-19T10:56:30.879Z,4.53
2023-01-19T10:59:01.691Z,4.77
2023-01-19T11:01:31.296Z,4.60
2023-01-19T11:04:05.634Z,3.03
2023-01-19T11:06:35.180Z,3.87
2023-01-19T11:09:18.592Z,3.33
2023-01-19T11:11:49.772Z,3.53
2023-01-19T11:14:21.792Z,3.57
2023-01-19T11:16:52.810Z,3.80
2023-01-19T11:19:25.796Z,4.60
2023-01-19T11:21:54.377Z,3.87
2023-01-19T11:24:24.694Z,2.77
2023-01-19T11:27:02.964Z,4.93
2023-01-19T11:29:31.982Z,3.47
2023-01-19T11:32:12.940Z,3.00
2023-01-19T11:34:41.107Z,3.80
2023-01-19T11:37:29.008Z,3.53
2023-01-19T11:40:00.165Z,3.13
2023-01-19T11:42:31.154Z,3.33
2023-01-19T11:45:06.605Z,3.83
2023-01-19T11:47:39.525Z,4.50
2023-01-19T11:50:15.767Z,3.83
2023-01-19T11:52:47.038Z,4.20
2023-01-19T11:55:23.531Z,3.37
2023-01-19T11:57:54.556Z,3.40
2023-01-19T12:00:29.181Z,3.37
2023-01-19T12:03:03.106Z,3.20
2023-01-19T12:05:34.370Z,4.17
2023-01-19T12:08:07.331Z,2.00
2023-01-19T12:10:39.495Z,4.77
2023-01-19T12:13:07.405Z,5.47
2023-01-19T12:15:39.490Z,5.40
2023-01-19T12:18:13.973Z,5.90
2023-01-19T12:20:45.573Z,3.90
2023-01-19T12:23:24.352Z,4.47
2023-01-19T12:26:09.728Z,4.47
2023-01-19T12:28:42.152Z,3.13
2023-01-19T12:31:10.851Z,4.20
2023-01-19T12:33:40.623Z,4.30
2023-01-19T12:36:14.207Z,4.60
2023-01-19T12:38:47.123Z,4.90
2023-01-19T12:41:27.174Z,4.07
2023-01-19T12:44:21.225Z,2.90
2023-01-19T12:46:51.626Z,5.03
2023-01-19T12:49:27.266Z,3.97
2023-01-19T12:52:10.845Z,3.90
2023-01-19T12:54:42.917Z,4.03
2023-01-19T12:57:21.192Z,4.23
2023-01-19T12:59:57.284Z,4.20
2023-01-19T13:02:53.435Z,3.90
2023-01-19T13:05:42.870Z,2.50
2023-01-19T13:08:25.803Z,4.17
2023-01-19T13:11:19.688Z,4.33
2023-01-19T13:14:29.373Z,2.73
2023-01-19T13:17:31.460Z,3.53
2023-01-19T13:20:19.492Z,3.80
2023-01-19T13:22:51.762Z,3.47
2023-01-19T13:25:30.975Z,3.40
2023-01-19T13:27:59.278Z,3.73
2023-01-19T13:30:30.008Z,4.40
2023-01-19T13:33:14.928Z,4.47
2023-01-19T13:35:52.113Z,4.10
2023-01-19T13:38:20.570Z,3.43
2023-01-19T13:40:48.596Z,3.70
2023-01-19T13:43:21.860Z,3.53
2023-01-19T13:45:53.572Z,4.13
2023-01-19T13:48:24.679Z,3.63
2023-01-19T13:51:01.312Z,3.33
2023-01-19T13:53:30.343Z,3.60
2023-01-19T13:56:18.469Z,4.03
2023-01-19T13:59:04.538Z,3.30
2023-01-19T14:01:33.364Z,3.33
2023-01-19T14:04:03.306Z,3.77
2023-01-19T14:06:42.898Z,3.43
2023-01-19T14:09:17.898Z,3.93
2023-01-19T14:11:47.235Z,1.60
2023-01-19T14:14:27.067Z,3.97
2023-01-19T14:16:55.517Z,3.37
2023-01-19T14:19:25.150Z,3.50
2023-01-19T14:22:00.922Z,4.50
2023-01-19T14:24:32.040Z,3.73
2023-01-19T14:27:19.314Z,4.17
2023-01-19T14:29:50.587Z,2.67
2023-01-19T14:32:20.705Z,3.43
2023-01-19T14:34:51.447Z,3.70
2023-01-19T14:37:26.148Z,4.63
2023-01-19T14:40:00.210Z,5.27
2023-01-19T14:42:30.840Z,4.10
2023-01-19T14:45:01.438Z,3.67
2023-01-19T14:47:36.736Z,5.97
2023-01-19T14:50:18.624Z,4.43
2023-01-19T14:52:52.655Z,4.13
2023-01-19T14:55:23.059Z,5.40
2023-01-19T14:57:51.205Z,5.40
2023-01-19T15:00:20.828Z,4.83
2023-01-19T15:02:48.851Z,4.63
2023-01-19T15:05:18.234Z,4.53
2023-01-19T15:07:47.940Z,4.57
2023-01-19T15:10:21.450Z,3.93
2023-01-19T15:12:50.399Z,3.90
2023-01-19T15:15:22.718Z,5.00
2023-01-19T15:17:51.294Z,4.67
2023-01-19T15:20:23.366Z,5.23
2023-01-19T15:22:51.491Z,4.13
2023-01-19T15:25:21.507Z,4.33
2023-01-19T15:27:50.333Z,4.73
2023-01-19T15:30:20.865Z,3.60
2023-01-19T15:32:49.038Z,4.57
2023-01-19T15:35:18.389Z,4.87
2023-01-19T15:37:48.963Z,4.43
2023-01-19T15:40:19.416Z,4.00
2023-01-19T15:42:47.720Z,4.97
2023-01-19T15:45:35.014Z,4.57
2023-01-19T15:48:05.314Z,4.43
2023-01-19T15:50:34.193Z,4.90
2023-01-19T15:53:04.245Z,4.83
2023-01-19T15:55:32.070Z,5.10
2023-01-19T15:58:02.395Z,5.73
2023-01-19T16:00:30.907Z,3.53
2023-01-19T16:02:59.405Z,5.23
2023-01-19T16:05:41.363Z,4.40
2023-01-19T16:08:12.296Z,4.03
2023-01-19T16:10:40.760Z,3.83
2023-01-19T16:13:08.790Z,4.10
2023-01-19T16:15:37.377Z,4.50
2023-01-19T16:18:05.959Z,3.93
2023-01-19T16:20:33.838Z,5.87
2023-01-19T16:23:17.031Z,4.23
2023-01-19T16:25:55.610Z,5.00
2023-01-19T16:28:23.572Z,4.43
2023-01-19T16:30:51.729Z,3.97
2023-01-19T16:33:20.019Z,4.97
2023-01-19T16:35:48.317Z,5.87
2023-01-19T16:38:16.265Z,4.40
2023-01-19T16:40:46.899Z,5.73
2023-01-19T16:43:15.949Z,5.23
2023-01-19T16:45:59.009Z,5.37
2023-01-19T16:48:27.681Z,4.83
2023-01-19T16:51:03.366Z,5.50
2023-01-19T16:53:32.390Z,4.93
2023-01-19T16:56:06.433Z,4.90
2023-01-19T16:58:34.580Z,5.47
2023-01-19T17:01:08.242Z,6.03
2023-01-19T17:03:36.583Z,5.30
2023-01-19T17:06:04.686Z,5.57
2023-01-19T17:08:32.830Z,5.53
2023-01-19T17:11:03.183Z,5.07
2023-01-19T17:13:31.475Z,5.33
2023-01-19T17:16:04.100Z,5.40
2023-01-19T17:18:34.525Z,5.20
2023-01-19T17:21:03.106Z,6.13
2023-01-19T17:23:31.630Z,4.60
2023-01-19T17:26:01.432Z,4.03
2023-01-19T17:28:29.718Z,5.17
2023-01-19T17:30:58.199Z,3.87
2023-01-19T17:33:26.681Z,4.10
2023-01-19T17:35:54.546Z,3.90
2023-01-19T17:38:22.738Z,3.13
2023-01-19T17:40:50.793Z,4.73
2023-01-19T17:43:20.335Z,4.93
2023-01-19T17:45:48.458Z,3.70
2023-01-19T17:48:17.476Z,4.33
2023-01-19T17:50:45.836Z,4.33
2023-01-19T17:53:13.831Z,4.83
2023-01-19T17:55:41.768Z,4.70
2023-01-19T17:58:09.785Z,4.03
2023-01-19T18:00:39.285Z,4.90
2023-01-19T18:03:07.337Z,4.33
2023-01-19T18:05:35.338Z,5.10
2023-01-19T18:08:03.610Z,5.43
2023-01-19T18:10:31.795Z,4.43
2023-01-19T18:12:59.956Z,4.03
2023-01-19T18:15:27.949Z,4.43
2023-01-19T18:17:57.384Z,4.17
2023-01-19T18:20:25.526Z,5.33
2023-01-19T18:22:53.831Z,5.07
2023-01-19T18:25:21.778Z,4.27
2023-01-19T18:27:49.941Z,4.13
2023-01-19T18:30:20.277Z,4.80
2023-01-19T18:32:48.419Z,4.97
2023-01-19T18:35:18.173Z,5.10
2023-01-19T18:37:46.224Z,4.53
2023-01-19T18:40:14.776Z,5.43
2023-01-19T18:42:43.427Z,3.57
2023-01-19T18:45:12.253Z,3.33
2023-01-19T18:47:40.211Z,4.57
2023-01-19T18:50:09.192Z,5.60
2023-01-19T18:52:38.536Z,5.07
2023-01-19T18:55:07.399Z,4.83
2023-01-19T18:57:35.711Z,4.67
2023-01-19T19:00:05.186Z,5.20
2023-01-19T19:02:33.886Z,6.07
2023-01-19T19:05:02.841Z,3.60
2023-01-19T19:07:31.115Z,4.77
2023-01-19T19:10:00.468Z,5.30
2023-01-19T19:12:28.433Z,5.23
2023-01-19T19:14:56.400Z,3.97
2023-01-19T19:17:24.571Z,4.33
2023-01-19T19:19:52.548Z,4.50
2023-01-19T19:22:20.573Z,5.37
2023-01-19T19:24:48.807Z,5.20
2023-01-19T19:27:18.180Z,5.17
2023-01-19T19:29:48.777Z,3.90
2023-01-19T19:32:20.424Z,4.57
2023-01-19T19:34:50.435Z,4.87
2023-01-19T19:37:18.607Z,5.80
2023-01-19T19:39:46.584Z,5.33
2023-01-19T19:42:14.737Z,4.50
2023-01-19T19:44:44.255Z,5.07
2023-01-19T19:47:12.362Z,5.27
2023-01-19T19:49:40.299Z,5.60
2023-01-19T19:52:08.285Z,4.10
2023-01-19T19:54:36.376Z,5.37
2023-01-19T19:57:04.610Z,5.80
2023-01-19T19:59:32.533Z,5.60
2023-01-19T20:02:02.043Z,5.07
2023-01-19T20:04:30.237Z,4.57
2023-01-19T20:06:59.270Z,3.43
2023-01-19T20:09:27.331Z,4.23
2023-01-19T20:11:55.261Z,4.33
2023-01-19T20:14:23.933Z,4.60
2023-01-19T20:16:52.727Z,4.87
2023-01-19T20:19:22.243Z,5.40
2023-01-19T20:21:50.305Z,5.03
2023-01-19T20:24:20.597Z,4.67
2023-01-19T20:26:51.556Z,5.00
2023-01-19T20:29:20.372Z,3.80
2023-01-19T20:31:51.075Z,4.17
2023-01-19T20:34:23.175Z,4.10
2023-01-19T20:36:53.437Z,5.17
2023-01-19T20:39:23.119Z,4.53
2023-01-19T20:42:09.666Z,4.67
2023-01-19T20:44:38.040Z,5.23
2023-01-19T20:47:06.772Z,4.33
2023-01-19T20:49:36.598Z,4.80
2023-01-19T20:52:04.849Z,4.70
2023-01-19T20:54:32.927Z,3.53
2023-01-19T20:57:01.239Z,4.13
2023-01-19T20:59:29.332Z,4.90
2023-01-19T21:01:57.533Z,4.27
2023-01-19T21:04:25.566Z,4.50
2023-01-19T21:06:55.031Z,4.67
2023-01-19T21:09:23.253Z,4.27
2023-01-19T21:11:51.227Z,3.83
2023-01-19T21:14:19.276Z,3.67
2023-01-19T21:16:47.349Z,4.13
2023-01-19T21:19:15.501Z,4.17
2023-01-19T21:21:43.590Z,4.53
2023-01-19T21:24:12.848Z,4.03
2023-01-19T21:26:41.691Z,5.67
2023-01-19T21:29:13.371Z,6.57
2023-01-19T21:31:42.016Z,8.77
2023-01-19T21:34:10.845Z,9.33
2023-01-19T21:36:39.027Z,11.47
2023-01-19T21:39:08.225Z,10.17
2023-01-19T21:41:39.847Z,5.47
2023-01-19T21:44:07.825Z,5.43
2023-01-19T21:46:35.780Z,5.53
2023-01-19T21:49:08.363Z,6.60
2023-01-19T21:51:37.480Z,5.83
2023-01-19T21:54:07.091Z,7.00
2023-01-19T21:56:35.672Z,5.80
2023-01-19T21:59:05.661Z,4.90
2023-01-19T22:01:33.958Z,6.80
2023-01-19T22:04:02.028Z,7.03
2023-01-19T22:06:30.413Z,6.27
2023-01-19T22:09:00.686Z,8.10
2023-01-19T22:11:30.236Z,3.40
2023-01-19T22:13:59.619Z,5.60
2023-01-19T22:16:30.749Z,4.70
2023-01-19T22:19:01.254Z,6.17
2023-01-19T22:21:31.998Z,6.30
2023-01-19T22:24:02.347Z,5.33
2023-01-19T22:26:31.612Z,6.47
2023-01-19T22:29:01.546Z,8.33
2023-01-19T22:31:31.643Z,5.30
2023-01-19T22:34:00.130Z,4.63
2023-01-19T22:36:29.854Z,4.83
2023-01-19T22:38:59.549Z,5.80
2023-01-19T22:41:29.072Z,4.90
2023-01-19T22:43:59.212Z,5.17
2023-01-19T22:46:30.881Z,4.10
2023-01-19T22:48:59.777Z,4.83
2023-01-19T22:51:29.216Z,4.40
2023-01-19T22:53:57.155Z,5.17
2023-01-19T22:56:26.696Z,4.70
2023-01-19T22:58:55.145Z,5.37
2023-01-19T23:01:25.208Z,4.87
2023-01-19T23:03:55.055Z,3.87
2023-01-19T23:06:24.864Z,5.33
2023-01-19T23:08:53.646Z,4.97
2023-01-19T23:11:23.913Z,4.00
2023-01-19T23:13:52.545Z,4.57
2023-01-19T23:16:21.095Z,4.37
2023-01-19T23:18:49.341Z,3.80
2023-01-19T23:21:20.873Z,3.83
2023-01-19T23:23:48.928Z,4.93
2023-01-19T23:26:18.374Z,4.63
2023-01-19T23:28:47.727Z,4.63
2023-01-19T23:31:17.276Z,4.90
2023-01-19T23:33:45.745Z,4.80
2023-01-19T23:36:14.249Z,4.13
2023-01-19T23:38:48.553Z,4.57
2023-01-19T23:41:16.931Z,5.13
2023-01-19T23:43:45.088Z,4.90
2023-01-19T23:46:14.611Z,4.50
2023-01-19T23:48:42.678Z,4.37
2023-01-19T23:51:12.453Z,3.87
2023-01-19T23:53:40.764Z,3.87
2023-01-19T23:56:16.010Z,3.67
2023-01-19T23:58:44.514Z,3.53
