createdAt,value
2022-11-17T00:02:19.849Z,6.60
2022-11-17T00:06:21.757Z,4.13
2022-11-17T00:10:23.590Z,6.10
2022-11-17T00:14:50.983Z,7.47
2022-11-17T00:23:56.540Z,10.03
2022-11-17T00:27:59.387Z,7.03
2022-11-17T00:32:24.435Z,10.53
2022-11-17T00:36:53.103Z,10.00
2022-11-17T00:41:13.415Z,14.97
2022-11-17T00:45:44.094Z,10.27
2022-11-17T00:49:45.984Z,13.10
2022-11-17T00:53:49.333Z,17.33
2022-11-17T00:57:51.190Z,16.20
2022-11-17T01:01:53.157Z,16.33
2022-11-17T01:06:04.374Z,27.80
2022-11-17T01:10:06.784Z,26.17
2022-11-17T01:14:13.985Z,24.80
2022-11-17T01:18:15.863Z,19.13
2022-11-17T01:22:17.981Z,26.40
2022-11-17T01:26:51.809Z,16.33
2022-11-17T01:31:00.830Z,16.10
2022-11-17T01:35:02.770Z,14.20
2022-11-17T01:39:04.638Z,15.10
2022-11-17T01:43:16.844Z,13.47
2022-11-17T01:48:02.391Z,13.50
2022-11-17T01:52:08.350Z,13.97
2022-11-17T01:56:21.830Z,12.13
2022-11-17T02:00:41.835Z,9.63
2022-11-17T02:05:12.092Z,11.83
2022-11-17T02:09:14.185Z,11.07
2022-11-17T02:13:16.357Z,7.83
2022-11-17T02:17:29.453Z,9.87
2022-11-17T02:21:34.163Z,8.50
2022-11-17T02:26:41.813Z,7.80
2022-11-17T02:31:05.469Z,6.70
2022-11-17T02:35:35.156Z,8.70
2022-11-17T02:39:50.326Z,8.17
2022-11-17T02:44:06.253Z,9.17
2022-11-17T02:48:35.944Z,10.47
2022-11-17T02:52:37.886Z,9.30
2022-11-17T02:56:43.584Z,7.70
2022-11-17T03:01:34.680Z,9.60
2022-11-17T03:06:18.224Z,8.43
2022-11-17T03:10:58.868Z,11.10
2022-11-17T03:15:32.771Z,7.93
2022-11-17T03:19:47.703Z,8.40
2022-11-17T03:24:19.540Z,6.03
2022-11-17T03:29:15.211Z,7.67
2022-11-17T03:34:06.931Z,8.87
2022-11-17T03:39:07.157Z,7.23
2022-11-17T03:43:12.455Z,11.53
2022-11-17T03:47:33.777Z,9.23
2022-11-17T03:51:36.239Z,10.60
2022-11-17T03:55:59.853Z,8.97
2022-11-17T04:00:09.088Z,13.60
2022-11-17T04:04:27.491Z,11.47
2022-11-17T04:08:31.922Z,13.03
2022-11-17T04:17:18.442Z,12.63
2022-11-17T04:21:24.486Z,16.30
2022-11-17T04:25:46.465Z,11.30
2022-11-17T04:29:48.395Z,10.67
2022-11-17T04:34:03.792Z,12.27
2022-11-17T04:38:06.632Z,9.83
2022-11-17T04:42:19.817Z,13.03
2022-11-17T04:46:26.110Z,9.30
2022-11-17T04:50:27.989Z,13.53
2022-11-17T04:54:29.969Z,12.27
2022-11-17T04:58:31.973Z,14.60
2022-11-17T05:02:34.031Z,11.17
2022-11-17T05:06:53.690Z,13.40
2022-11-17T05:11:16.762Z,10.90
2022-11-17T05:15:45.842Z,10.93
2022-11-17T05:20:13.042Z,12.60
2022-11-17T05:24:15.483Z,10.53
2022-11-17T05:28:17.297Z,8.90
2022-11-17T05:32:19.706Z,8.77
2022-11-17T05:36:28.072Z,9.63
2022-11-17T05:40:29.888Z,12.10
2022-11-17T05:44:31.782Z,9.37
2022-11-17T05:48:33.996Z,12.73
2022-11-17T05:52:35.869Z,9.17
2022-11-17T05:57:00.640Z,10.17
2022-11-17T06:01:03.881Z,7.83
2022-11-17T06:05:06.483Z,8.30
2022-11-17T06:09:13.844Z,8.20
2022-11-17T06:13:20.196Z,11.37
2022-11-17T06:17:57.215Z,15.10
2022-11-17T06:22:17.097Z,10.27
2022-11-17T06:26:22.431Z,15.20
2022-11-17T06:30:32.018Z,10.37
2022-11-17T06:34:35.086Z,10.10
2022-11-17T06:38:36.989Z,10.70
2022-11-17T06:47:27.602Z,12.17
2022-11-17T06:51:38.012Z,13.27
2022-11-17T06:55:42.969Z,11.03
2022-11-17T06:59:58.546Z,9.37
2022-11-17T07:04:00.692Z,12.00
2022-11-17T07:08:22.804Z,11.03
2022-11-17T07:12:50.123Z,10.87
2022-11-17T07:16:52.140Z,7.20
2022-11-17T07:20:54.730Z,11.13
2022-11-17T07:25:07.399Z,8.33
2022-11-17T07:29:09.337Z,12.47
2022-11-17T07:33:17.991Z,14.03
2022-11-17T07:37:23.467Z,16.63
2022-11-17T07:41:47.406Z,14.83
2022-11-17T07:46:18.096Z,14.63
2022-11-17T07:50:21.292Z,13.93
2022-11-17T07:54:23.275Z,11.77
2022-11-17T07:58:41.001Z,11.07
2022-11-17T08:03:52.499Z,9.57
2022-11-17T08:08:23.830Z,9.30
2022-11-17T08:12:36.092Z,10.93
2022-11-17T08:16:38.060Z,9.37
2022-11-17T08:21:05.629Z,9.47
2022-11-17T08:25:07.997Z,9.57
2022-11-17T08:29:14.177Z,13.33
2022-11-17T08:33:44.104Z,13.17
2022-11-17T08:37:47.811Z,9.93
2022-11-17T08:41:51.785Z,10.93
2022-11-17T08:45:55.844Z,11.20
2022-11-17T08:49:57.747Z,11.20
2022-11-17T08:54:12.779Z,12.07
2022-11-17T08:58:16.845Z,9.93
2022-11-17T09:02:27.056Z,9.53
2022-11-17T09:06:33.477Z,9.90
2022-11-17T09:10:37.754Z,9.40
2022-11-17T09:14:40.817Z,7.77
2022-11-17T09:19:19.856Z,9.37
2022-11-17T09:29:21.548Z,9.87
2022-11-17T09:33:25.298Z,9.37
2022-11-17T09:37:58.404Z,12.13
2022-11-17T09:42:18.875Z,8.47
2022-11-17T09:46:52.007Z,8.97
2022-11-17T09:50:56.526Z,9.97
2022-11-17T09:55:02.582Z,11.10
2022-11-17T09:59:06.693Z,12.33
2022-11-17T10:04:10.094Z,12.73
2022-11-17T10:08:48.977Z,13.43
2022-11-17T10:19:22.295Z,12.63
2022-11-17T10:23:45.830Z,17.63
2022-11-17T10:27:53.328Z,11.00
2022-11-17T10:31:55.626Z,12.27
2022-11-17T10:36:08.004Z,13.43
2022-11-17T10:40:25.720Z,14.83
2022-11-17T10:45:35.270Z,10.73
2022-11-17T10:50:21.185Z,12.83
2022-11-17T10:54:36.179Z,10.67
2022-11-17T10:59:13.745Z,10.50
2022-11-17T11:03:20.936Z,8.70
2022-11-17T11:07:30.137Z,13.17
2022-11-17T11:11:49.313Z,11.33
2022-11-17T11:15:53.345Z,12.83
2022-11-17T11:20:01.135Z,12.40
2022-11-17T11:24:18.343Z,11.17
2022-11-17T11:28:49.069Z,12.03
2022-11-17T11:33:10.887Z,11.97
2022-11-17T11:37:15.334Z,12.93
2022-11-17T11:41:29.471Z,10.67
2022-11-17T11:45:40.461Z,10.60
2022-11-17T11:50:19.677Z,11.10
2022-11-17T11:54:40.195Z,10.47
2022-11-17T11:58:51.347Z,8.97
2022-11-17T12:02:58.529Z,11.00
2022-11-17T12:07:44.570Z,8.93
2022-11-17T12:12:01.033Z,8.53
2022-11-17T12:16:20.295Z,9.87
2022-11-17T12:20:53.407Z,10.90
2022-11-17T12:25:02.642Z,11.57
2022-11-17T12:29:19.739Z,11.37
2022-11-17T12:33:22.117Z,9.97
2022-11-17T12:37:27.105Z,8.90
2022-11-17T12:42:07.240Z,11.53
2022-11-17T12:46:30.823Z,11.83
2022-11-17T12:50:46.083Z,13.73
2022-11-17T12:55:15.008Z,11.47
2022-11-17T12:59:38.876Z,14.03
2022-11-17T13:04:10.609Z,10.50
2022-11-17T13:08:25.094Z,10.90
2022-11-17T13:12:31.809Z,11.30
2022-11-17T13:16:36.426Z,13.50
2022-11-17T13:20:39.552Z,13.30
2022-11-17T13:24:44.790Z,21.67
2022-11-17T13:28:47.733Z,15.17
2022-11-17T13:32:51.106Z,14.27
2022-11-17T13:37:21.929Z,17.90
2022-11-17T13:41:25.895Z,16.13
2022-11-17T13:45:28.026Z,12.97
2022-11-17T13:49:38.279Z,23.57
2022-11-17T13:54:12.559Z,14.20
2022-11-17T13:58:42.463Z,17.27
2022-11-17T14:03:06.378Z,13.97
2022-11-17T14:07:36.998Z,13.33
2022-11-17T14:11:42.056Z,13.63
2022-11-17T14:15:55.736Z,14.07
2022-11-17T14:21:16.996Z,22.63
2022-11-17T14:25:51.544Z,50.00
2022-11-17T14:29:55.700Z,17.37
2022-11-17T14:33:57.976Z,20.30
2022-11-17T14:38:02.924Z,74.10
2022-11-17T14:42:05.085Z,82.83
2022-11-17T14:46:07.081Z,135.43
2022-11-17T14:50:17.126Z,125.77
2022-11-17T14:54:32.216Z,130.07
2022-11-17T14:58:34.140Z,89.27
2022-11-17T15:03:39.271Z,61.43
2022-11-17T15:07:41.279Z,95.93
2022-11-17T15:11:57.835Z,92.43
2022-11-17T15:16:04.678Z,154.40
2022-11-17T15:20:07.504Z,96.53
2022-11-17T15:24:38.282Z,61.60
2022-11-17T15:28:57.996Z,261.47
2022-11-17T15:33:26.339Z,184.73
2022-11-17T15:37:28.801Z,189.90
2022-11-17T15:41:35.042Z,241.20
2022-11-17T15:45:52.584Z,194.03
2022-11-17T15:49:58.670Z,124.43
2022-11-17T15:54:00.744Z,168.03
2022-11-17T15:58:02.671Z,94.03
2022-11-17T16:02:16.797Z,222.73
2022-11-17T16:06:19.384Z,281.60
2022-11-17T16:10:47.038Z,95.97
2022-11-17T16:14:49.263Z,159.67
2022-11-17T16:18:51.335Z,98.13
2022-11-17T16:22:53.324Z,117.03
2022-11-17T16:26:56.338Z,152.93
2022-11-17T16:31:28.897Z,107.23
2022-11-17T16:36:04.093Z,73.77
2022-11-17T16:40:22.938Z,259.57
2022-11-17T16:44:51.165Z,111.33
2022-11-17T16:48:54.334Z,194.07
2022-11-17T16:52:56.272Z,93.27
2022-11-17T16:56:58.126Z,59.57
2022-11-17T17:01:13.643Z,120.47
2022-11-17T17:05:16.970Z,49.30
2022-11-17T17:09:27.873Z,76.70
2022-11-17T17:14:33.924Z,35.77
2022-11-17T17:19:27.869Z,21.40
2022-11-17T17:23:31.507Z,16.20
2022-11-17T17:27:34.803Z,8.50
2022-11-17T17:32:46.521Z,10.60
2022-11-17T17:37:14.102Z,10.17
2022-11-17T17:41:18.985Z,7.63
2022-11-17T17:45:49.136Z,9.03
2022-11-17T17:49:51.124Z,7.80
2022-11-17T17:53:55.956Z,11.53
2022-11-17T17:57:57.847Z,11.40
2022-11-17T18:01:59.735Z,10.73
2022-11-17T18:06:02.047Z,9.77
2022-11-17T18:10:04.163Z,8.03
2022-11-17T18:14:11.234Z,11.50
2022-11-17T18:18:13.194Z,6.47
2022-11-17T18:22:15.072Z,11.00
2022-11-17T18:26:21.117Z,13.73
2022-11-17T18:30:26.192Z,9.40
2022-11-17T18:34:53.119Z,9.30
2022-11-17T18:39:04.617Z,16.00
2022-11-17T18:43:08.641Z,20.67
2022-11-17T18:47:10.575Z,44.37
2022-11-17T18:51:19.959Z,150.47
2022-11-17T18:55:22.863Z,135.37
2022-11-17T18:59:26.944Z,14.77
2022-11-17T19:03:28.940Z,65.33
2022-11-17T19:07:33.059Z,155.93
2022-11-17T19:11:39.555Z,29.97
2022-11-17T19:15:45.677Z,19.27
2022-11-17T19:19:51.271Z,15.73
2022-11-17T19:23:55.139Z,40.80
2022-11-17T19:29:05.221Z,8.17
2022-11-17T19:33:36.297Z,19.20
2022-11-17T19:37:56.034Z,4.93
2022-11-17T19:42:49.019Z,17.93
2022-11-17T19:46:51.329Z,7.97
2022-11-17T19:50:56.007Z,14.73
2022-11-17T19:54:58.192Z,23.70
2022-11-17T19:59:00.214Z,8.70
2022-11-17T20:03:02.050Z,4.27
2022-11-17T20:07:06.168Z,7.57
2022-11-17T20:11:22.740Z,232.17
2022-11-17T20:16:04.223Z,297.70
2022-11-17T20:20:09.048Z,73.37
2022-11-17T20:24:10.955Z,47.27
2022-11-17T20:28:12.899Z,6.43
2022-11-17T20:32:14.772Z,44.03
2022-11-17T20:36:19.335Z,36.97
2022-11-17T20:40:35.658Z,16.50
2022-11-17T20:45:05.175Z,20.53
2022-11-17T20:49:07.128Z,22.80
2022-11-17T20:53:09.103Z,53.37
2022-11-17T20:57:10.995Z,50.73
2022-11-17T21:02:19.257Z,78.83
2022-11-17T21:06:23.276Z,106.40
2022-11-17T21:11:38.880Z,264.93
2022-11-17T21:20:34.851Z,16.70
2022-11-17T21:24:42.090Z,29.60
2022-11-17T21:28:44.497Z,88.73
2022-11-17T21:32:52.265Z,94.63
2022-11-17T21:36:54.319Z,71.10
2022-11-17T21:41:00.901Z,84.07
2022-11-17T21:45:30.860Z,78.80
2022-11-17T21:49:32.961Z,169.93
2022-11-17T21:54:04.528Z,50.03
2022-11-17T21:58:06.453Z,65.60
2022-11-17T22:02:10.007Z,192.63
2022-11-17T22:06:23.005Z,118.60
2022-11-17T22:10:29.234Z,70.80
2022-11-17T22:14:31.657Z,142.40
2022-11-17T22:18:33.776Z,106.43
2022-11-17T22:22:55.722Z,156.53
2022-11-17T22:26:57.759Z,83.83
2022-11-17T22:31:09.272Z,87.97
2022-11-17T22:35:11.107Z,95.00
2022-11-17T22:39:34.965Z,42.70
2022-11-17T22:43:38.142Z,150.67
2022-11-17T22:47:42.413Z,34.23
2022-11-17T22:52:07.302Z,181.90
2022-11-17T22:56:20.628Z,91.20
2022-11-17T23:00:49.850Z,125.97
2022-11-17T23:05:02.311Z,97.77
2022-11-17T23:09:04.336Z,101.60
2022-11-17T23:13:06.501Z,80.33
2022-11-17T23:23:07.981Z,143.53
2022-11-17T23:27:11.688Z,106.80
2022-11-17T23:31:15.291Z,34.03
2022-11-17T23:35:17.322Z,94.37
2022-11-17T23:39:19.344Z,380.23
2022-11-17T23:43:22.576Z,97.30
2022-11-17T23:47:51.861Z,49.67
2022-11-17T23:52:05.251Z,52.30
2022-11-17T23:56:09.555Z,36.37
