createdAt,value
2022-10-11T00:01:40.474Z,8.89
2022-10-11T00:04:11.074Z,8.90
2022-10-11T00:06:41.692Z,8.87
2022-10-11T00:09:12.347Z,8.84
2022-10-11T00:11:42.907Z,8.83
2022-10-11T00:14:13.617Z,8.82
2022-10-11T00:16:44.171Z,8.88
2022-10-11T00:19:14.871Z,8.93
2022-10-11T00:21:45.413Z,8.99
2022-10-11T00:24:16.085Z,9.04
2022-10-11T00:26:47.127Z,8.98
2022-10-11T00:29:17.254Z,8.92
2022-10-11T00:31:47.890Z,8.90
2022-10-11T00:34:18.523Z,8.86
2022-10-11T00:36:49.159Z,8.86
2022-10-11T00:39:20.012Z,8.78
2022-10-11T00:41:50.664Z,8.77
2022-10-11T00:44:21.281Z,8.76
2022-10-11T00:46:54.956Z,8.73
2022-10-11T00:49:21.913Z,8.71
2022-10-11T00:51:52.318Z,8.67
2022-10-11T00:54:22.903Z,8.67
2022-10-11T00:56:53.572Z,8.67
2022-10-11T00:59:23.814Z,8.68
2022-10-11T01:01:54.477Z,8.67
2022-10-11T01:04:25.050Z,8.55
2022-10-11T01:06:55.761Z,8.55
2022-10-11T01:09:26.360Z,8.53
2022-10-11T01:11:57.004Z,8.52
2022-10-11T01:14:27.589Z,8.54
2022-10-11T01:16:58.262Z,8.64
2022-10-11T01:19:28.835Z,8.66
2022-10-11T01:21:59.471Z,8.66
2022-10-11T01:24:30.105Z,8.66
2022-10-11T01:27:00.782Z,8.63
2022-10-11T01:29:31.367Z,8.60
2022-10-11T01:32:02.053Z,8.59
2022-10-11T01:34:32.677Z,8.58
2022-10-11T01:37:03.282Z,8.54
2022-10-11T01:39:33.927Z,8.55
2022-10-11T01:42:04.681Z,8.53
2022-10-11T01:44:35.176Z,8.51
2022-10-11T01:47:05.818Z,8.48
2022-10-11T01:49:36.171Z,8.44
2022-10-11T01:52:06.801Z,8.39
2022-10-11T01:55:03.923Z,8.38
2022-10-11T01:57:08.081Z,8.36
2022-10-11T01:59:38.729Z,8.33
2022-10-11T02:02:09.370Z,8.32
2022-10-11T02:04:40.116Z,8.17
2022-10-11T02:07:10.658Z,8.24
2022-10-11T02:09:41.305Z,8.27
2022-10-11T02:12:11.663Z,8.32
2022-10-11T02:14:42.390Z,8.31
2022-10-11T02:17:12.970Z,8.27
2022-10-11T02:19:43.599Z,8.23
2022-10-11T02:22:14.254Z,8.18
2022-10-11T02:24:44.918Z,8.16
2022-10-11T02:27:15.559Z,8.14
2022-10-11T02:29:46.270Z,8.12
2022-10-11T02:32:16.870Z,8.14
2022-10-11T02:34:47.506Z,8.15
2022-10-11T02:37:18.176Z,8.16
2022-10-11T02:39:48.821Z,8.18
2022-10-11T02:42:19.551Z,8.17
2022-10-11T02:44:50.174Z,8.18
2022-10-11T02:47:20.787Z,8.20
2022-10-11T02:49:51.546Z,8.18
2022-10-11T02:52:22.070Z,8.19
2022-10-11T02:54:52.807Z,8.15
2022-10-11T02:57:23.372Z,8.13
2022-10-11T02:59:54.060Z,8.14
2022-10-11T03:02:24.692Z,8.17
2022-10-11T03:04:55.326Z,8.25
2022-10-11T03:07:25.980Z,8.29
2022-10-11T03:09:56.237Z,8.33
2022-10-11T03:12:26.879Z,8.30
2022-10-11T03:14:57.353Z,8.25
2022-10-11T03:17:36.180Z,8.22
2022-10-11T03:19:58.509Z,8.20
2022-10-11T03:22:29.164Z,8.12
2022-10-11T03:25:03.582Z,8.10
2022-10-11T03:27:30.430Z,8.05
2022-10-11T03:30:01.093Z,7.98
2022-10-11T03:32:31.466Z,7.94
2022-10-11T03:35:02.112Z,7.90
2022-10-11T03:37:32.760Z,7.89
2022-10-11T03:40:03.415Z,7.81
2022-10-11T03:42:34.077Z,7.76
2022-10-11T03:45:04.771Z,7.74
2022-10-11T03:47:35.442Z,7.72
2022-10-11T03:50:06.105Z,7.68
2022-10-11T03:52:36.807Z,7.69
2022-10-11T03:55:07.468Z,7.66
2022-10-11T03:57:37.808Z,7.64
2022-10-11T04:00:08.482Z,7.66
2022-10-11T04:02:39.462Z,7.74
2022-10-11T04:05:09.859Z,7.80
2022-10-11T04:07:40.515Z,7.85
2022-10-11T04:10:11.186Z,7.84
2022-10-11T04:12:41.984Z,7.84
2022-10-11T04:15:14.760Z,7.83
2022-10-11T04:17:43.214Z,7.83
2022-10-11T04:20:13.579Z,7.78
2022-10-11T04:22:44.260Z,7.78
2022-10-11T04:25:14.640Z,7.85
2022-10-11T04:27:44.939Z,7.87
2022-10-11T04:30:15.637Z,7.83
2022-10-11T04:32:46.288Z,7.82
2022-10-11T04:35:16.955Z,7.82
2022-10-11T04:37:47.642Z,7.79
2022-10-11T04:40:18.416Z,7.66
2022-10-11T04:42:48.988Z,7.64
2022-10-11T04:45:19.653Z,7.62
2022-10-11T04:47:50.371Z,7.62
2022-10-11T04:50:21.019Z,7.59
2022-10-11T04:52:51.713Z,7.58
2022-10-11T04:55:22.127Z,7.57
2022-10-11T04:57:52.818Z,7.52
2022-10-11T05:00:23.568Z,7.53
2022-10-11T05:02:54.370Z,7.50
2022-10-11T05:05:25.155Z,7.48
2022-10-11T05:07:56.002Z,7.44
2022-10-11T05:10:26.502Z,7.38
2022-10-11T05:12:56.886Z,7.36
2022-10-11T05:15:27.471Z,7.39
2022-10-11T05:17:57.868Z,7.42
2022-10-11T05:20:28.577Z,7.40
2022-10-11T05:22:59.253Z,7.39
2022-10-11T05:25:29.935Z,7.38
2022-10-11T05:28:00.624Z,7.36
2022-10-11T05:30:31.281Z,7.32
2022-10-11T05:33:02.089Z,7.27
2022-10-11T05:35:32.643Z,7.18
2022-10-11T05:38:03.361Z,7.10
2022-10-11T05:40:34.028Z,7.07
2022-10-11T05:43:04.737Z,7.06
2022-10-11T05:45:35.449Z,7.00
2022-10-11T05:48:06.128Z,6.99
2022-10-11T05:50:36.828Z,6.97
2022-10-11T05:53:07.495Z,6.95
2022-10-11T05:55:38.165Z,6.94
2022-10-11T05:58:08.871Z,6.93
2022-10-11T06:00:39.570Z,6.92
2022-10-11T06:03:10.293Z,6.93
2022-10-11T06:05:40.960Z,6.90
2022-10-11T06:08:11.660Z,6.93
2022-10-11T06:10:42.342Z,6.97
2022-10-11T06:13:13.124Z,7.03
2022-10-11T06:15:43.723Z,7.05
2022-10-11T06:18:14.423Z,7.04
2022-10-11T06:20:45.106Z,7.12
2022-10-11T06:23:15.799Z,7.11
2022-10-11T06:25:46.480Z,7.15
2022-10-11T06:28:17.245Z,7.15
2022-10-11T06:30:47.850Z,7.15
2022-10-11T06:33:18.600Z,7.13
2022-10-11T06:35:49.234Z,7.08
2022-10-11T06:38:19.931Z,7.04
2022-10-11T06:40:50.609Z,6.97
2022-10-11T06:43:21.376Z,6.96
2022-10-11T06:45:51.982Z,6.93
2022-10-11T06:48:22.700Z,6.97
2022-10-11T06:51:00.053Z,7.00
2022-10-11T06:53:23.989Z,7.03
2022-10-11T06:55:54.661Z,7.07
2022-10-11T06:58:25.426Z,7.07
2022-10-11T07:00:56.129Z,7.07
2022-10-11T07:03:26.664Z,7.11
2022-10-11T07:06:02.114Z,7.13
2022-10-11T07:08:28.001Z,7.19
2022-10-11T07:10:58.671Z,7.19
2022-10-11T07:13:29.335Z,7.16
2022-10-11T07:16:00.278Z,7.24
2022-10-11T07:18:30.667Z,7.29
2022-10-11T07:21:01.321Z,7.40
2022-10-11T07:23:31.977Z,7.41
2022-10-11T07:26:03.028Z,7.46
2022-10-11T07:28:33.416Z,7.52
2022-10-11T07:31:03.984Z,7.55
2022-10-11T07:33:34.623Z,7.58
2022-10-11T07:36:05.214Z,7.66
2022-10-11T07:38:35.349Z,7.70
2022-10-11T07:41:06.023Z,7.77
2022-10-11T07:43:36.697Z,7.79
2022-10-11T07:46:07.940Z,7.78
2022-10-11T07:48:38.046Z,7.85
2022-10-11T07:51:08.809Z,7.93
2022-10-11T07:53:39.081Z,7.99
2022-10-11T07:56:09.757Z,8.06
2022-10-11T07:58:40.064Z,8.12
2022-10-11T08:01:10.886Z,8.26
2022-10-11T08:03:41.396Z,8.31
2022-10-11T08:06:12.055Z,8.43
2022-10-11T08:08:42.649Z,8.47
2022-10-11T08:11:13.355Z,8.53
2022-10-11T08:13:43.921Z,8.57
2022-10-11T08:16:14.562Z,8.66
2022-10-11T08:18:45.187Z,8.75
2022-10-11T08:21:15.917Z,8.82
2022-10-11T08:23:46.513Z,8.91
2022-10-11T08:26:17.107Z,8.99
2022-10-11T08:28:47.772Z,9.06
2022-10-11T08:31:18.320Z,9.08
2022-10-11T08:33:48.937Z,9.10
2022-10-11T08:36:19.566Z,9.15
2022-10-11T08:38:50.134Z,9.19
2022-10-11T08:41:20.776Z,9.17
2022-10-11T08:43:51.336Z,9.21
2022-10-11T08:46:21.952Z,9.34
2022-10-11T08:48:52.631Z,9.44
2022-10-11T08:51:23.235Z,9.51
2022-10-11T08:53:53.726Z,9.54
2022-10-11T08:56:24.313Z,9.62
2022-10-11T08:58:54.934Z,9.72
2022-10-11T09:01:25.583Z,9.78
2022-10-11T09:03:56.078Z,9.83
2022-10-11T09:06:26.741Z,9.85
2022-10-11T09:08:57.264Z,9.89
2022-10-11T09:11:27.817Z,9.95
2022-10-11T09:13:58.389Z,10.06
2022-10-11T09:16:29.125Z,10.09
2022-10-11T09:18:59.556Z,10.16
2022-10-11T09:21:30.127Z,10.18
2022-10-11T09:24:00.821Z,10.29
2022-10-11T09:26:30.981Z,10.41
2022-10-11T09:29:01.739Z,10.53
2022-10-11T09:31:32.136Z,10.62
2022-10-11T09:34:02.774Z,10.65
2022-10-11T09:36:33.341Z,10.71
2022-10-11T09:39:06.644Z,10.82
2022-10-11T09:41:34.352Z,10.82
2022-10-11T09:44:04.869Z,10.84
2022-10-11T09:46:35.415Z,10.90
2022-10-11T09:49:05.971Z,10.92
2022-10-11T09:51:36.506Z,11.01
2022-10-11T09:54:07.058Z,11.01
2022-10-11T09:56:37.595Z,11.07
2022-10-11T09:59:08.147Z,11.14
2022-10-11T10:01:38.817Z,11.21
2022-10-11T10:04:09.343Z,11.31
2022-10-11T10:06:39.862Z,11.36
2022-10-11T10:09:10.260Z,11.49
2022-10-11T10:11:40.769Z,11.52
2022-10-11T10:14:11.341Z,11.51
2022-10-11T10:16:41.832Z,11.57
2022-10-11T10:19:12.339Z,11.51
2022-10-11T10:21:42.854Z,11.54
2022-10-11T10:24:13.389Z,11.55
2022-10-11T10:26:43.913Z,11.59
2022-10-11T10:29:14.414Z,11.68
2022-10-11T10:32:12.342Z,11.73
2022-10-11T10:34:15.432Z,11.79
2022-10-11T10:36:46.056Z,11.85
2022-10-11T10:39:16.413Z,11.99
2022-10-11T10:41:46.880Z,11.99
2022-10-11T10:44:17.346Z,11.97
2022-10-11T10:46:47.936Z,12.14
2022-10-11T10:49:41.633Z,12.23
2022-10-11T10:51:48.769Z,12.16
2022-10-11T10:54:19.238Z,12.28
2022-10-11T10:56:49.707Z,12.38
2022-10-11T10:59:20.167Z,12.50
2022-10-11T11:01:50.752Z,12.55
2022-10-11T11:04:21.107Z,12.56
2022-10-11T11:06:51.791Z,12.60
2022-10-11T11:09:21.902Z,12.65
2022-10-11T11:11:52.090Z,12.65
2022-10-11T11:14:22.530Z,12.53
2022-10-11T11:16:53.045Z,12.59
2022-10-11T11:19:23.573Z,12.58
2022-10-11T11:21:54.088Z,12.65
2022-10-11T11:24:24.626Z,12.69
2022-10-11T11:26:55.081Z,12.77
2022-10-11T11:29:25.594Z,12.41
2022-10-11T11:31:56.012Z,12.73
2022-10-11T11:34:26.495Z,12.81
2022-10-11T11:36:56.940Z,12.90
2022-10-11T11:39:27.446Z,12.98
2022-10-11T11:41:57.852Z,13.15
2022-10-11T11:44:28.341Z,13.14
2022-10-11T11:46:58.767Z,13.18
2022-10-11T11:49:29.190Z,13.07
2022-10-11T11:51:59.634Z,13.09
2022-10-11T11:54:29.798Z,13.10
2022-10-11T11:57:00.254Z,13.13
2022-10-11T11:59:30.694Z,12.95
2022-10-11T12:02:01.286Z,13.05
2022-10-11T12:04:31.563Z,13.09
2022-10-11T12:07:15.847Z,13.13
2022-10-11T12:09:32.471Z,12.94
2022-10-11T12:12:02.925Z,12.63
2022-10-11T12:14:33.381Z,12.80
2022-10-11T12:17:03.803Z,12.77
2022-10-11T12:19:34.260Z,12.84
2022-10-11T12:22:04.750Z,12.87
2022-10-11T12:24:35.163Z,12.86
2022-10-11T12:27:05.608Z,12.85
2022-10-11T12:29:36.135Z,13.03
2022-10-11T12:32:06.541Z,13.20
2022-10-11T12:34:37.053Z,13.20
2022-10-11T12:37:07.444Z,13.37
2022-10-11T12:39:37.808Z,13.42
2022-10-11T12:42:08.255Z,13.53
2022-10-11T12:44:38.706Z,13.58
2022-10-11T12:47:09.152Z,13.58
2022-10-11T12:49:39.571Z,13.64
2022-10-11T12:52:10.082Z,13.60
2022-10-11T12:54:40.451Z,13.55
2022-10-11T12:57:12.376Z,13.50
2022-10-11T12:59:41.316Z,13.42
2022-10-11T13:02:11.752Z,13.60
2022-10-11T13:04:42.171Z,13.64
2022-10-11T13:07:12.663Z,13.72
2022-10-11T13:09:46.719Z,13.86
2022-10-11T13:12:13.281Z,13.92
2022-10-11T13:14:43.618Z,13.91
2022-10-11T13:17:14.040Z,13.99
2022-10-11T13:19:44.447Z,13.91
2022-10-11T13:22:14.862Z,13.97
2022-10-11T13:24:45.303Z,14.08
2022-10-11T13:27:15.672Z,14.14
2022-10-11T13:29:46.079Z,14.25
2022-10-11T13:32:16.556Z,14.32
2022-10-11T13:34:47.014Z,14.42
2022-10-11T13:37:17.423Z,14.39
2022-10-11T13:39:47.751Z,14.47
2022-10-11T13:42:18.148Z,14.49
2022-10-11T13:44:48.554Z,14.54
2022-10-11T13:47:19.034Z,14.59
2022-10-11T13:49:49.403Z,14.58
2022-10-11T13:52:19.843Z,14.45
2022-10-11T13:54:50.134Z,14.50
2022-10-11T13:57:20.523Z,14.53
2022-10-11T13:59:50.926Z,14.47
2022-10-11T14:02:21.325Z,14.49
2022-10-11T14:04:51.717Z,14.52
2022-10-11T14:07:22.131Z,14.61
2022-10-11T14:09:52.517Z,14.65
2022-10-11T14:12:22.905Z,14.67
2022-10-11T14:14:53.296Z,14.66
2022-10-11T14:17:23.804Z,14.64
2022-10-11T14:19:54.091Z,14.65
2022-10-11T14:22:24.440Z,14.73
2022-10-11T14:24:54.811Z,14.72
2022-10-11T14:27:25.207Z,14.70
2022-10-11T14:30:20.150Z,14.76
2022-10-11T14:32:25.983Z,14.78
2022-10-11T14:34:56.333Z,14.82
2022-10-11T14:37:26.714Z,14.78
2022-10-11T14:39:57.111Z,14.74
2022-10-11T14:42:27.514Z,14.75
2022-10-11T14:44:57.894Z,14.67
2022-10-11T14:47:28.315Z,14.62
2022-10-11T14:49:58.652Z,14.54
2022-10-11T14:52:29.063Z,14.52
2022-10-11T14:54:59.434Z,14.56
2022-10-11T14:57:29.847Z,14.58
2022-10-11T15:00:00.235Z,14.66
2022-10-11T15:02:30.612Z,14.69
2022-10-11T15:05:00.990Z,14.66
2022-10-11T15:07:31.401Z,14.68
2022-10-11T15:10:01.813Z,14.65
2022-10-11T15:12:32.168Z,14.65
2022-10-11T15:15:02.584Z,14.64
2022-10-11T15:17:32.958Z,14.51
2022-10-11T15:20:03.325Z,14.55
2022-10-11T15:22:33.709Z,14.50
2022-10-11T15:25:04.098Z,14.48
2022-10-11T15:27:34.520Z,14.49
2022-10-11T15:30:04.892Z,14.49
2022-10-11T15:32:35.330Z,14.50
2022-10-11T15:35:05.814Z,14.50
2022-10-11T15:37:37.470Z,14.52
2022-10-11T15:40:06.489Z,14.52
2022-10-11T15:42:36.885Z,14.53
2022-10-11T15:45:07.286Z,14.52
2022-10-11T15:47:37.676Z,14.55
2022-10-11T15:50:08.062Z,14.56
2022-10-11T15:52:38.463Z,14.53
2022-10-11T15:55:08.841Z,14.45
2022-10-11T15:57:39.345Z,14.42
2022-10-11T16:00:09.675Z,14.39
2022-10-11T16:02:40.055Z,14.35
2022-10-11T16:05:10.429Z,14.33
2022-10-11T16:07:40.828Z,14.31
2022-10-11T16:10:11.221Z,14.28
2022-10-11T16:12:41.757Z,14.24
2022-10-11T16:15:12.138Z,14.24
2022-10-11T16:17:42.447Z,14.22
2022-10-11T16:20:12.831Z,14.16
2022-10-11T16:22:43.324Z,14.04
2022-10-11T16:25:13.643Z,13.93
2022-10-11T16:27:44.168Z,13.87
2022-10-11T16:30:14.583Z,13.76
2022-10-11T16:32:44.897Z,13.68
2022-10-11T16:35:15.337Z,13.59
2022-10-11T16:37:45.743Z,13.51
2022-10-11T16:40:16.167Z,13.47
2022-10-11T16:42:46.593Z,13.41
2022-10-11T16:45:17.018Z,13.37
2022-10-11T16:47:47.460Z,13.33
2022-10-11T16:50:17.855Z,13.28
2022-10-11T16:52:48.296Z,13.20
2022-10-11T16:55:18.742Z,13.14
2022-10-11T16:57:49.171Z,13.08
2022-10-11T17:00:19.599Z,13.01
2022-10-11T17:02:50.152Z,12.94
2022-10-11T17:05:20.462Z,12.87
2022-10-11T17:07:50.990Z,12.80
2022-10-11T17:10:21.380Z,12.72
2022-10-11T17:12:51.828Z,12.67
2022-10-11T17:15:22.300Z,12.62
2022-10-11T17:17:52.770Z,12.58
2022-10-11T17:20:23.148Z,12.52
2022-10-11T17:22:53.653Z,12.48
2022-10-11T17:25:24.230Z,12.43
2022-10-11T17:27:54.706Z,12.35
2022-10-11T17:30:24.935Z,12.29
2022-10-11T17:32:55.265Z,12.23
2022-10-11T17:35:26.136Z,12.21
2022-10-11T17:37:57.086Z,12.17
2022-10-11T17:40:27.167Z,12.12
2022-10-11T17:42:57.622Z,12.07
2022-10-11T17:45:28.085Z,12.03
2022-10-11T17:47:58.393Z,11.98
2022-10-11T17:50:28.638Z,11.94
2022-10-11T17:52:58.991Z,11.88
2022-10-11T17:55:29.680Z,11.83
2022-10-11T17:57:59.804Z,11.77
2022-10-11T18:00:29.805Z,11.68
2022-10-11T18:03:00.326Z,11.62
2022-10-11T18:05:30.850Z,11.59
2022-10-11T18:08:01.559Z,11.54
2022-10-11T18:10:31.617Z,11.48
2022-10-11T18:13:06.338Z,11.46
2022-10-11T18:15:32.814Z,11.46
2022-10-11T18:18:03.295Z,11.43
2022-10-11T18:20:33.851Z,11.39
2022-10-11T18:23:04.770Z,11.37
2022-10-11T18:25:35.500Z,11.34
2022-10-11T18:28:06.341Z,11.30
2022-10-11T18:30:36.579Z,11.27
2022-10-11T18:33:06.775Z,11.24
2022-10-11T18:35:37.174Z,11.21
2022-10-11T18:38:07.539Z,11.16
2022-10-11T18:40:39.620Z,11.13
2022-10-11T18:43:09.173Z,11.02
2022-10-11T18:45:39.558Z,10.97
2022-10-11T18:48:10.092Z,10.94
2022-10-11T18:50:40.900Z,10.91
2022-10-11T18:53:11.651Z,10.90
2022-10-11T18:55:41.712Z,10.88
2022-10-11T18:58:11.920Z,10.84
2022-10-11T19:00:42.106Z,10.81
2022-10-11T19:03:12.828Z,10.76
2022-10-11T19:05:43.090Z,10.69
2022-10-11T19:08:13.461Z,10.67
2022-10-11T19:10:43.625Z,10.64
2022-10-11T19:13:13.767Z,10.59
2022-10-11T19:15:44.405Z,10.59
2022-10-11T19:18:18.290Z,10.56
2022-10-11T19:20:45.160Z,10.54
2022-10-11T19:23:15.636Z,10.51
2022-10-11T19:25:46.080Z,10.46
2022-10-11T19:28:16.575Z,10.42
2022-10-11T19:30:47.084Z,10.37
2022-10-11T19:33:17.396Z,10.31
2022-10-11T19:35:47.879Z,10.27
2022-10-11T19:38:18.516Z,10.22
2022-10-11T19:40:49.057Z,10.14
2022-10-11T19:43:19.593Z,10.10
2022-10-11T19:45:50.119Z,10.07
2022-10-11T19:48:20.697Z,10.03
2022-10-11T19:50:51.261Z,9.99
2022-10-11T19:53:21.753Z,9.95
2022-10-11T19:55:52.329Z,9.92
2022-10-11T19:58:22.879Z,9.88
2022-10-11T20:00:53.488Z,9.83
2022-10-11T20:03:24.017Z,9.79
2022-10-11T20:05:54.601Z,9.75
2022-10-11T20:08:25.139Z,9.72
2022-10-11T20:10:55.421Z,9.69
2022-10-11T20:13:25.926Z,9.63
2022-10-11T20:15:56.538Z,9.60
2022-10-11T20:18:27.134Z,9.56
2022-10-11T20:20:57.662Z,9.52
2022-10-11T20:23:28.325Z,9.44
2022-10-11T20:25:58.799Z,9.40
2022-10-11T20:28:29.434Z,9.34
2022-10-11T20:30:59.986Z,9.28
2022-10-11T20:33:30.639Z,9.25
2022-10-11T20:36:00.945Z,9.21
2022-10-11T20:38:31.501Z,9.18
2022-10-11T20:41:02.135Z,9.18
2022-10-11T20:43:32.738Z,9.17
2022-10-11T20:46:03.350Z,9.13
2022-10-11T20:48:33.961Z,9.12
2022-10-11T20:51:04.570Z,9.07
2022-10-11T20:53:34.925Z,9.04
2022-10-11T20:56:05.522Z,9.00
2022-10-11T20:58:36.268Z,8.97
2022-10-11T21:01:06.780Z,8.92
2022-10-11T21:03:37.391Z,8.88
2022-10-11T21:06:07.718Z,8.87
2022-10-11T21:08:38.270Z,8.86
2022-10-11T21:11:08.907Z,8.85
2022-10-11T21:13:39.506Z,8.84
2022-10-11T21:16:09.857Z,8.82
2022-10-11T21:18:40.509Z,8.80
2022-10-11T21:21:11.152Z,8.78
2022-10-11T21:23:41.828Z,8.79
2022-10-11T21:26:12.425Z,8.79
2022-10-11T21:28:43.044Z,8.78
2022-10-11T21:31:13.651Z,8.75
2022-10-11T21:33:44.284Z,8.72
2022-10-11T21:36:14.896Z,8.69
2022-10-11T21:38:45.525Z,8.67
2022-10-11T21:41:16.211Z,8.59
2022-10-11T21:43:46.818Z,8.47
2022-10-11T21:46:17.448Z,8.32
2022-10-11T21:48:48.211Z,8.20
2022-10-11T21:51:18.737Z,8.12
2022-10-11T21:53:49.423Z,8.03
2022-10-11T21:56:20.148Z,8.04
2022-10-11T21:58:50.165Z,8.06
2022-10-11T22:01:20.817Z,8.09
2022-10-11T22:03:51.423Z,8.10
2022-10-11T22:06:21.797Z,8.10
2022-10-11T22:08:52.442Z,8.09
2022-10-11T22:11:23.147Z,8.09
2022-10-11T22:13:53.767Z,8.11
2022-10-11T22:16:24.156Z,8.09
2022-10-11T22:18:54.485Z,8.10
2022-10-11T22:21:25.135Z,8.12
2022-10-11T22:23:55.867Z,8.13
2022-10-11T22:26:26.198Z,8.11
2022-10-11T22:28:56.966Z,8.08
2022-10-11T22:31:27.219Z,8.04
2022-10-11T22:33:57.891Z,7.99
2022-10-11T22:36:28.499Z,7.97
2022-10-11T22:38:59.176Z,7.95
2022-10-11T22:41:29.801Z,7.93
2022-10-11T22:44:00.472Z,7.92
2022-10-11T22:46:31.133Z,7.91
2022-10-11T22:49:01.445Z,7.88
2022-10-11T22:51:32.085Z,7.86
2022-10-11T22:54:02.697Z,7.83
2022-10-11T22:56:33.083Z,7.82
2022-10-11T22:59:03.482Z,7.80
2022-10-11T23:01:33.780Z,7.79
2022-10-11T23:04:04.276Z,7.75
2022-10-11T23:06:34.869Z,7.70
2022-10-11T23:09:05.486Z,7.65
2022-10-11T23:11:36.226Z,7.62
2022-10-11T23:14:06.261Z,7.60
2022-10-11T23:16:36.678Z,7.57
2022-10-11T23:19:07.390Z,7.52
2022-10-11T23:21:38.078Z,7.52
2022-10-11T23:24:08.713Z,7.52
2022-10-11T23:26:39.261Z,7.54
2022-10-11T23:29:10.040Z,7.55
2022-10-11T23:31:40.769Z,7.54
2022-10-11T23:34:10.878Z,7.53
2022-10-11T23:36:41.322Z,7.53
2022-10-11T23:39:11.920Z,7.51
2022-10-11T23:41:42.173Z,7.47
2022-10-11T23:44:12.764Z,7.44
2022-10-11T23:46:43.118Z,7.42
2022-10-11T23:49:13.564Z,7.39
2022-10-11T23:51:44.261Z,7.36
2022-10-11T23:54:14.661Z,7.32
2022-10-11T23:56:45.350Z,7.29
2022-10-11T23:59:15.632Z,7.24
