createdAt,value
2019-04-28T00:00:33.176Z,58.17
2019-04-28T00:01:33.305Z,48.66
2019-04-28T00:02:33.309Z,51.08
2019-04-28T00:03:32.599Z,59.14
2019-04-28T00:04:33.312Z,54.46
2019-04-28T00:05:33.823Z,64.45
2019-04-28T00:06:33.215Z,52.53
2019-04-28T00:07:34.329Z,50.11
2019-04-28T00:08:33.842Z,57.36
2019-04-28T00:09:33.844Z,57.36
2019-04-28T00:10:34.799Z,56.24
2019-04-28T00:11:34.075Z,50.60
2019-04-28T00:12:34.262Z,63.33
2019-04-28T00:13:35.304Z,55.11
2019-04-28T00:14:34.581Z,75.41
2019-04-28T00:15:35.335Z,63.33
2019-04-28T00:16:34.858Z,48.50
2019-04-28T00:17:35.016Z,52.21
2019-04-28T00:18:35.324Z,60.42
2019-04-28T00:19:35.361Z,56.07
2019-04-28T00:20:35.524Z,76.05
2019-04-28T00:21:35.672Z,61.23
2019-04-28T00:22:35.876Z,72.03
2019-04-28T00:23:36.028Z,61.87
2019-04-28T00:24:36.232Z,52.85
2019-04-28T00:25:36.422Z,62.52
2019-04-28T00:26:37.304Z,58.33
2019-04-28T00:27:36.838Z,50.27
2019-04-28T00:28:36.980Z,50.11
2019-04-28T00:29:41.057Z,53.33
2019-04-28T00:30:39.308Z,47.37
2019-04-28T00:31:37.429Z,46.41
2019-04-28T00:32:37.594Z,62.36
2019-04-28T00:33:38.313Z,59.94
2019-04-28T00:34:38.326Z,64.29
2019-04-28T00:35:38.106Z,50.76
2019-04-28T00:36:38.262Z,49.95
2019-04-28T00:37:39.329Z,61.71
2019-04-28T00:38:39.308Z,62.04
2019-04-28T00:39:38.787Z,57.04
2019-04-28T00:40:38.924Z,51.24
2019-04-28T00:41:39.064Z,62.52
2019-04-28T00:42:41.402Z,58.33
2019-04-28T00:43:39.379Z,63.16
2019-04-28T00:44:43.045Z,54.14
2019-04-28T00:45:41.319Z,54.30
2019-04-28T00:46:41.078Z,53.33
2019-04-28T00:47:42.618Z,51.08
2019-04-28T00:48:41.822Z,62.20
2019-04-28T00:49:41.987Z,63.00
2019-04-28T00:50:43.768Z,63.81
2019-04-28T00:51:41.540Z,52.85
2019-04-28T00:52:41.968Z,55.59
2019-04-28T00:53:42.020Z,65.26
2019-04-28T00:54:42.056Z,51.72
2019-04-28T00:55:42.374Z,57.69
2019-04-28T00:56:42.102Z,62.36
2019-04-28T00:57:42.321Z,50.92
2019-04-28T00:58:43.079Z,52.21
2019-04-28T00:59:54.103Z,52.37
2019-04-28T01:00:44.106Z,58.81
2019-04-28T01:01:42.824Z,54.62
2019-04-28T01:02:42.487Z,49.63
2019-04-28T01:03:42.661Z,51.24
2019-04-28T01:04:42.843Z,60.75
2019-04-28T01:05:43.333Z,62.36
2019-04-28T01:06:43.327Z,54.46
2019-04-28T01:07:43.387Z,59.14
2019-04-28T01:08:43.551Z,51.24
2019-04-28T01:09:44.401Z,49.63
2019-04-28T01:10:43.979Z,53.33
2019-04-28T01:11:44.805Z,70.09
2019-04-28T01:12:46.788Z,53.98
2019-04-28T01:13:45.494Z,53.33
2019-04-28T01:14:45.328Z,53.17
2019-04-28T01:15:45.362Z,58.97
2019-04-28T01:16:45.023Z,52.21
2019-04-28T01:17:45.174Z,47.05
2019-04-28T01:18:45.337Z,51.08
2019-04-28T01:19:45.527Z,62.52
2019-04-28T01:20:45.729Z,64.78
2019-04-28T01:21:45.928Z,62.52
2019-04-28T01:22:46.080Z,48.18
2019-04-28T01:23:46.264Z,60.10
2019-04-28T01:24:46.466Z,53.66
2019-04-28T01:25:46.629Z,65.74
2019-04-28T01:26:46.798Z,56.88
2019-04-28T01:27:46.954Z,48.50
2019-04-28T01:28:47.158Z,69.29
2019-04-28T01:29:47.320Z,55.27
2019-04-28T01:30:49.921Z,64.78
2019-04-28T01:31:49.373Z,59.46
2019-04-28T01:32:49.767Z,56.40
2019-04-28T01:33:48.021Z,52.21
2019-04-28T01:34:49.854Z,63.33
2019-04-28T01:35:49.397Z,69.93
2019-04-28T01:36:49.542Z,47.70
2019-04-28T01:37:50.500Z,58.49
2019-04-28T01:38:50.076Z,56.24
2019-04-28T01:39:49.820Z,63.49
2019-04-28T01:40:50.026Z,47.05
2019-04-28T01:41:51.317Z,49.63
2019-04-28T01:42:50.331Z,46.25
2019-04-28T01:43:49.841Z,48.50
2019-04-28T01:44:50.015Z,58.01
2019-04-28T01:45:50.831Z,60.75
2019-04-28T01:46:50.367Z,56.72
2019-04-28T01:47:51.320Z,59.94
2019-04-28T01:48:50.762Z,56.88
2019-04-28T01:49:50.987Z,47.21
2019-04-28T01:50:51.816Z,58.01
2019-04-28T01:51:52.316Z,54.95
2019-04-28T01:52:52.326Z,46.89
2019-04-28T01:53:51.620Z,69.29
2019-04-28T01:54:51.842Z,59.46
2019-04-28T01:55:52.035Z,60.42
2019-04-28T01:56:52.189Z,61.71
2019-04-28T01:57:52.362Z,56.88
2019-04-28T01:58:52.572Z,57.69
2019-04-28T01:59:52.739Z,60.59
2019-04-28T02:00:52.894Z,46.57
2019-04-28T02:01:53.031Z,58.49
2019-04-28T02:02:53.822Z,59.94
2019-04-28T02:03:53.834Z,50.27
2019-04-28T02:04:53.486Z,53.50
2019-04-28T02:05:53.664Z,58.65
2019-04-28T02:06:53.846Z,48.18
2019-04-28T02:07:54.013Z,48.66
2019-04-28T02:08:54.858Z,56.24
2019-04-28T02:09:55.323Z,54.46
2019-04-28T02:10:54.569Z,70.90
2019-04-28T02:11:54.730Z,57.69
2019-04-28T02:12:54.862Z,53.01
2019-04-28T02:13:55.017Z,61.55
2019-04-28T02:14:55.875Z,77.67
2019-04-28T02:15:55.371Z,59.78
2019-04-28T02:16:55.537Z,60.10
2019-04-28T02:17:55.647Z,61.71
2019-04-28T02:18:55.769Z,52.21
2019-04-28T02:19:56.814Z,47.53
2019-04-28T02:20:56.088Z,53.98
2019-04-28T02:21:56.370Z,53.82
2019-04-28T02:22:56.443Z,61.71
2019-04-28T02:23:56.656Z,64.13
2019-04-28T02:24:56.839Z,47.21
2019-04-28T02:25:56.985Z,47.37
2019-04-28T02:26:57.162Z,54.14
2019-04-28T02:27:57.326Z,53.82
2019-04-28T02:28:57.505Z,70.09
2019-04-28T02:29:59.904Z,67.84
2019-04-28T02:30:57.799Z,46.73
2019-04-28T02:32:01.924Z,49.31
2019-04-28T02:32:58.067Z,57.52
2019-04-28T02:34:00.789Z,50.76
2019-04-28T02:35:01.472Z,53.01
2019-04-28T02:36:01.401Z,47.37
2019-04-28T02:37:01.535Z,49.63
2019-04-28T02:38:00.203Z,50.43
2019-04-28T02:39:00.827Z,54.30
2019-04-28T02:40:03.315Z,65.10
2019-04-28T02:41:00.148Z,58.97
2019-04-28T02:42:01.890Z,66.87
2019-04-28T02:43:01.832Z,49.63
2019-04-28T02:44:01.096Z,51.08
2019-04-28T02:45:01.340Z,50.11
2019-04-28T02:46:00.880Z,57.36
2019-04-28T02:47:01.394Z,56.72
2019-04-28T02:48:02.015Z,54.30
2019-04-28T02:49:22.025Z,60.59
2019-04-28T02:50:01.880Z,55.75
2019-04-28T02:51:01.430Z,50.60
2019-04-28T02:52:03.050Z,51.24
2019-04-28T02:53:03.331Z,66.06
2019-04-28T02:54:01.989Z,70.90
2019-04-28T02:55:03.640Z,55.59
2019-04-28T02:56:03.265Z,55.59
2019-04-28T02:57:35.918Z,57.36
2019-04-28T02:58:02.637Z,67.84
2019-04-28T02:59:02.774Z,69.29
2019-04-28T03:00:02.910Z,72.67
2019-04-28T03:01:12.803Z,55.59
2019-04-28T03:02:04.298Z,53.17
2019-04-28T03:03:04.364Z,63.81
2019-04-28T03:04:03.628Z,54.30
2019-04-28T03:05:03.885Z,59.62
2019-04-28T03:06:03.940Z,55.11
2019-04-28T03:07:04.077Z,56.07
2019-04-28T03:08:04.248Z,58.97
2019-04-28T03:09:05.376Z,57.85
2019-04-28T03:10:04.620Z,83.79
2019-04-28T03:11:04.792Z,90.07
2019-04-28T03:12:04.942Z,90.07
2019-04-28T03:13:06.859Z,92.49
2019-04-28T03:14:05.231Z,103.61
2019-04-28T03:15:05.391Z,104.90
2019-04-28T03:16:06.584Z,105.86
2019-04-28T03:17:05.699Z,104.41
2019-04-28T03:18:06.369Z,105.22
2019-04-28T03:19:06.007Z,105.70
2019-04-28T03:20:06.158Z,72.19
2019-04-28T03:21:06.320Z,67.51
2019-04-28T03:22:06.480Z,70.42
2019-04-28T03:23:09.021Z,68.16
2019-04-28T03:24:10.986Z,70.09
2019-04-28T03:25:06.978Z,69.45
2019-04-28T03:26:07.869Z,66.71
2019-04-28T03:27:07.381Z,70.09
2019-04-28T03:28:07.533Z,68.48
2019-04-28T03:29:07.678Z,71.54
2019-04-28T03:30:07.844Z,67.19
2019-04-28T03:31:36.800Z,66.87
2019-04-28T03:32:31.127Z,77.83
2019-04-28T03:33:13.086Z,68.32
2019-04-28T03:34:12.905Z,68.96
2019-04-28T03:35:13.017Z,66.55
2019-04-28T03:36:15.066Z,67.51
2019-04-28T03:37:11.315Z,68.32
2019-04-28T03:38:10.723Z,100.71
2019-04-28T03:39:11.011Z,96.04
2019-04-28T03:40:11.508Z,63.81
2019-04-28T03:41:11.281Z,68.64
2019-04-28T03:42:11.778Z,101.35
2019-04-28T03:43:14.298Z,101.19
2019-04-28T03:44:11.483Z,103.45
2019-04-28T03:45:11.407Z,64.13
2019-04-28T03:46:11.895Z,64.29
2019-04-28T03:47:10.885Z,82.82
2019-04-28T03:48:11.564Z,82.02
2019-04-28T03:49:12.124Z,82.18
2019-04-28T03:50:11.232Z,81.05
2019-04-28T03:51:13.403Z,78.31
2019-04-28T03:52:13.369Z,77.18
2019-04-28T03:53:11.746Z,53.98
2019-04-28T03:54:12.868Z,87.17
2019-04-28T03:55:12.101Z,62.04
2019-04-28T03:56:12.397Z,58.17
2019-04-28T03:57:12.474Z,64.29
2019-04-28T03:58:12.620Z,76.22
2019-04-28T03:59:13.372Z,69.29
2019-04-28T04:00:13.866Z,71.54
2019-04-28T04:01:13.305Z,71.38
2019-04-28T04:02:13.468Z,65.42
2019-04-28T04:03:13.624Z,70.09
2019-04-28T04:04:13.807Z,50.43
2019-04-28T04:05:13.971Z,54.30
2019-04-28T04:06:14.210Z,60.10
2019-04-28T04:07:14.386Z,53.33
2019-04-28T04:08:14.570Z,56.24
2019-04-28T04:09:15.369Z,56.07
2019-04-28T04:10:15.874Z,53.17
2019-04-28T04:11:15.152Z,59.30
2019-04-28T04:12:15.324Z,52.21
2019-04-28T04:13:15.529Z,51.72
2019-04-28T04:14:15.679Z,59.62
2019-04-28T04:15:15.833Z,52.05
2019-04-28T04:16:16.873Z,51.08
2019-04-28T04:17:16.157Z,80.57
2019-04-28T04:18:16.384Z,51.88
2019-04-28T04:19:17.372Z,51.08
2019-04-28T04:20:16.781Z,50.27
2019-04-28T04:21:16.950Z,53.33
2019-04-28T04:22:17.115Z,58.49
2019-04-28T04:23:17.292Z,55.59
2019-04-28T04:24:20.553Z,54.79
2019-04-28T04:25:20.348Z,47.53
2019-04-28T04:26:17.860Z,74.44
2019-04-28T04:27:20.765Z,59.94
2019-04-28T04:28:20.564Z,62.20
2019-04-28T04:29:18.405Z,53.17
2019-04-28T04:30:20.715Z,47.86
2019-04-28T04:31:20.008Z,56.88
2019-04-28T04:32:26.291Z,50.92
2019-04-28T04:33:21.129Z,50.76
2019-04-28T04:34:20.318Z,51.88
2019-04-28T04:35:21.514Z,60.26
2019-04-28T04:36:21.236Z,55.91
2019-04-28T04:37:20.860Z,53.33
2019-04-28T04:38:21.788Z,62.20
2019-04-28T04:39:21.183Z,62.68
2019-04-28T04:40:21.025Z,61.23
2019-04-28T04:41:21.546Z,57.85
2019-04-28T04:42:20.678Z,53.33
2019-04-28T04:43:23.276Z,53.33
2019-04-28T04:44:21.309Z,50.43
2019-04-28T04:45:22.218Z,61.87
2019-04-28T04:46:22.214Z,53.98
2019-04-28T04:47:23.384Z,58.01
2019-04-28T04:48:21.816Z,59.30
2019-04-28T04:49:21.991Z,62.36
2019-04-28T04:50:22.165Z,51.24
2019-04-28T04:51:22.326Z,58.17
2019-04-28T04:52:22.492Z,50.60
2019-04-28T04:53:22.883Z,62.20
2019-04-28T04:54:23.373Z,70.25
2019-04-28T04:55:23.029Z,56.72
2019-04-28T04:56:23.184Z,51.24
2019-04-28T04:57:23.867Z,51.08
2019-04-28T04:58:23.487Z,58.81
2019-04-28T04:59:23.756Z,52.85
2019-04-28T05:00:24.888Z,53.01
2019-04-28T05:01:24.874Z,59.78
2019-04-28T05:02:29.517Z,49.47
2019-04-28T05:03:27.378Z,49.31
2019-04-28T05:04:24.593Z,50.27
2019-04-28T05:05:24.765Z,49.63
2019-04-28T05:06:24.917Z,52.21
2019-04-28T05:07:25.869Z,52.37
2019-04-28T05:08:26.878Z,53.33
2019-04-28T05:09:26.498Z,50.76
2019-04-28T05:10:25.622Z,50.60
2019-04-28T05:11:26.382Z,48.98
2019-04-28T05:12:26.875Z,56.40
2019-04-28T05:13:26.223Z,53.66
2019-04-28T05:14:26.388Z,61.71
2019-04-28T05:15:26.517Z,62.04
2019-04-28T05:16:26.665Z,62.84
2019-04-28T05:17:26.815Z,64.94
2019-04-28T05:18:26.931Z,66.71
2019-04-28T05:19:27.074Z,61.87
2019-04-28T05:20:27.388Z,58.49
2019-04-28T05:21:32.859Z,59.46
2019-04-28T05:22:29.996Z,55.27
2019-04-28T05:23:29.714Z,57.52
2019-04-28T05:24:27.893Z,54.79
2019-04-28T05:25:30.849Z,53.82
2019-04-28T05:26:30.069Z,57.85
2019-04-28T05:27:30.036Z,55.75
2019-04-28T05:28:32.314Z,58.65
2019-04-28T05:29:30.734Z,56.40
2019-04-28T05:30:30.027Z,60.75
2019-04-28T05:31:29.736Z,58.49
2019-04-28T05:32:42.089Z,60.42
2019-04-28T05:33:33.942Z,56.24
2019-04-28T05:34:30.757Z,60.75
2019-04-28T05:35:30.006Z,59.78
2019-04-28T05:36:35.095Z,53.17
2019-04-28T05:37:31.321Z,58.81
2019-04-28T05:38:30.477Z,61.39
2019-04-28T05:39:32.386Z,61.39
2019-04-28T05:40:31.391Z,61.23
2019-04-28T05:41:31.061Z,55.11
2019-04-28T05:42:31.885Z,62.04
2019-04-28T05:43:31.432Z,62.04
2019-04-28T05:44:32.029Z,61.87
2019-04-28T05:45:32.795Z,56.56
2019-04-28T05:46:32.885Z,54.14
2019-04-28T05:47:32.174Z,63.49
2019-04-28T05:48:32.331Z,58.65
2019-04-28T05:49:32.499Z,60.42
2019-04-28T05:50:32.680Z,60.42
2019-04-28T05:51:33.050Z,61.23
2019-04-28T05:52:33.097Z,60.59
2019-04-28T05:53:33.325Z,73.32
2019-04-28T05:54:33.382Z,61.39
2019-04-28T05:55:33.536Z,61.39
2019-04-28T05:56:33.715Z,75.57
2019-04-28T05:57:33.888Z,74.28
2019-04-28T05:58:34.039Z,61.23
2019-04-28T05:59:34.192Z,54.62
2019-04-28T06:00:34.345Z,63.33
2019-04-28T06:01:34.532Z,67.51
2019-04-28T06:02:34.704Z,64.78
2019-04-28T06:03:34.884Z,75.89
2019-04-28T06:04:35.088Z,51.88
2019-04-28T06:05:35.249Z,49.31
2019-04-28T06:06:36.897Z,55.43
2019-04-28T06:07:36.387Z,62.36
2019-04-28T06:08:36.381Z,60.59
2019-04-28T06:09:35.932Z,51.24
2019-04-28T06:10:36.134Z,52.37
2019-04-28T06:11:37.315Z,59.46
2019-04-28T06:12:36.445Z,61.07
2019-04-28T06:13:36.587Z,61.55
2019-04-28T06:14:36.763Z,63.00
2019-04-28T06:15:36.944Z,57.69
2019-04-28T06:16:37.885Z,58.81
2019-04-28T06:17:37.397Z,58.01
2019-04-28T06:18:37.434Z,68.32
2019-04-28T06:19:37.591Z,73.64
2019-04-28T06:20:37.725Z,63.49
2019-04-28T06:21:38.394Z,60.10
2019-04-28T06:22:38.035Z,58.01
2019-04-28T06:23:38.185Z,55.75
2019-04-28T06:24:38.347Z,56.24
2019-04-28T06:25:38.465Z,61.55
2019-04-28T06:26:38.582Z,59.94
2019-04-28T06:27:38.774Z,57.36
2019-04-28T06:28:39.398Z,60.59
2019-04-28T06:29:39.392Z,70.58
2019-04-28T06:30:39.163Z,75.57
2019-04-28T06:31:39.285Z,62.04
2019-04-28T06:32:39.396Z,53.66
2019-04-28T06:33:39.544Z,72.83
2019-04-28T06:34:39.734Z,63.97
2019-04-28T06:35:39.878Z,58.65
2019-04-28T06:36:40.078Z,55.91
2019-04-28T06:37:40.237Z,57.04
2019-04-28T06:38:40.404Z,61.07
2019-04-28T06:39:40.598Z,64.61
2019-04-28T06:40:40.793Z,62.20
2019-04-28T06:41:40.980Z,75.89
2019-04-28T06:42:41.898Z,67.84
2019-04-28T06:43:41.308Z,60.42
2019-04-28T06:44:41.461Z,58.01
2019-04-28T06:45:41.627Z,73.15
2019-04-28T06:46:41.775Z,72.35
2019-04-28T06:47:42.902Z,61.87
2019-04-28T06:48:42.185Z,67.51
2019-04-28T06:49:42.346Z,63.33
2019-04-28T06:50:42.978Z,72.83
2019-04-28T06:51:43.419Z,61.23
2019-04-28T06:52:42.800Z,68.00
2019-04-28T06:53:42.939Z,73.48
2019-04-28T06:54:43.076Z,72.35
2019-04-28T06:55:43.232Z,61.07
2019-04-28T06:56:43.347Z,62.68
2019-04-28T06:57:43.485Z,60.10
2019-04-28T06:58:44.392Z,62.84
2019-04-28T06:59:43.795Z,58.33
2019-04-28T07:00:44.894Z,61.71
2019-04-28T07:01:44.170Z,60.10
2019-04-28T07:02:44.314Z,65.10
2019-04-28T07:03:44.465Z,58.17
2019-04-28T07:04:44.637Z,57.36
2019-04-28T07:05:44.770Z,62.36
2019-04-28T07:06:44.889Z,70.25
2019-04-28T07:07:45.034Z,68.96
2019-04-28T07:08:45.279Z,77.67
2019-04-28T07:09:45.435Z,64.94
2019-04-28T07:10:45.570Z,73.48
2019-04-28T07:11:45.736Z,64.61
2019-04-28T07:12:45.879Z,70.09
2019-04-28T07:13:46.040Z,80.24
2019-04-28T07:14:46.227Z,66.87
2019-04-28T07:15:46.380Z,73.80
2019-04-28T07:16:46.537Z,72.03
2019-04-28T07:17:46.710Z,77.18
2019-04-28T07:18:46.852Z,62.84
2019-04-28T07:19:47.896Z,61.07
2019-04-28T07:20:47.408Z,76.22
2019-04-28T07:21:47.313Z,64.13
2019-04-28T07:22:47.462Z,63.16
2019-04-28T07:23:48.395Z,68.80
2019-04-28T07:24:47.768Z,64.61
2019-04-28T07:25:47.959Z,64.61
2019-04-28T07:26:48.135Z,68.80
2019-04-28T07:27:48.906Z,60.59
2019-04-28T07:28:48.439Z,69.61
2019-04-28T07:29:48.625Z,61.71
2019-04-28T07:30:48.855Z,71.70
2019-04-28T07:31:49.042Z,72.03
2019-04-28T07:32:49.275Z,65.26
2019-04-28T07:33:49.390Z,71.87
2019-04-28T07:34:49.564Z,60.91
2019-04-28T07:35:49.738Z,62.84
2019-04-28T07:36:49.905Z,62.04
2019-04-28T07:37:50.094Z,60.75
2019-04-28T07:38:50.262Z,61.39
2019-04-28T07:39:51.398Z,70.74
2019-04-28T07:40:50.667Z,75.73
2019-04-28T07:41:50.849Z,63.49
2019-04-28T07:42:51.408Z,72.19
2019-04-28T07:43:51.257Z,62.52
2019-04-28T07:44:52.394Z,65.74
2019-04-28T07:45:51.637Z,59.46
2019-04-28T07:46:51.783Z,67.84
2019-04-28T07:47:52.423Z,74.77
2019-04-28T07:48:52.584Z,72.99
2019-04-28T07:49:53.381Z,77.67
2019-04-28T07:50:53.404Z,74.93
2019-04-28T07:51:52.624Z,69.29
2019-04-28T07:52:52.803Z,67.35
2019-04-28T07:53:53.003Z,63.00
2019-04-28T07:54:53.201Z,73.32
2019-04-28T07:55:53.388Z,60.75
2019-04-28T07:56:53.498Z,62.68
2019-04-28T07:57:53.661Z,63.00
2019-04-28T07:58:53.840Z,60.91
2019-04-28T07:59:53.985Z,72.99
2019-04-28T08:00:54.141Z,70.90
2019-04-28T08:01:54.317Z,60.91
2019-04-28T08:02:54.915Z,64.29
2019-04-28T08:03:57.521Z,61.71
2019-04-28T08:04:54.883Z,66.87
2019-04-28T08:05:55.421Z,66.71
2019-04-28T08:06:55.227Z,64.29
2019-04-28T08:07:55.896Z,66.06
2019-04-28T08:08:55.539Z,63.16
2019-04-28T08:09:56.407Z,68.32
2019-04-28T08:10:56.416Z,71.22
2019-04-28T08:11:56.164Z,69.45
2019-04-28T08:12:56.322Z,62.68
2019-04-28T08:13:56.494Z,64.94
2019-04-28T08:14:56.607Z,65.42
2019-04-28T08:15:56.886Z,78.96
2019-04-28T08:16:57.011Z,73.15
2019-04-28T08:17:57.133Z,59.46
2019-04-28T08:18:57.303Z,60.59
2019-04-28T08:19:57.428Z,60.59
2019-04-28T08:20:58.415Z,71.70
2019-04-28T08:21:57.827Z,62.84
2019-04-28T08:22:57.974Z,71.22
2019-04-28T08:23:58.080Z,66.23
2019-04-28T08:24:58.296Z,63.97
2019-04-28T08:25:58.930Z,88.95
2019-04-28T08:26:59.412Z,65.10
2019-04-28T08:27:58.777Z,69.29
2019-04-28T08:28:59.413Z,57.69
2019-04-28T08:29:59.898Z,60.91
2019-04-28T08:30:59.369Z,62.36
2019-04-28T08:31:59.536Z,75.09
2019-04-28T08:32:59.695Z,64.78
2019-04-28T08:34:02.553Z,59.94
2019-04-28T08:35:01.113Z,60.59
2019-04-28T08:36:00.221Z,63.16
2019-04-28T08:37:00.928Z,74.28
2019-04-28T08:38:00.547Z,60.42
2019-04-28T08:39:00.679Z,61.55
2019-04-28T08:40:00.840Z,69.29
2019-04-28T08:41:00.982Z,65.90
2019-04-28T08:42:01.919Z,63.00
2019-04-28T08:43:01.901Z,61.39
2019-04-28T08:44:01.512Z,71.38
2019-04-28T08:45:01.698Z,66.23
2019-04-28T08:46:01.857Z,69.29
2019-04-28T08:47:01.984Z,59.46
2019-04-28T08:48:03.226Z,77.34
2019-04-28T08:49:02.437Z,60.59
2019-04-28T08:50:02.600Z,58.33
2019-04-28T08:51:02.784Z,65.90
2019-04-28T08:52:03.917Z,67.68
2019-04-28T08:53:03.145Z,72.35
2019-04-28T08:54:03.305Z,77.02
2019-04-28T08:55:03.472Z,73.15
2019-04-28T08:56:03.666Z,66.06
2019-04-28T08:57:03.810Z,63.65
2019-04-28T08:58:03.974Z,71.22
2019-04-28T08:59:05.068Z,59.78
2019-04-28T09:00:05.288Z,78.15
2019-04-28T09:01:04.437Z,57.52
2019-04-28T09:02:04.575Z,59.62
2019-04-28T09:03:05.717Z,60.91
2019-04-28T09:04:14.817Z,75.25
2019-04-28T09:05:07.916Z,61.55
2019-04-28T09:06:05.368Z,71.22
2019-04-28T09:07:05.523Z,63.00
2019-04-28T09:08:05.695Z,61.87
2019-04-28T09:09:05.926Z,74.28
2019-04-28T09:10:06.063Z,77.18
2019-04-28T09:11:06.208Z,60.10
2019-04-28T09:12:06.344Z,68.32
2019-04-28T09:13:06.551Z,65.90
2019-04-28T09:14:06.932Z,71.22
2019-04-28T09:15:07.486Z,67.19
2019-04-28T09:16:06.993Z,68.32
2019-04-28T09:17:07.151Z,65.26
2019-04-28T09:18:07.917Z,70.09
2019-04-28T09:19:07.460Z,60.42
2019-04-28T09:20:07.603Z,69.45
2019-04-28T09:21:07.762Z,70.42
2019-04-28T09:22:07.917Z,61.07
2019-04-28T09:23:08.071Z,76.86
2019-04-28T09:24:08.259Z,68.48
2019-04-28T09:25:08.397Z,58.65
2019-04-28T09:26:09.552Z,63.16
2019-04-28T09:27:08.800Z,56.40
2019-04-28T09:28:08.956Z,67.68
2019-04-28T09:29:09.120Z,71.06
2019-04-28T09:30:09.260Z,62.36
2019-04-28T09:31:10.935Z,67.84
2019-04-28T09:32:09.665Z,61.07
2019-04-28T09:33:09.879Z,59.46
2019-04-28T09:34:10.437Z,68.80
2019-04-28T09:35:10.193Z,65.90
2019-04-28T09:36:10.338Z,62.04
2019-04-28T09:37:10.556Z,59.62
2019-04-28T09:38:10.696Z,57.52
2019-04-28T09:39:10.857Z,60.42
2019-04-28T09:40:11.923Z,70.09
2019-04-28T09:41:11.179Z,58.97
2019-04-28T09:42:11.483Z,67.03
2019-04-28T09:43:12.439Z,61.39
2019-04-28T09:44:11.675Z,67.84
2019-04-28T09:45:12.835Z,69.77
2019-04-28T09:46:12.108Z,68.16
2019-04-28T09:47:12.276Z,77.50
2019-04-28T09:48:12.530Z,74.77
2019-04-28T09:49:12.687Z,68.32
2019-04-28T09:50:12.855Z,74.77
2019-04-28T09:51:13.042Z,62.52
2019-04-28T09:52:13.215Z,62.20
2019-04-28T09:53:13.396Z,68.96
2019-04-28T09:54:13.560Z,58.17
2019-04-28T09:55:13.777Z,65.26
2019-04-28T09:56:14.447Z,71.06
2019-04-28T09:57:14.089Z,64.29
2019-04-28T09:58:14.246Z,62.52
2019-04-28T09:59:14.400Z,81.37
2019-04-28T10:00:14.604Z,71.87
2019-04-28T10:01:14.934Z,64.94
2019-04-28T10:02:15.011Z,76.86
2019-04-28T10:03:15.199Z,61.39
2019-04-28T10:04:15.362Z,60.75
2019-04-28T10:05:15.576Z,65.42
2019-04-28T10:06:15.811Z,58.33
2019-04-28T10:07:15.973Z,70.90
2019-04-28T10:08:16.175Z,57.04
2019-04-28T10:09:16.937Z,67.51
2019-04-28T10:10:16.477Z,79.28
2019-04-28T10:11:29.735Z,79.44
2019-04-28T10:12:26.841Z,81.05
2019-04-28T10:13:18.938Z,76.54
2019-04-28T10:14:17.069Z,81.21
2019-04-28T10:15:17.251Z,67.03
2019-04-28T10:16:17.420Z,67.84
2019-04-28T10:17:17.588Z,86.53
2019-04-28T10:18:17.846Z,76.86
2019-04-28T10:19:17.934Z,66.71
2019-04-28T10:20:18.136Z,64.78
2019-04-28T10:21:18.337Z,69.61
2019-04-28T10:22:18.541Z,63.65
2019-04-28T10:23:18.762Z,60.91
2019-04-28T10:24:19.013Z,72.35
2019-04-28T10:25:21.190Z,63.00
2019-04-28T10:26:20.972Z,59.14
2019-04-28T10:27:19.499Z,60.26
2019-04-28T10:28:20.473Z,68.16
2019-04-28T10:29:19.926Z,62.84
2019-04-28T10:30:20.127Z,65.90
2019-04-28T10:31:20.302Z,65.26
2019-04-28T10:32:21.440Z,82.02
2019-04-28T10:33:21.504Z,59.94
2019-04-28T10:34:20.927Z,76.38
2019-04-28T10:35:21.443Z,77.83
2019-04-28T10:36:21.256Z,70.90
2019-04-28T10:37:21.445Z,75.09
2019-04-28T10:38:22.423Z,60.59
2019-04-28T10:39:21.863Z,70.25
2019-04-28T10:40:22.938Z,59.78
2019-04-28T10:41:22.186Z,59.78
2019-04-28T10:42:22.365Z,61.39
2019-04-28T10:43:22.501Z,70.09
2019-04-28T10:44:23.946Z,65.26
2019-04-28T10:45:22.814Z,64.29
2019-04-28T10:46:22.972Z,71.22
2019-04-28T10:47:23.146Z,65.26
2019-04-28T10:48:23.943Z,77.83
2019-04-28T10:49:23.461Z,74.77
2019-04-28T10:50:23.627Z,65.58
2019-04-28T10:51:23.782Z,58.33
2019-04-28T10:52:23.971Z,70.42
2019-04-28T10:53:24.112Z,73.15
2019-04-28T10:54:24.253Z,67.19
2019-04-28T10:55:24.448Z,71.22
2019-04-28T10:56:25.587Z,67.03
2019-04-28T10:57:24.821Z,68.00
2019-04-28T10:58:24.941Z,74.60
2019-04-28T10:59:25.095Z,69.93
2019-04-28T11:00:25.272Z,72.83
2019-04-28T11:01:25.438Z,84.43
2019-04-28T11:02:26.441Z,69.45
2019-04-28T11:03:25.825Z,71.22
2019-04-28T11:04:25.984Z,85.72
2019-04-28T11:05:26.162Z,79.76
2019-04-28T11:06:26.299Z,62.68
2019-04-28T11:07:26.461Z,77.02
2019-04-28T11:08:26.639Z,73.64
2019-04-28T11:09:30.853Z,72.35
2019-04-28T11:10:28.459Z,68.00
2019-04-28T11:11:27.190Z,59.62
2019-04-28T11:12:27.354Z,61.87
2019-04-28T11:13:27.517Z,59.78
2019-04-28T11:14:27.665Z,61.39
2019-04-28T11:15:27.842Z,77.50
2019-04-28T11:16:28.459Z,68.32
2019-04-28T11:17:28.216Z,58.33
2019-04-28T11:18:28.349Z,72.83
2019-04-28T11:19:28.517Z,69.29
2019-04-28T11:20:28.640Z,63.16
2019-04-28T11:21:28.811Z,70.58
2019-04-28T11:22:28.993Z,73.32
2019-04-28T11:23:29.156Z,74.28
2019-04-28T11:24:29.321Z,65.74
2019-04-28T11:25:30.447Z,69.45
2019-04-28T11:26:29.726Z,67.51
2019-04-28T11:27:29.890Z,62.04
2019-04-28T11:28:30.060Z,71.38
2019-04-28T11:29:30.225Z,70.74
2019-04-28T11:30:30.370Z,69.93
2019-04-28T11:31:30.554Z,67.19
2019-04-28T11:32:32.450Z,68.00
2019-04-28T11:33:30.948Z,67.51
2019-04-28T11:34:31.955Z,75.41
2019-04-28T11:35:31.338Z,71.87
2019-04-28T11:36:31.952Z,62.68
2019-04-28T11:37:31.713Z,60.91
2019-04-28T11:38:31.872Z,70.25
2019-04-28T11:39:32.026Z,63.16
2019-04-28T11:40:32.211Z,63.97
2019-04-28T11:41:32.404Z,60.10
2019-04-28T11:42:32.969Z,62.68
2019-04-28T11:43:32.723Z,58.81
2019-04-28T11:44:32.889Z,66.71
2019-04-28T11:45:33.950Z,68.16
2019-04-28T11:46:33.229Z,67.84
2019-04-28T11:47:33.477Z,70.42
2019-04-28T11:48:33.548Z,76.05
2019-04-28T11:49:33.763Z,69.13
2019-04-28T11:50:33.934Z,72.03
2019-04-28T11:51:34.128Z,67.84
2019-04-28T11:52:34.294Z,64.61
2019-04-28T11:53:34.460Z,69.61
2019-04-28T11:54:34.602Z,69.29
2019-04-28T11:55:34.770Z,61.55
2019-04-28T11:56:41.196Z,69.45
2019-04-28T11:57:37.060Z,70.90
2019-04-28T11:58:35.278Z,75.89
2019-04-28T11:59:35.465Z,68.16
2019-04-28T12:00:35.630Z,67.35
2019-04-28T12:01:36.459Z,74.44
2019-04-28T12:02:35.953Z,63.65
2019-04-28T12:03:36.128Z,72.51
2019-04-28T12:04:36.287Z,73.15
2019-04-28T12:05:38.405Z,74.44
2019-04-28T12:06:37.564Z,64.45
2019-04-28T12:07:36.695Z,71.06
2019-04-28T12:08:36.873Z,85.88
2019-04-28T12:09:37.048Z,77.34
2019-04-28T12:10:37.218Z,89.11
2019-04-28T12:11:37.386Z,74.12
2019-04-28T12:12:38.461Z,71.38
2019-04-28T12:13:37.988Z,65.90
2019-04-28T12:14:37.919Z,71.70
2019-04-28T12:15:38.086Z,68.96
2019-04-28T12:16:38.248Z,64.13
2019-04-28T12:17:38.383Z,70.90
2019-04-28T12:18:38.568Z,68.64
2019-04-28T12:19:39.458Z,60.75
2019-04-28T12:20:38.968Z,72.03
2019-04-28T12:21:39.987Z,70.25
2019-04-28T12:22:39.118Z,71.22
2019-04-28T12:23:39.275Z,64.78
2019-04-28T12:24:39.494Z,65.42
2019-04-28T12:25:39.651Z,73.32
2019-04-28T12:26:39.789Z,70.42
2019-04-28T12:27:39.954Z,65.90
2019-04-28T12:28:40.128Z,69.77
2019-04-28T12:29:40.286Z,62.52
2019-04-28T12:30:40.421Z,56.72
2019-04-28T12:31:41.493Z,64.45
2019-04-28T12:32:41.478Z,70.09
2019-04-28T12:33:41.476Z,70.58
2019-04-28T12:34:41.205Z,74.12
2019-04-28T12:35:47.474Z,63.81
2019-04-28T12:36:43.474Z,66.55
2019-04-28T12:37:42.469Z,65.58
2019-04-28T12:38:41.866Z,68.80
2019-04-28T12:39:42.023Z,67.84
2019-04-28T12:40:42.481Z,73.48
2019-04-28T12:41:42.386Z,69.45
2019-04-28T12:42:43.466Z,61.55
2019-04-28T12:43:42.711Z,61.39
2019-04-28T12:44:42.843Z,64.78
2019-04-28T12:45:43.018Z,75.41
2019-04-28T12:46:43.968Z,78.96
2019-04-28T12:47:43.342Z,80.57
2019-04-28T12:48:43.481Z,77.18
2019-04-28T12:49:43.975Z,78.31
2019-04-28T12:50:43.876Z,76.05
2019-04-28T12:51:44.045Z,69.77
2019-04-28T12:52:44.971Z,62.04
2019-04-28T12:53:44.346Z,73.64
2019-04-28T12:54:44.705Z,80.73