createdAt,value
2023-03-16T00:00:43.911Z,100.00
2023-03-16T00:05:49.491Z,100.00
2023-03-16T00:10:52.127Z,100.00
2023-03-16T00:15:54.954Z,100.00
2023-03-16T00:20:57.991Z,100.00
2023-03-16T00:26:00.721Z,100.00
2023-03-16T00:31:02.944Z,100.00
2023-03-16T00:36:05.025Z,100.00
2023-03-16T00:41:07.435Z,100.00
2023-03-16T00:46:09.856Z,100.00
2023-03-16T00:51:12.543Z,100.00
2023-03-16T00:56:14.464Z,100.00
2023-03-16T01:01:17.360Z,100.00
2023-03-16T01:06:18.862Z,100.00
2023-03-16T01:11:21.468Z,100.00
2023-03-16T01:16:22.891Z,100.00
2023-03-16T01:21:24.290Z,100.00
2023-03-16T01:26:25.634Z,100.00
2023-03-16T01:31:27.072Z,100.00
2023-03-16T01:36:28.468Z,100.00
2023-03-16T01:41:29.871Z,100.00
2023-03-16T01:46:31.574Z,100.00
2023-03-16T01:51:32.997Z,100.00
2023-03-16T01:56:43.062Z,100.00
2023-03-16T02:01:46.258Z,100.00
2023-03-16T02:06:47.668Z,100.00
2023-03-16T02:11:49.335Z,100.00
2023-03-16T02:16:52.653Z,100.00
2023-03-16T02:22:00.090Z,100.00
2023-03-16T02:27:03.093Z,100.00
2023-03-16T02:32:05.215Z,100.00
2023-03-16T02:37:07.156Z,100.00
2023-03-16T02:42:12.185Z,100.00
2023-03-16T02:47:17.954Z,100.00
2023-03-16T02:52:19.401Z,100.00
2023-03-16T02:57:20.790Z,100.00
2023-03-16T03:02:22.172Z,100.00
2023-03-16T03:07:23.582Z,100.00
2023-03-16T03:12:25.469Z,100.00
2023-03-16T03:17:26.839Z,100.00
2023-03-16T03:22:28.493Z,100.00
2023-03-16T03:27:29.970Z,100.00
2023-03-16T03:32:31.418Z,100.00
2023-03-16T03:37:32.833Z,100.00
2023-03-16T03:42:34.271Z,100.00
2023-03-16T03:47:35.757Z,100.00
2023-03-16T03:52:37.132Z,100.00
2023-03-16T03:57:38.659Z,100.00
2023-03-16T04:02:40.544Z,100.00
2023-03-16T04:07:42.034Z,100.00
2023-03-16T04:12:43.362Z,100.00
2023-03-16T04:17:44.730Z,100.00
2023-03-16T04:22:47.298Z,100.00
2023-03-16T04:27:48.663Z,100.00
2023-03-16T04:32:50.107Z,100.00
2023-03-16T04:37:51.513Z,100.00
2023-03-16T04:42:52.899Z,100.00
2023-03-16T04:47:54.262Z,100.00
2023-03-16T04:52:55.632Z,100.00
2023-03-16T04:57:57.242Z,100.00
2023-03-16T05:02:58.639Z,100.00
2023-03-16T05:08:00.011Z,100.00
2023-03-16T05:13:01.436Z,100.00
2023-03-16T05:18:03.098Z,100.00
2023-03-16T05:23:04.640Z,100.00
2023-03-16T05:28:06.067Z,100.00
2023-03-16T05:33:07.658Z,100.00
2023-03-16T05:38:09.034Z,100.00
2023-03-16T05:43:10.436Z,100.00
2023-03-16T05:48:11.954Z,100.00
2023-03-16T05:53:13.437Z,100.00
2023-03-16T05:58:14.796Z,100.00
2023-03-16T06:03:16.588Z,100.00
2023-03-16T06:08:17.989Z,100.00
2023-03-16T06:13:19.363Z,100.00
2023-03-16T06:18:20.746Z,100.00
2023-03-16T06:23:22.172Z,100.00
2023-03-16T06:28:23.799Z,100.00
2023-03-16T06:33:25.240Z,100.00
2023-03-16T06:38:26.702Z,100.00
2023-03-16T06:43:28.103Z,100.00
2023-03-16T06:48:29.793Z,100.00
2023-03-16T06:53:31.191Z,100.00
2023-03-16T06:58:32.584Z,100.00
2023-03-16T07:03:34.093Z,100.00
2023-03-16T07:08:35.949Z,100.00
2023-03-16T07:13:37.497Z,100.00
2023-03-16T07:18:39.096Z,100.00
2023-03-16T07:23:40.636Z,100.00
2023-03-16T07:28:42.016Z,100.00
2023-03-16T07:33:43.361Z,100.00
2023-03-16T07:38:44.734Z,96.00
2023-03-16T07:43:46.173Z,97.49
2023-03-16T07:48:47.566Z,96.68
2023-03-16T07:53:49.076Z,95.86
2023-03-16T07:58:50.456Z,94.55
2023-03-16T08:03:52.003Z,92.46
2023-03-16T08:08:54.606Z,90.80
2023-03-16T08:13:55.989Z,94.61
2023-03-16T08:18:57.369Z,92.79
2023-03-16T08:23:58.745Z,89.04
2023-03-16T08:29:00.223Z,92.15
2023-03-16T08:34:01.808Z,87.68
2023-03-16T08:39:07.441Z,86.87
2023-03-16T08:44:09.787Z,90.83
2023-03-16T08:49:11.287Z,88.65
2023-03-16T08:54:12.813Z,88.44
2023-03-16T08:59:26.972Z,87.00
2023-03-16T09:04:30.774Z,85.04
2023-03-16T09:09:32.598Z,83.00
2023-03-16T09:14:34.429Z,87.05
2023-03-16T09:19:53.157Z,86.33
2023-03-16T09:24:55.270Z,84.66
2023-03-16T09:29:56.653Z,84.53
2023-03-16T09:34:58.012Z,86.69
2023-03-16T09:40:10.124Z,80.19
2023-03-16T09:45:26.361Z,78.81
2023-03-16T09:50:35.222Z,77.75
2023-03-16T09:56:05.735Z,82.76
2023-03-16T10:01:25.961Z,81.60
2023-03-16T10:06:30.579Z,78.00
2023-03-16T10:16:59.017Z,78.06
2023-03-16T10:22:02.814Z,79.24
2023-03-16T10:27:06.451Z,78.58
2023-03-16T10:32:15.205Z,75.46
2023-03-16T10:37:16.624Z,77.41
2023-03-16T10:42:20.168Z,76.11
2023-03-16T10:47:28.232Z,77.07
2023-03-16T10:52:33.335Z,76.52
2023-03-16T10:57:35.869Z,75.21
2023-03-16T11:02:37.234Z,75.42
2023-03-16T11:07:38.636Z,76.03
2023-03-16T11:12:40.171Z,76.57
2023-03-16T11:17:41.573Z,76.90
2023-03-16T11:22:46.325Z,78.07
2023-03-16T11:28:08.627Z,75.30
2023-03-16T11:33:11.637Z,75.78
2023-03-16T11:38:28.471Z,73.82
2023-03-16T11:43:35.819Z,75.39
2023-03-16T11:48:41.439Z,73.36
2023-03-16T11:53:46.104Z,77.37
2023-03-16T11:58:59.691Z,72.48
2023-03-16T12:04:03.969Z,75.15
2023-03-16T12:09:08.423Z,76.51
2023-03-16T12:14:23.821Z,77.79
2023-03-16T12:19:28.275Z,76.28
2023-03-16T12:24:35.289Z,78.97
2023-03-16T12:29:44.624Z,75.59
2023-03-16T12:34:53.676Z,78.92
2023-03-16T12:40:01.058Z,76.09
2023-03-16T12:45:25.793Z,73.36
2023-03-16T12:50:29.080Z,74.26
2023-03-16T12:55:33.211Z,75.18
2023-03-16T13:00:39.417Z,72.48
2023-03-16T13:05:50.552Z,74.29
2023-03-16T13:11:07.958Z,74.26
2023-03-16T13:16:10.141Z,74.50
2023-03-16T13:21:19.234Z,74.68
2023-03-16T13:26:35.843Z,75.46
2023-03-16T13:31:40.397Z,75.24
2023-03-16T13:36:43.984Z,74.00
2023-03-16T13:41:57.355Z,74.41
2023-03-16T13:47:07.781Z,74.18
2023-03-16T13:52:20.297Z,72.14
2023-03-16T13:57:24.063Z,74.18
2023-03-16T14:02:25.418Z,72.36
2023-03-16T14:07:26.822Z,73.65
2023-03-16T14:12:28.268Z,73.80
2023-03-16T14:17:29.744Z,72.79
2023-03-16T14:22:33.431Z,74.31
2023-03-16T14:27:41.193Z,74.28
2023-03-16T14:32:42.588Z,72.51
2023-03-16T14:37:44.112Z,72.27
2023-03-16T14:42:45.566Z,71.67
2023-03-16T14:47:48.083Z,71.50
2023-03-16T14:52:49.975Z,70.77
2023-03-16T14:57:51.548Z,74.68
2023-03-16T15:02:55.907Z,69.48
2023-03-16T15:07:57.241Z,74.06
2023-03-16T15:12:58.608Z,70.34
2023-03-16T15:18:00.003Z,70.36
2023-03-16T15:23:01.675Z,70.82
2023-03-16T15:28:16.882Z,70.59
2023-03-16T15:33:18.543Z,69.46
2023-03-16T15:38:22.627Z,70.07
2023-03-16T15:43:27.081Z,73.73
2023-03-16T15:48:30.923Z,72.49
2023-03-16T15:53:34.669Z,73.74
2023-03-16T15:58:37.846Z,73.48
2023-03-16T16:03:39.203Z,71.64
2023-03-16T16:08:40.671Z,70.63
2023-03-16T16:13:44.952Z,73.24
2023-03-16T16:18:47.316Z,69.82
2023-03-16T16:23:48.768Z,76.09
2023-03-16T16:28:53.392Z,73.56
2023-03-16T16:33:54.793Z,75.31
2023-03-16T16:38:56.247Z,72.25
2023-03-16T16:43:58.033Z,70.76
2023-03-16T16:49:01.138Z,71.50
2023-03-16T16:54:02.681Z,71.93
2023-03-16T16:59:23.861Z,73.97
2023-03-16T17:04:27.065Z,73.61
2023-03-16T17:09:28.563Z,73.04
2023-03-16T17:14:29.988Z,75.38
2023-03-16T17:19:31.387Z,72.92
2023-03-16T17:24:32.778Z,73.62
2023-03-16T17:29:34.198Z,76.17
2023-03-16T17:34:35.556Z,72.82
2023-03-16T17:39:36.950Z,75.81
2023-03-16T17:44:42.570Z,76.77
2023-03-16T17:49:44.089Z,76.19
2023-03-16T17:54:46.420Z,76.66
2023-03-16T17:59:47.961Z,75.60
2023-03-16T18:04:49.336Z,74.31
2023-03-16T18:09:50.713Z,73.94
2023-03-16T18:14:52.171Z,75.09
2023-03-16T18:19:53.798Z,77.63
2023-03-16T18:24:55.245Z,79.87
2023-03-16T18:29:56.615Z,75.65
2023-03-16T18:34:58.050Z,75.08
2023-03-16T18:39:59.441Z,79.36
2023-03-16T18:45:01.145Z,79.72
2023-03-16T18:50:02.625Z,79.35
2023-03-16T18:55:04.235Z,77.98
2023-03-16T19:00:05.994Z,78.90
2023-03-16T19:05:17.687Z,74.82
2023-03-16T19:10:22.140Z,78.87
2023-03-16T19:15:28.488Z,77.04
2023-03-16T19:20:32.202Z,75.32
2023-03-16T19:25:37.671Z,80.15
2023-03-16T19:30:39.198Z,76.38
2023-03-16T19:35:51.115Z,77.41
2023-03-16T19:40:55.877Z,78.43
2023-03-16T19:45:57.410Z,79.49
2023-03-16T19:50:58.873Z,78.88
2023-03-16T19:56:00.356Z,84.40
2023-03-16T20:01:01.800Z,85.40
2023-03-16T20:06:03.253Z,86.50
2023-03-16T20:11:06.625Z,86.86
2023-03-16T20:16:10.263Z,89.81
2023-03-16T20:21:14.763Z,90.53
2023-03-16T20:26:24.571Z,89.66
2023-03-16T20:31:27.065Z,91.03
2023-03-16T20:36:28.929Z,92.88
2023-03-16T20:41:30.901Z,94.03
2023-03-16T20:46:33.010Z,95.38
2023-03-16T20:51:34.373Z,94.64
2023-03-16T20:56:35.728Z,94.40
2023-03-16T21:01:37.243Z,95.56
2023-03-16T21:06:38.641Z,95.47
2023-03-16T21:11:40.789Z,96.29
2023-03-16T21:16:42.523Z,96.29
2023-03-16T21:21:44.156Z,97.76
2023-03-16T21:26:45.781Z,99.57
2023-03-16T21:31:47.229Z,98.92
2023-03-16T21:36:48.603Z,100.00
2023-03-16T21:41:49.994Z,99.58
2023-03-16T21:46:51.586Z,100.00
2023-03-16T21:51:53.037Z,100.00
2023-03-16T21:56:54.402Z,100.00
2023-03-16T22:02:01.860Z,100.00
2023-03-16T22:07:05.825Z,100.00
2023-03-16T22:12:10.121Z,100.00
2023-03-16T22:17:22.165Z,100.00
2023-03-16T22:22:23.655Z,100.00
2023-03-16T22:27:25.020Z,100.00
2023-03-16T22:32:26.425Z,100.00
2023-03-16T22:37:28.329Z,100.00
2023-03-16T22:42:37.084Z,100.00
2023-03-16T22:47:38.530Z,100.00
2023-03-16T22:52:39.986Z,100.00
2023-03-16T22:57:41.573Z,100.00
2023-03-16T23:02:42.941Z,100.00
2023-03-16T23:07:44.345Z,100.00
2023-03-16T23:12:45.949Z,100.00
2023-03-16T23:17:47.385Z,100.00
2023-03-16T23:22:48.890Z,100.00
2023-03-16T23:27:51.693Z,100.00
2023-03-16T23:32:54.326Z,100.00
2023-03-16T23:37:55.884Z,100.00
2023-03-16T23:42:59.854Z,100.00
2023-03-16T23:48:03.571Z,100.00
2023-03-16T23:53:10.301Z,100.00
2023-03-16T23:58:12.110Z,100.00
