createdAt,value
2022-10-22T00:02:20.650Z,98812.84
2022-10-22T00:04:50.675Z,98827.59
2022-10-22T00:07:18.389Z,98827.44
2022-10-22T00:09:45.610Z,98828.84
2022-10-22T00:12:13.611Z,98841.72
2022-10-22T00:14:40.104Z,98839.19
2022-10-22T00:17:10.539Z,98834.44
2022-10-22T00:19:38.510Z,98831.78
2022-10-22T00:22:05.873Z,98841.19
2022-10-22T00:24:34.097Z,98840.72
2022-10-22T00:27:01.189Z,98843.66
2022-10-22T00:29:28.145Z,98852.31
2022-10-22T00:34:26.295Z,98858.09
2022-10-22T00:36:53.485Z,98850.41
2022-10-22T00:39:22.079Z,98864.81
2022-10-22T00:41:51.053Z,98856.59
2022-10-22T00:44:55.081Z,98870.75
2022-10-22T00:47:23.954Z,98875.28
2022-10-22T00:49:53.020Z,98863.34
2022-10-22T00:52:20.036Z,98865.22
2022-10-22T00:54:46.731Z,98868.19
2022-10-22T00:57:13.270Z,98869.59
2022-10-22T00:59:39.980Z,98868.81
2022-10-22T01:02:06.430Z,98872.88
2022-10-22T01:04:33.101Z,98876.94
2022-10-22T01:06:59.760Z,98892.94
2022-10-22T01:09:28.953Z,98891.38
2022-10-22T01:12:12.059Z,98895.94
2022-10-22T01:14:41.349Z,98897.03
2022-10-22T01:17:17.908Z,98898.88
2022-10-22T01:19:54.759Z,98903.44
2022-10-22T01:22:27.498Z,98905.81
2022-10-22T01:25:13.457Z,98910.97
2022-10-22T01:27:46.264Z,98923.22
2022-10-22T01:30:14.931Z,98929.34
2022-10-22T01:32:50.262Z,98929.34
2022-10-22T01:35:23.085Z,98937.56
2022-10-22T01:37:55.870Z,98934.88
2022-10-22T01:40:23.802Z,98942.88
2022-10-22T01:42:58.496Z,98947.75
2022-10-22T01:45:25.653Z,98954.34
2022-10-22T01:47:58.057Z,98962.38
2022-10-22T01:50:56.714Z,98958.63
2022-10-22T01:53:35.299Z,98952.47
2022-10-22T01:56:12.671Z,98961.75
2022-10-22T01:58:54.412Z,98960.19
2022-10-22T02:01:33.958Z,98953.38
2022-10-22T02:04:03.188Z,98954.78
2022-10-22T02:06:32.148Z,98966.13
2022-10-22T02:09:02.534Z,98957.94
2022-10-22T02:11:29.657Z,98952.59
2022-10-22T02:14:01.204Z,98966.84
2022-10-22T02:16:36.437Z,98970.91
2022-10-22T02:19:12.689Z,98986.13
2022-10-22T02:21:39.738Z,98977.66
2022-10-22T02:24:07.182Z,98984.06
2022-10-22T02:26:46.312Z,98981.81
2022-10-22T02:29:20.505Z,98979.44
2022-10-22T02:31:49.759Z,98989.63
2022-10-22T02:34:21.980Z,98992.28
2022-10-22T02:36:50.488Z,99008.19
2022-10-22T02:39:19.248Z,98994.84
2022-10-22T02:41:45.833Z,99006.31
2022-10-22T02:44:12.448Z,99012.44
2022-10-22T02:46:40.534Z,99008.97
2022-10-22T02:49:06.990Z,99008.78
2022-10-22T02:51:33.917Z,99012.25
2022-10-22T02:54:00.414Z,99014.75
2022-10-22T02:56:27.270Z,99025.69
2022-10-22T02:58:53.735Z,99016.44
2022-10-22T03:01:20.458Z,99018.59
2022-10-22T03:03:46.967Z,99026.41
2022-10-22T03:06:13.556Z,99031.25
2022-10-22T03:08:40.486Z,99033.72
2022-10-22T03:11:06.983Z,99037.19
2022-10-22T03:13:33.523Z,99035.28
2022-10-22T03:16:00.113Z,99037.19
2022-10-22T03:18:26.578Z,99036.41
2022-10-22T03:21:13.886Z,99041.41
2022-10-22T03:23:42.896Z,99047.53
2022-10-22T03:26:12.487Z,99046.75
2022-10-22T03:28:41.056Z,99045.47
2022-10-22T03:31:07.765Z,99057.94
2022-10-22T03:33:34.394Z,99061.66
2022-10-22T03:36:01.301Z,99068.88
2022-10-22T03:38:28.852Z,99062.75
2022-10-22T03:40:55.432Z,99069.97
2022-10-22T03:43:21.954Z,99072.13
2022-10-22T03:45:48.424Z,99085.19
2022-10-22T03:48:15.131Z,99092.22
2022-10-22T03:50:41.687Z,99088.56
2022-10-22T03:53:10.561Z,99102.69
2022-10-22T03:55:38.317Z,99096.38
2022-10-22T03:58:05.555Z,99106.53
2022-10-22T04:00:32.735Z,99115.41
2022-10-22T04:02:59.232Z,99122.63
2022-10-22T04:05:25.870Z,99128.28
2022-10-22T04:07:52.405Z,99124.81
2022-10-22T04:10:19.040Z,99132.81
2022-10-22T04:12:48.345Z,99129.94
2022-10-22T04:15:14.978Z,99132.50
2022-10-22T04:17:41.658Z,99138.63
2022-10-22T04:20:08.896Z,99150.09
2022-10-22T04:22:36.336Z,99146.63
2022-10-22T04:25:04.333Z,99150.59
2022-10-22T04:27:32.510Z,99160.97
2022-10-22T04:29:59.065Z,99159.38
2022-10-22T04:32:26.729Z,99166.00
2022-10-22T04:34:53.352Z,99173.22
2022-10-22T04:37:20.190Z,99176.66
2022-10-22T04:39:46.695Z,99192.88
2022-10-22T04:42:13.223Z,99183.00
2022-10-22T04:44:39.742Z,99200.09
2022-10-22T04:47:06.268Z,99189.72
2022-10-22T04:49:32.801Z,99201.97
2022-10-22T04:51:59.279Z,99196.44
2022-10-22T04:54:28.977Z,99203.16
2022-10-22T04:56:58.786Z,99199.19
2022-10-22T04:59:25.300Z,99213.41
2022-10-22T05:01:51.766Z,99211.00
2022-10-22T05:04:19.727Z,99215.34
2022-10-22T05:06:46.613Z,99217.81
2022-10-22T05:09:16.082Z,99222.94
2022-10-22T05:11:46.392Z,99228.06
2022-10-22T05:14:13.053Z,99224.09
2022-10-22T05:16:39.633Z,99234.53
2022-10-22T05:19:07.188Z,99241.53
2022-10-22T05:21:34.325Z,99240.53
2022-10-22T05:24:01.089Z,99258.69
2022-10-22T05:26:28.950Z,99248.63
2022-10-22T05:28:56.538Z,99253.19
2022-10-22T05:31:23.262Z,99245.56
2022-10-22T05:33:49.979Z,99256.50
2022-10-22T05:36:21.710Z,99267.44
2022-10-22T05:38:49.138Z,99268.81
2022-10-22T05:41:21.334Z,99265.69
2022-10-22T05:43:48.314Z,99271.84
2022-10-22T05:46:22.204Z,99272.69
2022-10-22T05:48:58.263Z,99268.50
2022-10-22T05:51:26.890Z,99281.91
2022-10-22T05:53:55.847Z,99285.63
2022-10-22T05:56:22.865Z,99276.34
2022-10-22T05:58:49.743Z,99281.72
2022-10-22T06:01:19.378Z,99289.47
2022-10-22T06:03:47.239Z,99298.84
2022-10-22T06:06:24.178Z,99290.69
2022-10-22T06:08:52.263Z,99308.47
2022-10-22T06:11:20.286Z,99308.53
2022-10-22T06:13:47.996Z,99311.25
2022-10-22T06:16:14.776Z,99315.56
2022-10-22T06:18:41.630Z,99324.09
2022-10-22T06:21:12.714Z,99326.03
2022-10-22T06:23:40.324Z,99343.88
2022-10-22T06:26:08.093Z,99340.19
2022-10-22T06:28:34.910Z,99344.50
2022-10-22T06:31:03.126Z,99351.44
2022-10-22T06:33:31.418Z,99355.44
2022-10-22T06:36:07.758Z,99351.25
2022-10-22T06:38:34.834Z,99355.06
2022-10-22T06:41:06.009Z,99356.19
2022-10-22T06:43:32.570Z,99359.38
2022-10-22T06:46:01.100Z,99366.56
2022-10-22T06:48:28.071Z,99373.22
2022-10-22T06:50:54.711Z,99376.44
2022-10-22T06:55:52.602Z,99382.56
2022-10-22T06:58:19.121Z,99389.50
2022-10-22T07:00:45.755Z,99386.31
2022-10-22T07:03:13.954Z,99391.13
2022-10-22T07:05:41.886Z,99396.44
2022-10-22T07:08:08.778Z,99397.81
2022-10-22T07:10:35.354Z,99397.88
2022-10-22T07:13:01.867Z,99399.94
2022-10-22T07:15:28.385Z,99403.97
2022-10-22T07:17:54.868Z,99407.72
2022-10-22T07:20:21.683Z,99413.03
2022-10-22T07:22:48.157Z,99420.47
2022-10-22T07:25:14.724Z,99414.41
2022-10-22T07:27:41.385Z,99417.06
2022-10-22T07:30:09.697Z,99424.75
2022-10-22T07:32:37.202Z,99435.69
2022-10-22T07:35:04.674Z,99440.47
2022-10-22T07:37:31.159Z,99443.91
2022-10-22T07:40:01.481Z,99450.31
2022-10-22T07:45:01.967Z,99461.47
2022-10-22T07:47:28.530Z,99454.03
2022-10-22T07:49:55.022Z,99464.69
2022-10-22T07:52:21.641Z,99464.44
2022-10-22T07:54:48.135Z,99462.28
2022-10-22T07:57:14.653Z,99470.50
2022-10-22T07:59:41.206Z,99467.81
2022-10-22T08:02:07.669Z,99482.66
2022-10-22T08:04:34.212Z,99478.13
2022-10-22T08:07:01.182Z,99490.06
2022-10-22T08:09:27.748Z,99467.97
2022-10-22T08:11:54.778Z,99476.69
2022-10-22T08:14:21.822Z,99481.47
2022-10-22T08:16:48.459Z,99489.41
2022-10-22T08:19:18.793Z,99500.31
2022-10-22T08:21:46.066Z,99502.97
2022-10-22T08:24:13.408Z,99506.66
2022-10-22T08:26:41.042Z,99510.38
2022-10-22T08:29:08.230Z,99511.06
2022-10-22T08:31:35.016Z,99520.63
2022-10-22T08:34:01.506Z,99521.66
2022-10-22T08:36:28.050Z,99522.16
2022-10-22T08:38:54.879Z,99528.75
2022-10-22T08:41:23.258Z,99530.81
2022-10-22T08:43:58.689Z,99540.38
2022-10-22T08:46:37.499Z,99552.88
2022-10-22T08:51:40.714Z,99549.56
2022-10-22T08:54:32.604Z,99550.03
2022-10-22T08:57:08.931Z,99546.19
2022-10-22T09:00:32.506Z,99544.75
2022-10-22T09:03:27.787Z,99550.03
2022-10-22T09:06:03.366Z,99558.59
2022-10-22T09:08:30.250Z,99556.06
2022-10-22T09:11:03.861Z,99565.47
2022-10-22T09:13:30.807Z,99566.88
2022-10-22T09:16:11.333Z,99567.19
2022-10-22T09:18:53.501Z,99562.22
2022-10-22T09:21:45.281Z,99562.56
2022-10-22T09:24:18.870Z,99563.41
2022-10-22T09:26:45.379Z,99552.03
2022-10-22T09:29:24.532Z,99555.84
2022-10-22T09:31:51.143Z,99571.13
2022-10-22T09:34:21.812Z,99577.63
2022-10-22T09:36:58.322Z,99580.09
2022-10-22T09:39:32.581Z,99580.16
2022-10-22T09:41:59.303Z,99575.44
2022-10-22T09:44:28.102Z,99570.13
2022-10-22T09:46:54.763Z,99575.78
2022-10-22T09:49:23.321Z,99579.34
2022-10-22T09:51:59.748Z,99583.41
2022-10-22T09:54:31.990Z,99592.25
2022-10-22T09:57:04.868Z,99586.41
2022-10-22T09:59:36.819Z,99591.72
2022-10-22T10:02:19.994Z,99595.28
2022-10-22T10:04:55.830Z,99601.97
2022-10-22T10:07:30.066Z,99601.72
2022-10-22T10:09:57.124Z,99599.81
2022-10-22T10:12:32.665Z,99605.91
2022-10-22T10:15:11.133Z,99606.16
2022-10-22T10:18:30.176Z,99615.75
2022-10-22T10:21:34.180Z,99614.50
2022-10-22T10:24:15.904Z,99606.81
2022-10-22T10:27:20.798Z,99623.00
2022-10-22T10:30:02.466Z,99620.25
2022-10-22T10:32:41.452Z,99627.91
2022-10-22T10:35:32.305Z,99616.88
2022-10-22T10:38:19.886Z,99631.03
2022-10-22T10:41:04.259Z,99635.84
2022-10-22T10:43:53.234Z,99632.84
2022-10-22T10:46:23.498Z,99638.28
2022-10-22T10:48:53.930Z,99642.56
2022-10-22T10:51:32.531Z,99647.66
2022-10-22T10:54:02.085Z,99658.09
2022-10-22T10:56:41.838Z,99665.88
2022-10-22T10:59:14.019Z,99676.97
2022-10-22T11:01:43.427Z,99670.81
2022-10-22T11:04:29.165Z,99673.38
2022-10-22T11:07:11.060Z,99670.38
2022-10-22T11:09:53.393Z,99687.81
2022-10-22T11:12:30.175Z,99665.31
2022-10-22T11:15:08.798Z,99685.59
2022-10-22T11:17:47.628Z,99692.88
2022-10-22T11:20:25.683Z,99689.69
2022-10-22T11:23:18.141Z,99693.97
2022-10-22T11:25:47.165Z,99696.94
2022-10-22T11:28:45.863Z,99691.41
2022-10-22T11:31:17.033Z,99692.63
2022-10-22T11:33:46.280Z,99692.63
2022-10-22T11:36:13.754Z,99690.44
2022-10-22T11:38:40.301Z,99698.84
2022-10-22T11:41:12.015Z,99699.47
2022-10-22T11:43:58.472Z,99704.03
2022-10-22T11:46:57.299Z,99701.31
2022-10-22T11:49:41.997Z,99704.16
2022-10-22T11:52:40.453Z,99704.41
2022-10-22T11:55:34.844Z,99696.28
2022-10-22T11:58:02.909Z,99701.13
2022-10-22T12:00:48.373Z,99692.88
2022-10-22T12:03:23.906Z,99690.81
2022-10-22T12:06:15.702Z,99690.97
2022-10-22T12:08:48.650Z,99689.97
2022-10-22T12:11:49.635Z,99697.88
2022-10-22T12:14:40.752Z,99696.91
2022-10-22T12:17:14.228Z,99698.78
2022-10-22T12:19:44.072Z,99701.41
2022-10-22T12:22:13.859Z,99699.44
2022-10-22T12:24:44.664Z,99698.13
2022-10-22T12:27:26.613Z,99705.38
2022-10-22T12:29:57.961Z,99700.34
2022-10-22T12:32:38.834Z,99698.25
2022-10-22T12:35:08.703Z,99703.41
2022-10-22T12:37:40.309Z,99696.81
2022-10-22T12:40:21.465Z,99693.47
2022-10-22T12:43:02.575Z,99686.72
2022-10-22T12:45:31.638Z,99691.81
2022-10-22T12:48:04.891Z,99688.34
2022-10-22T12:50:40.125Z,99682.25
2022-10-22T12:53:18.609Z,99691.41
2022-10-22T12:55:51.031Z,99689.06
2022-10-22T12:58:21.378Z,99677.41
2022-10-22T13:00:48.829Z,99682.03
2022-10-22T13:03:34.262Z,99671.00
2022-10-22T13:06:18.974Z,99679.34
2022-10-22T13:09:04.495Z,99677.19
2022-10-22T13:11:39.879Z,99682.28
2022-10-22T13:14:28.700Z,99670.94
2022-10-22T13:17:15.280Z,99679.38
2022-10-22T13:19:54.483Z,99673.59
2022-10-22T13:22:32.950Z,99679.41
2022-10-22T13:25:16.090Z,99670.47
2022-10-22T13:27:52.194Z,99679.22
2022-10-22T13:30:27.425Z,99679.44
2022-10-22T13:32:57.538Z,99692.59
2022-10-22T13:35:27.437Z,99697.56
2022-10-22T13:37:54.422Z,99701.19
2022-10-22T13:40:21.596Z,99689.38
2022-10-22T13:42:48.141Z,99700.44
2022-10-22T13:45:15.210Z,99695.59
2022-10-22T13:47:44.917Z,99702.72
2022-10-22T13:50:14.874Z,99708.94
2022-10-22T13:52:47.748Z,99706.56
2022-10-22T13:55:17.747Z,99706.28
2022-10-22T13:57:45.104Z,99709.06
2022-10-22T14:00:14.122Z,99706.44
2022-10-22T14:02:42.082Z,99712.09
2022-10-22T14:05:09.655Z,99714.72
2022-10-22T14:07:37.466Z,99712.28
2022-10-22T14:10:15.036Z,99718.75
2022-10-22T14:12:42.241Z,99717.38
2022-10-22T14:15:12.091Z,99721.91
2022-10-22T14:17:40.614Z,99706.69
2022-10-22T14:20:09.715Z,99719.28
2022-10-22T14:22:36.192Z,99720.44
2022-10-22T14:25:02.693Z,99720.78
2022-10-22T14:27:29.173Z,99721.94
2022-10-22T14:29:59.402Z,99711.63
2022-10-22T14:32:28.257Z,99710.72
2022-10-22T14:34:54.731Z,99712.16
2022-10-22T14:37:21.264Z,99714.53
2022-10-22T14:39:51.949Z,99722.63
2022-10-22T14:42:20.011Z,99714.69
2022-10-22T14:44:46.972Z,99723.75
2022-10-22T14:47:13.524Z,99720.75
2022-10-22T14:49:40.043Z,99725.19
2022-10-22T14:52:07.373Z,99730.72
2022-10-22T14:54:36.026Z,99722.00
2022-10-22T14:57:04.113Z,99718.38
2022-10-22T14:59:30.936Z,99728.53
2022-10-22T15:01:57.850Z,99726.75
2022-10-22T15:04:25.957Z,99733.09
2022-10-22T15:06:56.289Z,99725.50
2022-10-22T15:09:24.065Z,99729.09
2022-10-22T15:11:51.166Z,99728.97
2022-10-22T15:14:17.689Z,99728.47
2022-10-22T15:16:44.280Z,99728.31
2022-10-22T15:19:11.245Z,99728.31
2022-10-22T15:21:37.761Z,99731.97
2022-10-22T15:24:04.891Z,99740.03
2022-10-22T15:26:31.548Z,99730.47
2022-10-22T15:28:58.066Z,99742.34
2022-10-22T15:31:43.234Z,99742.19
2022-10-22T15:34:09.757Z,99740.13
2022-10-22T15:36:36.317Z,99745.66
2022-10-22T15:39:09.843Z,99739.63
2022-10-22T15:41:37.934Z,99745.16
2022-10-22T15:44:06.058Z,99742.94
2022-10-22T15:46:35.334Z,99745.44
2022-10-22T15:49:02.117Z,99738.31
2022-10-22T15:51:28.651Z,99741.78
2022-10-22T15:53:57.908Z,99741.09
2022-10-22T15:56:25.782Z,99736.19
2022-10-22T15:58:57.557Z,99736.63
2022-10-22T16:01:25.375Z,99735.16
2022-10-22T16:03:53.741Z,99734.53
2022-10-22T16:06:20.235Z,99732.88
2022-10-22T16:08:47.197Z,99736.28
2022-10-22T16:11:13.732Z,99730.41
2022-10-22T16:13:40.221Z,99724.97
2022-10-22T16:16:08.116Z,99734.06
2022-10-22T16:18:34.677Z,99729.75
2022-10-22T16:21:01.127Z,99724.63
2022-10-22T16:23:27.725Z,99730.53
2022-10-22T16:25:54.198Z,99720.50
2022-10-22T16:28:20.717Z,99731.47
2022-10-22T16:30:47.259Z,99720.34
2022-10-22T16:33:13.732Z,99722.47
2022-10-22T16:35:43.245Z,99727.16
2022-10-22T16:38:10.951Z,99725.66
2022-10-22T16:40:37.519Z,99727.50
2022-10-22T16:43:04.101Z,99731.34
2022-10-22T16:45:30.642Z,99726.09
2022-10-22T16:47:57.091Z,99729.69
2022-10-22T16:50:23.576Z,99731.97
2022-10-22T16:52:50.807Z,99732.38
2022-10-22T16:55:17.618Z,99724.56
2022-10-22T16:57:44.259Z,99718.78
2022-10-22T17:00:11.629Z,99726.94
2022-10-22T17:02:38.215Z,99721.97
2022-10-22T17:05:05.176Z,99722.31
2022-10-22T17:07:31.641Z,99729.66
2022-10-22T17:09:58.129Z,99729.47
2022-10-22T17:12:24.738Z,99730.94
2022-10-22T17:14:51.330Z,99742.53
2022-10-22T17:17:17.968Z,99745.59
2022-10-22T17:19:44.437Z,99744.38
2022-10-22T17:22:14.782Z,99754.00
2022-10-22T17:24:43.966Z,99749.63
2022-10-22T17:27:10.773Z,99755.56
2022-10-22T17:29:37.814Z,99767.94
2022-10-22T17:32:04.496Z,99767.25
2022-10-22T17:34:33.208Z,99775.84
2022-10-22T17:37:00.259Z,99772.47
2022-10-22T17:39:26.982Z,99777.31
2022-10-22T17:41:53.563Z,99775.00
2022-10-22T17:44:20.267Z,99775.59
2022-10-22T17:46:49.754Z,99785.28
2022-10-22T17:49:19.956Z,99788.53
2022-10-22T17:51:47.628Z,99791.78
2022-10-22T17:54:14.591Z,99799.59
2022-10-22T17:56:41.179Z,99803.06
2022-10-22T17:59:09.735Z,99801.25
2022-10-22T18:01:40.275Z,99811.09
2022-10-22T18:04:08.532Z,99807.94
2022-10-22T18:06:36.051Z,99807.31
2022-10-22T18:09:11.528Z,99810.81
2022-10-22T18:11:39.851Z,99815.34
2022-10-22T18:14:06.609Z,99808.41
2022-10-22T18:16:33.168Z,99816.75
2022-10-22T18:18:59.948Z,99806.03
2022-10-22T18:21:28.673Z,99804.72
2022-10-22T18:23:56.900Z,99810.28
2022-10-22T18:26:26.012Z,99808.47
2022-10-22T18:28:53.547Z,99808.25
2022-10-22T18:31:22.893Z,99806.13
2022-10-22T18:33:49.594Z,99800.88
2022-10-22T18:36:21.871Z,99797.47
2022-10-22T18:38:53.517Z,99793.78
2022-10-22T18:41:21.005Z,99795.41
2022-10-22T18:43:55.986Z,99785.31
2022-10-22T18:46:24.047Z,99792.81
2022-10-22T18:48:53.695Z,99780.09
2022-10-22T18:51:20.994Z,99798.22
2022-10-22T18:53:59.272Z,99801.47
2022-10-22T18:56:39.066Z,99803.13
2022-10-22T18:59:05.573Z,99799.97
2022-10-22T19:01:35.114Z,99795.19
2022-10-22T19:04:01.694Z,99797.63
2022-10-22T19:06:35.793Z,99804.06
2022-10-22T19:09:04.120Z,99795.28
2022-10-22T19:11:31.145Z,99800.16
2022-10-22T19:13:58.301Z,99794.28
2022-10-22T19:16:24.834Z,99804.47
2022-10-22T19:19:02.780Z,99802.06
2022-10-22T19:21:29.757Z,99794.34
2022-10-22T19:23:57.809Z,99798.09
2022-10-22T19:26:26.460Z,99802.91
2022-10-22T19:28:57.854Z,99804.81
2022-10-22T19:31:25.827Z,99801.91
2022-10-22T19:33:55.301Z,99803.00
2022-10-22T19:36:24.543Z,99812.88
2022-10-22T19:38:51.747Z,99811.28
2022-10-22T19:41:20.258Z,99800.94
2022-10-22T19:43:51.095Z,99802.53
2022-10-22T19:46:18.646Z,99806.28
2022-10-22T19:51:22.422Z,99801.28
2022-10-22T19:53:49.620Z,99803.94
2022-10-22T19:56:19.477Z,99804.22
2022-10-22T19:58:46.573Z,99808.78
2022-10-22T20:01:15.828Z,99803.72
2022-10-22T20:03:44.469Z,99806.69
2022-10-22T20:06:12.556Z,99814.69
2022-10-22T20:08:39.689Z,99813.91
2022-10-22T20:11:10.584Z,99813.91
2022-10-22T20:13:37.545Z,99812.56
2022-10-22T20:16:04.748Z,99810.69
2022-10-22T20:18:34.076Z,99817.91
2022-10-22T20:21:08.149Z,99815.81
2022-10-22T20:23:34.949Z,99809.66
2022-10-22T20:26:01.535Z,99810.47
2022-10-22T20:28:28.194Z,99814.50
2022-10-22T20:30:54.953Z,99803.31
2022-10-22T20:33:21.600Z,99810.78
2022-10-22T20:35:58.898Z,99807.59
2022-10-22T20:38:25.432Z,99808.13
2022-10-22T20:41:11.701Z,99806.06
2022-10-22T20:43:38.276Z,99808.72
2022-10-22T20:46:05.308Z,99817.00
2022-10-22T20:48:32.050Z,99815.41
2022-10-22T20:50:59.884Z,99814.63
2022-10-22T20:53:27.255Z,99821.53
2022-10-22T20:55:57.607Z,99820.53
2022-10-22T20:58:26.700Z,99823.75
2022-10-22T21:00:55.076Z,99818.16
2022-10-22T21:03:21.911Z,99825.13
2022-10-22T21:05:48.572Z,99820.03
2022-10-22T21:08:17.914Z,99833.69
2022-10-22T21:10:49.228Z,99828.59
2022-10-22T21:13:16.671Z,99835.56
2022-10-22T21:15:43.166Z,99829.69
2022-10-22T21:18:09.746Z,99833.44
2022-10-22T21:20:36.697Z,99831.84
2022-10-22T21:23:03.498Z,99840.91
2022-10-22T21:25:30.008Z,99836.16
2022-10-22T21:27:56.494Z,99829.75
2022-10-22T21:30:23.053Z,99831.88
2022-10-22T21:32:49.630Z,99837.22
2022-10-22T21:35:16.184Z,99832.97
2022-10-22T21:37:43.087Z,99830.28
2022-10-22T21:40:10.480Z,99830.28
2022-10-22T21:42:36.932Z,99835.63
2022-10-22T21:45:03.694Z,99834.53
2022-10-22T21:47:30.273Z,99836.16
2022-10-22T21:49:56.806Z,99827.06
2022-10-22T21:52:23.810Z,99823.84
2022-10-22T21:54:50.553Z,99821.19
2022-10-22T21:57:17.029Z,99824.66
2022-10-22T21:59:43.558Z,99825.94
2022-10-22T22:02:10.220Z,99819.25
2022-10-22T22:04:37.118Z,99817.38
2022-10-22T22:07:03.650Z,99809.38
2022-10-22T22:09:30.213Z,99806.44
2022-10-22T22:11:56.673Z,99811.78
2022-10-22T22:14:23.201Z,99814.16
2022-10-22T22:16:49.890Z,99810.38
2022-10-22T22:19:16.492Z,99810.38
2022-10-22T22:21:43.059Z,99801.28
2022-10-22T22:24:12.780Z,99798.63
2022-10-22T22:26:40.084Z,99798.38
2022-10-22T22:29:06.593Z,99794.59
2022-10-22T22:31:35.113Z,99787.16
2022-10-22T22:34:08.073Z,99790.06
2022-10-22T22:36:37.569Z,99797.00
2022-10-22T22:39:06.020Z,99784.47
2022-10-22T22:41:32.685Z,99795.63
2022-10-22T22:43:59.459Z,99793.25
2022-10-22T22:46:25.984Z,99791.38
2022-10-22T22:48:52.512Z,99789.50
2022-10-22T22:51:19.186Z,99783.06
2022-10-22T22:53:45.809Z,99790.81
2022-10-22T22:56:18.697Z,99780.41
2022-10-22T22:58:45.606Z,99778.75
2022-10-22T23:01:13.771Z,99779.34
2022-10-22T23:03:40.765Z,99787.56
2022-10-22T23:06:08.010Z,99775.31
2022-10-22T23:08:35.308Z,99784.63
2022-10-22T23:11:07.335Z,99784.91
2022-10-22T23:13:34.542Z,99792.13
2022-10-22T23:16:07.681Z,99795.38
2022-10-22T23:18:35.191Z,99795.06
2022-10-22T23:21:12.671Z,99788.41
2022-10-22T23:23:39.203Z,99789.22
2022-10-22T23:26:05.712Z,99798.03
2022-10-22T23:28:32.462Z,99789.75
2022-10-22T23:30:58.943Z,99794.00
2022-10-22T23:33:25.414Z,99790.25
2022-10-22T23:35:51.908Z,99789.97
2022-10-22T23:38:18.413Z,99791.56
2022-10-22T23:40:44.876Z,99788.59
2022-10-22T23:43:11.453Z,99781.66
2022-10-22T23:45:38.031Z,99778.19
2022-10-22T23:48:04.899Z,99774.75
2022-10-22T23:50:31.483Z,99769.09
2022-10-22T23:52:57.987Z,99765.63
2022-10-22T23:55:24.517Z,99767.22
2022-10-22T23:57:51.042Z,99761.09
