createdAt,value
2022-08-10T00:00:44.911Z,0.00
2022-08-10T00:01:44.929Z,0.00
2022-08-10T00:02:44.817Z,0.00
2022-08-10T00:03:44.771Z,0.00
2022-08-10T00:04:44.726Z,0.00
2022-08-10T00:05:52.843Z,0.00
2022-08-10T00:06:44.629Z,0.00
2022-08-10T00:07:44.584Z,0.00
2022-08-10T00:08:44.537Z,0.00
2022-08-10T00:09:50.963Z,0.00
2022-08-10T00:10:44.444Z,0.00
2022-08-10T00:11:44.402Z,0.00
2022-08-10T00:12:53.727Z,0.00
2022-08-10T00:13:44.303Z,0.00
2022-08-10T00:14:44.254Z,0.00
2022-08-10T00:15:53.669Z,0.00
2022-08-10T00:16:44.163Z,0.00
2022-08-10T00:17:44.115Z,0.00
2022-08-10T00:18:44.067Z,0.00
2022-08-10T00:20:02.661Z,0.00
2022-08-10T00:20:43.973Z,0.00
2022-08-10T00:21:43.930Z,0.00
2022-08-10T00:22:52.964Z,0.00
2022-08-10T00:23:43.833Z,0.00
2022-08-10T00:24:43.786Z,0.00
2022-08-10T00:25:43.740Z,0.00
2022-08-10T00:27:51.741Z,0.00
2022-08-10T00:27:52.007Z,0.00
2022-08-10T00:28:43.602Z,0.00
2022-08-10T00:29:43.554Z,0.00
2022-08-10T00:30:43.506Z,0.00
2022-08-10T00:31:57.936Z,0.00
2022-08-10T00:32:43.413Z,0.00
2022-08-10T00:33:43.373Z,0.00
2022-08-10T00:34:43.317Z,0.00
2022-08-10T00:35:43.274Z,0.00
2022-08-10T00:36:43.225Z,0.00
2022-08-10T00:37:43.176Z,0.00
2022-08-10T00:38:43.132Z,0.00
2022-08-10T00:39:43.124Z,0.00
2022-08-10T00:40:43.036Z,0.00
2022-08-10T00:41:42.992Z,0.00
2022-08-10T00:42:42.943Z,0.00
2022-08-10T00:43:42.895Z,0.00
2022-08-10T00:44:42.850Z,0.00
2022-08-10T00:45:42.800Z,0.00
2022-08-10T00:46:42.754Z,0.00
2022-08-10T00:47:42.707Z,0.00
2022-08-10T00:48:42.661Z,0.00
2022-08-10T00:49:42.622Z,0.00
2022-08-10T00:50:42.568Z,0.00
2022-08-10T00:51:48.343Z,0.00
2022-08-10T00:52:42.473Z,0.00
2022-08-10T00:53:42.424Z,0.00
2022-08-10T00:54:42.380Z,0.00
2022-08-10T00:57:12.913Z,0.00
2022-08-10T00:57:16.970Z,0.00
2022-08-10T00:57:42.238Z,0.00
2022-08-10T00:58:42.193Z,0.00
2022-08-10T00:59:59.323Z,0.00
2022-08-10T01:00:42.105Z,0.00
2022-08-10T01:02:17.812Z,0.00
2022-08-10T01:02:42.045Z,0.00
2022-08-10T01:04:36.496Z,0.00
2022-08-10T01:05:00.677Z,0.00
2022-08-10T01:05:51.464Z,0.00
2022-08-10T01:06:41.815Z,0.00
2022-08-10T01:07:41.769Z,0.00
2022-08-10T01:08:41.723Z,0.00
2022-08-10T01:09:41.676Z,0.00
2022-08-10T01:10:41.631Z,0.00
2022-08-10T01:12:37.771Z,0.00
2022-08-10T01:12:41.780Z,0.00
2022-08-10T01:13:41.487Z,0.00
2022-08-10T01:14:41.439Z,0.00
2022-08-10T01:15:41.394Z,0.00
2022-08-10T01:16:41.346Z,0.00
2022-08-10T01:17:49.832Z,0.00
2022-08-10T01:18:41.256Z,0.00
2022-08-10T01:19:41.209Z,0.00
2022-08-10T01:20:41.157Z,0.00
2022-08-10T01:21:41.852Z,0.00
2022-08-10T01:22:41.064Z,0.00
2022-08-10T01:23:41.019Z,0.00
2022-08-10T01:24:40.971Z,0.00
2022-08-10T01:26:11.615Z,0.00
2022-08-10T01:26:40.986Z,0.00
2022-08-10T01:27:40.833Z,0.00
2022-08-10T01:28:40.782Z,0.00
2022-08-10T01:29:40.738Z,0.00
2022-08-10T01:30:40.690Z,0.00
2022-08-10T01:31:40.643Z,0.00
2022-08-10T01:32:40.594Z,0.00
2022-08-10T01:33:59.121Z,0.00
2022-08-10T01:34:40.501Z,0.00
2022-08-10T01:35:40.455Z,0.00
2022-08-10T01:36:40.408Z,0.00
2022-08-10T01:37:40.361Z,0.00
2022-08-10T01:38:40.314Z,0.00
2022-08-10T01:39:40.296Z,0.00
2022-08-10T01:40:40.218Z,0.00
2022-08-10T01:41:45.563Z,0.00
2022-08-10T01:42:40.125Z,0.00
2022-08-10T01:43:40.080Z,0.00
2022-08-10T01:44:40.031Z,0.00
2022-08-10T01:45:44.802Z,0.00
2022-08-10T01:46:39.937Z,0.00
2022-08-10T01:47:39.891Z,0.00
2022-08-10T01:48:39.844Z,0.00
2022-08-10T01:49:39.806Z,0.00
2022-08-10T01:50:58.892Z,0.00
2022-08-10T01:51:39.702Z,0.00
2022-08-10T01:52:39.655Z,0.00
2022-08-10T01:53:41.058Z,0.00
2022-08-10T01:54:39.562Z,0.00
2022-08-10T01:55:39.514Z,0.00
2022-08-10T01:56:39.466Z,0.00
2022-08-10T01:57:39.421Z,0.00
2022-08-10T01:58:39.376Z,0.00
2022-08-10T01:59:39.326Z,0.00
2022-08-10T02:00:39.276Z,0.00
2022-08-10T02:01:39.359Z,0.00
2022-08-10T02:02:39.185Z,0.00
2022-08-10T02:04:03.747Z,0.00
2022-08-10T02:04:39.090Z,0.00
2022-08-10T02:05:39.042Z,0.00
2022-08-10T02:06:38.996Z,0.00
2022-08-10T02:07:38.988Z,0.00
2022-08-10T02:08:38.901Z,0.00
2022-08-10T02:09:38.855Z,0.00
2022-08-10T02:10:38.808Z,0.00
2022-08-10T02:12:05.672Z,0.00
2022-08-10T02:12:38.717Z,0.00
2022-08-10T02:13:38.672Z,0.00
2022-08-10T02:14:38.618Z,0.00
2022-08-10T02:15:38.574Z,0.00
2022-08-10T02:16:38.523Z,0.00
2022-08-10T02:18:00.212Z,0.00
2022-08-10T02:18:38.431Z,0.00
2022-08-10T02:19:38.396Z,0.00
2022-08-10T02:20:38.342Z,0.00
2022-08-10T02:21:38.289Z,0.00
2022-08-10T02:22:39.134Z,0.00
2022-08-10T02:23:38.202Z,0.00
2022-08-10T02:24:38.146Z,0.00
2022-08-10T02:25:42.000Z,0.00
2022-08-10T02:26:38.052Z,0.00
2022-08-10T02:27:38.025Z,0.00
2022-08-10T02:28:37.958Z,0.00
2022-08-10T02:29:37.912Z,0.00
2022-08-10T02:30:37.869Z,0.00
2022-08-10T02:31:37.821Z,0.00
2022-08-10T02:32:38.626Z,0.00
2022-08-10T02:33:37.944Z,0.00
2022-08-10T02:34:37.677Z,0.00
2022-08-10T02:35:55.097Z,0.00
2022-08-10T02:36:37.582Z,0.00
2022-08-10T02:37:37.535Z,0.00
2022-08-10T02:38:58.937Z,0.00
2022-08-10T02:39:37.471Z,0.00
2022-08-10T02:45:00.993Z,0.00
2022-08-10T02:45:12.914Z,0.00
2022-08-10T02:45:22.578Z,0.00
2022-08-10T02:45:23.629Z,0.00
2022-08-10T02:45:29.315Z,0.00
2022-08-10T02:45:37.742Z,0.00
2022-08-10T02:46:37.110Z,0.00
2022-08-10T02:47:50.903Z,0.00
2022-08-10T02:48:37.020Z,0.00
2022-08-10T02:49:37.047Z,0.00
2022-08-10T02:50:36.922Z,0.00
2022-08-10T02:52:06.997Z,0.00
2022-08-10T02:52:37.060Z,0.00
2022-08-10T02:53:55.269Z,0.00
2022-08-10T02:54:36.730Z,0.00
2022-08-10T02:55:36.685Z,0.00
2022-08-10T02:56:36.642Z,0.00
2022-08-10T02:57:36.591Z,0.00
2022-08-10T02:58:36.543Z,0.00
2022-08-10T02:59:38.490Z,0.00
2022-08-10T03:00:36.450Z,0.00
2022-08-10T03:01:36.423Z,0.00
2022-08-10T03:02:36.619Z,0.00
2022-08-10T03:03:36.307Z,0.00
2022-08-10T03:04:54.916Z,0.00
2022-08-10T03:05:36.214Z,0.00
2022-08-10T03:06:36.167Z,0.00
2022-08-10T03:07:43.456Z,0.00
2022-08-10T03:08:36.072Z,0.00
2022-08-10T03:09:36.028Z,0.00
2022-08-10T03:10:38.080Z,0.00
2022-08-10T03:12:37.603Z,0.00
2022-08-10T03:12:47.061Z,0.00
2022-08-10T03:13:35.841Z,0.00
2022-08-10T03:14:35.786Z,0.00
2022-08-10T03:15:35.744Z,0.00
2022-08-10T03:16:35.697Z,0.00
2022-08-10T03:17:35.646Z,0.00
2022-08-10T03:18:35.599Z,0.00
2022-08-10T03:20:34.754Z,0.00
2022-08-10T03:20:39.531Z,0.00
2022-08-10T03:21:35.459Z,0.00
2022-08-10T03:22:35.577Z,0.00
2022-08-10T03:23:35.362Z,0.00
2022-08-10T03:24:35.317Z,0.00
2022-08-10T03:25:35.269Z,0.00
2022-08-10T03:26:35.221Z,0.00
2022-08-10T03:27:35.174Z,0.00
2022-08-10T03:28:35.125Z,0.00
2022-08-10T03:30:28.597Z,0.00
2022-08-10T03:30:35.094Z,0.00
2022-08-10T03:31:34.985Z,0.00
2022-08-10T03:32:35.120Z,0.00
2022-08-10T03:33:34.891Z,0.00
2022-08-10T03:34:34.842Z,0.00
2022-08-10T03:35:34.796Z,0.00
2022-08-10T03:36:41.485Z,0.00
2022-08-10T03:37:34.700Z,0.00
2022-08-10T03:38:34.651Z,0.00
2022-08-10T03:39:34.697Z,0.00
2022-08-10T03:40:46.389Z,0.00
2022-08-10T03:41:35.729Z,0.00
2022-08-10T03:42:34.652Z,0.00
2022-08-10T03:43:34.422Z,0.00
2022-08-10T03:44:34.369Z,0.00
2022-08-10T03:45:54.529Z,0.00
2022-08-10T03:46:34.273Z,0.00
2022-08-10T03:47:34.227Z,0.00
2022-08-10T03:48:48.700Z,0.00
2022-08-10T03:49:34.132Z,0.00
2022-08-10T03:50:50.835Z,0.00
2022-08-10T03:51:34.037Z,0.00
2022-08-10T03:52:33.991Z,0.00
2022-08-10T03:54:06.155Z,0.00
2022-08-10T03:54:33.895Z,0.00
2022-08-10T03:56:29.362Z,0.00
2022-08-10T03:56:33.804Z,0.00
2022-08-10T03:57:33.758Z,0.00
2022-08-10T03:58:33.710Z,0.00
2022-08-10T03:59:33.664Z,0.00
2022-08-10T04:00:33.646Z,0.00
2022-08-10T04:02:45.592Z,0.00
2022-08-10T04:02:45.905Z,0.00
2022-08-10T04:03:33.471Z,0.00
2022-08-10T04:04:33.435Z,0.00
2022-08-10T04:05:38.785Z,0.00
2022-08-10T04:06:33.329Z,0.00
2022-08-10T04:07:33.279Z,0.00
2022-08-10T04:08:33.232Z,0.00
2022-08-10T04:09:53.542Z,0.00
2022-08-10T04:10:33.134Z,0.00
2022-08-10T04:11:33.096Z,0.00
2022-08-10T04:12:33.047Z,0.00
2022-08-10T04:13:32.995Z,0.00
2022-08-10T04:14:47.391Z,0.00
2022-08-10T04:15:32.902Z,0.00
2022-08-10T04:16:32.855Z,0.00
2022-08-10T04:17:57.031Z,0.00
2022-08-10T04:18:32.756Z,0.00
2022-08-10T04:19:32.711Z,0.00
2022-08-10T04:20:34.450Z,0.00
2022-08-10T04:21:32.615Z,0.00
2022-08-10T04:22:32.570Z,0.00
2022-08-10T04:23:32.521Z,0.00
2022-08-10T04:24:33.157Z,0.00
2022-08-10T04:25:32.426Z,0.00
2022-08-10T04:26:32.378Z,0.00
2022-08-10T04:27:32.335Z,0.00
2022-08-10T04:28:32.282Z,0.00
2022-08-10T04:29:32.237Z,0.00
2022-08-10T04:30:32.201Z,0.00
2022-08-10T04:31:32.144Z,0.00
2022-08-10T04:32:32.267Z,0.00
2022-08-10T04:33:32.048Z,0.00
2022-08-10T04:34:31.997Z,0.00
2022-08-10T04:35:31.954Z,0.00
2022-08-10T04:36:31.905Z,0.00
2022-08-10T04:37:31.856Z,0.00
2022-08-10T04:38:31.810Z,0.00
2022-08-10T04:39:31.806Z,0.00
2022-08-10T04:40:31.717Z,0.00
2022-08-10T04:41:31.666Z,4.00
2022-08-10T04:42:31.684Z,4.00
2022-08-10T04:43:31.573Z,4.00
2022-08-10T04:44:31.532Z,4.00
2022-08-10T04:45:47.396Z,4.00
2022-08-10T04:46:55.370Z,0.00
2022-08-10T04:47:51.113Z,0.00
2022-08-10T04:48:42.780Z,0.00
2022-08-10T04:49:54.645Z,0.00
2022-08-10T04:50:31.242Z,0.00
2022-08-10T04:51:31.190Z,0.00
2022-08-10T04:52:31.144Z,0.00
2022-08-10T04:53:31.094Z,4.00
2022-08-10T04:54:31.050Z,4.00
2022-08-10T04:55:31.001Z,4.00
2022-08-10T04:56:32.139Z,4.00
2022-08-10T04:57:30.915Z,4.00
2022-08-10T04:58:30.859Z,4.00
2022-08-10T04:59:30.813Z,4.00
2022-08-10T05:00:30.776Z,4.00
2022-08-10T05:02:09.866Z,0.00
2022-08-10T05:02:32.339Z,0.00
2022-08-10T05:03:30.621Z,0.00
2022-08-10T05:04:36.231Z,4.00
2022-08-10T05:05:30.524Z,4.00
2022-08-10T05:06:30.479Z,4.00
2022-08-10T05:07:30.430Z,4.00
2022-08-10T05:08:30.385Z,4.00
2022-08-10T05:09:30.340Z,4.00
2022-08-10T05:10:30.293Z,4.00
2022-08-10T05:11:30.242Z,4.00
2022-08-10T05:12:30.200Z,4.00
2022-08-10T05:13:30.143Z,8.00
2022-08-10T05:14:30.099Z,8.00
2022-08-10T05:15:30.054Z,4.00
2022-08-10T05:16:31.834Z,4.00
2022-08-10T05:17:29.955Z,8.00
2022-08-10T05:18:29.908Z,8.00
2022-08-10T05:20:03.884Z,8.00
2022-08-10T05:20:29.819Z,8.00
2022-08-10T05:22:03.734Z,8.00
2022-08-10T05:22:29.719Z,8.00
2022-08-10T05:23:29.668Z,8.00
2022-08-10T05:24:29.623Z,8.00
2022-08-10T05:25:29.574Z,4.00
2022-08-10T05:26:29.531Z,8.00
2022-08-10T05:27:29.479Z,8.00
2022-08-10T05:28:30.807Z,8.00
2022-08-10T05:29:29.382Z,8.00
2022-08-10T05:30:29.338Z,8.00
2022-08-10T05:31:29.290Z,8.00
2022-08-10T05:32:29.244Z,8.00
2022-08-10T05:33:29.194Z,8.00
2022-08-10T05:34:29.155Z,12.00
2022-08-10T05:35:56.870Z,12.00
2022-08-10T05:36:29.052Z,12.00
2022-08-10T05:38:08.859Z,8.00
2022-08-10T05:38:28.959Z,8.00
2022-08-10T05:39:32.072Z,8.00
2022-08-10T05:40:28.863Z,8.00
2022-08-10T05:41:28.812Z,8.00
2022-08-10T05:42:28.768Z,8.00
2022-08-10T05:43:28.717Z,8.00
2022-08-10T05:44:28.675Z,12.00
2022-08-10T05:45:28.625Z,12.00
2022-08-10T05:46:28.577Z,12.00
2022-08-10T05:47:28.530Z,12.00
2022-08-10T05:48:55.005Z,12.00
2022-08-10T05:49:28.431Z,12.00
2022-08-10T05:50:28.385Z,12.00
2022-08-10T05:51:28.337Z,12.00
2022-08-10T05:52:28.294Z,8.00
2022-08-10T05:54:01.429Z,8.00
2022-08-10T05:54:28.197Z,8.00
2022-08-10T05:55:28.146Z,8.00
2022-08-10T05:56:28.103Z,12.00
2022-08-10T05:57:28.050Z,12.00
2022-08-10T05:58:28.006Z,12.00
2022-08-10T06:00:33.383Z,12.00
2022-08-10T06:00:37.260Z,12.00
2022-08-10T06:01:27.915Z,12.00
2022-08-10T06:02:33.929Z,12.00
2022-08-10T06:03:27.767Z,12.00
2022-08-10T06:04:27.723Z,12.00
2022-08-10T06:05:27.674Z,12.00
2022-08-10T06:06:27.626Z,12.00
2022-08-10T06:07:27.578Z,12.00
2022-08-10T06:08:27.528Z,12.00
2022-08-10T06:09:27.479Z,12.00
2022-08-10T06:10:31.551Z,12.00
2022-08-10T06:12:24.384Z,12.00
2022-08-10T06:12:29.832Z,12.00
2022-08-10T06:13:30.595Z,12.00
2022-08-10T06:14:28.507Z,12.00
2022-08-10T06:15:50.955Z,12.00
2022-08-10T06:16:27.147Z,12.00
2022-08-10T06:17:27.097Z,12.00
2022-08-10T06:18:27.052Z,12.00
2022-08-10T06:19:27.002Z,12.00
2022-08-10T06:20:26.960Z,12.00
2022-08-10T06:21:26.906Z,16.00
2022-08-10T06:22:26.907Z,16.00
2022-08-10T06:23:26.812Z,16.00
2022-08-10T06:24:30.635Z,16.00
2022-08-10T06:26:08.861Z,16.00
2022-08-10T06:26:26.673Z,16.00
2022-08-10T06:27:34.509Z,16.00
2022-08-10T06:28:26.575Z,12.00
2022-08-10T06:29:26.529Z,12.00
2022-08-10T06:30:26.480Z,12.00
2022-08-10T06:31:26.431Z,12.00
2022-08-10T06:32:26.427Z,12.00
2022-08-10T06:33:26.337Z,12.00
2022-08-10T06:34:26.290Z,12.00
2022-08-10T06:35:26.241Z,16.00
2022-08-10T06:36:26.194Z,16.00
2022-08-10T06:37:26.146Z,16.00
2022-08-10T06:38:26.098Z,16.00
2022-08-10T06:39:37.378Z,16.00
2022-08-10T06:40:26.120Z,16.00
2022-08-10T06:42:15.525Z,16.00
2022-08-10T06:42:25.908Z,16.00
2022-08-10T06:43:25.875Z,16.00
2022-08-10T06:44:25.812Z,16.00
2022-08-10T06:45:25.763Z,16.00
2022-08-10T06:46:25.717Z,12.00
2022-08-10T06:47:25.669Z,12.00
2022-08-10T06:48:25.625Z,12.00
2022-08-10T06:49:25.579Z,12.00
2022-08-10T06:50:34.966Z,16.00
2022-08-10T06:51:25.479Z,16.00
2022-08-10T06:52:25.431Z,16.00
2022-08-10T06:53:25.382Z,16.00
2022-08-10T06:54:25.337Z,16.00
2022-08-10T06:55:39.967Z,16.00
2022-08-10T06:56:36.807Z,16.00
2022-08-10T06:57:25.193Z,16.00
2022-08-10T06:58:26.674Z,16.00
2022-08-10T06:59:25.118Z,16.00
2022-08-10T07:00:25.061Z,16.00
2022-08-10T07:01:25.081Z,16.00
2022-08-10T07:02:24.960Z,16.00
2022-08-10T07:03:24.913Z,16.00
2022-08-10T07:04:32.268Z,16.00
2022-08-10T07:05:24.811Z,20.00
2022-08-10T07:06:24.764Z,20.00
2022-08-10T07:07:24.743Z,20.00
2022-08-10T07:08:24.672Z,16.00
2022-08-10T07:09:24.622Z,16.00
2022-08-10T07:10:24.573Z,16.00
2022-08-10T07:11:24.525Z,16.00
2022-08-10T07:12:24.478Z,16.00
2022-08-10T07:14:17.434Z,16.00
2022-08-10T07:14:24.381Z,16.00
2022-08-10T07:15:24.336Z,16.00
2022-08-10T07:16:24.287Z,16.00
2022-08-10T07:17:24.238Z,16.00
2022-08-10T07:18:24.192Z,20.00
2022-08-10T07:19:24.146Z,20.00
2022-08-10T07:20:24.118Z,20.00
2022-08-10T07:21:24.050Z,20.00
2022-08-10T07:23:51.776Z,20.00
2022-08-10T07:23:58.542Z,20.00
2022-08-10T07:24:23.906Z,16.00
2022-08-10T07:25:23.863Z,20.00
2022-08-10T07:26:23.815Z,16.00
2022-08-10T07:27:23.763Z,16.00
2022-08-10T07:28:23.718Z,16.00
2022-08-10T07:29:52.841Z,16.00
2022-08-10T07:30:23.622Z,16.00
2022-08-10T07:31:54.399Z,16.00
2022-08-10T07:32:23.526Z,16.00
2022-08-10T07:33:23.476Z,20.00
2022-08-10T07:34:29.475Z,20.00
2022-08-10T07:35:26.268Z,20.00
2022-08-10T07:36:23.335Z,20.00
2022-08-10T07:37:23.284Z,20.00
2022-08-10T07:38:23.240Z,20.00
2022-08-10T07:40:03.821Z,20.00
2022-08-10T07:40:23.318Z,20.00
2022-08-10T07:41:23.094Z,20.00
2022-08-10T07:42:23.049Z,20.00
2022-08-10T07:43:23.001Z,20.00
2022-08-10T07:44:43.948Z,20.00
2022-08-10T07:45:22.906Z,20.00
2022-08-10T07:46:22.856Z,20.00
2022-08-10T07:47:54.074Z,20.00
2022-08-10T07:48:22.764Z,20.00
2022-08-10T07:49:22.714Z,20.00
2022-08-10T07:50:22.665Z,20.00
2022-08-10T07:51:22.618Z,20.00
2022-08-10T07:52:22.572Z,20.00
2022-08-10T07:53:22.526Z,20.00
2022-08-10T07:54:22.476Z,20.00
2022-08-10T07:56:07.450Z,20.00
2022-08-10T07:56:47.261Z,20.00
2022-08-10T07:57:30.700Z,20.00
2022-08-10T07:58:22.288Z,20.00
2022-08-10T07:59:28.781Z,20.00
2022-08-10T08:00:22.189Z,20.00
2022-08-10T08:01:22.285Z,20.00
2022-08-10T08:02:22.098Z,20.00
2022-08-10T08:03:22.063Z,20.00
2022-08-10T08:04:21.998Z,20.00
2022-08-10T08:05:54.844Z,20.00
2022-08-10T08:06:21.905Z,20.00
2022-08-10T08:07:21.859Z,20.00
2022-08-10T08:08:21.811Z,20.00
2022-08-10T08:09:21.764Z,20.00
2022-08-10T08:10:21.715Z,20.00
2022-08-10T08:11:26.322Z,20.00
2022-08-10T08:12:21.619Z,24.00
2022-08-10T08:13:21.573Z,24.00
2022-08-10T08:14:21.522Z,24.00
2022-08-10T08:16:17.222Z,24.00
2022-08-10T08:16:22.147Z,24.00
2022-08-10T08:17:21.381Z,24.00
2022-08-10T08:18:25.462Z,24.00
2022-08-10T08:19:26.926Z,24.00
2022-08-10T08:20:21.242Z,24.00
2022-08-10T08:24:02.700Z,24.00
2022-08-10T08:24:04.650Z,20.00
2022-08-10T08:24:06.198Z,20.00
2022-08-10T08:24:32.773Z,20.00
2022-08-10T08:25:21.001Z,20.00
2022-08-10T08:26:20.952Z,20.00
2022-08-10T08:27:20.906Z,20.00
2022-08-10T08:28:20.856Z,24.00
2022-08-10T08:29:20.812Z,20.00
2022-08-10T08:30:26.736Z,24.00
2022-08-10T08:31:20.716Z,24.00
2022-08-10T08:32:20.666Z,24.00
2022-08-10T08:33:41.995Z,24.00
2022-08-10T08:34:20.576Z,24.00
2022-08-10T08:35:20.525Z,24.00
2022-08-10T08:36:20.478Z,24.00
2022-08-10T08:38:31.338Z,24.00
2022-08-10T08:38:32.936Z,24.00
2022-08-10T08:39:20.387Z,24.00
2022-08-10T08:40:20.287Z,24.00
2022-08-10T08:41:20.241Z,24.00
2022-08-10T08:42:20.195Z,24.00
2022-08-10T08:43:21.378Z,24.00
2022-08-10T08:44:20.097Z,24.00
2022-08-10T08:45:20.052Z,24.00
2022-08-10T08:46:20.001Z,24.00
2022-08-10T08:48:03.871Z,24.00
2022-08-10T08:48:19.911Z,24.00
2022-08-10T08:49:41.427Z,24.00
2022-08-10T08:50:19.814Z,24.00
2022-08-10T08:52:09.894Z,24.00
2022-08-10T08:52:19.716Z,24.00
2022-08-10T08:53:22.311Z,20.00
2022-08-10T08:54:19.622Z,20.00
2022-08-10T08:56:03.962Z,24.00
2022-08-10T08:56:19.529Z,24.00
2022-08-10T08:57:48.984Z,24.00
2022-08-10T08:58:19.430Z,24.00
2022-08-10T08:59:19.388Z,24.00
2022-08-10T09:00:19.464Z,24.00
2022-08-10T09:01:19.311Z,24.00
2022-08-10T09:02:19.251Z,24.00
2022-08-10T09:03:19.193Z,24.00
2022-08-10T09:04:20.164Z,24.00
2022-08-10T09:05:19.098Z,24.00
2022-08-10T09:06:19.054Z,24.00
2022-08-10T09:07:59.690Z,24.00
2022-08-10T09:08:18.960Z,24.00
2022-08-10T09:09:18.917Z,24.00
2022-08-10T09:10:18.862Z,24.00
2022-08-10T09:11:18.814Z,24.00
2022-08-10T09:12:18.769Z,24.00
2022-08-10T09:13:18.718Z,24.00
2022-08-10T09:14:25.553Z,24.00
2022-08-10T09:15:40.588Z,24.00
2022-08-10T09:16:18.579Z,24.00
2022-08-10T09:17:18.528Z,24.00
2022-08-10T09:18:18.482Z,24.00
2022-08-10T09:19:19.585Z,28.00
2022-08-10T09:20:18.395Z,24.00
2022-08-10T09:21:18.343Z,24.00
2022-08-10T09:22:19.427Z,24.00
2022-08-10T09:23:18.247Z,24.00
2022-08-10T09:24:20.348Z,24.00
2022-08-10T09:25:18.149Z,28.00
2022-08-10T09:26:18.104Z,24.00
2022-08-10T09:27:18.056Z,24.00
2022-08-10T09:28:18.010Z,24.00
2022-08-10T09:29:17.960Z,24.00
2022-08-10T09:30:17.919Z,28.00
2022-08-10T09:31:22.300Z,28.00
2022-08-10T09:36:17.198Z,24.00
2022-08-10T09:36:24.605Z,28.00
2022-08-10T09:36:25.571Z,24.00
2022-08-10T09:36:26.783Z,28.00
2022-08-10T09:36:32.664Z,28.00
2022-08-10T09:37:17.579Z,28.00
2022-08-10T09:38:17.537Z,24.00
2022-08-10T09:40:12.686Z,24.00
2022-08-10T09:40:59.274Z,24.00
2022-08-10T09:41:17.452Z,28.00
2022-08-10T09:42:17.347Z,24.00
2022-08-10T09:43:25.535Z,24.00
2022-08-10T09:44:17.250Z,28.00
2022-08-10T09:45:17.201Z,28.00
2022-08-10T09:46:17.158Z,28.00
2022-08-10T09:47:17.109Z,28.00
2022-08-10T09:48:17.060Z,28.00
2022-08-10T09:49:17.571Z,28.00
2022-08-10T09:50:16.965Z,28.00
2022-08-10T09:51:42.179Z,24.00
2022-08-10T09:52:16.873Z,28.00
2022-08-10T09:53:16.824Z,28.00
2022-08-10T09:54:16.784Z,28.00
2022-08-10T09:55:16.727Z,28.00
2022-08-10T09:56:21.478Z,28.00
2022-08-10T09:57:43.456Z,28.00
2022-08-10T09:58:16.591Z,28.00
2022-08-10T09:59:26.961Z,28.00
2022-08-10T10:00:16.495Z,28.00
2022-08-10T10:01:22.412Z,28.00
2022-08-10T10:02:16.397Z,28.00
2022-08-10T10:03:17.823Z,20.00
2022-08-10T10:04:16.305Z,28.00
2022-08-10T10:05:16.259Z,32.00
2022-08-10T10:06:16.208Z,32.00
2022-08-10T10:07:16.162Z,36.00
2022-08-10T10:08:16.119Z,32.00
2022-08-10T10:09:16.066Z,32.00
2022-08-10T10:10:16.020Z,32.00
2022-08-10T10:11:15.995Z,28.00
2022-08-10T10:12:15.927Z,28.00
2022-08-10T10:13:15.876Z,32.00
2022-08-10T10:14:15.832Z,32.00
2022-08-10T10:15:25.324Z,28.00
2022-08-10T10:16:15.736Z,32.00
2022-08-10T10:17:15.686Z,28.00
2022-08-10T10:18:15.642Z,28.00
2022-08-10T10:19:15.593Z,28.00
2022-08-10T10:20:15.548Z,28.00
2022-08-10T10:21:24.103Z,32.00
2022-08-10T10:22:15.451Z,28.00
2022-08-10T10:23:15.405Z,28.00
2022-08-10T10:24:21.747Z,28.00
2022-08-10T10:25:19.727Z,28.00
2022-08-10T10:26:18.397Z,28.00
2022-08-10T10:27:16.434Z,28.00
2022-08-10T10:28:15.168Z,28.00
2022-08-10T10:29:55.562Z,32.00
2022-08-10T10:30:15.075Z,28.00
2022-08-10T10:31:16.578Z,28.00
2022-08-10T10:32:14.979Z,32.00
2022-08-10T10:33:14.930Z,28.00
2022-08-10T10:34:14.887Z,36.00
2022-08-10T10:35:14.835Z,32.00
2022-08-10T10:36:14.791Z,32.00
2022-08-10T10:37:14.740Z,36.00
2022-08-10T10:38:14.891Z,36.00
2022-08-10T10:39:14.731Z,36.00
2022-08-10T10:40:14.601Z,32.00
2022-08-10T10:41:14.553Z,28.00
2022-08-10T10:42:35.080Z,32.00
2022-08-10T10:43:14.459Z,32.00
2022-08-10T10:44:14.419Z,28.00
2022-08-10T10:45:14.364Z,32.00
2022-08-10T10:46:14.320Z,28.00
2022-08-10T10:47:14.274Z,28.00
2022-08-10T10:48:17.699Z,32.00
2022-08-10T10:49:14.194Z,32.00
2022-08-10T10:50:14.132Z,32.00
2022-08-10T10:51:14.084Z,32.00
2022-08-10T10:52:14.034Z,32.00
2022-08-10T10:53:13.992Z,32.00
2022-08-10T10:54:13.939Z,32.00
2022-08-10T10:55:13.906Z,32.00
2022-08-10T10:56:16.279Z,36.00
2022-08-10T10:57:13.796Z,36.00
2022-08-10T10:58:16.277Z,32.00
2022-08-10T10:59:33.355Z,16.00
2022-08-10T11:00:13.671Z,32.00
2022-08-10T11:01:13.648Z,36.00
2022-08-10T11:02:13.569Z,16.00
2022-08-10T11:03:13.515Z,36.00
2022-08-10T11:04:13.469Z,32.00
2022-08-10T11:05:13.421Z,32.00
2022-08-10T11:06:13.375Z,32.00
2022-08-10T11:07:14.098Z,32.00
2022-08-10T11:08:14.477Z,32.00
2022-08-10T11:10:03.297Z,32.00
2022-08-10T11:10:31.909Z,32.00
2022-08-10T11:11:13.138Z,20.00
2022-08-10T11:12:13.093Z,20.00
2022-08-10T11:14:26.909Z,16.00
2022-08-10T11:14:27.630Z,20.00
2022-08-10T11:15:12.955Z,28.00
2022-08-10T11:16:12.909Z,32.00
2022-08-10T11:17:12.854Z,32.00
2022-08-10T11:18:14.074Z,32.00
2022-08-10T11:19:12.764Z,20.00
2022-08-10T11:20:12.716Z,28.00
2022-08-10T11:21:13.579Z,20.00
2022-08-10T11:22:16.271Z,36.00
2022-08-10T11:23:33.645Z,36.00
2022-08-10T11:24:49.017Z,36.00
2022-08-10T11:25:12.479Z,40.00
2022-08-10T11:26:12.432Z,36.00
2022-08-10T11:27:21.990Z,40.00
2022-08-10T11:28:12.341Z,36.00
2022-08-10T11:29:12.296Z,36.00
2022-08-10T11:30:12.243Z,44.00
2022-08-10T11:31:12.198Z,44.00
2022-08-10T11:32:20.640Z,44.00
2022-08-10T11:33:12.115Z,48.00
2022-08-10T11:34:47.351Z,40.00
2022-08-10T11:35:12.830Z,20.00
2022-08-10T11:36:11.961Z,48.00
2022-08-10T11:37:11.916Z,48.00
2022-08-10T11:38:34.480Z,48.00
2022-08-10T11:39:14.386Z,48.00
2022-08-10T11:40:11.862Z,48.00
2022-08-10T11:42:05.783Z,52.00
2022-08-10T11:42:20.069Z,56.00
2022-08-10T11:43:11.639Z,56.00
2022-08-10T11:44:11.584Z,56.00
2022-08-10T11:45:11.564Z,56.00
2022-08-10T11:46:16.499Z,52.00
2022-08-10T11:47:11.446Z,20.00
2022-08-10T11:48:11.398Z,24.00
2022-08-10T11:49:11.351Z,48.00
2022-08-10T11:50:11.304Z,48.00
2022-08-10T11:51:11.261Z,52.00
2022-08-10T11:52:11.209Z,52.00
2022-08-10T11:53:11.164Z,48.00
2022-08-10T11:54:11.116Z,48.00
2022-08-10T11:55:11.070Z,48.00
2022-08-10T11:56:11.373Z,48.00
2022-08-10T11:57:10.976Z,48.00
2022-08-10T11:58:10.927Z,48.00
2022-08-10T11:59:17.020Z,48.00
2022-08-10T12:00:10.834Z,52.00
2022-08-10T12:01:10.786Z,12.00
2022-08-10T12:02:10.756Z,16.00
2022-08-10T12:03:10.793Z,20.00
2022-08-10T12:04:11.875Z,48.00
2022-08-10T12:05:17.340Z,48.00
2022-08-10T12:06:10.553Z,52.00
2022-08-10T12:08:10.364Z,52.00
2022-08-10T12:10:05.323Z,48.00
2022-08-10T12:10:10.185Z,48.00
2022-08-10T12:10:13.606Z,28.00
2022-08-10T12:11:10.318Z,48.00
2022-08-10T12:12:10.271Z,48.00
2022-08-10T12:13:10.226Z,48.00
2022-08-10T12:14:21.352Z,48.00
2022-08-10T12:15:10.132Z,48.00
2022-08-10T12:16:10.085Z,44.00
2022-08-10T12:17:10.042Z,48.00
2022-08-10T12:18:09.990Z,52.00
2022-08-10T12:19:09.944Z,48.00
2022-08-10T12:20:09.908Z,44.00
2022-08-10T12:21:09.850Z,44.00
2022-08-10T12:22:09.814Z,44.00
2022-08-10T12:23:09.757Z,40.00
2022-08-10T12:24:09.712Z,44.00
2022-08-10T12:25:09.664Z,40.00
2022-08-10T12:26:09.619Z,52.00
2022-08-10T12:27:13.125Z,44.00
2022-08-10T12:28:09.521Z,40.00
2022-08-10T12:29:09.475Z,44.00
2022-08-10T12:30:09.428Z,40.00
2022-08-10T12:31:09.382Z,40.00
2022-08-10T12:32:09.334Z,40.00
2022-08-10T12:33:09.287Z,40.00
2022-08-10T12:34:09.240Z,36.00
2022-08-10T12:35:09.194Z,40.00
2022-08-10T12:36:18.536Z,40.00
2022-08-10T12:37:09.103Z,40.00
2022-08-10T12:38:09.052Z,40.00
2022-08-10T12:39:09.084Z,36.00
2022-08-10T12:40:34.971Z,40.00
2022-08-10T12:41:08.913Z,40.00
2022-08-10T12:42:08.866Z,40.00
2022-08-10T12:44:03.688Z,40.00
2022-08-10T12:44:09.129Z,44.00
2022-08-10T12:45:08.736Z,40.00
2022-08-10T12:46:08.680Z,40.00
2022-08-10T12:47:14.089Z,40.00
2022-08-10T12:48:08.587Z,36.00
2022-08-10T12:49:08.539Z,40.00
2022-08-10T12:50:29.940Z,32.00
2022-08-10T12:51:08.448Z,40.00
2022-08-10T12:52:08.398Z,36.00
2022-08-10T12:53:12.869Z,36.00
2022-08-10T12:54:08.304Z,36.00
2022-08-10T12:55:08.260Z,36.00
2022-08-10T12:56:08.213Z,36.00
2022-08-10T12:57:08.167Z,32.00
2022-08-10T12:58:57.721Z,36.00
2022-08-10T12:59:08.072Z,36.00
2022-08-10T13:00:17.215Z,32.00
2022-08-10T13:01:16.987Z,36.00
2022-08-10T13:02:10.894Z,32.00
2022-08-10T13:03:07.934Z,32.00