createdAt,value
2022-12-01T00:01:58.063Z,12.62
2022-12-01T00:05:02.414Z,13.39
2022-12-01T00:08:09.480Z,13.20
2022-12-01T00:11:19.596Z,13.43
2022-12-01T00:14:25.153Z,13.69
2022-12-01T00:17:29.393Z,14.46
2022-12-01T00:20:33.375Z,13.86
2022-12-01T00:23:37.526Z,13.81
2022-12-01T00:26:41.527Z,14.33
2022-12-01T00:29:47.250Z,14.09
2022-12-01T00:32:53.573Z,13.86
2022-12-01T00:35:57.562Z,14.56
2022-12-01T00:39:03.467Z,13.77
2022-12-01T00:42:13.089Z,13.64
2022-12-01T00:45:17.780Z,14.00
2022-12-01T00:48:21.824Z,13.72
2022-12-01T00:51:25.958Z,13.54
2022-12-01T00:54:32.519Z,13.67
2022-12-01T00:57:36.883Z,13.66
2022-12-01T01:00:41.061Z,12.79
2022-12-01T01:03:45.128Z,13.41
2022-12-01T01:06:50.207Z,13.23
2022-12-01T01:09:54.725Z,13.20
2022-12-01T01:12:59.742Z,13.48
2022-12-01T01:16:03.857Z,13.15
2022-12-01T01:19:11.508Z,13.31
2022-12-01T01:22:15.659Z,13.91
2022-12-01T01:25:19.699Z,13.90
2022-12-01T01:28:27.388Z,13.98
2022-12-01T01:31:33.596Z,13.92
2022-12-01T01:38:09.763Z,14.37
2022-12-01T01:41:19.000Z,14.79
2022-12-01T01:44:25.560Z,14.62
2022-12-01T01:47:36.408Z,14.75
2022-12-01T01:50:41.964Z,14.73
2022-12-01T01:53:46.715Z,15.04
2022-12-01T01:56:53.261Z,14.53
2022-12-01T01:59:57.596Z,15.57
2022-12-01T02:03:01.592Z,15.36
2022-12-01T02:06:07.248Z,15.44
2022-12-01T02:09:13.674Z,15.35
2022-12-01T02:12:17.952Z,15.69
2022-12-01T02:15:23.626Z,15.58
2022-12-01T02:18:28.248Z,14.93
2022-12-01T02:21:32.282Z,15.00
2022-12-01T02:24:36.764Z,15.12
2022-12-01T02:27:40.837Z,14.96
2022-12-01T02:30:45.059Z,14.64
2022-12-01T02:33:52.825Z,14.34
2022-12-01T02:37:00.876Z,15.45
2022-12-01T02:40:06.413Z,14.55
2022-12-01T02:43:13.233Z,13.99
2022-12-01T02:46:17.697Z,13.84
2022-12-01T02:49:23.048Z,14.60
2022-12-01T02:52:28.349Z,14.45
2022-12-01T02:55:35.974Z,13.79
2022-12-01T02:58:42.381Z,13.92
2022-12-01T03:01:49.241Z,14.06
2022-12-01T03:04:56.072Z,13.91
2022-12-01T03:08:02.157Z,14.51
2022-12-01T03:11:06.390Z,14.14
2022-12-01T03:14:10.314Z,13.83
2022-12-01T03:17:15.126Z,13.78
2022-12-01T03:20:19.275Z,14.34
2022-12-01T03:23:23.454Z,13.53
2022-12-01T03:26:30.441Z,13.47
2022-12-01T03:29:34.944Z,13.71
2022-12-01T03:32:44.020Z,13.00
2022-12-01T03:35:52.944Z,13.01
2022-12-01T03:38:57.068Z,12.82
2022-12-01T03:42:05.335Z,12.46
2022-12-01T03:45:10.969Z,12.24
2022-12-01T03:48:15.386Z,11.74
2022-12-01T03:51:19.210Z,12.20
2022-12-01T03:54:24.518Z,12.05
2022-12-01T03:57:34.861Z,12.00
2022-12-01T04:00:39.272Z,12.47
2022-12-01T04:03:43.363Z,12.50
2022-12-01T04:06:47.511Z,12.23
2022-12-01T04:09:51.673Z,12.12
2022-12-01T04:12:56.187Z,11.81
2022-12-01T04:16:01.090Z,11.47
2022-12-01T04:19:05.130Z,11.69
2022-12-01T04:22:21.709Z,12.07
2022-12-01T04:25:25.913Z,12.03
2022-12-01T04:28:32.884Z,11.62
2022-12-01T04:31:39.608Z,11.91
2022-12-01T04:35:03.420Z,11.46
2022-12-01T04:38:27.424Z,11.74
2022-12-01T04:41:40.848Z,11.08
2022-12-01T04:44:46.074Z,10.90
2022-12-01T04:47:55.829Z,10.71
2022-12-01T04:51:01.417Z,10.69
2022-12-01T04:54:06.207Z,10.40
2022-12-01T04:57:10.658Z,10.83
2022-12-01T05:00:21.987Z,11.00
2022-12-01T05:06:57.138Z,10.77
2022-12-01T05:10:05.444Z,11.00
2022-12-01T05:13:10.178Z,11.30
2022-12-01T05:16:25.477Z,10.90
2022-12-01T05:23:05.671Z,11.63
2022-12-01T05:26:12.119Z,11.75
2022-12-01T05:29:16.483Z,12.37
2022-12-01T05:32:23.323Z,11.78
2022-12-01T05:35:31.068Z,11.96
2022-12-01T05:38:48.563Z,12.18
2022-12-01T05:41:58.762Z,12.73
2022-12-01T05:45:14.842Z,12.20
2022-12-01T05:48:20.050Z,13.00
2022-12-01T05:55:08.323Z,12.30
2022-12-01T05:58:12.667Z,12.60
2022-12-01T06:01:17.553Z,13.03
2022-12-01T06:04:29.417Z,12.32
2022-12-01T06:07:38.962Z,12.30
2022-12-01T06:14:10.018Z,11.72
2022-12-01T06:17:13.976Z,12.43
2022-12-01T06:20:29.830Z,11.85
2022-12-01T06:23:34.756Z,11.17
2022-12-01T06:26:41.025Z,10.75
2022-12-01T06:36:49.058Z,10.12
2022-12-01T06:39:55.598Z,9.62
2022-12-01T06:46:36.263Z,10.30
2022-12-01T06:53:19.621Z,9.94
2022-12-01T06:56:23.862Z,9.91
2022-12-01T06:59:30.337Z,10.27
2022-12-01T07:02:37.691Z,11.04
2022-12-01T07:09:17.579Z,11.77
2022-12-01T07:12:24.237Z,11.58
2022-12-01T07:15:32.344Z,11.99
2022-12-01T07:18:36.382Z,12.11
2022-12-01T07:21:40.483Z,12.12
2022-12-01T07:24:44.795Z,12.08
2022-12-01T07:27:49.020Z,11.95
2022-12-01T07:30:53.107Z,11.67
2022-12-01T07:33:57.014Z,11.82
2022-12-01T07:37:02.547Z,11.88
2022-12-01T07:40:06.766Z,11.70
2022-12-01T07:43:10.902Z,11.67
2022-12-01T07:46:20.404Z,11.88
2022-12-01T07:49:26.464Z,11.56
2022-12-01T07:52:30.298Z,11.65
2022-12-01T07:55:34.235Z,11.80
2022-12-01T07:58:39.213Z,11.37
2022-12-01T08:01:44.937Z,11.91
2022-12-01T08:04:49.077Z,11.28
2022-12-01T08:07:53.328Z,11.36
2022-12-01T08:10:57.247Z,11.13
2022-12-01T08:14:01.591Z,11.38
2022-12-01T08:17:05.725Z,11.44
2022-12-01T08:20:09.747Z,10.13
2022-12-01T08:23:13.619Z,10.81
2022-12-01T08:26:17.229Z,10.95
2022-12-01T08:29:21.306Z,11.23
2022-12-01T08:32:25.204Z,10.75
2022-12-01T08:35:29.492Z,10.62
2022-12-01T08:38:33.213Z,10.46
2022-12-01T08:41:37.248Z,10.44
2022-12-01T08:44:41.388Z,10.48
2022-12-01T08:47:45.482Z,10.54
2022-12-01T08:50:49.565Z,10.32
2022-12-01T08:53:53.618Z,10.14
2022-12-01T08:56:57.891Z,9.86
2022-12-01T09:00:03.040Z,9.98
2022-12-01T09:03:06.860Z,9.91
2022-12-01T09:06:10.722Z,10.05
2022-12-01T09:09:14.563Z,9.64
2022-12-01T09:12:18.694Z,9.40
2022-12-01T09:15:22.735Z,9.23
2022-12-01T09:18:26.457Z,8.96
2022-12-01T09:21:30.488Z,8.92
2022-12-01T09:24:34.557Z,8.93
2022-12-01T09:27:38.475Z,8.91
2022-12-01T09:30:42.569Z,8.36
2022-12-01T09:33:48.606Z,8.42
2022-12-01T09:36:52.429Z,8.91
2022-12-01T09:39:56.504Z,8.80
2022-12-01T09:43:00.723Z,8.87
2022-12-01T09:46:08.917Z,9.31
2022-12-01T09:52:42.331Z,8.95
2022-12-01T09:55:50.243Z,8.70
2022-12-01T10:02:40.834Z,8.38
2022-12-01T10:09:21.420Z,9.60
2022-12-01T10:12:25.987Z,8.70
2022-12-01T10:22:50.247Z,8.85
2022-12-01T10:29:32.423Z,8.82
2022-12-01T10:32:37.977Z,9.36
2022-12-01T10:39:14.825Z,9.60
2022-12-01T10:46:03.347Z,9.07
2022-12-01T10:52:55.102Z,9.65
2022-12-01T10:56:00.708Z,9.61
2022-12-01T10:59:05.184Z,11.19
2022-12-01T11:02:09.077Z,9.96
2022-12-01T11:05:13.381Z,10.36
2022-12-01T11:08:17.112Z,10.21
2022-12-01T11:11:24.917Z,10.60
2022-12-01T11:14:28.967Z,10.72
2022-12-01T11:17:33.222Z,11.33
2022-12-01T11:20:37.404Z,11.71
2022-12-01T11:23:45.704Z,11.56
2022-12-01T11:26:49.913Z,11.98
2022-12-01T11:29:53.812Z,11.63
2022-12-01T11:32:57.741Z,11.92
2022-12-01T11:36:01.727Z,12.30
2022-12-01T11:39:05.806Z,11.76
2022-12-01T11:42:12.797Z,11.64
2022-12-01T11:45:16.943Z,11.83
2022-12-01T11:48:20.953Z,12.39
2022-12-01T11:51:24.869Z,12.56
2022-12-01T11:54:28.754Z,12.17
2022-12-01T11:57:34.613Z,12.18
2022-12-01T12:00:39.890Z,12.38
2022-12-01T12:03:43.917Z,12.72
2022-12-01T12:06:47.786Z,12.32
2022-12-01T12:09:52.127Z,12.54
2022-12-01T12:12:56.526Z,12.78
2022-12-01T12:16:00.333Z,12.37
2022-12-01T12:19:04.130Z,12.03
2022-12-01T12:22:07.954Z,12.56
2022-12-01T12:25:11.989Z,12.88
2022-12-01T12:28:16.268Z,12.35
2022-12-01T12:31:20.361Z,12.46
2022-12-01T12:34:27.972Z,12.35
2022-12-01T12:37:32.291Z,11.96
2022-12-01T12:40:36.478Z,12.37
2022-12-01T12:43:41.891Z,12.83
2022-12-01T12:46:46.159Z,13.34
2022-12-01T12:49:50.237Z,13.26
2022-12-01T12:52:54.159Z,13.58
2022-12-01T12:55:58.469Z,13.12
2022-12-01T12:59:02.630Z,12.40
2022-12-01T13:02:06.543Z,13.06
2022-12-01T13:05:10.256Z,13.35
2022-12-01T13:08:14.056Z,12.83
2022-12-01T13:11:17.860Z,12.79
2022-12-01T13:14:21.846Z,12.65
2022-12-01T13:17:25.774Z,12.60
2022-12-01T13:20:29.717Z,12.46
2022-12-01T13:23:33.868Z,12.73
2022-12-01T13:26:37.755Z,13.01
2022-12-01T13:29:44.193Z,12.55
2022-12-01T13:32:48.366Z,12.94
2022-12-01T13:36:13.741Z,12.55
2022-12-01T13:39:16.072Z,12.29
2022-12-01T13:42:20.519Z,12.59
2022-12-01T13:45:24.355Z,12.74
2022-12-01T13:48:28.333Z,12.49
2022-12-01T13:51:32.238Z,12.27
2022-12-01T13:54:36.293Z,12.76
2022-12-01T13:57:40.424Z,13.06
2022-12-01T14:00:44.197Z,12.61
2022-12-01T14:03:50.892Z,12.48
2022-12-01T14:06:55.719Z,13.24
2022-12-01T14:09:59.906Z,12.75
2022-12-01T14:13:04.076Z,13.48
2022-12-01T14:16:08.305Z,13.91
2022-12-01T14:19:12.433Z,13.30
2022-12-01T14:22:16.286Z,13.83
2022-12-01T14:25:20.605Z,13.63
2022-12-01T14:28:24.583Z,13.88
2022-12-01T14:31:28.603Z,14.13
2022-12-01T14:34:32.563Z,14.11
2022-12-01T14:37:36.556Z,13.94
2022-12-01T14:40:40.526Z,14.40
2022-12-01T14:43:44.901Z,14.57
2022-12-01T14:46:49.088Z,14.67
2022-12-01T14:49:52.967Z,14.44
2022-12-01T14:52:57.044Z,14.84
2022-12-01T14:56:01.212Z,14.20
2022-12-01T14:59:05.221Z,14.40
2022-12-01T15:02:09.474Z,14.79
2022-12-01T15:05:13.336Z,14.45
2022-12-01T15:08:40.790Z,14.65
2022-12-01T15:11:41.155Z,14.53
2022-12-01T15:14:45.336Z,14.49
2022-12-01T15:17:49.336Z,14.43
2022-12-01T15:20:53.113Z,14.06
2022-12-01T15:23:57.067Z,14.09
2022-12-01T15:27:03.942Z,14.50
2022-12-01T15:30:08.500Z,14.15
2022-12-01T15:33:12.486Z,14.30
2022-12-01T15:36:16.391Z,14.26
2022-12-01T15:39:20.445Z,15.00
2022-12-01T15:42:24.395Z,14.77
2022-12-01T15:45:28.792Z,14.84
2022-12-01T15:48:32.689Z,15.15
2022-12-01T15:51:36.522Z,14.88
2022-12-01T15:54:40.374Z,15.00
2022-12-01T15:57:44.548Z,15.22
2022-12-01T16:00:48.560Z,15.04
2022-12-01T16:03:52.530Z,15.18
2022-12-01T16:06:56.644Z,15.22
2022-12-01T16:10:00.872Z,15.49
2022-12-01T16:13:05.218Z,15.38
2022-12-01T16:16:09.265Z,15.53
2022-12-01T16:19:13.164Z,15.65
2022-12-01T16:22:17.090Z,17.00
2022-12-01T16:25:21.211Z,16.54
2022-12-01T16:28:25.295Z,16.01
2022-12-01T16:31:29.231Z,16.48
2022-12-01T16:34:46.010Z,16.34
2022-12-01T16:37:50.854Z,15.65
2022-12-01T16:40:54.954Z,16.42
2022-12-01T16:44:26.529Z,16.31
2022-12-01T16:47:23.143Z,16.98
2022-12-01T16:50:26.903Z,16.60
2022-12-01T16:53:30.866Z,16.57
2022-12-01T16:56:34.968Z,16.46
2022-12-01T16:59:39.108Z,16.52
2022-12-01T17:02:43.262Z,17.19
2022-12-01T17:05:47.022Z,16.90
2022-12-01T17:08:51.217Z,17.52
2022-12-01T17:11:55.454Z,17.68
2022-12-01T17:14:59.516Z,17.26
2022-12-01T17:18:03.476Z,16.95
2022-12-01T17:21:07.494Z,17.85
2022-12-01T17:24:11.557Z,16.97
2022-12-01T17:27:15.540Z,17.57
2022-12-01T17:30:19.550Z,17.02
2022-12-01T17:33:23.583Z,17.37
2022-12-01T17:36:27.740Z,17.02
2022-12-01T17:39:32.214Z,16.50
2022-12-01T17:42:36.342Z,17.26
2022-12-01T17:45:40.394Z,16.95
2022-12-01T17:48:44.451Z,17.21
2022-12-01T17:51:48.313Z,17.57
2022-12-01T17:54:52.716Z,17.32
2022-12-01T17:57:56.577Z,17.56
2022-12-01T18:01:00.380Z,17.15
2022-12-01T18:04:04.361Z,17.72
2022-12-01T18:07:08.456Z,18.32
2022-12-01T18:10:12.330Z,18.87
2022-12-01T18:13:16.231Z,19.12
2022-12-01T18:16:20.369Z,19.16
2022-12-01T18:19:24.571Z,18.77
2022-12-01T18:22:28.777Z,17.19
2022-12-01T18:25:32.706Z,18.16
2022-12-01T18:28:39.049Z,18.77
2022-12-01T18:31:43.033Z,19.06
2022-12-01T18:34:47.036Z,18.34
2022-12-01T18:37:50.754Z,18.91
2022-12-01T18:40:54.981Z,19.50
2022-12-01T18:43:58.901Z,20.26
2022-12-01T18:47:02.856Z,19.83
2022-12-01T18:50:06.920Z,19.65
2022-12-01T18:53:11.157Z,20.23
2022-12-01T18:56:15.484Z,20.21
2022-12-01T18:59:19.429Z,19.92
2022-12-01T19:02:23.582Z,18.91
2022-12-01T19:05:27.636Z,18.74
2022-12-01T19:08:31.620Z,18.34
2022-12-01T19:11:35.736Z,18.36
2022-12-01T19:14:39.745Z,19.31
2022-12-01T19:17:43.948Z,18.94
2022-12-01T19:20:48.227Z,19.14
2022-12-01T19:23:52.120Z,18.67
2022-12-01T19:26:55.777Z,19.53
2022-12-01T19:30:00.004Z,18.83
2022-12-01T19:33:03.950Z,18.74
2022-12-01T19:36:08.048Z,18.89
2022-12-01T19:39:12.048Z,18.57
2022-12-01T19:42:15.989Z,18.48
2022-12-01T19:45:20.076Z,18.96
2022-12-01T19:48:24.081Z,19.45
2022-12-01T19:51:28.071Z,18.60
2022-12-01T19:54:32.128Z,18.66
2022-12-01T19:57:36.199Z,18.55
2022-12-01T20:00:40.337Z,18.13
2022-12-01T20:03:44.338Z,18.52
2022-12-01T20:06:48.152Z,18.78
2022-12-01T20:09:52.265Z,18.82
2022-12-01T20:12:56.409Z,18.16
2022-12-01T20:16:00.504Z,18.53
2022-12-01T20:19:04.443Z,17.92
2022-12-01T20:22:08.515Z,17.96
2022-12-01T20:25:12.584Z,17.80
2022-12-01T20:28:16.712Z,17.83
2022-12-01T20:31:21.091Z,18.27
2022-12-01T20:34:24.756Z,19.48
2022-12-01T20:37:28.829Z,18.34
2022-12-01T20:40:33.027Z,17.95
2022-12-01T20:43:37.608Z,18.65
2022-12-01T20:46:41.615Z,18.29
2022-12-01T20:49:45.703Z,18.11
2022-12-01T20:52:49.791Z,17.89
2022-12-01T20:55:53.951Z,18.54
2022-12-01T20:58:58.137Z,18.41
2022-12-01T21:02:02.191Z,18.08
2022-12-01T21:05:06.298Z,18.31
2022-12-01T21:08:10.416Z,18.40
2022-12-01T21:11:14.257Z,17.93
2022-12-01T21:14:17.919Z,17.73
2022-12-01T21:17:21.820Z,18.23
2022-12-01T21:20:26.025Z,18.09
2022-12-01T21:23:30.273Z,17.57
2022-12-01T21:26:34.128Z,18.09
2022-12-01T21:29:38.161Z,17.94
2022-12-01T21:32:44.008Z,18.49
2022-12-01T21:35:48.211Z,18.36
2022-12-01T21:38:52.152Z,18.53
2022-12-01T21:41:56.220Z,18.54
2022-12-01T21:45:00.253Z,19.26
2022-12-01T21:48:04.205Z,18.85
2022-12-01T21:51:08.148Z,18.91
2022-12-01T21:54:12.298Z,19.50
2022-12-01T21:57:16.323Z,18.48
2022-12-01T22:00:20.289Z,18.44
2022-12-01T22:03:24.673Z,18.53
2022-12-01T22:06:30.067Z,18.47
2022-12-01T22:09:34.562Z,17.70
2022-12-01T22:12:38.794Z,18.51
2022-12-01T22:15:42.781Z,18.53
2022-12-01T22:18:46.796Z,17.76
2022-12-01T22:21:50.623Z,17.86
2022-12-01T22:24:54.760Z,18.40
2022-12-01T22:28:01.544Z,18.66
2022-12-01T22:31:05.796Z,18.59
2022-12-01T22:34:09.704Z,18.94
2022-12-01T22:37:13.653Z,18.08
2022-12-01T22:40:17.667Z,18.70
2022-12-01T22:43:21.877Z,18.81
2022-12-01T22:46:25.977Z,18.64
2022-12-01T22:49:30.083Z,18.41
2022-12-01T22:52:34.217Z,18.26
2022-12-01T22:55:38.365Z,18.44
2022-12-01T22:58:42.532Z,18.30
2022-12-01T23:01:46.098Z,18.32
2022-12-01T23:04:50.147Z,17.75
2022-12-01T23:07:54.482Z,18.14
2022-12-01T23:10:58.492Z,17.64
2022-12-01T23:14:02.322Z,17.43
2022-12-01T23:20:28.433Z,16.74
2022-12-01T23:23:32.423Z,18.09
2022-12-01T23:26:36.536Z,17.62
2022-12-01T23:29:40.678Z,17.54
2022-12-01T23:32:44.362Z,17.61
2022-12-01T23:35:49.211Z,16.74
2022-12-01T23:38:53.204Z,18.09
2022-12-01T23:41:57.223Z,16.52
2022-12-01T23:45:01.082Z,17.23
2022-12-01T23:48:10.848Z,16.79
2022-12-01T23:51:15.209Z,16.35
2022-12-01T23:54:19.526Z,16.51
2022-12-01T23:57:23.532Z,16.37
