createdAt,value
2023-05-20T00:00:06.716Z,102177.88
2023-05-20T00:02:34.741Z,102180.56
2023-05-20T00:05:03.102Z,102180.50
2023-05-20T00:07:31.180Z,102181.53
2023-05-20T00:09:59.678Z,102175.81
2023-05-20T00:12:27.663Z,102175.53
2023-05-20T00:14:57.031Z,102170.00
2023-05-20T00:17:26.477Z,102174.28
2023-05-20T00:19:54.609Z,102174.38
2023-05-20T00:22:23.868Z,102170.88
2023-05-20T00:24:51.821Z,102169.44
2023-05-20T00:27:19.811Z,102176.66
2023-05-20T00:29:47.763Z,102172.94
2023-05-20T00:32:17.163Z,102167.09
2023-05-20T00:34:45.256Z,102178.47
2023-05-20T00:37:13.246Z,102170.53
2023-05-20T00:39:41.275Z,102172.50
2023-05-20T00:42:09.227Z,102176.91
2023-05-20T00:44:37.174Z,102175.03
2023-05-20T00:47:05.509Z,102176.34
2023-05-20T00:49:35.031Z,102173.16
2023-05-20T00:52:03.070Z,102176.72
2023-05-20T00:54:31.255Z,102182.47
2023-05-20T00:57:00.518Z,102173.06
2023-05-20T00:59:28.609Z,102175.03
2023-05-20T01:01:58.193Z,102175.59
2023-05-20T01:04:26.626Z,102160.97
2023-05-20T01:06:57.485Z,102167.06
2023-05-20T01:09:26.152Z,102161.53
2023-05-20T01:12:04.218Z,102159.28
2023-05-20T01:14:52.353Z,102159.94
2023-05-20T01:17:22.546Z,102155.25
2023-05-20T01:19:51.428Z,102163.34
2023-05-20T01:22:21.305Z,102164.91
2023-05-20T01:24:53.508Z,102160.94
2023-05-20T01:27:23.631Z,102157.47
2023-05-20T01:29:54.297Z,102160.75
2023-05-20T01:32:25.836Z,102150.25
2023-05-20T01:34:56.440Z,102146.38
2023-05-20T01:37:26.323Z,102142.66
2023-05-20T01:39:57.663Z,102148.03
2023-05-20T01:42:29.006Z,102146.78
2023-05-20T01:44:57.116Z,102143.66
2023-05-20T01:47:25.072Z,102138.66
2023-05-20T01:49:54.131Z,102138.78
2023-05-20T01:52:22.924Z,102146.41
2023-05-20T01:54:51.898Z,102143.13
2023-05-20T01:57:22.540Z,102145.00
2023-05-20T01:59:50.960Z,102140.13
2023-05-20T02:02:19.084Z,102132.31
2023-05-20T02:04:49.131Z,102140.66
2023-05-20T02:07:18.663Z,102125.88
2023-05-20T02:09:46.899Z,102131.41
2023-05-20T02:12:17.361Z,102129.38
2023-05-20T02:14:49.241Z,102131.81
2023-05-20T02:17:17.816Z,102140.28
2023-05-20T02:19:45.947Z,102139.31
2023-05-20T02:22:14.473Z,102137.44
2023-05-20T02:24:43.375Z,102138.72
2023-05-20T02:27:11.917Z,102142.38
2023-05-20T02:29:40.031Z,102138.25
2023-05-20T02:32:09.917Z,102133.69
2023-05-20T02:34:37.846Z,102132.25
2023-05-20T02:37:06.263Z,102127.97
2023-05-20T02:39:34.232Z,102133.75
2023-05-20T02:42:02.147Z,102127.91
2023-05-20T02:44:30.215Z,102133.69
2023-05-20T02:46:58.157Z,102131.09
2023-05-20T02:49:27.515Z,102132.22
2023-05-20T02:51:55.771Z,102142.41
2023-05-20T02:54:23.816Z,102140.22
2023-05-20T02:56:51.748Z,102145.84
2023-05-20T02:59:19.745Z,102139.28
2023-05-20T03:01:47.798Z,102134.03
2023-05-20T03:04:16.116Z,102142.38
2023-05-20T03:06:46.491Z,102140.66
2023-05-20T03:09:15.159Z,102148.13
2023-05-20T03:11:43.095Z,102146.28
2023-05-20T03:14:11.239Z,102147.41
2023-05-20T03:16:39.437Z,102150.38
2023-05-20T03:19:07.384Z,102149.25
2023-05-20T03:21:35.476Z,102155.34
2023-05-20T03:24:05.491Z,102150.69
2023-05-20T03:26:37.548Z,102162.06
2023-05-20T03:29:06.761Z,102161.81
2023-05-20T03:31:34.736Z,102160.31
2023-05-20T03:34:03.149Z,102159.19
2023-05-20T03:36:31.148Z,102161.66
2023-05-20T03:38:59.108Z,102163.06
2023-05-20T03:41:28.530Z,102160.47
2023-05-20T03:43:56.562Z,102167.19
2023-05-20T03:46:24.562Z,102170.63
2023-05-20T03:48:52.532Z,102168.09
2023-05-20T03:51:20.540Z,102175.28
2023-05-20T03:53:48.788Z,102178.59
2023-05-20T03:56:16.783Z,102176.69
2023-05-20T03:58:46.331Z,102169.22
2023-05-20T04:01:14.345Z,102172.22
2023-05-20T04:03:43.724Z,102170.13
2023-05-20T04:06:11.788Z,102173.19
2023-05-20T04:08:39.775Z,102170.94
2023-05-20T04:11:07.731Z,102173.78
2023-05-20T04:13:35.731Z,102165.31
2023-05-20T04:16:05.902Z,102166.16
2023-05-20T04:18:33.905Z,102165.25
2023-05-20T04:21:01.961Z,102166.25
2023-05-20T04:23:29.906Z,102165.38
2023-05-20T04:26:04.231Z,102165.84
2023-05-20T04:28:32.229Z,102163.53
2023-05-20T04:31:02.693Z,102160.00
2023-05-20T04:33:32.905Z,102158.41
2023-05-20T04:36:01.528Z,102158.28
2023-05-20T04:38:30.352Z,102162.69
2023-05-20T04:40:58.943Z,102162.13
2023-05-20T04:43:30.216Z,102168.66
2023-05-20T04:45:59.748Z,102167.28
2023-05-20T04:48:27.805Z,102169.25
2023-05-20T04:50:57.150Z,102167.06
2023-05-20T04:53:25.259Z,102173.50
2023-05-20T04:55:56.782Z,102176.41
2023-05-20T04:58:25.513Z,102178.56
2023-05-20T05:00:54.036Z,102176.28
2023-05-20T05:03:22.076Z,102172.31
2023-05-20T05:05:50.030Z,102168.25
2023-05-20T05:08:19.758Z,102162.53
2023-05-20T05:10:47.625Z,102162.00
2023-05-20T05:13:15.769Z,102152.22
2023-05-20T05:15:43.774Z,102156.28
2023-05-20T05:18:11.890Z,102151.34
2023-05-20T05:20:39.933Z,102146.69
2023-05-20T05:23:07.876Z,102155.81
2023-05-20T05:25:37.222Z,102147.28
2023-05-20T05:28:05.613Z,102143.78
2023-05-20T05:30:33.606Z,102140.75
2023-05-20T05:33:01.639Z,102143.69
2023-05-20T05:35:29.618Z,102153.38
2023-05-20T05:37:57.570Z,102144.03
2023-05-20T05:40:26.016Z,102153.16
2023-05-20T05:42:55.304Z,102151.19
2023-05-20T05:45:23.200Z,102154.63
2023-05-20T05:47:51.131Z,102156.06
2023-05-20T05:50:19.160Z,102152.94
2023-05-20T05:52:47.131Z,102154.69
2023-05-20T05:55:15.029Z,102142.16
2023-05-20T05:57:43.054Z,102143.91
2023-05-20T06:00:14.013Z,102134.69
2023-05-20T06:02:42.600Z,102129.28
2023-05-20T06:05:11.492Z,102129.72
2023-05-20T06:07:39.558Z,102133.41
2023-05-20T06:10:08.925Z,102132.56
2023-05-20T06:12:36.873Z,102129.13
2023-05-20T06:15:06.884Z,102130.69
2023-05-20T06:17:36.204Z,102130.25
2023-05-20T06:20:04.720Z,102123.75
2023-05-20T06:22:32.607Z,102119.75
2023-05-20T06:25:02.496Z,102122.34
2023-05-20T06:27:30.609Z,102126.34
2023-05-20T06:29:58.611Z,102132.59
2023-05-20T06:32:26.581Z,102130.03
2023-05-20T06:34:55.991Z,102131.47
2023-05-20T06:37:25.076Z,102133.31
2023-05-20T06:39:55.141Z,102126.31
2023-05-20T06:42:23.140Z,102142.53
2023-05-20T06:44:51.061Z,102122.22
2023-05-20T06:47:19.586Z,102141.56
2023-05-20T06:49:47.824Z,102143.38
2023-05-20T06:52:17.145Z,102141.09
2023-05-20T06:54:45.504Z,102136.56
2023-05-20T06:57:13.408Z,102139.53
2023-05-20T06:59:41.625Z,102125.47
2023-05-20T07:02:09.622Z,102135.41
2023-05-20T07:04:37.663Z,102121.47
2023-05-20T07:07:05.657Z,102117.47
2023-05-20T07:09:34.958Z,102117.44
2023-05-20T07:12:03.594Z,102123.13
2023-05-20T07:14:31.512Z,102139.06
2023-05-20T07:16:59.586Z,102127.94
2023-05-20T07:19:27.667Z,102133.19
2023-05-20T07:21:55.633Z,102130.44
2023-05-20T07:24:23.526Z,102116.66
2023-05-20T07:26:52.788Z,102123.84
2023-05-20T07:29:20.759Z,102126.47
2023-05-20T07:31:48.695Z,102132.38
2023-05-20T07:34:17.014Z,102127.91
2023-05-20T07:36:45.112Z,102131.22
2023-05-20T07:39:15.345Z,102120.22
2023-05-20T07:41:43.415Z,102125.63
2023-05-20T07:44:13.350Z,102111.91
2023-05-20T07:46:41.878Z,102114.16
2023-05-20T07:49:10.100Z,102126.69
2023-05-20T07:51:38.388Z,102111.59
2023-05-20T07:54:06.720Z,102120.25
2023-05-20T07:56:34.731Z,102120.66
2023-05-20T07:59:03.354Z,102115.72
2023-05-20T08:01:32.898Z,102097.94
2023-05-20T08:04:00.919Z,102096.59
2023-05-20T08:06:29.902Z,102097.88
2023-05-20T08:08:58.018Z,102107.25
2023-05-20T08:11:26.290Z,102102.94
2023-05-20T08:13:54.356Z,102098.91
2023-05-20T08:16:23.360Z,102097.97
2023-05-20T08:18:52.708Z,102097.94
2023-05-20T08:21:21.667Z,102095.00
2023-05-20T08:23:49.649Z,102091.72
2023-05-20T08:26:17.552Z,102087.97
2023-05-20T08:28:45.645Z,102086.97
2023-05-20T08:31:13.612Z,102081.38
2023-05-20T08:33:41.671Z,102093.16
2023-05-20T08:36:11.027Z,102082.69
2023-05-20T08:38:38.997Z,102073.38
2023-05-20T08:41:07.041Z,102073.22
2023-05-20T08:43:35.222Z,102082.19
2023-05-20T08:46:06.393Z,102077.06
2023-05-20T08:48:36.887Z,102068.25
2023-05-20T08:51:07.199Z,102073.66
2023-05-20T08:53:36.616Z,102069.78
2023-05-20T08:56:04.681Z,102070.28
2023-05-20T08:58:33.733Z,102065.84
2023-05-20T09:01:03.094Z,102066.88
2023-05-20T09:03:32.124Z,102063.97
2023-05-20T09:06:06.584Z,102067.50
2023-05-20T09:08:36.551Z,102064.97
2023-05-20T09:11:04.740Z,102051.06
2023-05-20T09:13:34.016Z,102062.94
2023-05-20T09:16:02.580Z,102064.13
2023-05-20T09:18:31.460Z,102064.34
2023-05-20T09:20:59.538Z,102061.44
2023-05-20T09:23:27.906Z,102062.78
2023-05-20T09:25:57.284Z,102067.53
2023-05-20T09:28:26.174Z,102066.19
2023-05-20T09:30:59.563Z,102063.75
2023-05-20T09:33:32.100Z,102061.34
2023-05-20T09:36:05.691Z,102063.28
2023-05-20T09:38:39.442Z,102055.97
2023-05-20T09:41:12.915Z,102049.44
2023-05-20T09:43:42.438Z,102054.88
2023-05-20T09:46:11.833Z,102054.56
2023-05-20T09:48:40.896Z,102057.06
2023-05-20T09:51:09.187Z,102055.28
2023-05-20T09:53:37.540Z,102049.69
2023-05-20T09:56:06.314Z,102061.22
2023-05-20T09:58:37.837Z,102062.28
2023-05-20T10:01:07.240Z,102064.75
2023-05-20T10:03:36.084Z,102064.06
2023-05-20T10:06:28.925Z,102060.47
2023-05-20T10:09:33.481Z,102059.19
2023-05-20T10:12:16.597Z,102060.56
2023-05-20T10:15:02.200Z,102056.81
2023-05-20T10:17:42.840Z,102064.81
2023-05-20T10:20:12.209Z,102055.94
2023-05-20T10:22:41.064Z,102055.97
2023-05-20T10:25:27.235Z,102050.69
2023-05-20T10:28:08.770Z,102041.56
2023-05-20T10:30:39.218Z,102043.06
2023-05-20T10:33:08.660Z,102055.28
2023-05-20T10:35:36.659Z,102040.28
2023-05-20T10:38:12.834Z,102031.59
2023-05-20T10:40:41.276Z,102031.25
2023-05-20T10:43:14.331Z,102025.81
2023-05-20T10:45:55.737Z,102034.22
2023-05-20T10:48:30.023Z,102042.66
2023-05-20T10:51:00.559Z,102026.72
2023-05-20T10:53:33.358Z,102028.44
2023-05-20T10:56:02.579Z,102027.53
2023-05-20T10:58:39.105Z,102027.22
2023-05-20T11:01:08.728Z,102012.66
2023-05-20T11:03:37.455Z,102007.91
2023-05-20T11:06:14.904Z,102018.44
2023-05-20T11:08:45.401Z,102015.91
2023-05-20T11:11:14.871Z,102007.03
2023-05-20T11:13:43.121Z,102003.81
2023-05-20T11:16:12.726Z,102001.88
2023-05-20T11:18:40.937Z,101998.72
2023-05-20T11:21:09.060Z,101996.16
2023-05-20T11:23:39.888Z,101999.00
2023-05-20T11:26:08.859Z,101986.88
2023-05-20T11:28:37.546Z,101991.09
2023-05-20T11:31:06.624Z,102001.41
2023-05-20T11:33:35.985Z,101989.00
2023-05-20T11:36:08.663Z,101992.16
2023-05-20T11:38:42.981Z,101991.31
2023-05-20T11:41:11.045Z,101987.03
2023-05-20T11:43:39.076Z,101979.91
2023-05-20T11:46:07.208Z,101981.84
2023-05-20T11:48:36.540Z,101981.91
2023-05-20T11:51:04.888Z,101977.72
2023-05-20T11:53:32.970Z,101968.75
2023-05-20T11:56:02.768Z,101978.00
2023-05-20T11:58:32.095Z,101973.00
2023-05-20T12:01:13.382Z,101981.19
2023-05-20T12:03:50.006Z,101978.00
2023-05-20T12:06:18.554Z,101964.06
2023-05-20T12:08:47.506Z,101969.94
2023-05-20T12:11:15.933Z,101962.09
2023-05-20T12:13:43.958Z,101948.06
2023-05-20T12:16:12.202Z,101954.84
2023-05-20T12:18:40.311Z,101955.41
2023-05-20T12:21:10.383Z,101956.09
2023-05-20T12:23:38.441Z,101948.16
2023-05-20T12:26:06.649Z,101925.66
2023-05-20T12:28:34.611Z,101943.66
2023-05-20T12:31:04.089Z,101919.28
2023-05-20T12:33:32.201Z,101917.50
2023-05-20T12:36:00.786Z,101918.47
2023-05-20T12:38:30.150Z,101917.75
2023-05-20T12:40:58.250Z,101908.91
2023-05-20T12:43:26.292Z,101913.19
2023-05-20T12:45:54.588Z,101900.19
2023-05-20T12:48:22.612Z,101895.59
2023-05-20T12:50:50.723Z,101901.50
2023-05-20T12:53:18.686Z,101904.19
2023-05-20T12:55:48.043Z,101891.59
2023-05-20T12:58:16.018Z,101889.16
2023-05-20T13:00:44.073Z,101877.59
2023-05-20T13:03:12.152Z,101888.72
2023-05-20T13:05:40.253Z,101883.91
2023-05-20T13:08:09.056Z,101889.84
2023-05-20T13:10:37.424Z,101879.59
2023-05-20T13:13:07.261Z,101876.47
2023-05-20T13:15:35.576Z,101869.75
2023-05-20T13:18:06.779Z,101862.84
2023-05-20T13:20:35.541Z,101863.78
2023-05-20T13:23:03.751Z,101856.72
2023-05-20T13:25:31.888Z,101851.09
2023-05-20T13:27:59.942Z,101851.19
2023-05-20T13:30:29.354Z,101854.97
2023-05-20T13:32:57.440Z,101844.41
2023-05-20T13:35:25.623Z,101848.41
2023-05-20T13:37:53.562Z,101845.06
2023-05-20T13:40:22.462Z,101850.50
2023-05-20T13:42:50.440Z,101842.25
2023-05-20T13:45:18.920Z,101846.78
2023-05-20T13:47:48.421Z,101839.16
2023-05-20T13:50:16.592Z,101838.28
2023-05-20T13:52:44.588Z,101834.28
2023-05-20T13:55:12.701Z,101834.00
2023-05-20T13:57:40.673Z,101822.53
2023-05-20T14:00:10.485Z,101821.16
2023-05-20T14:02:38.416Z,101838.44
2023-05-20T14:05:09.267Z,101831.78
2023-05-20T14:07:37.747Z,101826.00
2023-05-20T14:10:09.117Z,101819.13
2023-05-20T14:12:37.002Z,101821.47
2023-05-20T14:15:05.714Z,101814.63
2023-05-20T14:17:33.657Z,101822.75
2023-05-20T14:20:01.637Z,101808.84
2023-05-20T14:22:31.033Z,101806.88
2023-05-20T14:24:59.597Z,101809.28
2023-05-20T14:27:27.612Z,101812.31
2023-05-20T14:29:55.564Z,101808.94
2023-05-20T14:32:23.742Z,101803.00
2023-05-20T14:34:53.753Z,101806.38
2023-05-20T14:37:24.162Z,101797.72
2023-05-20T14:39:53.464Z,101789.59
2023-05-20T14:42:21.579Z,101777.41
2023-05-20T14:44:49.940Z,101777.16
2023-05-20T14:47:21.389Z,101791.78
2023-05-20T14:49:51.169Z,101783.16
2023-05-20T14:52:19.631Z,101784.19
2023-05-20T14:54:47.698Z,101769.91
2023-05-20T14:57:17.032Z,101786.13
2023-05-20T14:59:45.922Z,101787.72
2023-05-20T15:02:15.531Z,101782.53
2023-05-20T15:04:46.278Z,101770.13
2023-05-20T15:07:14.364Z,101775.56
2023-05-20T15:09:43.657Z,101791.78
2023-05-20T15:12:12.433Z,101772.59
2023-05-20T15:14:41.773Z,101766.84
2023-05-20T15:17:09.923Z,101765.75
2023-05-20T15:19:41.213Z,101756.53
2023-05-20T15:22:09.602Z,101757.28
2023-05-20T15:24:37.622Z,101748.78
2023-05-20T15:27:06.626Z,101757.84
2023-05-20T15:29:34.747Z,101746.66
2023-05-20T15:32:04.316Z,101745.72
2023-05-20T15:34:32.196Z,101740.00
2023-05-20T15:37:00.131Z,101757.72
2023-05-20T15:39:28.351Z,101744.66
2023-05-20T15:41:58.723Z,101741.19
2023-05-20T15:44:28.693Z,101739.75
2023-05-20T15:46:57.012Z,101745.97
2023-05-20T15:49:26.327Z,101737.09
2023-05-20T15:52:02.861Z,101729.53
2023-05-20T15:54:32.138Z,101731.31
2023-05-20T15:57:00.216Z,101733.47
2023-05-20T15:59:28.170Z,101734.25
2023-05-20T16:01:56.282Z,101724.25
2023-05-20T16:04:24.550Z,101722.16
2023-05-20T16:06:53.897Z,101722.97
2023-05-20T16:09:22.360Z,101720.84
2023-05-20T16:11:50.410Z,101720.38
2023-05-20T16:14:18.553Z,101719.44
2023-05-20T16:16:46.664Z,101712.72
2023-05-20T16:19:14.719Z,101704.41
2023-05-20T16:21:42.681Z,101698.97
2023-05-20T16:24:12.354Z,101701.59
2023-05-20T16:26:40.138Z,101700.94
2023-05-20T16:29:08.174Z,101696.03
2023-05-20T16:31:36.261Z,101688.00
2023-05-20T16:34:04.818Z,101685.91
2023-05-20T16:36:32.838Z,101683.63
2023-05-20T16:39:02.705Z,101683.38
2023-05-20T16:41:32.282Z,101689.25
2023-05-20T16:44:03.034Z,101693.72
2023-05-20T16:46:31.010Z,101690.38
2023-05-20T16:48:59.096Z,101705.47
2023-05-20T16:51:27.151Z,101693.94
2023-05-20T16:53:55.169Z,101692.63
2023-05-20T16:56:23.636Z,101691.38
2023-05-20T16:58:54.128Z,101691.28
2023-05-20T17:01:22.975Z,101688.13
2023-05-20T17:03:51.104Z,101689.09
2023-05-20T17:06:19.182Z,101683.75
2023-05-20T17:08:47.251Z,101682.50
2023-05-20T17:11:15.593Z,101678.03
2023-05-20T17:13:43.515Z,101670.66
2023-05-20T17:16:12.953Z,101674.44
2023-05-20T17:18:40.975Z,101671.25
2023-05-20T17:21:08.951Z,101674.16
2023-05-20T17:23:36.909Z,101671.84
2023-05-20T17:26:05.514Z,101667.34
2023-05-20T17:28:33.446Z,101655.97
2023-05-20T17:31:01.390Z,101667.97
2023-05-20T17:33:30.788Z,101670.25
2023-05-20T17:35:59.261Z,101666.63
2023-05-20T17:38:27.311Z,101672.34
2023-05-20T17:40:55.927Z,101666.00
2023-05-20T17:43:24.997Z,101666.88
2023-05-20T17:45:53.015Z,101667.28
2023-05-20T17:48:21.122Z,101662.84
2023-05-20T17:50:50.636Z,101671.03
2023-05-20T17:53:21.008Z,101671.25
2023-05-20T17:55:49.713Z,101667.63
2023-05-20T17:58:17.874Z,101665.91
2023-05-20T18:00:45.821Z,101657.69
2023-05-20T18:03:13.985Z,101662.50
2023-05-20T18:05:42.264Z,101662.50
2023-05-20T18:08:11.747Z,101654.28
2023-05-20T18:10:39.778Z,101656.56
2023-05-20T18:13:07.906Z,101656.56
2023-05-20T18:15:35.928Z,101663.69
2023-05-20T18:18:04.055Z,101662.53
2023-05-20T18:20:32.099Z,101663.66
2023-05-20T18:23:00.086Z,101661.91
2023-05-20T18:25:29.365Z,101667.16
2023-05-20T18:27:57.365Z,101664.56
2023-05-20T18:30:25.395Z,101664.34
2023-05-20T18:32:53.402Z,101666.22
2023-05-20T18:35:22.415Z,101660.69
2023-05-20T18:37:51.340Z,101662.50
2023-05-20T18:40:20.598Z,101663.25
2023-05-20T18:42:49.955Z,101659.06
2023-05-20T18:45:18.063Z,101661.41
2023-05-20T18:47:46.249Z,101661.47
2023-05-20T18:50:14.219Z,101656.03
2023-05-20T18:52:42.160Z,101660.00
2023-05-20T18:55:10.669Z,101663.53
2023-05-20T18:57:39.312Z,101666.03
2023-05-20T19:00:12.120Z,101664.78
2023-05-20T19:02:40.715Z,101658.88
2023-05-20T19:05:11.435Z,101662.84
2023-05-20T19:07:39.947Z,101666.06
2023-05-20T19:10:10.178Z,101660.31
2023-05-20T19:12:38.171Z,101674.84
2023-05-20T19:15:09.444Z,101667.06
2023-05-20T19:17:37.524Z,101670.56
2023-05-20T19:20:08.203Z,101665.25
2023-05-20T19:22:36.182Z,101665.03
2023-05-20T19:25:05.226Z,101666.09
2023-05-20T19:27:33.149Z,101665.97
2023-05-20T19:30:01.614Z,101677.88
2023-05-20T19:32:31.081Z,101680.63
2023-05-20T19:34:59.027Z,101679.00
2023-05-20T19:37:26.989Z,101680.13
2023-05-20T19:39:55.026Z,101681.03
2023-05-20T19:42:23.213Z,101675.81
2023-05-20T19:44:51.163Z,101674.81
2023-05-20T19:47:19.268Z,101682.88
2023-05-20T19:49:48.669Z,101677.75
2023-05-20T19:52:16.689Z,101678.00
2023-05-20T19:54:44.603Z,101684.59
2023-05-20T19:57:12.569Z,101677.75
2023-05-20T19:59:40.564Z,101684.22
2023-05-20T20:02:08.629Z,101684.25
2023-05-20T20:04:37.218Z,101689.88
2023-05-20T20:07:08.032Z,101686.72
2023-05-20T20:09:36.070Z,101687.66
2023-05-20T20:12:04.421Z,101685.13
2023-05-20T20:14:32.396Z,101680.09
2023-05-20T20:17:00.907Z,101683.94
2023-05-20T20:19:29.381Z,101679.28
2023-05-20T20:21:58.157Z,101683.31
2023-05-20T20:24:27.611Z,101680.59
2023-05-20T20:26:57.381Z,101676.47
2023-05-20T20:29:25.113Z,101682.75
2023-05-20T20:31:53.243Z,101673.13
2023-05-20T20:34:21.961Z,101671.44
2023-05-20T20:36:51.177Z,101675.50
2023-05-20T20:39:19.901Z,101678.22
2023-05-20T20:41:50.735Z,101683.31
2023-05-20T20:44:22.389Z,101670.44
2023-05-20T20:46:51.405Z,101672.22
2023-05-20T20:49:19.749Z,101671.38
2023-05-20T20:51:48.682Z,101665.56
2023-05-20T20:54:17.075Z,101673.94
2023-05-20T20:56:46.986Z,101668.09
2023-05-20T20:59:16.658Z,101674.78
2023-05-20T21:01:45.120Z,101674.78
2023-05-20T21:04:13.813Z,101673.19
2023-05-20T21:06:45.828Z,101677.03
2023-05-20T21:09:14.058Z,101674.69
2023-05-20T21:11:42.851Z,101669.88
2023-05-20T21:14:11.252Z,101674.22
2023-05-20T21:16:42.105Z,101665.38
2023-05-20T21:19:10.329Z,101658.63
2023-05-20T21:21:38.315Z,101655.63
2023-05-20T21:24:07.013Z,101642.13
2023-05-20T21:26:35.089Z,101650.72
2023-05-20T21:29:03.147Z,101648.00
2023-05-20T21:31:31.349Z,101644.00
2023-05-20T21:34:00.664Z,101632.25
2023-05-20T21:36:28.648Z,101634.13
2023-05-20T21:38:56.654Z,101641.72
2023-05-20T21:41:24.759Z,101632.63
2023-05-20T21:43:53.215Z,101632.13
2023-05-20T21:46:21.262Z,101628.66
2023-05-20T21:48:49.212Z,101624.44
2023-05-20T21:51:18.519Z,101632.22
2023-05-20T21:53:46.470Z,101625.91
2023-05-20T21:56:14.603Z,101618.72
2023-05-20T21:58:42.516Z,101630.47
2023-05-20T22:01:10.779Z,101634.44
2023-05-20T22:03:39.889Z,101628.91
2023-05-20T22:06:08.088Z,101623.81
2023-05-20T22:08:37.359Z,101624.56
2023-05-20T22:11:07.129Z,101626.47
2023-05-20T22:13:41.195Z,101627.66
2023-05-20T22:16:09.945Z,101622.03
2023-05-20T22:18:38.401Z,101623.47
2023-05-20T22:21:06.994Z,101626.91
2023-05-20T22:23:34.894Z,101626.53
2023-05-20T22:26:04.879Z,101622.88
2023-05-20T22:28:32.963Z,101623.31
2023-05-20T22:31:01.089Z,101618.63
2023-05-20T22:33:29.004Z,101614.34
2023-05-20T22:35:58.101Z,101616.88
2023-05-20T22:38:26.075Z,101616.59
2023-05-20T22:40:54.035Z,101613.22
2023-05-20T22:43:24.661Z,101616.13
2023-05-20T22:45:52.677Z,101613.94
2023-05-20T22:48:22.843Z,101614.19
2023-05-20T22:50:51.254Z,101612.97
2023-05-20T22:53:19.217Z,101602.44
2023-05-20T22:55:47.433Z,101604.44
2023-05-20T22:58:16.308Z,101605.41
2023-05-20T23:00:45.832Z,101601.44
2023-05-20T23:03:13.899Z,101600.38
2023-05-20T23:05:41.830Z,101594.44
2023-05-20T23:08:09.786Z,101593.22
2023-05-20T23:10:37.947Z,101581.41
2023-05-20T23:13:05.931Z,101586.53
2023-05-20T23:15:33.937Z,101575.66
2023-05-20T23:18:03.517Z,101580.75
2023-05-20T23:20:31.556Z,101576.78
2023-05-20T23:23:05.644Z,101579.50
2023-05-20T23:25:39.368Z,101573.19
2023-05-20T23:28:07.558Z,101572.91
2023-05-20T23:30:36.580Z,101574.94
2023-05-20T23:33:05.953Z,101564.19
2023-05-20T23:35:34.520Z,101563.78
2023-05-20T23:38:02.773Z,101561.53
2023-05-20T23:40:30.709Z,101563.41
2023-05-20T23:42:58.681Z,101561.53
2023-05-20T23:45:26.633Z,101563.09
2023-05-20T23:47:55.390Z,101563.84
2023-05-20T23:50:24.807Z,101554.31
2023-05-20T23:52:52.701Z,101558.53
2023-05-20T23:55:20.755Z,101558.47
2023-05-20T23:57:49.687Z,101558.28
