createdAt,value
2018-04-22T00:01:21.561Z,9.33
2018-04-22T00:03:49.029Z,8.13
2018-04-22T00:06:16.509Z,8.77
2018-04-22T00:08:43.994Z,8.40
2018-04-22T00:11:11.474Z,10.53
2018-04-22T00:13:38.946Z,9.87
2018-04-22T00:16:06.431Z,9.03
2018-04-22T00:18:34.673Z,8.90
2018-04-22T00:21:02.160Z,8.30
2018-04-22T00:23:30.403Z,9.43
2018-04-22T00:25:57.888Z,9.30
2018-04-22T00:28:26.132Z,10.23
2018-04-22T00:30:53.614Z,8.83
2018-04-22T00:33:21.093Z,9.87
2018-04-22T00:35:49.349Z,9.43
2018-04-22T00:38:16.826Z,8.27
2018-04-22T00:40:45.079Z,9.07
2018-04-22T00:43:12.552Z,8.17
2018-04-22T00:45:40.796Z,8.30
2018-04-22T00:48:08.287Z,9.37
2018-04-22T00:50:36.537Z,7.83
2018-04-22T00:53:04.011Z,8.40
2018-04-22T00:55:31.504Z,8.27
2018-04-22T00:57:58.986Z,11.37
2018-04-22T01:00:26.469Z,9.23
2018-04-22T01:02:53.941Z,9.47
2018-04-22T01:05:21.423Z,9.37
2018-04-22T01:07:49.669Z,11.50
2018-04-22T01:10:17.157Z,8.50
2018-04-22T01:12:45.404Z,8.83
2018-04-22T01:15:12.878Z,7.80
2018-04-22T01:17:41.130Z,8.10
2018-04-22T01:20:08.608Z,8.70
2018-04-22T01:22:36.885Z,7.90
2018-04-22T01:25:04.363Z,9.70
2018-04-22T01:27:32.610Z,7.93
2018-04-22T01:30:00.105Z,8.30
2018-04-22T01:32:27.584Z,8.57
2018-04-22T01:34:55.087Z,8.27
2018-04-22T01:37:22.556Z,9.60
2018-04-22T01:39:50.041Z,9.20
2018-04-22T01:42:17.518Z,8.10
2018-04-22T01:44:44.994Z,9.40
2018-04-22T01:47:12.489Z,8.50
2018-04-22T01:49:40.737Z,8.40
2018-04-22T01:52:08.974Z,8.50
2018-04-22T01:57:27.795Z,10.43
2018-04-22T01:59:55.296Z,9.03
2018-04-22T02:02:22.791Z,10.63
2018-04-22T02:04:50.273Z,10.17
2018-04-22T02:07:17.771Z,9.83
2018-04-22T02:09:45.263Z,11.37
2018-04-22T02:12:12.774Z,10.00
2018-04-22T02:14:41.866Z,9.93
2018-04-22T02:17:10.120Z,10.83
2018-04-22T02:19:37.624Z,10.63
2018-04-22T02:22:05.136Z,9.53
2018-04-22T02:24:32.633Z,10.10
2018-04-22T02:27:00.879Z,10.30
2018-04-22T02:29:28.355Z,10.63
2018-04-22T02:31:56.615Z,10.63
2018-04-22T02:34:24.106Z,11.90
2018-04-22T02:36:51.618Z,10.07
2018-04-22T02:39:19.109Z,10.43
2018-04-22T02:41:47.363Z,10.57
2018-04-22T02:44:15.630Z,10.63
2018-04-22T02:46:43.113Z,10.93
2018-04-22T02:49:11.386Z,10.43
2018-04-22T02:51:39.631Z,12.73
2018-04-22T02:54:07.123Z,11.77
2018-04-22T02:56:35.381Z,11.00
2018-04-22T02:59:02.881Z,10.93
2018-04-22T03:01:30.386Z,10.90
2018-04-22T03:03:58.038Z,10.63
2018-04-22T03:06:25.522Z,11.57
2018-04-22T03:08:53.800Z,10.90
2018-04-22T03:11:21.283Z,11.70
2018-04-22T03:13:48.783Z,10.50
2018-04-22T03:16:16.271Z,10.67
2018-04-22T03:18:43.751Z,11.07
2018-04-22T03:21:12.069Z,11.43
2018-04-22T03:23:39.536Z,10.90
2018-04-22T03:26:07.063Z,11.03
2018-04-22T03:28:34.552Z,11.10
2018-04-22T03:31:02.038Z,11.23
2018-04-22T03:33:29.534Z,12.70
2018-04-22T03:35:57.019Z,12.60
2018-04-22T03:38:24.521Z,10.90
2018-04-22T03:40:52.001Z,11.00
2018-04-22T03:43:20.242Z,10.43
2018-04-22T03:45:47.735Z,10.57
2018-04-22T03:48:15.978Z,10.93
2018-04-22T03:50:43.479Z,11.53
2018-04-22T03:53:10.958Z,10.83
2018-04-22T03:55:38.444Z,11.10
2018-04-22T03:58:05.925Z,10.40
2018-04-22T04:00:33.414Z,10.93
2018-04-22T04:03:00.918Z,10.93
2018-04-22T04:05:28.417Z,10.93
2018-04-22T04:07:56.663Z,10.70
2018-04-22T04:10:24.158Z,11.00
2018-04-22T04:12:51.642Z,11.43
2018-04-22T04:15:19.166Z,9.80
2018-04-22T04:21:17.011Z,11.80
2018-04-22T04:27:25.086Z,10.23
2018-04-22T04:29:52.582Z,11.93
2018-04-22T04:32:20.058Z,11.27
2018-04-22T04:34:47.554Z,9.80
2018-04-22T04:37:15.791Z,9.97
2018-04-22T04:39:43.303Z,10.73
2018-04-22T04:42:10.777Z,9.53
2018-04-22T04:44:38.259Z,11.10
2018-04-22T04:47:05.754Z,10.77
2018-04-22T04:49:33.230Z,9.77
2018-04-22T04:52:01.501Z,9.87
2018-04-22T04:54:29.789Z,10.47
2018-04-22T04:56:57.282Z,9.60
2018-04-22T04:59:24.783Z,9.90
2018-04-22T05:01:53.042Z,9.37
2018-04-22T05:04:20.550Z,8.90
2018-04-22T05:06:48.035Z,8.63
2018-04-22T05:09:15.519Z,8.87
2018-04-22T05:11:43.107Z,9.87
2018-04-22T05:14:11.355Z,8.63
2018-04-22T05:16:38.863Z,7.90
2018-04-22T05:19:06.341Z,8.27
2018-04-22T05:21:33.818Z,8.80
2018-04-22T05:24:01.308Z,9.60
2018-04-22T05:26:29.567Z,9.93
2018-04-22T05:28:57.064Z,8.97
2018-04-22T05:31:24.545Z,7.10
2018-04-22T05:33:52.031Z,7.70
2018-04-22T05:36:19.527Z,9.50
2018-04-22T05:38:47.787Z,6.97
2018-04-22T05:41:15.286Z,6.67
2018-04-22T05:43:42.772Z,8.47
2018-04-22T05:46:10.284Z,7.63
2018-04-22T05:48:37.772Z,7.00
2018-04-22T05:51:05.250Z,9.70
2018-04-22T05:53:32.748Z,7.57
2018-04-22T05:56:00.995Z,7.17
2018-04-22T05:58:28.476Z,6.40
2018-04-22T06:00:56.734Z,6.87
2018-04-22T06:03:24.218Z,7.67
2018-04-22T06:05:52.492Z,5.97
2018-04-22T06:08:20.775Z,7.37
2018-04-22T06:10:49.019Z,7.47
2018-04-22T06:13:16.523Z,6.07
2018-04-22T06:15:44.018Z,5.20
2018-04-22T06:18:11.522Z,6.20
2018-04-22T06:20:39.772Z,7.27
2018-04-22T06:23:07.271Z,5.20
2018-04-22T06:25:34.771Z,6.67
2018-04-22T06:28:02.260Z,5.20
2018-04-22T06:30:29.781Z,5.70
2018-04-22T06:32:57.266Z,4.83
2018-04-22T06:35:24.745Z,4.30
2018-04-22T06:37:53.001Z,5.50
2018-04-22T06:40:20.528Z,4.90
2018-04-22T06:42:48.025Z,5.20
2018-04-22T06:45:15.547Z,8.97
2018-04-22T06:47:43.051Z,5.83
2018-04-22T06:50:11.303Z,5.37
2018-04-22T06:52:38.806Z,5.93
2018-04-22T06:55:06.745Z,5.20
2018-04-22T06:57:34.226Z,4.00
2018-04-22T07:00:02.482Z,3.87
2018-04-22T07:02:29.977Z,8.13
2018-04-22T07:04:57.474Z,4.47
2018-04-22T07:07:24.977Z,4.20
2018-04-22T07:09:53.276Z,3.80
2018-04-22T07:12:20.838Z,5.47
2018-04-22T07:14:48.348Z,3.50
2018-04-22T07:17:15.825Z,4.20
2018-04-22T07:19:44.135Z,4.63
2018-04-22T07:22:11.614Z,4.17
2018-04-22T07:24:39.104Z,5.03
2018-04-22T07:27:06.709Z,3.47
2018-04-22T07:29:34.212Z,4.23
2018-04-22T07:32:01.737Z,3.50
2018-04-22T07:34:29.242Z,3.77
2018-04-22T07:36:56.712Z,5.97
2018-04-22T07:39:25.003Z,10.10
2018-04-22T07:41:52.486Z,3.80
2018-04-22T07:44:20.017Z,4.43
2018-04-22T07:46:48.279Z,3.80
2018-04-22T07:49:16.533Z,3.43
2018-04-22T07:51:44.054Z,3.27
2018-04-22T07:54:11.548Z,3.03
2018-04-22T07:56:39.057Z,3.40
2018-04-22T07:59:06.546Z,4.23
2018-04-22T08:01:38.061Z,4.37
2018-04-22T08:04:05.636Z,3.13
2018-04-22T08:06:33.119Z,3.47
2018-04-22T08:09:00.611Z,4.10
2018-04-22T08:11:28.102Z,5.07
2018-04-22T08:13:55.597Z,4.73
2018-04-22T08:16:23.107Z,3.40
2018-04-22T08:18:50.570Z,5.20
2018-04-22T08:21:18.070Z,4.10
2018-04-22T08:23:45.549Z,4.67
2018-04-22T08:26:13.062Z,4.30
2018-04-22T08:28:40.547Z,4.90
2018-04-22T08:31:08.063Z,4.20
2018-04-22T08:33:35.549Z,3.60
2018-04-22T08:36:03.032Z,3.50
2018-04-22T08:38:30.534Z,4.37
2018-04-22T08:40:58.801Z,4.73
2018-04-22T08:43:27.075Z,4.93
2018-04-22T08:45:55.344Z,7.00
2018-04-22T08:48:22.822Z,4.30
2018-04-22T08:50:50.326Z,5.87
2018-04-22T08:53:17.807Z,3.90
2018-04-22T08:55:45.291Z,6.93
2018-04-22T08:58:13.551Z,6.57
2018-04-22T09:00:41.029Z,5.93
2018-04-22T09:03:09.298Z,6.33
2018-04-22T09:05:37.554Z,7.97
2018-04-22T09:08:05.026Z,6.33
2018-04-22T09:10:33.281Z,6.80
2018-04-22T09:13:00.764Z,6.50
2018-04-22T09:15:29.056Z,8.33
2018-04-22T09:17:56.533Z,7.90
2018-04-22T09:20:24.030Z,5.77
2018-04-22T09:22:51.547Z,7.33
2018-04-22T09:25:19.064Z,7.13
2018-04-22T09:27:46.578Z,5.80
2018-04-22T09:30:14.075Z,7.43
2018-04-22T09:32:41.609Z,6.33
2018-04-22T09:35:09.102Z,6.37
2018-04-22T09:37:37.351Z,6.13
2018-04-22T09:40:04.828Z,6.17
2018-04-22T09:42:32.330Z,7.53
2018-04-22T09:44:59.822Z,5.87
2018-04-22T09:47:27.317Z,5.77
2018-04-22T09:49:55.681Z,7.10
2018-04-22T09:52:23.090Z,7.17
2018-04-22T09:54:50.577Z,7.20
2018-04-22T09:57:18.072Z,5.90
2018-04-22T09:59:46.330Z,6.53
2018-04-22T10:02:15.629Z,8.97
2018-04-22T10:04:47.078Z,6.57
2018-04-22T10:07:14.565Z,6.93
2018-04-22T10:09:42.830Z,7.03
2018-04-22T10:12:11.075Z,6.33
2018-04-22T10:14:39.017Z,6.10
2018-04-22T10:17:06.529Z,7.43
2018-04-22T10:19:34.773Z,5.93
2018-04-22T10:22:02.262Z,6.87
2018-04-22T10:24:29.777Z,5.90
2018-04-22T10:26:57.295Z,6.93
2018-04-22T10:29:25.541Z,7.03
2018-04-22T10:31:53.018Z,6.13
2018-04-22T10:34:20.516Z,6.00
2018-04-22T10:36:48.003Z,6.40
2018-04-22T10:39:15.509Z,6.43
2018-04-22T10:41:43.760Z,6.73
2018-04-22T10:44:11.242Z,7.00
2018-04-22T10:46:38.795Z,7.73
2018-04-22T10:49:06.243Z,7.80
2018-04-22T10:51:34.519Z,6.50
2018-04-22T10:54:02.782Z,6.27
2018-04-22T10:56:31.775Z,6.33
2018-04-22T10:58:59.358Z,7.17
2018-04-22T11:01:27.642Z,6.10
2018-04-22T11:03:56.018Z,6.63
2018-04-22T11:06:23.510Z,7.00
2018-04-22T11:08:51.042Z,5.97
2018-04-22T11:11:18.597Z,7.63
2018-04-22T11:13:46.842Z,7.63
2018-04-22T11:16:14.362Z,5.83
2018-04-22T11:18:41.846Z,6.73
2018-04-22T11:21:09.361Z,5.97
2018-04-22T11:23:37.617Z,7.03
2018-04-22T11:26:05.877Z,5.20
2018-04-22T11:28:33.389Z,5.50
2018-04-22T11:31:00.891Z,5.73
2018-04-22T11:33:28.379Z,5.80
2018-04-22T11:35:55.897Z,6.63
2018-04-22T11:38:23.381Z,6.73
2018-04-22T11:40:52.105Z,6.60
2018-04-22T11:43:19.687Z,9.37
2018-04-22T11:45:47.170Z,5.73
2018-04-22T11:48:14.666Z,6.50
2018-04-22T11:50:42.160Z,5.63
2018-04-22T11:53:09.679Z,6.10
2018-04-22T11:55:38.563Z,7.13
2018-04-22T11:58:06.183Z,5.20
2018-04-22T12:00:33.706Z,5.80
2018-04-22T12:03:01.200Z,6.30
2018-04-22T12:05:28.702Z,5.53
2018-04-22T12:07:56.194Z,5.20
2018-04-22T12:10:23.672Z,5.73
2018-04-22T12:12:51.161Z,5.73
2018-04-22T12:15:19.418Z,4.90
2018-04-22T12:17:46.936Z,4.97
2018-04-22T12:20:14.429Z,5.03
2018-04-22T12:22:41.923Z,4.87
2018-04-22T12:25:10.174Z,6.33
2018-04-22T12:27:37.699Z,9.63
2018-04-22T12:30:05.220Z,5.10
2018-04-22T12:32:33.518Z,4.97
2018-04-22T12:35:01.745Z,5.23
2018-04-22T12:37:29.242Z,4.47
2018-04-22T12:39:56.728Z,7.43
2018-04-22T12:42:24.245Z,5.17
2018-04-22T12:44:52.500Z,5.10
2018-04-22T12:47:19.997Z,5.07
2018-04-22T12:49:47.498Z,4.90
2018-04-22T12:52:14.978Z,6.37
2018-04-22T12:54:42.494Z,5.33
2018-04-22T12:57:09.978Z,5.87
2018-04-22T12:59:37.481Z,4.80
2018-04-22T13:02:04.991Z,4.97
2018-04-22T13:04:32.478Z,6.23
2018-04-22T13:07:00.755Z,4.63
2018-04-22T13:09:28.247Z,5.60
2018-04-22T13:11:55.731Z,5.50
2018-04-22T13:14:23.227Z,5.40
2018-04-22T13:16:50.718Z,5.10
2018-04-22T13:19:18.237Z,5.03
2018-04-22T13:21:45.743Z,6.10
2018-04-22T13:24:13.222Z,5.07
2018-04-22T13:26:40.720Z,4.80
2018-04-22T13:29:08.202Z,6.03
2018-04-22T13:31:35.796Z,7.00
2018-04-22T13:34:03.245Z,5.17
2018-04-22T13:36:30.725Z,4.63
2018-04-22T13:38:58.896Z,5.40
2018-04-22T13:41:27.307Z,5.13
2018-04-22T13:43:55.592Z,4.90
2018-04-22T13:46:23.839Z,5.27
2018-04-22T13:48:51.321Z,5.40
2018-04-22T13:51:18.831Z,6.43
2018-04-22T13:53:46.325Z,8.87
2018-04-22T13:56:13.858Z,5.93
2018-04-22T13:58:41.398Z,4.63
2018-04-22T14:01:08.883Z,5.43
2018-04-22T14:03:36.444Z,6.07
2018-04-22T14:06:03.927Z,5.27
2018-04-22T14:08:31.625Z,4.80
2018-04-22T14:10:59.907Z,4.20
2018-04-22T14:13:27.400Z,7.13
2018-04-22T14:15:54.895Z,6.30
2018-04-22T14:18:23.186Z,5.07
2018-04-22T14:20:51.494Z,4.87
2018-04-22T14:23:18.985Z,4.70
2018-04-22T14:25:46.487Z,5.83
2018-04-22T14:28:13.988Z,5.53
2018-04-22T14:30:41.491Z,4.90
2018-04-22T14:33:09.930Z,4.70
2018-04-22T14:35:37.442Z,5.10
2018-04-22T14:38:04.943Z,4.90
2018-04-22T14:40:32.472Z,5.13
2018-04-22T14:42:59.965Z,5.20
2018-04-22T14:45:39.473Z,5.77
2018-04-22T14:48:06.963Z,6.37
2018-04-22T14:50:34.493Z,6.40
2018-04-22T14:53:01.980Z,5.37
2018-04-22T14:55:29.487Z,5.93
2018-04-22T14:57:56.999Z,6.87
2018-04-22T15:00:24.506Z,5.10
2018-04-22T15:02:52.014Z,6.13
2018-04-22T15:05:21.091Z,5.60
2018-04-22T15:07:48.659Z,6.97
2018-04-22T15:10:16.179Z,5.70
2018-04-22T15:12:44.432Z,7.43
2018-04-22T15:15:11.948Z,5.83
2018-04-22T15:17:39.540Z,7.60
2018-04-22T15:20:07.022Z,6.67
2018-04-22T15:22:35.278Z,5.43
2018-04-22T15:25:02.842Z,6.50
2018-04-22T15:27:30.355Z,5.37
2018-04-22T15:29:57.839Z,6.87
2018-04-22T15:32:25.333Z,7.87
2018-04-22T15:34:53.595Z,6.57
2018-04-22T15:37:21.090Z,6.93
2018-04-22T15:39:48.662Z,10.67
2018-04-22T15:42:16.159Z,7.27
2018-04-22T15:44:43.641Z,6.93
2018-04-22T15:47:11.916Z,6.70
2018-04-22T15:49:40.167Z,5.37
2018-04-22T15:52:07.673Z,7.27
2018-04-22T15:54:35.175Z,6.73
2018-04-22T15:57:02.775Z,6.63
2018-04-22T15:59:31.526Z,7.13
2018-04-22T16:01:59.036Z,6.43
2018-04-22T16:04:26.590Z,11.03
2018-04-22T16:06:54.856Z,8.40
2018-04-22T16:09:23.538Z,6.87
2018-04-22T16:11:51.842Z,11.10
2018-04-22T16:14:19.600Z,7.10
2018-04-22T16:16:47.081Z,6.13
2018-04-22T16:19:14.570Z,6.20
2018-04-22T16:21:42.086Z,6.50
2018-04-22T16:24:09.628Z,6.00
2018-04-22T16:26:37.219Z,6.67
2018-04-22T16:29:04.735Z,7.47
2018-04-22T16:31:33.119Z,5.97
2018-04-22T16:34:01.374Z,7.13
2018-04-22T16:36:29.228Z,9.07
2018-04-22T16:38:56.819Z,6.73
2018-04-22T16:41:25.118Z,8.80
2018-04-22T16:43:52.622Z,9.47
2018-04-22T16:46:20.140Z,9.87
2018-04-22T16:48:47.662Z,8.47
2018-04-22T16:51:15.932Z,10.93
2018-04-22T16:53:44.435Z,8.40
2018-04-22T16:56:12.192Z,7.30
2018-04-22T16:58:40.458Z,6.23
2018-04-22T17:01:08.497Z,6.03
2018-04-22T17:03:35.982Z,7.00
2018-04-22T17:06:04.381Z,6.10
2018-04-22T17:08:32.655Z,7.27
2018-04-22T17:11:00.922Z,16.33
2018-04-22T17:13:28.450Z,16.10
2018-04-22T17:15:56.071Z,38.23
2018-04-22T17:18:23.631Z,8.40
2018-04-22T17:20:51.138Z,16.83
2018-04-22T17:23:19.549Z,29.17
2018-04-22T17:25:47.822Z,14.63
2018-04-22T17:28:15.335Z,9.47
2018-04-22T17:30:42.926Z,12.83
2018-04-22T17:33:10.448Z,14.43
2018-04-22T17:35:37.982Z,12.57
2018-04-22T17:38:05.482Z,7.73
2018-04-22T17:40:33.010Z,8.00
2018-04-22T17:43:00.509Z,7.23
2018-04-22T17:45:28.079Z,7.17
2018-04-22T17:47:55.597Z,10.43
2018-04-22T17:50:23.101Z,9.10
2018-04-22T17:52:50.617Z,13.77
2018-04-22T17:55:18.152Z,14.70
2018-04-22T17:57:45.690Z,13.63
2018-04-22T18:00:13.198Z,18.20
2018-04-22T18:02:41.611Z,12.50
2018-04-22T18:05:09.103Z,12.97
2018-04-22T18:07:37.394Z,13.37
2018-04-22T18:10:04.901Z,21.70
2018-04-22T18:12:32.423Z,10.40
2018-04-22T18:14:59.921Z,20.70
2018-04-22T18:17:27.424Z,8.27
2018-04-22T18:19:54.948Z,17.87
2018-04-22T18:22:22.446Z,8.60
2018-04-22T18:24:49.954Z,8.37
2018-04-22T18:27:17.465Z,7.67
2018-04-22T18:29:45.017Z,10.93
2018-04-22T18:32:12.520Z,11.90
2018-04-22T18:34:40.026Z,17.17
2018-04-22T18:37:09.072Z,15.83
2018-04-22T18:39:36.550Z,7.97
2018-04-22T18:42:04.082Z,8.10
2018-04-22T18:44:31.575Z,8.80
2018-04-22T18:46:59.082Z,7.13
2018-04-22T18:49:26.716Z,8.57
2018-04-22T18:51:54.253Z,7.90
2018-04-22T18:54:21.826Z,8.23
2018-04-22T18:56:50.281Z,7.00
2018-04-22T18:59:17.784Z,7.30
2018-04-22T19:01:45.303Z,6.43
2018-04-22T19:04:12.791Z,6.27
2018-04-22T19:06:41.049Z,6.53
2018-04-22T19:09:08.537Z,6.60
2018-04-22T19:11:36.039Z,7.47
2018-04-22T19:14:03.568Z,7.37
2018-04-22T19:16:31.144Z,10.73
2018-04-22T19:18:58.653Z,7.07
2018-04-22T19:21:26.920Z,6.60
2018-04-22T19:23:54.424Z,6.30
2018-04-22T19:26:21.941Z,6.47
2018-04-22T19:28:50.194Z,7.10
2018-04-22T19:31:17.683Z,7.10
2018-04-22T19:33:45.238Z,6.80
2018-04-22T19:36:13.498Z,7.77
2018-04-22T19:38:41.013Z,7.57
2018-04-22T19:41:08.679Z,7.50
2018-04-22T19:43:36.178Z,7.77
2018-04-22T19:46:03.698Z,6.70
2018-04-22T19:48:31.220Z,6.13
2018-04-22T19:50:58.833Z,6.10
2018-04-22T19:53:26.320Z,6.20
2018-04-22T19:55:53.823Z,5.43
2018-04-22T19:58:21.313Z,6.20
2018-04-22T20:00:48.872Z,5.70
2018-04-22T20:03:16.362Z,5.93
2018-04-22T20:05:43.954Z,6.30
2018-04-22T20:08:11.454Z,8.87
2018-04-22T20:10:38.951Z,7.50
2018-04-22T20:13:07.198Z,6.20
2018-04-22T20:15:34.787Z,6.10
2018-04-22T20:18:02.245Z,7.20
2018-04-22T20:20:30.556Z,5.67
2018-04-22T20:22:58.086Z,5.73
2018-04-22T20:25:26.332Z,5.60
2018-04-22T20:27:53.850Z,5.57
2018-04-22T20:30:21.349Z,5.70
2018-04-22T20:32:48.904Z,5.77
2018-04-22T20:35:16.442Z,6.00
2018-04-22T20:37:43.938Z,5.93
2018-04-22T20:40:11.451Z,6.43
2018-04-22T20:42:38.937Z,5.87
2018-04-22T20:45:06.419Z,7.93
2018-04-22T20:47:34.678Z,6.40
2018-04-22T20:50:02.205Z,5.90
2018-04-22T20:52:29.721Z,6.53
2018-04-22T20:54:58.000Z,6.23
2018-04-22T20:57:25.518Z,6.00
2018-04-22T20:59:53.078Z,5.50
2018-04-22T21:02:20.570Z,10.37
2018-04-22T21:04:48.885Z,7.10
2018-04-22T21:07:16.392Z,6.27
2018-04-22T21:09:43.962Z,5.87
2018-04-22T21:12:11.663Z,6.70
2018-04-22T21:14:39.298Z,5.80
2018-04-22T21:17:10.679Z,5.73
2018-04-22T21:19:42.063Z,6.10
2018-04-22T21:22:09.947Z,6.83
2018-04-22T21:24:37.527Z,6.30
2018-04-22T21:27:05.782Z,6.50
2018-04-22T21:29:34.082Z,6.20
2018-04-22T21:32:02.325Z,5.67
2018-04-22T21:34:29.878Z,6.63
2018-04-22T21:36:57.370Z,6.60
2018-04-22T21:39:25.626Z,5.97
2018-04-22T21:41:53.130Z,6.27
2018-04-22T21:44:20.626Z,6.47
2018-04-22T21:46:48.151Z,6.20
2018-04-22T21:49:15.637Z,6.07
2018-04-22T21:51:43.115Z,6.03
2018-04-22T21:54:10.629Z,5.87
2018-04-22T21:56:38.116Z,7.47
2018-04-22T21:59:05.628Z,6.00
2018-04-22T22:01:33.123Z,6.67
2018-04-22T22:04:00.607Z,6.77
2018-04-22T22:06:28.130Z,6.30
2018-04-22T22:08:55.646Z,5.83
2018-04-22T22:11:23.914Z,6.97
2018-04-22T22:13:51.493Z,6.57
2018-04-22T22:16:19.773Z,6.60
2018-04-22T22:18:47.345Z,6.60
2018-04-22T22:21:14.831Z,6.17
2018-04-22T22:23:42.350Z,7.17
2018-04-22T22:26:10.652Z,7.03
2018-04-22T22:28:38.145Z,6.70
2018-04-22T22:31:05.727Z,7.77
2018-04-22T22:33:33.986Z,7.00
2018-04-22T22:36:01.486Z,7.03
2018-04-22T22:38:29.063Z,7.07
2018-04-22T22:40:56.541Z,7.80
2018-04-22T22:43:24.058Z,6.87
2018-04-22T22:45:52.300Z,6.90
2018-04-22T22:48:19.892Z,7.37
2018-04-22T22:50:48.171Z,6.80
2018-04-22T22:53:16.443Z,6.83
2018-04-22T22:55:43.943Z,8.07
2018-04-22T22:58:11.666Z,7.27
2018-04-22T23:00:39.225Z,6.90
2018-04-22T23:03:07.499Z,7.27
2018-04-22T23:05:35.746Z,7.33
2018-04-22T23:08:03.340Z,7.83
2018-04-22T23:10:31.615Z,7.80
2018-04-22T23:12:59.883Z,7.80
2018-04-22T23:15:28.174Z,9.40
2018-04-22T23:17:55.686Z,7.23
2018-04-22T23:20:23.182Z,10.30
2018-04-22T23:22:51.432Z,7.50
2018-04-22T23:25:19.016Z,7.63
2018-04-22T23:27:47.270Z,8.13
2018-04-22T23:30:14.758Z,8.97
2018-04-22T23:32:43.011Z,8.77
2018-04-22T23:35:11.274Z,9.30
2018-04-22T23:37:38.799Z,7.33
2018-04-22T23:40:06.284Z,7.67
2018-04-22T23:42:33.774Z,7.80
2018-04-22T23:45:02.038Z,8.37
2018-04-22T23:47:29.527Z,9.23
2018-04-22T23:49:57.038Z,9.27
2018-04-22T23:55:02.630Z,7.63
2018-04-22T23:57:30.874Z,7.70
2018-04-22T23:59:58.373Z,7.67
