createdAt,value
2017-10-19T00:02:05.612Z,17.93
2017-10-19T00:04:33.428Z,18.27
2017-10-19T00:07:01.262Z,18.00
2017-10-19T00:09:29.116Z,18.17
2017-10-19T00:11:56.986Z,19.37
2017-10-19T00:14:24.843Z,17.57
2017-10-19T00:16:52.664Z,17.20
2017-10-19T00:19:20.476Z,17.07
2017-10-19T00:21:48.296Z,16.70
2017-10-19T00:24:16.136Z,18.40
2017-10-19T00:26:43.955Z,16.97
2017-10-19T00:29:11.780Z,18.70
2017-10-19T00:31:39.609Z,19.63
2017-10-19T00:34:07.435Z,19.60
2017-10-19T00:36:35.292Z,17.90
2017-10-19T00:39:03.149Z,19.67
2017-10-19T00:41:30.968Z,16.80
2017-10-19T00:43:58.839Z,17.73
2017-10-19T00:46:26.665Z,17.73
2017-10-19T00:48:54.528Z,17.27
2017-10-19T00:51:22.363Z,18.20
2017-10-19T00:53:50.186Z,19.50
2017-10-19T00:56:18.028Z,16.60
2017-10-19T00:58:45.854Z,19.20
2017-10-19T01:01:13.706Z,16.90
2017-10-19T01:03:41.545Z,16.37
2017-10-19T01:06:09.397Z,17.83
2017-10-19T01:08:37.252Z,16.80
2017-10-19T01:11:05.082Z,17.13
2017-10-19T01:13:32.945Z,15.90
2017-10-19T01:16:00.815Z,15.17
2017-10-19T01:18:28.657Z,16.90
2017-10-19T01:20:56.504Z,17.10
2017-10-19T01:23:24.351Z,17.00
2017-10-19T01:25:52.221Z,14.80
2017-10-19T01:28:20.056Z,15.83
2017-10-19T01:30:47.933Z,15.73
2017-10-19T01:33:15.829Z,14.60
2017-10-19T01:35:43.718Z,16.10
2017-10-19T01:38:11.573Z,15.90
2017-10-19T01:40:39.441Z,15.73
2017-10-19T01:43:07.250Z,14.13
2017-10-19T01:45:35.102Z,14.70
2017-10-19T01:48:02.940Z,14.17
2017-10-19T01:50:30.767Z,15.30
2017-10-19T01:52:58.604Z,14.20
2017-10-19T01:55:26.469Z,12.77
2017-10-19T01:57:54.280Z,13.83
2017-10-19T02:00:22.130Z,13.20
2017-10-19T02:02:49.986Z,13.80
2017-10-19T02:05:17.814Z,16.47
2017-10-19T02:07:45.669Z,13.70
2017-10-19T02:10:13.518Z,13.67
2017-10-19T02:12:41.374Z,11.97
2017-10-19T02:15:09.243Z,13.63
2017-10-19T02:17:37.088Z,12.70
2017-10-19T02:20:04.916Z,15.10
2017-10-19T02:22:32.782Z,13.70
2017-10-19T02:25:00.646Z,12.60
2017-10-19T02:27:28.492Z,13.50
2017-10-19T02:29:56.329Z,13.57
2017-10-19T02:32:24.168Z,13.90
2017-10-19T02:34:52.014Z,14.97
2017-10-19T02:37:19.878Z,14.27
2017-10-19T02:39:47.721Z,14.50
2017-10-19T02:42:15.551Z,13.67
2017-10-19T02:44:43.381Z,13.17
2017-10-19T02:47:11.214Z,14.40
2017-10-19T02:49:39.031Z,12.60
2017-10-19T02:52:06.863Z,14.50
2017-10-19T02:54:34.713Z,14.40
2017-10-19T02:57:02.555Z,13.73
2017-10-19T02:59:30.381Z,14.03
2017-10-19T03:01:58.225Z,13.80
2017-10-19T03:04:26.072Z,14.40
2017-10-19T03:06:54.010Z,13.37
2017-10-19T03:09:21.863Z,15.13
2017-10-19T03:11:49.721Z,12.83
2017-10-19T03:14:17.564Z,14.63
2017-10-19T03:16:45.389Z,13.37
2017-10-19T03:19:13.238Z,14.13
2017-10-19T03:21:41.078Z,13.50
2017-10-19T03:24:08.946Z,14.40
2017-10-19T03:26:36.777Z,15.37
2017-10-19T03:29:04.645Z,15.20
2017-10-19T03:31:32.495Z,14.60
2017-10-19T03:34:00.333Z,13.00
2017-10-19T03:36:28.172Z,13.57
2017-10-19T03:38:56.016Z,14.17
2017-10-19T03:41:23.881Z,13.73
2017-10-19T03:43:51.713Z,13.37
2017-10-19T03:46:19.554Z,14.33
2017-10-19T03:48:47.412Z,13.40
2017-10-19T03:51:15.245Z,14.57
2017-10-19T03:53:43.103Z,13.47
2017-10-19T03:56:10.929Z,13.87
2017-10-19T03:58:38.773Z,13.53
2017-10-19T04:01:06.623Z,13.27
2017-10-19T04:03:34.466Z,14.10
2017-10-19T04:06:02.293Z,12.77
2017-10-19T04:08:30.160Z,14.30
2017-10-19T04:10:57.985Z,13.80
2017-10-19T04:13:25.809Z,14.90
2017-10-19T04:15:53.658Z,12.33
2017-10-19T04:18:21.486Z,14.70
2017-10-19T04:20:49.333Z,13.83
2017-10-19T04:23:17.185Z,13.93
2017-10-19T04:25:45.026Z,12.97
2017-10-19T04:28:12.885Z,14.93
2017-10-19T04:30:40.700Z,14.63
2017-10-19T04:33:08.516Z,15.73
2017-10-19T04:35:36.335Z,15.17
2017-10-19T04:38:04.170Z,15.43
2017-10-19T04:40:31.992Z,14.50
2017-10-19T04:42:59.822Z,15.30
2017-10-19T04:45:27.734Z,16.00
2017-10-19T04:47:55.593Z,14.87
2017-10-19T04:50:23.418Z,13.60
2017-10-19T04:52:51.242Z,15.40
2017-10-19T04:55:19.070Z,15.30
2017-10-19T04:57:46.898Z,15.80
2017-10-19T05:00:14.706Z,15.97
2017-10-19T05:02:42.548Z,14.70
2017-10-19T05:05:10.375Z,15.20
2017-10-19T05:07:38.220Z,16.63
2017-10-19T05:12:35.881Z,16.53
2017-10-19T05:15:03.706Z,16.00
2017-10-19T05:17:31.596Z,15.00
2017-10-19T05:19:59.438Z,15.37
2017-10-19T05:22:27.304Z,16.07
2017-10-19T05:24:55.133Z,16.03
2017-10-19T05:27:22.969Z,16.03
2017-10-19T05:29:50.800Z,17.00
2017-10-19T05:32:18.632Z,18.23
2017-10-19T05:34:46.454Z,16.20
2017-10-19T05:37:14.337Z,17.80
2017-10-19T05:39:42.148Z,15.73
2017-10-19T05:42:09.983Z,17.90
2017-10-19T05:44:37.850Z,17.57
2017-10-19T05:47:05.678Z,16.67
2017-10-19T05:49:33.515Z,18.07
2017-10-19T05:52:01.409Z,19.47
2017-10-19T05:54:29.295Z,18.63
2017-10-19T05:56:57.120Z,21.67
2017-10-19T05:59:24.972Z,17.33
2017-10-19T06:01:52.805Z,17.20
2017-10-19T06:04:20.638Z,17.23
2017-10-19T06:06:48.481Z,19.87
2017-10-19T06:09:16.293Z,17.87
2017-10-19T06:11:44.104Z,17.50
2017-10-19T06:14:11.941Z,18.60
2017-10-19T06:16:39.777Z,19.30
2017-10-19T06:19:07.630Z,20.03
2017-10-19T06:21:35.454Z,19.83
2017-10-19T06:24:03.276Z,18.93
2017-10-19T06:26:31.092Z,20.00
2017-10-19T06:28:58.931Z,19.67
2017-10-19T06:31:26.757Z,20.13
2017-10-19T06:33:54.625Z,22.07
2017-10-19T06:36:22.502Z,18.87
2017-10-19T06:38:50.383Z,21.03
2017-10-19T06:41:18.240Z,23.40
2017-10-19T06:43:46.105Z,23.83
2017-10-19T06:46:13.923Z,25.57
2017-10-19T06:48:41.837Z,28.97
2017-10-19T06:51:09.661Z,28.13
2017-10-19T06:53:37.481Z,31.53
2017-10-19T06:56:05.301Z,37.20
2017-10-19T06:58:33.140Z,40.60
2017-10-19T07:01:00.980Z,44.37
2017-10-19T07:03:28.808Z,48.73
2017-10-19T07:05:56.672Z,50.70
2017-10-19T07:08:24.520Z,48.20
2017-10-19T07:10:52.393Z,48.40
2017-10-19T07:13:20.243Z,46.60
2017-10-19T07:15:48.096Z,50.07
2017-10-19T07:18:15.941Z,52.83
2017-10-19T07:20:43.760Z,53.93
2017-10-19T07:23:11.587Z,55.93
2017-10-19T07:25:39.404Z,53.70
2017-10-19T07:28:07.264Z,53.97
2017-10-19T07:30:35.124Z,52.53
2017-10-19T07:33:02.953Z,48.03
2017-10-19T07:35:30.772Z,47.63
2017-10-19T07:37:58.616Z,42.43
2017-10-19T07:40:26.464Z,42.20
2017-10-19T07:42:54.291Z,39.20
2017-10-19T07:45:22.142Z,35.60
2017-10-19T07:47:49.973Z,38.23
2017-10-19T07:50:17.781Z,35.40
2017-10-19T07:52:45.588Z,33.60
2017-10-19T07:55:13.441Z,37.37
2017-10-19T07:57:41.349Z,35.60
2017-10-19T08:00:09.210Z,35.60
2017-10-19T08:02:37.051Z,38.67
2017-10-19T08:05:04.898Z,40.13
2017-10-19T08:07:32.731Z,35.37
2017-10-19T08:10:00.572Z,35.80
2017-10-19T08:12:28.393Z,34.40
2017-10-19T08:14:56.243Z,36.13
2017-10-19T08:17:24.072Z,33.80
2017-10-19T08:19:51.921Z,33.67
2017-10-19T08:22:19.754Z,30.50
2017-10-19T08:27:32.157Z,31.80
2017-10-19T08:30:00.008Z,30.40
2017-10-19T08:32:27.850Z,33.37
2017-10-19T08:34:55.682Z,33.93
2017-10-19T08:37:23.533Z,32.17
2017-10-19T08:39:51.366Z,31.87
2017-10-19T08:42:19.187Z,36.70
2017-10-19T08:44:47.009Z,32.90
2017-10-19T08:47:14.864Z,37.30
2017-10-19T08:49:42.685Z,37.83
2017-10-19T08:52:10.502Z,32.77
2017-10-19T08:54:38.351Z,37.43
2017-10-19T08:57:06.181Z,33.77
2017-10-19T08:59:34.009Z,37.07
2017-10-19T09:02:01.829Z,34.67
2017-10-19T09:04:29.659Z,36.40
2017-10-19T09:06:57.486Z,34.33
2017-10-19T09:09:25.305Z,34.67
2017-10-19T09:11:53.169Z,32.77
2017-10-19T09:14:21.057Z,35.97
2017-10-19T09:16:49.022Z,31.77
2017-10-19T09:19:16.880Z,33.90
2017-10-19T09:21:44.684Z,38.07
2017-10-19T09:24:12.529Z,32.23
2017-10-19T09:26:40.346Z,31.60
2017-10-19T09:29:08.184Z,33.57
2017-10-19T09:31:36.028Z,34.90
2017-10-19T09:34:03.846Z,31.53
2017-10-19T09:36:31.690Z,30.87
2017-10-19T09:38:59.528Z,33.87
2017-10-19T09:41:27.345Z,33.27
2017-10-19T09:43:55.189Z,29.33
2017-10-19T09:46:23.010Z,28.80
2017-10-19T09:48:50.862Z,27.90
2017-10-19T09:51:18.688Z,32.90
2017-10-19T09:53:46.533Z,32.77
2017-10-19T09:56:14.369Z,33.47
2017-10-19T09:58:42.228Z,33.40
2017-10-19T10:01:10.086Z,35.73
2017-10-19T10:03:37.945Z,34.30
2017-10-19T10:06:05.787Z,32.10
2017-10-19T10:08:33.633Z,35.40
2017-10-19T10:11:01.473Z,36.83
2017-10-19T10:13:29.335Z,35.83
2017-10-19T10:15:57.214Z,35.47
2017-10-19T10:18:25.071Z,34.90
2017-10-19T10:20:52.905Z,34.83
2017-10-19T10:23:20.747Z,34.27
2017-10-19T10:25:48.592Z,39.73
2017-10-19T10:28:16.418Z,39.40
2017-10-19T10:30:44.249Z,37.97
2017-10-19T10:33:12.105Z,39.83
2017-10-19T10:35:39.929Z,44.43
2017-10-19T10:38:07.765Z,42.57
2017-10-19T10:40:35.590Z,41.90
2017-10-19T10:43:03.417Z,47.90
2017-10-19T10:45:31.250Z,44.90
2017-10-19T10:47:59.068Z,42.67
2017-10-19T10:50:26.932Z,41.33
2017-10-19T10:52:54.824Z,43.17
2017-10-19T10:55:22.664Z,42.90
2017-10-19T10:57:50.509Z,42.00
2017-10-19T11:00:18.329Z,44.87
2017-10-19T11:02:46.154Z,41.23
2017-10-19T11:05:13.973Z,42.87
2017-10-19T11:07:41.804Z,47.23
2017-10-19T11:10:09.668Z,45.53
2017-10-19T11:12:37.507Z,46.37
2017-10-19T11:15:05.324Z,46.93
2017-10-19T11:17:33.182Z,46.40
2017-10-19T11:20:01.004Z,43.90
2017-10-19T11:22:28.838Z,47.83
2017-10-19T11:24:56.686Z,50.40
2017-10-19T11:27:24.514Z,48.73
2017-10-19T11:29:52.360Z,46.17
2017-10-19T11:32:20.216Z,49.03
2017-10-19T11:34:48.051Z,50.60
2017-10-19T11:37:15.903Z,50.90
2017-10-19T11:39:43.710Z,51.27
2017-10-19T11:42:11.532Z,50.43
2017-10-19T11:44:39.381Z,46.23
2017-10-19T11:47:07.201Z,48.83
2017-10-19T11:49:35.038Z,49.17
2017-10-19T11:52:02.863Z,51.73
2017-10-19T11:54:30.668Z,47.00
2017-10-19T11:56:58.518Z,49.50
2017-10-19T11:59:26.363Z,48.73
2017-10-19T12:01:54.197Z,48.60
2017-10-19T12:04:22.035Z,47.97
2017-10-19T12:06:49.868Z,50.30
2017-10-19T12:09:17.730Z,50.60
2017-10-19T12:11:45.549Z,52.50
2017-10-19T12:14:13.386Z,52.60
2017-10-19T12:16:41.205Z,52.80
2017-10-19T12:19:09.035Z,50.07
2017-10-19T12:21:36.853Z,50.40
2017-10-19T12:24:04.685Z,50.40
2017-10-19T12:26:32.505Z,49.50
2017-10-19T12:29:00.328Z,49.40
2017-10-19T12:31:28.167Z,49.77
2017-10-19T12:33:56.035Z,51.20
2017-10-19T12:36:23.861Z,49.57
2017-10-19T12:38:51.705Z,49.90
2017-10-19T12:41:19.537Z,52.40
2017-10-19T12:43:47.403Z,53.60
2017-10-19T12:46:15.225Z,54.77
2017-10-19T12:48:43.067Z,52.57
2017-10-19T12:51:10.905Z,53.33
2017-10-19T12:53:38.733Z,52.07
2017-10-19T12:56:06.552Z,54.17
2017-10-19T12:58:34.429Z,55.30
2017-10-19T13:01:02.282Z,56.33
2017-10-19T13:03:30.098Z,56.70
2017-10-19T13:05:57.922Z,53.80
2017-10-19T13:08:25.744Z,53.03
2017-10-19T13:10:53.576Z,49.03
2017-10-19T13:13:21.404Z,52.17
2017-10-19T13:15:49.244Z,49.50
2017-10-19T13:18:17.055Z,57.10
2017-10-19T13:20:44.872Z,52.47
2017-10-19T13:23:12.705Z,54.33
2017-10-19T13:25:40.536Z,51.43
2017-10-19T13:28:08.389Z,49.80
2017-10-19T13:30:36.241Z,53.97
2017-10-19T13:33:04.081Z,56.90
2017-10-19T13:35:31.906Z,53.47
2017-10-19T13:37:59.733Z,51.13
2017-10-19T13:40:27.569Z,49.93
2017-10-19T13:42:55.424Z,55.10
2017-10-19T13:45:23.305Z,53.70
2017-10-19T13:47:51.135Z,53.13
2017-10-19T13:50:19.007Z,50.00
2017-10-19T13:52:46.838Z,51.93
2017-10-19T13:55:14.657Z,51.80
2017-10-19T13:57:42.492Z,50.20
2017-10-19T14:00:10.330Z,51.93
2017-10-19T14:02:38.164Z,52.77
2017-10-19T14:05:05.972Z,51.30
2017-10-19T14:07:33.833Z,51.73
2017-10-19T14:10:01.647Z,50.97
2017-10-19T14:12:29.521Z,53.13
2017-10-19T14:14:57.374Z,52.60
2017-10-19T14:17:25.217Z,51.57
2017-10-19T14:19:53.049Z,53.17
2017-10-19T14:22:20.875Z,51.20
2017-10-19T14:24:48.709Z,48.60
2017-10-19T14:27:16.562Z,54.07
2017-10-19T14:29:44.401Z,50.97
2017-10-19T14:32:12.239Z,50.37
2017-10-19T14:34:40.080Z,53.90
2017-10-19T14:37:07.934Z,55.30
2017-10-19T14:39:35.745Z,55.20
2017-10-19T14:42:03.607Z,49.60
2017-10-19T14:44:31.452Z,52.90
2017-10-19T14:46:59.292Z,55.80
2017-10-19T14:49:27.125Z,58.50
2017-10-19T14:51:54.960Z,57.77
2017-10-19T14:54:22.796Z,57.03
2017-10-19T14:56:50.618Z,56.40
2017-10-19T14:59:18.475Z,57.10
2017-10-19T15:01:46.297Z,58.20
2017-10-19T15:04:14.790Z,56.73
2017-10-19T15:06:42.611Z,57.00
2017-10-19T15:09:10.437Z,59.67
2017-10-19T15:11:38.237Z,56.83
2017-10-19T15:14:06.058Z,57.80
2017-10-19T15:16:33.879Z,58.77
2017-10-19T15:19:01.705Z,58.30
2017-10-19T15:21:29.545Z,58.53
2017-10-19T15:23:57.406Z,56.47
2017-10-19T15:26:25.259Z,57.90
2017-10-19T15:28:53.093Z,59.27
2017-10-19T15:31:20.940Z,62.23
2017-10-19T15:33:48.780Z,58.27
2017-10-19T15:36:16.617Z,60.90
2017-10-19T15:38:44.426Z,61.83
2017-10-19T15:41:12.262Z,62.07
2017-10-19T15:43:40.061Z,62.07
2017-10-19T15:46:07.890Z,61.70
2017-10-19T15:48:35.700Z,60.77
2017-10-19T15:51:09.644Z,60.90
2017-10-19T15:53:37.456Z,62.07
2017-10-19T15:56:05.300Z,61.27
2017-10-19T15:58:33.130Z,61.73
2017-10-19T16:01:00.956Z,61.53
2017-10-19T16:03:28.825Z,64.80
2017-10-19T16:05:56.661Z,61.87
2017-10-19T16:08:24.501Z,63.27
2017-10-19T16:10:52.329Z,61.30
2017-10-19T16:13:20.205Z,67.07
2017-10-19T16:15:48.021Z,62.33
2017-10-19T16:18:16.180Z,67.30
2017-10-19T16:23:49.027Z,63.47
2017-10-19T16:26:16.829Z,64.67
2017-10-19T16:28:44.683Z,64.43
2017-10-19T16:31:12.515Z,67.97
2017-10-19T16:33:40.365Z,64.93
2017-10-19T16:36:08.241Z,65.50
2017-10-19T16:38:36.089Z,64.33
2017-10-19T16:41:03.910Z,65.60
2017-10-19T16:43:31.744Z,63.93
2017-10-19T16:45:59.561Z,66.07
2017-10-19T16:48:27.368Z,65.20
2017-10-19T16:50:55.181Z,63.80
2017-10-19T16:53:23.026Z,64.30
2017-10-19T16:55:50.885Z,65.63
2017-10-19T16:58:18.700Z,63.63
2017-10-19T17:00:46.529Z,64.43
2017-10-19T17:03:14.364Z,68.17
2017-10-19T17:05:42.199Z,69.67
2017-10-19T17:08:10.059Z,65.67
2017-10-19T17:10:37.881Z,64.00
2017-10-19T17:13:05.750Z,62.40
2017-10-19T17:15:33.609Z,63.90
2017-10-19T17:18:01.437Z,65.53
2017-10-19T17:20:29.317Z,63.47
2017-10-19T17:22:57.141Z,62.47
2017-10-19T17:25:24.969Z,61.30
2017-10-19T17:27:52.789Z,61.10
2017-10-19T17:30:20.610Z,59.93
2017-10-19T17:32:48.441Z,60.07
2017-10-19T17:35:16.310Z,61.10
2017-10-19T17:37:44.168Z,62.70
2017-10-19T17:40:12.011Z,61.27
2017-10-19T17:42:39.853Z,63.53
2017-10-19T17:45:07.739Z,65.47
2017-10-19T17:47:35.560Z,68.33
2017-10-19T17:50:03.371Z,66.50
2017-10-19T17:52:31.198Z,64.27
2017-10-19T17:54:59.058Z,66.57
2017-10-19T17:57:26.889Z,65.60
2017-10-19T17:59:54.735Z,64.63
2017-10-19T18:02:22.592Z,69.07
2017-10-19T18:04:50.454Z,69.37
2017-10-19T18:07:18.321Z,65.70
2017-10-19T18:09:46.295Z,68.80
2017-10-19T18:12:14.139Z,70.70
2017-10-19T18:14:42.023Z,70.37
2017-10-19T18:17:09.887Z,68.50
2017-10-19T18:19:40.300Z,66.87
2017-10-19T18:22:08.233Z,71.20
2017-10-19T18:24:36.094Z,73.50
2017-10-19T18:27:03.971Z,74.00
2017-10-19T18:29:36.853Z,70.63
2017-10-19T18:32:05.588Z,73.70
2017-10-19T18:34:33.449Z,76.17
2017-10-19T18:37:01.310Z,75.53
2017-10-19T18:39:29.211Z,77.87
2017-10-19T18:41:57.064Z,82.97
2017-10-19T18:44:24.920Z,83.20
2017-10-19T18:46:53.464Z,79.63
2017-10-19T18:49:21.298Z,76.77
2017-10-19T18:51:51.168Z,82.57
2017-10-19T18:54:21.097Z,84.33
2017-10-19T18:56:49.046Z,84.20
2017-10-19T18:59:17.531Z,83.90
2017-10-19T19:01:47.470Z,80.67
2017-10-19T19:04:15.346Z,77.67
2017-10-19T19:06:43.187Z,77.47
2017-10-19T19:09:11.055Z,80.97
2017-10-19T19:11:39.910Z,82.90
2017-10-19T19:14:07.843Z,80.50
2017-10-19T19:16:35.702Z,83.40
2017-10-19T19:19:03.548Z,76.67
2017-10-19T19:21:31.425Z,79.67
2017-10-19T19:24:04.806Z,74.90
2017-10-19T19:26:32.668Z,77.03
2017-10-19T19:29:00.548Z,82.63
2017-10-19T19:31:28.457Z,77.50
2017-10-19T19:33:56.325Z,81.90
2017-10-19T19:36:24.176Z,76.17
2017-10-19T19:38:52.032Z,77.73
2017-10-19T19:41:19.898Z,81.20
2017-10-19T19:43:47.782Z,77.67
2017-10-19T19:46:15.652Z,78.40
2017-10-19T19:48:43.649Z,74.70
2017-10-19T19:51:29.388Z,73.53
2017-10-19T19:53:59.543Z,73.90
2017-10-19T19:56:27.406Z,80.80
2017-10-19T19:58:55.245Z,77.07
2017-10-19T20:01:23.128Z,80.83
2017-10-19T20:03:52.042Z,82.03
2017-10-19T20:06:20.034Z,80.70
2017-10-19T20:08:47.945Z,77.80
2017-10-19T20:14:32.262Z,81.20
2017-10-19T20:19:50.706Z,81.53
2017-10-19T20:22:18.624Z,80.47
2017-10-19T20:24:46.564Z,80.63
2017-10-19T20:27:17.646Z,72.87
2017-10-19T20:29:45.789Z,80.70
2017-10-19T20:32:14.041Z,79.67
2017-10-19T20:34:42.048Z,81.33
2017-10-19T20:37:09.945Z,83.77
2017-10-19T20:39:37.781Z,80.40
2017-10-19T20:42:05.654Z,81.90
2017-10-19T20:44:33.497Z,82.47
2017-10-19T20:47:01.362Z,78.67
2017-10-19T20:49:29.196Z,84.13
2017-10-19T20:51:57.050Z,82.93
2017-10-19T20:54:24.850Z,91.90
2017-10-19T20:56:52.701Z,81.00
2017-10-19T20:59:20.531Z,82.97
2017-10-19T21:01:48.412Z,87.70
2017-10-19T21:04:16.277Z,85.53
2017-10-19T21:06:44.093Z,81.57
2017-10-19T21:09:11.921Z,79.77
2017-10-19T21:11:39.760Z,81.43
2017-10-19T21:14:07.591Z,83.73
2017-10-19T21:16:35.417Z,83.70
2017-10-19T21:19:03.262Z,84.90
2017-10-19T21:21:31.055Z,80.37
2017-10-19T21:23:58.877Z,81.60
2017-10-19T21:26:26.701Z,79.97
2017-10-19T21:28:54.525Z,77.20
2017-10-19T21:31:22.348Z,81.60
2017-10-19T21:33:50.200Z,79.27
2017-10-19T21:36:18.030Z,81.80
2017-10-19T21:38:45.853Z,75.00
2017-10-19T21:41:13.685Z,83.07
2017-10-19T21:43:41.527Z,79.00
2017-10-19T21:46:09.325Z,79.37
2017-10-19T21:48:37.196Z,79.50
2017-10-19T21:51:05.021Z,82.07
2017-10-19T21:53:32.901Z,79.63
2017-10-19T21:56:00.742Z,82.77
2017-10-19T21:58:28.577Z,76.60
2017-10-19T22:00:56.389Z,81.10
2017-10-19T22:03:24.200Z,88.17
2017-10-19T22:05:52.050Z,81.07
2017-10-19T22:08:19.849Z,79.43
2017-10-19T22:10:47.692Z,82.37
2017-10-19T22:13:15.514Z,83.67
2017-10-19T22:15:43.326Z,80.10
2017-10-19T22:18:11.143Z,77.90
2017-10-19T22:20:38.963Z,78.47
2017-10-19T22:23:06.781Z,77.67
2017-10-19T22:25:34.623Z,77.53
2017-10-19T22:28:02.453Z,78.63
2017-10-19T22:30:30.272Z,76.77
2017-10-19T22:32:58.081Z,79.23
2017-10-19T22:35:25.905Z,80.13
2017-10-19T22:37:53.733Z,74.77
2017-10-19T22:40:21.585Z,79.60
2017-10-19T22:42:49.418Z,74.90
2017-10-19T22:45:17.254Z,75.33
2017-10-19T22:47:45.084Z,78.47
2017-10-19T22:50:12.917Z,75.33
2017-10-19T22:52:40.800Z,78.47
2017-10-19T22:55:08.623Z,77.43
2017-10-19T22:57:36.498Z,72.20
2017-10-19T23:00:04.349Z,72.13
2017-10-19T23:02:32.128Z,74.30
2017-10-19T23:04:59.945Z,71.77
2017-10-19T23:07:27.785Z,76.07
2017-10-19T23:09:55.609Z,74.07
2017-10-19T23:12:23.462Z,75.90
2017-10-19T23:14:51.302Z,75.67
2017-10-19T23:17:19.117Z,72.57
2017-10-19T23:19:46.937Z,76.60
2017-10-19T23:22:14.776Z,75.90
2017-10-19T23:24:42.602Z,76.83
2017-10-19T23:27:10.441Z,77.13
2017-10-19T23:29:39.178Z,70.77
2017-10-19T23:32:06.999Z,70.80
2017-10-19T23:34:34.821Z,73.70
2017-10-19T23:37:02.633Z,83.10
2017-10-19T23:39:30.457Z,76.80
2017-10-19T23:41:58.277Z,75.27
2017-10-19T23:44:26.115Z,70.23
2017-10-19T23:46:53.929Z,72.57
2017-10-19T23:49:21.754Z,74.00
2017-10-19T23:51:49.581Z,72.07
2017-10-19T23:54:17.449Z,74.67
2017-10-19T23:56:45.269Z,70.30
2017-10-19T23:59:13.121Z,73.30
