createdAt,value
2022-10-17T00:00:08.187Z,96287.66
2022-10-17T00:02:34.961Z,96283.91
2022-10-17T00:05:01.584Z,96275.03
2022-10-17T00:07:28.531Z,96291.53
2022-10-17T00:09:55.693Z,96291.47
2022-10-17T00:12:22.443Z,96290.78
2022-10-17T00:14:49.227Z,96298.44
2022-10-17T00:17:16.282Z,96283.16
2022-10-17T00:19:43.018Z,96298.44
2022-10-17T00:22:09.698Z,96304.16
2022-10-17T00:24:36.556Z,96296.53
2022-10-17T00:27:03.723Z,96298.53
2022-10-17T00:29:30.407Z,96290.16
2022-10-17T00:31:57.740Z,96287.13
2022-10-17T00:34:25.275Z,96297.72
2022-10-17T00:36:51.872Z,96307.94
2022-10-17T00:39:18.489Z,96303.03
2022-10-17T00:41:45.102Z,96303.13
2022-10-17T00:44:29.901Z,96319.00
2022-10-17T00:47:02.137Z,96295.91
2022-10-17T00:49:30.195Z,96317.09
2022-10-17T00:52:01.656Z,96304.78
2022-10-17T00:54:35.717Z,96307.84
2022-10-17T00:57:03.688Z,96312.91
2022-10-17T00:59:34.162Z,96305.25
2022-10-17T01:02:04.754Z,96313.66
2022-10-17T01:04:31.887Z,96315.19
2022-10-17T01:06:58.619Z,96314.84
2022-10-17T01:09:26.607Z,96315.56
2022-10-17T01:12:46.436Z,96308.91
2022-10-17T01:15:31.744Z,96313.19
2022-10-17T01:18:08.939Z,96317.44
2022-10-17T01:21:02.153Z,96316.25
2022-10-17T01:23:53.727Z,96324.38
2022-10-17T01:27:02.548Z,96309.34
2022-10-17T01:30:00.633Z,96313.97
2022-10-17T01:32:39.400Z,96312.41
2022-10-17T01:35:12.740Z,96309.72
2022-10-17T01:40:23.385Z,96310.44
2022-10-17T01:43:39.842Z,96322.34
2022-10-17T01:46:25.094Z,96320.78
2022-10-17T01:48:54.065Z,96321.16
2022-10-17T01:51:26.697Z,96324.19
2022-10-17T01:54:01.098Z,96328.47
2022-10-17T01:56:31.123Z,96320.34
2022-10-17T01:59:03.213Z,96314.56
2022-10-17T02:01:31.517Z,96328.44
2022-10-17T02:04:00.774Z,96310.31
2022-10-17T02:06:27.513Z,96328.44
2022-10-17T02:08:54.301Z,96328.03
2022-10-17T02:11:26.127Z,96314.91
2022-10-17T02:17:06.898Z,96322.25
2022-10-17T02:20:04.381Z,96343.53
2022-10-17T02:22:48.246Z,96322.78
2022-10-17T02:25:18.778Z,96319.34
2022-10-17T02:27:50.653Z,96344.41
2022-10-17T02:30:42.029Z,96347.53
2022-10-17T02:33:18.641Z,96338.31
2022-10-17T02:35:50.683Z,96346.50
2022-10-17T02:38:19.499Z,96337.25
2022-10-17T02:40:47.098Z,96349.59
2022-10-17T02:43:14.938Z,96342.25
2022-10-17T02:45:42.193Z,96349.91
2022-10-17T02:48:16.611Z,96342.22
2022-10-17T02:50:43.161Z,96359.94
2022-10-17T02:53:15.711Z,96343.75
2022-10-17T02:55:51.604Z,96340.66
2022-10-17T02:58:27.030Z,96347.63
2022-10-17T03:00:54.029Z,96359.56
2022-10-17T03:03:20.626Z,96353.00
2022-10-17T03:05:47.268Z,96379.25
2022-10-17T03:08:13.942Z,96368.47
2022-10-17T03:10:40.600Z,96370.00
2022-10-17T03:13:07.296Z,96376.94
2022-10-17T03:15:34.003Z,96375.78
2022-10-17T03:18:00.808Z,96384.69
2022-10-17T03:20:27.612Z,96364.22
2022-10-17T03:22:54.331Z,96375.06
2022-10-17T03:25:21.050Z,96366.19
2022-10-17T03:27:47.699Z,96338.78
2022-10-17T03:30:14.528Z,96370.41
2022-10-17T03:32:41.201Z,96375.03
2022-10-17T03:35:12.589Z,96387.03
2022-10-17T03:37:41.609Z,96376.59
2022-10-17T03:40:08.569Z,96385.13
2022-10-17T03:42:35.194Z,96376.66
2022-10-17T03:45:02.141Z,96376.28
2022-10-17T03:47:29.490Z,96387.09
2022-10-17T03:49:56.176Z,96386.72
2022-10-17T03:52:22.884Z,96398.31
2022-10-17T03:54:51.117Z,96402.56
2022-10-17T03:57:19.430Z,96397.91
2022-10-17T03:59:46.297Z,96388.63
2022-10-17T04:02:13.491Z,96376.69
2022-10-17T04:04:40.148Z,96403.66
2022-10-17T04:07:06.826Z,96397.09
2022-10-17T04:09:33.502Z,96402.50
2022-10-17T04:12:00.211Z,96405.59
2022-10-17T04:14:27.260Z,96406.38
2022-10-17T04:16:54.408Z,96406.75
2022-10-17T04:19:21.019Z,96414.09
2022-10-17T04:21:48.379Z,96411.41
2022-10-17T04:24:15.150Z,96404.47
2022-10-17T04:26:41.818Z,96402.13
2022-10-17T04:29:08.502Z,96407.94
2022-10-17T04:31:35.283Z,96406.03
2022-10-17T04:34:02.070Z,96415.63
2022-10-17T04:36:28.647Z,96415.63
2022-10-17T04:38:55.800Z,96418.72
2022-10-17T04:41:22.703Z,96428.38
2022-10-17T04:43:51.165Z,96409.84
2022-10-17T04:46:18.541Z,96412.16
2022-10-17T04:48:45.282Z,96417.94
2022-10-17T04:51:15.005Z,96400.22
2022-10-17T04:53:43.878Z,96420.28
2022-10-17T04:56:16.260Z,96431.44
2022-10-17T04:58:44.276Z,96422.59
2022-10-17T05:01:15.655Z,96436.47
2022-10-17T05:03:45.386Z,96382.84
2022-10-17T05:06:17.734Z,96425.72
2022-10-17T05:08:44.750Z,96429.13
2022-10-17T05:11:27.051Z,96432.13
2022-10-17T05:13:55.759Z,96435.38
2022-10-17T05:16:22.750Z,96444.56
2022-10-17T05:18:53.016Z,96429.38
2022-10-17T05:21:20.471Z,96438.44
2022-10-17T05:23:47.325Z,96439.19
2022-10-17T05:26:14.337Z,96447.88
2022-10-17T05:28:41.182Z,96444.38
2022-10-17T05:31:09.373Z,96458.06
2022-10-17T05:33:37.177Z,96464.00
2022-10-17T05:36:04.801Z,96451.53
2022-10-17T05:38:31.882Z,96448.28
2022-10-17T05:40:59.880Z,96455.72
2022-10-17T05:43:26.990Z,96467.34
2022-10-17T05:45:54.872Z,96467.81
2022-10-17T05:48:22.476Z,96454.88
2022-10-17T05:50:49.474Z,96475.41
2022-10-17T05:53:17.015Z,96485.09
2022-10-17T05:55:43.708Z,96485.06
2022-10-17T05:58:17.677Z,96470.13
2022-10-17T06:00:49.233Z,96477.34
2022-10-17T06:03:16.253Z,96476.16
2022-10-17T06:05:42.922Z,96498.81
2022-10-17T06:08:09.560Z,96485.81
2022-10-17T06:10:36.301Z,96503.03
2022-10-17T06:13:02.921Z,96494.75
2022-10-17T06:15:29.583Z,96500.38
2022-10-17T06:17:56.229Z,96500.03
2022-10-17T06:20:22.908Z,96495.91
2022-10-17T06:22:49.762Z,96498.44
2022-10-17T06:25:16.528Z,96509.56
2022-10-17T06:27:43.224Z,96508.06
2022-10-17T06:30:10.172Z,96504.97
2022-10-17T06:32:36.796Z,96509.66
2022-10-17T06:35:03.619Z,96497.00
2022-10-17T06:37:36.582Z,96519.56
2022-10-17T06:40:04.487Z,96515.91
2022-10-17T06:42:31.129Z,96523.34
2022-10-17T06:44:57.901Z,96516.75
2022-10-17T06:47:24.659Z,96487.16
2022-10-17T06:49:51.389Z,96522.66
2022-10-17T06:52:18.347Z,96523.56
2022-10-17T06:54:45.050Z,96522.31
2022-10-17T06:57:11.729Z,96518.16
2022-10-17T06:59:38.697Z,96525.84
2022-10-17T07:02:06.474Z,96521.31
2022-10-17T07:04:33.316Z,96526.91
2022-10-17T07:07:03.224Z,96526.47
2022-10-17T07:09:31.152Z,96532.28
2022-10-17T07:11:57.873Z,96523.72
2022-10-17T07:14:31.833Z,96527.97
2022-10-17T07:16:59.367Z,96514.47
2022-10-17T07:19:27.197Z,96516.78
2022-10-17T07:21:54.737Z,96518.22
2022-10-17T07:24:21.592Z,96519.56
2022-10-17T07:26:48.235Z,96516.72
2022-10-17T07:29:14.979Z,96523.41
2022-10-17T07:31:41.756Z,96530.97
2022-10-17T07:34:08.435Z,96527.53
2022-10-17T07:36:35.106Z,96529.44
2022-10-17T07:39:01.717Z,96531.75
2022-10-17T07:41:28.381Z,96527.59
2022-10-17T07:43:55.895Z,96536.50
2022-10-17T07:46:22.692Z,96533.94
2022-10-17T07:48:49.386Z,96532.75
2022-10-17T07:51:16.838Z,96535.19
2022-10-17T07:53:47.967Z,96532.97
2022-10-17T07:56:15.860Z,96518.03
2022-10-17T07:58:42.617Z,96516.66
2022-10-17T08:01:15.657Z,96528.88
2022-10-17T08:03:44.756Z,96531.34
2022-10-17T08:06:12.185Z,96527.91
2022-10-17T08:08:38.932Z,96526.19
2022-10-17T08:11:09.375Z,96532.69
2022-10-17T08:13:37.291Z,96525.66
2022-10-17T08:16:08.089Z,96512.63
2022-10-17T08:18:36.156Z,96528.94
2022-10-17T08:21:08.805Z,96508.31
2022-10-17T08:23:36.271Z,96511.97
2022-10-17T08:26:06.007Z,96513.81
2022-10-17T08:28:35.693Z,96512.59
2022-10-17T08:31:14.098Z,96507.22
2022-10-17T08:33:43.069Z,96509.72
2022-10-17T08:36:12.953Z,96507.69
2022-10-17T08:38:42.911Z,96513.47
2022-10-17T08:41:46.058Z,96506.16
2022-10-17T08:44:18.744Z,96509.81
2022-10-17T08:46:50.566Z,96496.56
2022-10-17T08:49:34.406Z,96485.75
2022-10-17T08:52:11.315Z,96504.75
2022-10-17T08:54:46.004Z,96492.38
2022-10-17T08:57:17.393Z,96511.97
2022-10-17T08:59:46.150Z,96511.41
2022-10-17T09:02:39.831Z,96507.06
2022-10-17T09:05:31.467Z,96511.47
2022-10-17T09:08:03.931Z,96522.34
2022-10-17T09:11:04.463Z,96515.72
2022-10-17T09:13:51.383Z,96513.22
2022-10-17T09:16:37.515Z,96504.56
2022-10-17T09:19:15.569Z,96523.63
2022-10-17T09:21:44.608Z,96513.63
2022-10-17T09:24:25.360Z,96503.84
2022-10-17T09:26:54.005Z,96501.03
2022-10-17T09:29:24.345Z,96508.28
2022-10-17T09:32:05.880Z,96510.56
2022-10-17T09:34:33.233Z,96504.91
2022-10-17T09:37:02.522Z,96499.06
2022-10-17T09:39:33.155Z,96509.66
2022-10-17T09:42:01.703Z,96488.13
2022-10-17T09:44:34.599Z,96488.97
2022-10-17T09:47:29.964Z,96488.94
2022-10-17T09:49:56.968Z,96461.16
2022-10-17T09:52:36.528Z,96465.44
2022-10-17T09:55:08.076Z,96493.34
2022-10-17T09:57:53.806Z,96485.72
2022-10-17T10:00:24.456Z,96476.28
2022-10-17T10:02:51.222Z,96430.22
2022-10-17T10:05:20.586Z,96444.44
2022-10-17T10:08:14.674Z,96409.28
2022-10-17T10:10:43.365Z,96452.00
2022-10-17T10:13:13.331Z,96465.84
2022-10-17T10:15:42.774Z,96470.66
2022-10-17T10:21:10.333Z,96466.38
2022-10-17T10:23:41.649Z,96400.88
2022-10-17T10:26:21.602Z,96460.78
2022-10-17T10:29:03.598Z,96428.59
2022-10-17T10:31:39.489Z,96454.88
2022-10-17T10:34:32.819Z,96457.41
2022-10-17T10:37:02.459Z,96448.38
2022-10-17T10:39:48.091Z,96453.41
2022-10-17T10:42:35.537Z,96440.88
2022-10-17T10:48:24.413Z,96435.28
2022-10-17T10:50:57.532Z,96425.47
2022-10-17T10:53:55.816Z,96422.53
2022-10-17T10:56:26.026Z,96423.47
2022-10-17T10:58:52.689Z,96419.69
2022-10-17T11:01:29.807Z,96421.59
2022-10-17T11:04:06.540Z,96403.56
2022-10-17T11:06:37.603Z,96412.66
2022-10-17T11:09:13.300Z,96417.19
2022-10-17T11:12:20.628Z,96421.66
2022-10-17T11:14:56.019Z,96418.72
2022-10-17T11:17:50.731Z,96421.09
2022-10-17T11:20:28.846Z,96417.97
2022-10-17T11:23:19.964Z,96409.75
2022-10-17T11:25:50.247Z,96404.06
2022-10-17T11:28:19.438Z,96400.56
2022-10-17T11:30:55.442Z,96407.56
2022-10-17T11:34:02.954Z,96412.41
2022-10-17T11:36:36.469Z,96401.69
2022-10-17T11:39:20.648Z,96392.84
2022-10-17T11:41:55.449Z,96412.88
2022-10-17T11:44:40.441Z,96393.13
2022-10-17T11:47:44.089Z,96401.97
2022-10-17T11:53:17.785Z,96393.94
2022-10-17T11:55:45.925Z,96388.41
2022-10-17T11:58:19.233Z,96379.06
2022-10-17T12:00:57.755Z,96389.59
2022-10-17T12:03:54.030Z,96382.47
2022-10-17T12:07:02.182Z,96379.44
2022-10-17T12:09:46.986Z,96380.59
2022-10-17T12:12:27.357Z,96383.44
2022-10-17T12:14:56.258Z,96365.97
2022-10-17T12:17:30.719Z,96382.81
2022-10-17T12:20:21.155Z,96380.28
2022-10-17T12:22:53.804Z,96386.88
2022-10-17T12:25:26.313Z,96379.22
2022-10-17T12:28:06.369Z,96351.53
2022-10-17T12:30:34.287Z,96372.44
2022-10-17T12:33:07.335Z,96370.16
2022-10-17T12:35:36.203Z,96372.19
2022-10-17T12:38:13.999Z,96370.38
2022-10-17T12:40:48.531Z,96372.09
2022-10-17T12:43:15.515Z,96365.09
2022-10-17T12:45:54.034Z,96362.34
2022-10-17T12:48:39.409Z,96376.50
2022-10-17T12:51:34.718Z,96357.66
2022-10-17T12:54:12.401Z,96355.19
2022-10-17T12:56:49.826Z,96368.44
2022-10-17T12:59:26.099Z,96375.56
2022-10-17T13:01:56.375Z,96359.38
2022-10-17T13:04:24.015Z,96351.81
2022-10-17T13:06:56.502Z,96346.75
2022-10-17T13:09:32.854Z,96344.91
2022-10-17T13:12:03.548Z,96358.16
2022-10-17T13:14:33.367Z,96363.56
2022-10-17T13:17:05.648Z,96363.06
2022-10-17T13:19:43.901Z,96352.44
2022-10-17T13:22:16.804Z,96353.81
2022-10-17T13:24:43.550Z,96354.97
2022-10-17T13:27:39.644Z,96353.78
2022-10-17T13:30:38.947Z,96354.47
2022-10-17T13:33:27.790Z,96357.91
2022-10-17T13:36:00.352Z,96354.13
2022-10-17T13:38:30.327Z,96349.34
2022-10-17T13:41:05.859Z,96342.31
2022-10-17T13:43:44.058Z,96354.50
2022-10-17T13:46:37.481Z,96354.81
2022-10-17T13:49:18.706Z,96350.91
2022-10-17T13:51:48.183Z,96355.88
2022-10-17T13:54:40.450Z,96360.56
2022-10-17T13:57:21.214Z,96336.88
2022-10-17T13:59:51.560Z,96358.09
2022-10-17T14:02:31.732Z,96353.72
2022-10-17T14:05:17.128Z,96355.59
2022-10-17T14:08:13.358Z,96364.78
2022-10-17T14:10:42.480Z,96361.13
2022-10-17T14:13:21.703Z,96352.06
2022-10-17T14:15:48.940Z,96366.25
2022-10-17T14:18:22.951Z,96358.72
2022-10-17T14:23:41.311Z,96368.78
2022-10-17T14:26:17.678Z,96366.47
2022-10-17T14:28:48.434Z,96351.56
2022-10-17T14:31:25.726Z,96363.97
2022-10-17T14:33:54.188Z,96362.47
2022-10-17T14:36:31.241Z,96358.47
2022-10-17T14:38:58.296Z,96377.88
2022-10-17T14:41:47.675Z,96358.47
2022-10-17T14:44:20.266Z,96374.25
2022-10-17T14:46:50.941Z,96360.91
2022-10-17T14:49:25.080Z,96376.97
2022-10-17T14:52:15.183Z,96382.00
2022-10-17T14:54:46.739Z,96367.47
2022-10-17T14:57:28.118Z,96375.81
2022-10-17T14:59:58.692Z,96369.34
2022-10-17T15:02:27.493Z,96376.22
2022-10-17T15:04:54.707Z,96377.75
2022-10-17T15:07:22.445Z,96379.13
2022-10-17T15:09:51.378Z,96389.13
2022-10-17T15:12:21.022Z,96387.41
2022-10-17T15:14:48.836Z,96375.88
2022-10-17T15:17:21.118Z,96377.53
2022-10-17T15:19:48.623Z,96379.44
2022-10-17T15:22:16.429Z,96390.31
2022-10-17T15:24:43.679Z,96398.16
2022-10-17T15:27:16.676Z,96379.41
2022-10-17T15:29:43.792Z,96384.81
2022-10-17T15:32:10.917Z,96377.34
2022-10-17T15:34:37.993Z,96391.88
2022-10-17T15:37:07.039Z,96368.22
2022-10-17T15:39:34.406Z,96410.34
2022-10-17T15:42:01.232Z,96396.00
2022-10-17T15:44:28.138Z,96394.53
2022-10-17T15:46:56.808Z,96398.84
2022-10-17T15:49:23.742Z,96399.25
2022-10-17T15:51:55.150Z,96416.75
2022-10-17T15:54:22.549Z,96411.34
2022-10-17T15:56:54.643Z,96423.34
2022-10-17T15:59:23.178Z,96427.72
2022-10-17T16:01:50.261Z,96400.66
2022-10-17T16:04:18.588Z,96428.59
2022-10-17T16:06:45.714Z,96437.88
2022-10-17T16:09:13.109Z,96438.28
2022-10-17T16:11:42.860Z,96443.78
2022-10-17T16:14:15.203Z,96442.50
2022-10-17T16:16:42.560Z,96440.66
2022-10-17T16:19:09.646Z,96452.84
2022-10-17T16:21:40.095Z,96452.53
2022-10-17T16:24:07.242Z,96455.53
2022-10-17T16:26:33.975Z,96464.69
2022-10-17T16:29:03.179Z,96474.47
2022-10-17T16:31:40.819Z,96467.69
2022-10-17T16:34:09.229Z,96468.41
2022-10-17T16:36:36.045Z,96448.00
2022-10-17T16:39:03.282Z,96476.66
2022-10-17T16:41:33.100Z,96476.09
2022-10-17T16:44:02.333Z,96481.81
2022-10-17T16:46:30.895Z,96477.72
2022-10-17T16:48:58.519Z,96485.94
2022-10-17T16:51:25.893Z,96475.78
2022-10-17T16:53:56.807Z,96475.78
2022-10-17T16:56:25.120Z,96467.72
2022-10-17T16:58:53.070Z,96487.97
2022-10-17T17:01:23.769Z,96482.91
2022-10-17T17:03:51.355Z,96499.78
2022-10-17T17:06:21.696Z,96497.59
2022-10-17T17:08:50.021Z,96451.00
2022-10-17T17:11:20.494Z,96498.47
2022-10-17T17:13:47.680Z,96492.22
2022-10-17T17:16:22.994Z,96498.91
2022-10-17T17:18:55.795Z,96492.03
2022-10-17T17:21:23.742Z,96503.53
2022-10-17T17:23:51.025Z,96503.84
2022-10-17T17:26:20.826Z,96502.88
2022-10-17T17:28:48.789Z,96494.88
2022-10-17T17:31:24.881Z,96514.03
2022-10-17T17:33:52.584Z,96512.28
2022-10-17T17:36:32.007Z,96509.56
2022-10-17T17:39:01.814Z,96517.41
2022-10-17T17:41:30.461Z,96521.84
2022-10-17T17:44:03.469Z,96524.09
2022-10-17T17:46:33.516Z,96495.06
2022-10-17T17:49:03.242Z,96499.34
2022-10-17T17:51:33.038Z,96526.97
2022-10-17T17:53:59.886Z,96521.78
2022-10-17T17:56:29.070Z,96526.56
2022-10-17T17:59:04.453Z,96533.22
2022-10-17T18:01:41.262Z,96527.06
2022-10-17T18:04:12.248Z,96529.63
2022-10-17T18:06:40.097Z,96516.84
2022-10-17T18:09:07.881Z,96532.63
2022-10-17T18:11:35.758Z,96514.72
2022-10-17T18:14:09.037Z,96535.59
2022-10-17T18:16:37.494Z,96533.31
2022-10-17T18:19:07.161Z,96537.06
2022-10-17T18:21:35.230Z,96535.53
2022-10-17T18:24:02.624Z,96540.63
2022-10-17T18:26:39.873Z,96535.69
2022-10-17T18:29:06.819Z,96536.91
2022-10-17T18:31:36.336Z,96536.72
2022-10-17T18:34:06.004Z,96546.53
2022-10-17T18:36:36.837Z,96541.31
2022-10-17T18:39:06.471Z,96541.50
2022-10-17T18:41:34.133Z,96542.94
2022-10-17T18:44:01.273Z,96536.97
2022-10-17T18:46:33.202Z,96527.66
2022-10-17T18:49:02.076Z,96534.50
2022-10-17T18:51:39.439Z,96519.31
2022-10-17T18:54:11.915Z,96538.16
2022-10-17T18:56:39.129Z,96481.06
2022-10-17T18:59:10.475Z,96527.66
2022-10-17T19:01:37.439Z,96522.97
2022-10-17T19:04:04.569Z,96547.34
2022-10-17T19:06:32.499Z,96537.03
2022-10-17T19:09:03.328Z,96554.28
2022-10-17T19:11:31.932Z,96497.59
2022-10-17T19:14:05.228Z,96529.69
2022-10-17T19:16:37.418Z,96547.53
2022-10-17T19:19:12.341Z,96564.75
2022-10-17T19:21:46.698Z,96549.81
2022-10-17T19:24:19.430Z,96569.69
2022-10-17T19:26:50.866Z,96565.50
2022-10-17T19:29:18.790Z,96559.44
2022-10-17T19:31:48.908Z,96560.09
2022-10-17T19:34:22.366Z,96555.63
2022-10-17T19:36:49.496Z,96552.50
2022-10-17T19:39:21.066Z,96577.25
2022-10-17T19:41:49.055Z,96575.44
2022-10-17T19:44:17.354Z,96482.50
2022-10-17T19:46:49.429Z,96572.19
2022-10-17T19:49:24.633Z,96565.63
2022-10-17T19:51:55.256Z,96547.00
2022-10-17T19:54:22.179Z,96569.00
2022-10-17T19:56:49.366Z,96558.44
2022-10-17T19:59:21.006Z,96584.28
2022-10-17T20:01:52.811Z,96577.38
2022-10-17T20:04:20.084Z,96576.50
2022-10-17T20:06:46.984Z,96574.50
2022-10-17T20:09:16.983Z,96557.97
2022-10-17T20:11:44.850Z,96544.41
2022-10-17T20:14:11.772Z,96577.97
2022-10-17T20:16:38.695Z,96568.38
2022-10-17T20:19:08.639Z,96577.72
2022-10-17T20:21:46.280Z,96576.78
2022-10-17T20:24:17.410Z,96564.41
2022-10-17T20:26:47.321Z,96574.75
2022-10-17T20:29:21.082Z,96577.44
2022-10-17T20:31:48.806Z,96572.47
2022-10-17T20:34:17.305Z,96558.53
2022-10-17T20:36:44.336Z,96575.53
2022-10-17T20:39:12.952Z,96558.09
2022-10-17T20:41:40.508Z,96574.34
2022-10-17T20:44:08.866Z,96558.16
2022-10-17T20:46:38.313Z,96559.38
2022-10-17T20:49:09.350Z,96567.63
2022-10-17T20:51:36.782Z,96561.94
2022-10-17T20:54:06.338Z,96568.28
2022-10-17T20:56:34.750Z,96561.81
2022-10-17T20:59:05.734Z,96567.28
2022-10-17T21:01:34.705Z,96515.44
2022-10-17T21:04:21.315Z,96539.00
2022-10-17T21:06:49.161Z,96552.84
2022-10-17T21:09:16.306Z,96565.38
2022-10-17T21:11:46.025Z,96556.22
2022-10-17T21:14:12.975Z,96536.25
2022-10-17T21:16:41.506Z,96568.38
2022-10-17T21:19:10.229Z,96567.69
2022-10-17T21:21:40.323Z,96547.38
2022-10-17T21:24:12.832Z,96552.88
2022-10-17T21:26:40.188Z,96544.44
2022-10-17T21:29:08.171Z,96562.31
2022-10-17T21:31:37.479Z,96568.56
2022-10-17T21:34:13.070Z,96560.44
2022-10-17T21:36:40.697Z,96564.81
2022-10-17T21:41:34.931Z,96574.47
2022-10-17T21:44:26.219Z,96550.22
2022-10-17T21:46:54.150Z,96572.75
2022-10-17T21:49:23.395Z,96565.09
2022-10-17T21:51:51.505Z,96544.34
2022-10-17T21:54:20.708Z,96566.63
2022-10-17T21:56:47.692Z,96559.72
2022-10-17T21:59:14.622Z,96569.84
2022-10-17T22:01:43.859Z,96564.47
2022-10-17T22:04:15.478Z,96568.31
2022-10-17T22:06:45.437Z,96572.97
2022-10-17T22:09:16.440Z,96548.47
2022-10-17T22:11:46.645Z,96563.06
2022-10-17T22:14:17.730Z,96572.78
2022-10-17T22:16:46.429Z,96542.28
2022-10-17T22:19:15.968Z,96556.16
2022-10-17T22:21:42.776Z,96569.28
2022-10-17T22:24:16.991Z,96553.06
2022-10-17T22:26:44.723Z,96567.72
2022-10-17T22:29:11.510Z,96544.22
2022-10-17T22:31:39.043Z,96565.78
2022-10-17T22:34:06.855Z,96572.78
2022-10-17T22:36:34.612Z,96566.94
2022-10-17T22:39:01.180Z,96570.88
2022-10-17T22:41:28.104Z,96538.84
2022-10-17T22:43:54.889Z,96558.91
2022-10-17T22:46:21.522Z,96559.38
2022-10-17T22:48:48.237Z,96550.88
2022-10-17T22:51:15.547Z,96536.66
2022-10-17T22:53:42.871Z,96554.47
2022-10-17T22:56:15.012Z,96554.44
2022-10-17T22:58:41.714Z,96564.50
2022-10-17T23:01:12.953Z,96547.91
2022-10-17T23:03:39.781Z,96559.88
2022-10-17T23:06:06.537Z,96544.44
2022-10-17T23:08:33.376Z,96552.59
2022-10-17T23:11:00.094Z,96564.16
2022-10-17T23:13:27.002Z,96542.19
2022-10-17T23:15:55.312Z,96558.75
2022-10-17T23:18:22.717Z,96560.72
2022-10-17T23:20:49.797Z,96565.28
2022-10-17T23:23:16.658Z,96558.00
2022-10-17T23:25:43.722Z,96551.44
2022-10-17T23:28:11.018Z,96554.88
2022-10-17T23:30:39.114Z,96539.44
2022-10-17T23:33:06.743Z,96557.22
2022-10-17T23:35:35.781Z,96540.63
2022-10-17T23:38:03.123Z,96548.00
2022-10-17T23:40:29.922Z,96541.81
2022-10-17T23:42:56.532Z,96551.84
2022-10-17T23:45:23.294Z,96543.34
2022-10-17T23:47:49.924Z,96537.19
2022-10-17T23:50:16.585Z,96520.97
2022-10-17T23:52:43.680Z,96544.53
2022-10-17T23:55:10.638Z,96533.75
2022-10-17T23:57:37.311Z,96541.81
