createdAt,value
2023-01-25T00:00:30.670Z,19.448798
2023-01-25T00:05:32.479Z,19.951334
2023-01-25T00:10:34.398Z,19.380462
2023-01-25T00:15:36.255Z,19.900326
2023-01-25T00:20:38.204Z,19.633806
2023-01-25T00:25:40.892Z,19.52434
2023-01-25T00:30:42.481Z,19.659778
2023-01-25T00:35:44.210Z,18.846404
2023-01-25T00:40:45.787Z,18.839972
2023-01-25T00:45:47.629Z,19.363622
2023-01-25T00:50:49.383Z,19.082976
2023-01-25T00:55:51.115Z,18.674274
2023-01-25T01:00:52.930Z,18.717534
2023-01-25T01:05:55.096Z,17.674604
2023-01-25T01:10:56.856Z,17.964572
2023-01-25T01:15:59.145Z,18.721062
2023-01-25T01:21:00.998Z,17.506966
2023-01-25T01:26:02.958Z,17.323804
2023-01-25T01:31:04.806Z,17.674414
2023-01-25T01:36:06.759Z,17.250976
2023-01-25T01:41:08.197Z,16.908222
2023-01-25T01:46:10.076Z,17.41765
2023-01-25T01:51:12.200Z,16.74589
2023-01-25T01:56:14.820Z,16.916514
2023-01-25T02:01:16.876Z,15.97423
2023-01-25T02:06:18.788Z,16.056584
2023-01-25T02:11:20.492Z,16.19323
2023-01-25T02:16:23.193Z,16.243274
2023-01-25T02:21:25.271Z,15.717454
2023-01-25T02:26:27.240Z,16.008834
2023-01-25T02:31:29.190Z,15.692296
2023-01-25T02:36:31.112Z,15.287232
2023-01-25T02:41:32.900Z,15.855688
2023-01-25T02:46:34.738Z,15.702976
2023-01-25T02:51:36.614Z,15.84642
2023-01-25T02:56:38.689Z,15.997082
2023-01-25T03:01:40.552Z,15.964338
2023-01-25T03:06:42.090Z,16.034248
2023-01-25T03:11:43.778Z,15.49722
2023-01-25T03:16:45.361Z,15.83053
2023-01-25T03:21:46.876Z,16.065146
2023-01-25T03:26:48.512Z,16.237358
2023-01-25T03:31:50.093Z,15.97096
2023-01-25T03:36:52.047Z,16.163648
2023-01-25T03:41:53.999Z,16.078038
2023-01-25T03:46:55.854Z,15.603144
2023-01-25T03:51:57.794Z,16.473658
2023-01-25T03:57:00.076Z,16.45177
2023-01-25T04:02:02.129Z,16.979096
2023-01-25T04:07:05.141Z,16.270372
2023-01-25T04:12:06.817Z,16.598824
2023-01-25T04:17:08.607Z,16.547978
2023-01-25T04:22:10.441Z,16.692046
2023-01-25T04:27:12.598Z,16.41611
2023-01-25T04:32:14.548Z,16.264728
2023-01-25T04:37:16.535Z,16.021806
2023-01-25T04:42:18.331Z,16.49731
2023-01-25T04:47:20.740Z,16.932838
2023-01-25T04:52:22.723Z,16.838136
2023-01-25T04:57:24.856Z,17.707592
2023-01-25T05:02:26.661Z,17.497332
2023-01-25T05:07:28.619Z,18.099264
2023-01-25T05:12:30.458Z,18.532676
2023-01-25T05:17:32.200Z,19.37958
2023-01-25T05:22:34.024Z,18.92409
2023-01-25T05:27:36.104Z,20.409212
2023-01-25T05:32:37.928Z,21.53774
2023-01-25T05:37:40.136Z,20.694716
2023-01-25T05:42:41.928Z,21.734024
2023-01-25T05:47:43.490Z,20.362872
2023-01-25T05:52:45.199Z,21.944556
2023-01-25T05:57:46.868Z,22.420306
2023-01-25T06:02:48.459Z,22.76036
2023-01-25T06:07:50.032Z,23.440034
2023-01-25T06:12:51.673Z,22.743588
2023-01-25T06:17:53.276Z,23.557438
2023-01-25T06:22:54.973Z,24.232756
2023-01-25T06:27:56.987Z,22.80499
2023-01-25T06:32:58.809Z,22.843528
2023-01-25T06:38:00.670Z,24.296954
2023-01-25T06:43:02.485Z,25.137754
2023-01-25T06:48:04.335Z,25.444318
2023-01-25T06:53:06.125Z,24.242472
2023-01-25T06:58:08.495Z,25.258496
2023-01-25T07:03:10.209Z,24.814892
2023-01-25T07:08:12.047Z,27.636232
2023-01-25T07:13:13.693Z,26.88476
2023-01-25T07:18:16.540Z,26.527432
2023-01-25T07:23:18.655Z,27.313764
2023-01-25T07:28:20.660Z,26.80402
2023-01-25T07:33:22.463Z,26.271006
2023-01-25T07:38:24.205Z,25.454956
2023-01-25T07:43:25.733Z,28.51306
2023-01-25T07:48:27.582Z,27.16766
2023-01-25T07:53:29.394Z,27.687864
2023-01-25T07:58:31.364Z,26.96573
2023-01-25T08:03:33.110Z,28.441766
2023-01-25T08:08:34.645Z,26.737056
2023-01-25T08:13:36.301Z,28.857362
2023-01-25T08:18:37.838Z,28.27802
2023-01-25T08:23:39.412Z,26.960886
2023-01-25T08:28:41.049Z,29.316626
2023-01-25T08:33:42.865Z,28.764424
2023-01-25T08:38:44.495Z,28.423216
2023-01-25T08:43:45.931Z,28.2619
2023-01-25T08:48:47.445Z,29.412388
2023-01-25T08:53:49.255Z,30.043172
2023-01-25T08:58:51.407Z,28.821106
2023-01-25T09:03:53.261Z,29.108266
2023-01-25T09:08:54.868Z,28.286828
2023-01-25T09:13:56.949Z,29.556742
2023-01-25T09:18:58.707Z,30.694026
2023-01-25T09:24:08.243Z,29.348828
2023-01-25T09:29:10.488Z,29.176684
2023-01-25T09:34:12.433Z,29.048234
2023-01-25T09:39:14.696Z,29.439324
2023-01-25T09:44:16.816Z,29.17538
2023-01-25T09:49:18.710Z,30.015802
2023-01-25T09:54:20.679Z,30.852506
2023-01-25T09:59:22.733Z,30.9869
2023-01-25T10:04:24.497Z,30.25593
2023-01-25T10:09:26.424Z,29.888682
2023-01-25T10:14:28.294Z,29.898806
2023-01-25T10:19:30.057Z,29.877202
2023-01-25T10:24:31.856Z,31.47158
2023-01-25T10:29:34.655Z,30.407788
2023-01-25T10:34:44.043Z,32.270114
2023-01-25T10:39:56.682Z,31.438458
2023-01-25T10:44:58.783Z,32.740234
2023-01-25T10:50:00.592Z,30.540866
2023-01-25T10:55:02.472Z,29.67283
2023-01-25T11:00:04.716Z,29.53818
2023-01-25T11:05:07.316Z,33.516692
2023-01-25T11:10:09.895Z,31.221954
2023-01-25T11:15:12.012Z,32.88722
2023-01-25T11:20:13.681Z,30.90722
2023-01-25T11:25:15.663Z,29.830836
2023-01-25T11:30:17.728Z,30.847418
2023-01-25T11:35:19.569Z,30.77349
2023-01-25T11:40:21.379Z,29.506182
2023-01-25T11:45:23.428Z,31.559418
2023-01-25T11:50:25.154Z,30.425646
2023-01-25T11:55:26.868Z,31.316208
2023-01-25T12:00:29.178Z,30.763122
2023-01-25T12:05:30.873Z,33.105284
2023-01-25T12:10:32.721Z,28.256812
2023-01-25T12:15:34.249Z,30.255266
2023-01-25T12:20:35.958Z,32.02004
2023-01-25T12:25:37.483Z,32.84506
2023-01-25T12:30:39.629Z,29.890842
2023-01-25T12:35:41.081Z,29.792012
2023-01-25T12:40:42.570Z,31.320836
2023-01-25T12:45:44.220Z,30.121076
2023-01-25T12:50:45.663Z,30.428932
2023-01-25T12:55:49.171Z,30.639952
2023-01-25T13:00:53.519Z,30.659588
2023-01-25T13:05:57.261Z,29.593584
2023-01-25T13:11:01.115Z,29.659138
2023-01-25T13:16:04.615Z,30.028152
2023-01-25T13:21:06.938Z,30.14424
2023-01-25T13:26:08.680Z,28.473546
2023-01-25T13:31:11.617Z,28.016006
2023-01-25T13:36:13.404Z,31.34423
2023-01-25T13:41:15.101Z,30.865072
2023-01-25T13:46:16.782Z,29.86879
2023-01-25T13:51:18.603Z,29.974754
2023-01-25T13:56:20.300Z,30.984702
2023-01-25T14:01:22.300Z,30.189046
2023-01-25T14:06:23.987Z,30.367148
2023-01-25T14:11:25.854Z,29.304686
2023-01-25T14:16:27.794Z,29.14314
2023-01-25T14:21:29.557Z,29.321458
2023-01-25T14:26:31.459Z,28.773258
2023-01-25T14:31:33.526Z,29.257694
2023-01-25T14:36:35.383Z,30.179114
2023-01-25T14:41:38.785Z,27.818282
2023-01-25T14:46:41.862Z,27.487468
2023-01-25T14:51:43.492Z,28.278672
2023-01-25T14:56:45.257Z,28.894408
2023-01-25T15:01:47.390Z,28.59802
2023-01-25T15:06:48.902Z,27.375356
2023-01-25T15:11:50.582Z,28.203402
2023-01-25T15:16:52.206Z,28.047608
2023-01-25T15:21:53.695Z,27.105226
2023-01-25T15:26:55.495Z,27.118022
2023-01-25T15:31:57.450Z,26.913894
2023-01-25T15:36:59.162Z,26.067774
2023-01-25T15:42:00.819Z,25.437696
2023-01-25T15:47:02.703Z,24.363852
2023-01-25T15:52:04.469Z,25.09121
2023-01-25T15:57:06.149Z,24.86153
2023-01-25T16:02:08.176Z,24.5508
2023-01-25T16:07:09.976Z,24.700826
2023-01-25T16:12:11.657Z,24.729716
2023-01-25T16:17:13.473Z,22.92979
2023-01-25T16:22:15.228Z,22.908268
2023-01-25T16:27:17.117Z,22.576736
2023-01-25T16:32:19.056Z,21.944054
2023-01-25T16:37:20.881Z,22.19539
2023-01-25T16:42:23.108Z,21.790514
2023-01-25T16:47:26.486Z,21.692786
2023-01-25T16:52:29.609Z,21.219574
2023-01-25T16:57:31.560Z,19.878316
2023-01-25T17:02:33.597Z,20.13166
2023-01-25T17:07:35.438Z,19.363324
2023-01-25T17:12:37.288Z,20.169614
2023-01-25T17:17:39.219Z,19.979206
2023-01-25T17:22:41.369Z,19.992626
2023-01-25T17:27:43.288Z,20.700524
2023-01-25T17:32:45.652Z,19.17795
2023-01-25T17:37:47.818Z,19.078376
2023-01-25T17:42:49.618Z,19.297036
2023-01-25T17:47:51.645Z,18.957702
2023-01-25T17:52:53.163Z,18.497192
2023-01-25T17:57:54.784Z,19.137336
2023-01-25T18:02:57.488Z,19.338234
2023-01-25T18:07:59.341Z,18.726246
2023-01-25T18:13:04.827Z,18.791828
2023-01-25T18:18:07.275Z,19.18236
2023-01-25T18:23:09.942Z,19.007502
2023-01-25T18:28:12.072Z,18.159106
2023-01-25T18:33:14.923Z,18.10438
2023-01-25T18:38:17.559Z,18.830406
2023-01-25T18:43:20.494Z,17.893482
2023-01-25T18:48:23.309Z,17.997384
2023-01-25T18:53:26.688Z,17.399346
2023-01-25T18:58:29.724Z,18.375636
2023-01-25T19:03:33.361Z,18.293906
2023-01-25T19:08:36.463Z,18.047184
2023-01-25T19:13:39.294Z,18.115154
2023-01-25T19:18:42.157Z,18.469822
2023-01-25T19:23:45.214Z,18.463824
2023-01-25T19:28:48.232Z,17.809106
2023-01-25T19:33:51.781Z,17.719072
2023-01-25T19:38:54.728Z,17.82482
2023-01-25T19:43:57.863Z,18.31711
2023-01-25T19:49:00.933Z,17.924298
2023-01-25T19:54:04.257Z,17.285484
2023-01-25T19:59:07.207Z,16.83663
2023-01-25T20:04:10.561Z,16.93178
2023-01-25T20:09:13.421Z,17.75765
2023-01-25T20:14:16.592Z,17.609796
2023-01-25T20:19:19.233Z,17.174444
2023-01-25T20:24:21.894Z,17.756592
2023-01-25T20:29:24.569Z,17.438372
2023-01-25T20:34:27.318Z,16.839806
2023-01-25T20:39:29.606Z,17.129868
2023-01-25T20:44:31.989Z,17.204188
2023-01-25T20:49:33.936Z,16.5343
2023-01-25T20:54:36.139Z,17.127222
2023-01-25T20:59:38.214Z,16.890908
2023-01-25T21:04:40.484Z,16.69548
2023-01-25T21:09:43.054Z,16.759392
2023-01-25T21:14:44.964Z,16.453982
2023-01-25T21:19:46.450Z,15.789128
2023-01-25T21:24:47.941Z,16.236734
2023-01-25T21:29:49.539Z,15.902462
2023-01-25T21:34:51.218Z,15.760972
2023-01-25T21:39:52.641Z,15.83688
2023-01-25T21:44:54.195Z,16.140444
2023-01-25T21:49:55.785Z,16.132764
2023-01-25T21:54:57.294Z,15.84076
2023-01-25T21:59:58.820Z,16.295178
2023-01-25T22:05:00.620Z,15.815426
2023-01-25T22:10:02.295Z,15.630324
2023-01-25T22:15:03.957Z,15.835034
2023-01-25T22:20:05.673Z,15.473392
2023-01-25T22:25:07.313Z,15.413184
2023-01-25T22:30:09.517Z,16.070792
2023-01-25T22:35:11.675Z,16.128964
2023-01-25T22:40:13.598Z,15.64445
2023-01-25T22:45:15.555Z,15.457054
2023-01-25T22:50:17.638Z,15.927714
2023-01-25T22:55:19.757Z,16.697786
2023-01-25T23:00:21.425Z,16.14256
2023-01-25T23:05:23.432Z,16.600682
2023-01-25T23:10:25.297Z,16.79991
2023-01-25T23:15:27.177Z,15.810662
2023-01-25T23:20:29.068Z,15.62115
2023-01-25T23:25:30.815Z,16.948728
2023-01-25T23:30:32.753Z,16.397926
2023-01-25T23:35:34.617Z,16.406488
2023-01-25T23:40:36.189Z,15.386886
2023-01-25T23:45:37.955Z,16.030286
2023-01-25T23:50:39.474Z,15.3303
2023-01-25T23:55:41.014Z,14.967262
