createdAt,value
2022-09-11T00:08:25.967Z,997.31
2022-09-11T00:10:00.532Z,997.33
2022-09-11T00:10:26.116Z,997.32
2022-09-11T00:12:44.208Z,997.28
2022-09-11T00:13:44.205Z,997.28
2022-09-11T00:14:45.361Z,997.30
2022-09-11T00:15:46.394Z,997.27
2022-09-11T00:16:45.487Z,997.27
2022-09-11T00:19:45.285Z,997.25
2022-09-11T00:20:45.328Z,997.30
2022-09-11T00:21:46.971Z,997.28
2022-09-11T00:22:47.264Z,997.22
2022-09-11T00:23:47.588Z,997.26
2022-09-11T00:24:47.266Z,997.21
2022-09-11T00:25:48.295Z,997.27
2022-09-11T00:26:47.672Z,997.25
2022-09-11T00:27:48.272Z,997.27
2022-09-11T00:28:47.426Z,997.24
2022-09-11T00:29:46.607Z,997.25
2022-09-11T00:30:47.056Z,997.27
2022-09-11T00:31:47.596Z,997.29
2022-09-11T00:32:47.369Z,997.28
2022-09-11T00:33:47.265Z,997.32
2022-09-11T00:34:47.259Z,997.36
2022-09-11T00:35:47.761Z,997.30
2022-09-11T00:36:46.516Z,997.35
2022-09-11T00:37:46.493Z,997.32
2022-09-11T00:38:47.154Z,997.37
2022-09-11T00:39:47.298Z,997.37
2022-09-11T00:40:46.440Z,997.36
2022-09-11T00:41:46.465Z,997.36
2022-09-11T00:42:46.499Z,997.36
2022-09-11T00:43:46.418Z,997.44
2022-09-11T00:44:47.288Z,997.41
2022-09-11T00:45:46.775Z,997.48
2022-09-11T00:46:47.768Z,997.46
2022-09-11T00:47:46.422Z,997.45
2022-09-11T00:48:46.422Z,997.46
2022-09-11T00:49:47.557Z,997.47
2022-09-11T00:50:46.532Z,997.48
2022-09-11T00:51:48.764Z,997.54
2022-09-11T00:52:50.050Z,997.55
2022-09-11T00:53:49.764Z,997.53
2022-09-11T00:54:47.769Z,997.55
2022-09-11T00:55:47.568Z,997.57
2022-09-11T00:56:46.598Z,997.46
2022-09-11T00:57:46.766Z,997.50
2022-09-11T00:58:46.278Z,997.52
2022-09-11T00:59:47.820Z,997.51
2022-09-11T01:00:46.391Z,997.56
2022-09-11T01:01:47.624Z,997.57
2022-09-11T01:02:47.833Z,997.53
2022-09-11T01:03:46.412Z,997.55
2022-09-11T01:04:46.364Z,997.58
2022-09-11T01:05:47.129Z,997.58
2022-09-11T01:06:47.117Z,997.55
2022-09-11T01:07:47.768Z,997.62
2022-09-11T01:08:46.770Z,997.53
2022-09-11T01:09:48.893Z,997.59
2022-09-11T01:10:47.327Z,997.61
2022-09-11T01:11:47.268Z,997.53
2022-09-11T01:12:46.292Z,997.54
2022-09-11T01:13:46.326Z,997.58
2022-09-11T01:14:46.773Z,997.62
2022-09-11T01:15:47.435Z,997.57
2022-09-11T01:16:46.613Z,997.55
2022-09-11T01:17:46.309Z,997.61
2022-09-11T01:18:47.047Z,997.61
2022-09-11T01:19:48.046Z,997.62
2022-09-11T01:20:47.496Z,997.55
2022-09-11T01:21:46.488Z,997.66
2022-09-11T01:22:47.796Z,997.58
2022-09-11T01:23:46.775Z,997.58
2022-09-11T01:24:46.459Z,997.59
2022-09-11T01:25:46.780Z,997.58
2022-09-11T01:26:48.269Z,997.56
2022-09-11T01:27:46.551Z,997.52
2022-09-11T01:28:48.151Z,997.59
2022-09-11T01:29:47.001Z,997.57
2022-09-11T01:30:46.757Z,997.57
2022-09-11T01:31:47.901Z,997.56
2022-09-11T01:32:47.776Z,997.55
2022-09-11T01:33:47.887Z,997.56
2022-09-11T01:34:47.435Z,997.57
2022-09-11T01:35:46.777Z,997.57
2022-09-11T01:36:47.985Z,997.61
2022-09-11T01:37:46.825Z,997.64
2022-09-11T01:38:46.784Z,997.62
2022-09-11T01:39:47.295Z,997.64
2022-09-11T01:40:45.993Z,997.66
2022-09-11T01:41:46.178Z,997.69
2022-09-11T01:42:45.986Z,997.70
2022-09-11T01:43:46.008Z,997.72
2022-09-11T01:44:45.984Z,997.71
2022-09-11T02:02:53.347Z,997.86
2022-09-11T02:03:53.314Z,997.87
2022-09-11T02:04:54.461Z,997.87
2022-09-11T02:05:54.469Z,997.88
2022-09-11T02:06:54.427Z,997.86
2022-09-11T02:07:54.495Z,997.92
2022-09-11T02:08:54.500Z,997.97
2022-09-11T02:09:54.549Z,997.92
2022-09-11T02:10:55.432Z,997.93
2022-09-11T02:11:54.452Z,997.89
2022-09-11T02:12:54.489Z,997.94
2022-09-11T02:13:54.438Z,997.94
2022-09-11T02:14:54.432Z,997.90
2022-09-11T02:15:54.503Z,997.95
2022-09-11T02:16:54.395Z,997.97
2022-09-11T02:17:54.397Z,997.95
2022-09-11T02:18:54.407Z,997.97
2022-09-11T02:19:54.385Z,997.97
2022-09-11T02:20:54.402Z,997.97
2022-09-11T02:21:54.393Z,998.01
2022-09-11T02:22:54.347Z,997.99
2022-09-11T02:23:54.391Z,997.96
2022-09-11T02:24:54.326Z,998.03
2022-09-11T02:25:54.335Z,998.05
2022-09-11T02:26:54.359Z,997.97
2022-09-11T02:27:54.308Z,998.00
2022-09-11T02:28:54.321Z,998.01
2022-09-11T02:29:54.293Z,998.01
2022-09-11T02:30:54.308Z,998.06
2022-09-11T02:31:54.311Z,998.06
2022-09-11T02:32:54.337Z,998.06
2022-09-11T02:33:54.254Z,998.09
2022-09-11T02:34:54.298Z,998.15
2022-09-11T02:35:54.249Z,998.09
2022-09-11T02:36:54.261Z,998.17
2022-09-11T02:37:54.289Z,998.11
2022-09-11T02:38:54.273Z,998.18
2022-09-11T02:39:54.298Z,998.10
2022-09-11T02:40:54.221Z,998.14
2022-09-11T02:41:54.210Z,998.17
2022-09-11T02:42:54.235Z,998.17
2022-09-11T02:43:54.193Z,998.19
2022-09-11T02:44:54.192Z,998.18
2022-09-11T02:45:54.418Z,998.15
2022-09-11T02:46:54.181Z,998.16
2022-09-11T02:47:54.173Z,998.20
2022-09-11T02:48:54.147Z,998.14
2022-09-11T02:49:55.160Z,998.16
2022-09-11T02:50:54.152Z,998.19
2022-09-11T02:51:54.143Z,998.22
2022-09-11T02:52:54.150Z,998.18
2022-09-11T02:53:54.082Z,998.26
2022-09-11T02:54:54.120Z,998.25
2022-09-11T02:55:54.115Z,998.24
2022-09-11T02:56:54.094Z,998.24
2022-09-11T02:57:54.108Z,998.21
2022-09-11T02:58:54.098Z,998.20
2022-09-11T02:59:54.137Z,998.29
2022-09-11T03:00:54.122Z,998.24
2022-09-11T03:01:54.151Z,998.26
2022-09-11T03:02:54.045Z,998.28
2022-09-11T03:03:54.040Z,998.30
2022-09-11T03:04:54.087Z,998.27
2022-09-11T03:05:54.016Z,998.34
2022-09-11T03:06:54.013Z,998.33
2022-09-11T03:07:54.024Z,998.30
2022-09-11T03:08:54.005Z,998.35
2022-09-11T03:09:54.007Z,998.37
2022-09-11T03:10:53.973Z,998.39
2022-09-11T03:11:53.974Z,998.42
2022-09-11T03:12:53.939Z,998.39
2022-09-11T03:13:54.042Z,998.40
2022-09-11T03:14:53.962Z,998.45
2022-09-11T03:15:53.981Z,998.43
2022-09-11T03:16:53.904Z,998.39
2022-09-11T03:17:53.947Z,998.40
2022-09-11T03:18:53.887Z,998.43
2022-09-11T03:19:53.897Z,998.40
2022-09-11T03:20:53.935Z,998.42
2022-09-11T03:21:53.897Z,998.44
2022-09-11T03:22:53.888Z,998.41
2022-09-11T03:23:53.898Z,998.43
2022-09-11T03:24:53.872Z,998.41
2022-09-11T03:25:54.072Z,998.46
2022-09-11T03:26:53.869Z,998.46
2022-09-11T03:27:53.865Z,998.53
2022-09-11T03:28:53.829Z,998.51
2022-09-11T03:29:54.705Z,998.56
2022-09-11T03:30:53.864Z,998.56
2022-09-11T03:31:53.857Z,998.54
2022-09-11T03:32:53.831Z,998.56
2022-09-11T03:33:53.780Z,998.52
2022-09-11T03:34:53.825Z,998.51
2022-09-11T03:35:53.812Z,998.56
2022-09-11T03:36:53.802Z,998.55
2022-09-11T03:37:53.733Z,998.56
2022-09-11T03:38:53.807Z,998.59
2022-09-11T03:39:53.804Z,998.56
2022-09-11T03:40:53.751Z,998.59
2022-09-11T03:41:53.737Z,998.57
2022-09-11T03:42:53.761Z,998.57
2022-09-11T03:43:53.751Z,998.60
2022-09-11T03:44:53.704Z,998.54
2022-09-11T03:45:53.781Z,998.58
2022-09-11T03:46:53.733Z,998.57
2022-09-11T04:02:42.068Z,998.82
2022-09-11T04:03:42.226Z,998.84
2022-09-11T04:04:42.044Z,998.87
2022-09-11T04:05:43.239Z,998.86
2022-09-11T04:06:43.184Z,998.91
2022-09-11T04:07:43.153Z,998.87
2022-09-11T04:08:43.166Z,998.91
2022-09-11T04:09:43.243Z,998.89
2022-09-11T04:10:43.207Z,998.93
2022-09-11T04:11:43.143Z,998.95
2022-09-11T04:12:43.189Z,998.92
2022-09-11T04:13:43.299Z,998.94
2022-09-11T04:14:43.174Z,998.95
2022-09-11T04:15:43.150Z,998.85
2022-09-11T04:16:43.219Z,998.92
2022-09-11T04:17:44.123Z,998.89
2022-09-11T04:18:43.106Z,998.80
2022-09-11T04:19:43.123Z,998.89
2022-09-11T04:20:43.090Z,998.89
2022-09-11T04:21:43.118Z,998.81
2022-09-11T04:22:43.054Z,998.85
2022-09-11T04:23:43.215Z,998.86
2022-09-11T04:24:43.101Z,998.86
2022-09-11T04:25:43.083Z,998.92
2022-09-11T04:26:43.104Z,998.92
2022-09-11T04:27:43.082Z,998.93
2022-09-11T04:28:43.041Z,998.92
2022-09-11T04:29:43.014Z,998.84
2022-09-11T04:30:43.010Z,998.85
2022-09-11T04:31:43.127Z,998.86
2022-09-11T04:32:42.989Z,998.89
2022-09-11T04:33:43.125Z,998.87
2022-09-11T04:34:42.998Z,998.84
2022-09-11T04:35:42.954Z,998.85
2022-09-11T04:36:43.009Z,998.85
2022-09-11T04:37:42.966Z,998.84
2022-09-11T04:38:42.994Z,998.87
2022-09-11T04:39:42.986Z,998.86
2022-09-11T04:40:42.997Z,998.84
2022-09-11T04:41:42.961Z,998.89
2022-09-11T04:42:42.915Z,998.93
2022-09-11T04:43:43.085Z,998.90
2022-09-11T04:44:42.923Z,998.93
2022-09-11T04:45:43.018Z,998.90
2022-09-11T04:46:42.929Z,998.88
2022-09-11T04:47:42.950Z,998.88
2022-09-11T04:48:42.867Z,998.87
2022-09-11T04:49:42.879Z,998.86
2022-09-11T04:50:42.884Z,998.94
2022-09-11T04:51:42.880Z,998.93
2022-09-11T04:52:42.864Z,998.96
2022-09-11T04:53:42.953Z,998.99
2022-09-11T04:54:42.908Z,998.96
2022-09-11T04:55:42.850Z,999.00
2022-09-11T04:56:42.855Z,999.01
2022-09-11T04:57:42.844Z,999.05
2022-09-11T04:58:42.827Z,999.07
2022-09-11T04:59:42.840Z,999.01
2022-09-11T05:00:42.897Z,999.07
2022-09-11T05:01:42.858Z,999.08
2022-09-11T05:02:42.808Z,999.03
2022-09-11T05:03:42.872Z,999.10
2022-09-11T05:04:42.788Z,999.07
2022-09-11T05:05:42.760Z,998.99
2022-09-11T05:06:42.795Z,999.09
2022-09-11T05:07:42.789Z,999.07
2022-09-11T05:08:42.808Z,999.10
2022-09-11T05:09:42.779Z,999.08
2022-09-11T05:10:42.750Z,999.08
2022-09-11T05:11:42.765Z,999.15
2022-09-11T05:12:42.739Z,999.20
2022-09-11T05:13:42.775Z,999.13
2022-09-11T05:14:42.764Z,999.10
2022-09-11T05:15:42.720Z,999.20
2022-09-11T05:16:42.706Z,999.21
2022-09-11T05:17:42.712Z,999.19
2022-09-11T05:18:42.677Z,999.25
2022-09-11T05:19:42.689Z,999.29
2022-09-11T05:20:42.645Z,999.24
2022-09-11T05:21:42.711Z,999.17
2022-09-11T05:22:42.606Z,999.23
2022-09-11T05:23:42.793Z,999.24
2022-09-11T05:24:42.632Z,999.24
2022-09-11T05:25:42.614Z,999.26
2022-09-11T05:26:42.591Z,999.25
2022-09-11T05:27:42.662Z,999.32
2022-09-11T05:28:42.615Z,999.31
2022-09-11T05:29:42.642Z,999.28
2022-09-11T05:30:43.130Z,999.31
2022-09-11T05:31:42.666Z,999.34
2022-09-11T05:32:42.576Z,999.29
2022-09-11T05:33:42.614Z,999.31
2022-09-11T05:34:42.599Z,999.29
2022-09-11T05:35:42.554Z,999.36
2022-09-11T05:36:42.522Z,999.30
2022-09-11T05:37:42.496Z,999.27
2022-09-11T05:38:42.535Z,999.32
2022-09-11T05:39:42.585Z,999.34
2022-09-11T05:40:42.556Z,999.30
2022-09-11T05:41:42.593Z,999.32
2022-09-11T05:42:42.499Z,999.35
2022-09-11T05:43:42.605Z,999.32
2022-09-11T05:44:42.463Z,999.35
2022-09-11T05:45:42.543Z,999.40
2022-09-11T05:46:42.496Z,999.41
2022-09-11T05:47:42.496Z,999.44
2022-09-11T05:48:42.463Z,999.39
2022-09-11T05:49:43.147Z,999.47
2022-09-11T05:50:42.498Z,999.48
2022-09-11T05:51:42.485Z,999.47
2022-09-11T05:52:42.481Z,999.48
2022-09-11T05:53:42.494Z,999.47
2022-09-11T05:54:42.405Z,999.49
2022-09-11T05:55:42.418Z,999.57
2022-09-11T05:56:42.383Z,999.51
2022-09-11T05:57:42.414Z,999.56
2022-09-11T05:58:42.335Z,999.58
2022-09-11T05:59:42.393Z,999.59
2022-09-11T06:00:42.432Z,999.59
2022-09-11T06:01:42.355Z,999.67
2022-09-11T06:02:42.352Z,999.61
2022-09-11T06:03:42.441Z,999.73
2022-09-11T06:04:42.316Z,999.74
2022-09-11T06:05:42.839Z,999.73
2022-09-11T06:06:42.330Z,999.75
2022-09-11T06:07:42.356Z,999.81
2022-09-11T06:08:42.305Z,999.80
2022-09-11T06:09:42.317Z,999.78
2022-09-11T06:10:42.317Z,999.82
2022-09-11T06:11:42.317Z,999.80
2022-09-11T06:12:42.267Z,999.78
2022-09-11T06:13:42.436Z,999.86
2022-09-11T06:14:42.251Z,999.87
2022-09-11T06:15:46.658Z,999.90
2022-09-11T06:16:43.442Z,999.84
2022-09-11T06:17:42.300Z,999.90
2022-09-11T06:18:42.254Z,1000.00
2022-09-11T06:19:42.238Z,1000.00
2022-09-11T06:20:42.259Z,999.98
2022-09-11T06:21:42.192Z,1000.03
2022-09-11T06:22:42.445Z,1000.01
2022-09-11T06:23:42.230Z,1000.04
2022-09-11T06:24:42.165Z,1000.06
2022-09-11T06:25:42.196Z,1000.09
2022-09-11T06:26:42.248Z,1000.09
2022-09-11T06:27:42.175Z,1000.14
2022-09-11T06:28:42.645Z,1000.11
2022-09-11T06:29:42.123Z,1000.12
2022-09-11T06:30:42.175Z,1000.08
2022-09-11T06:31:42.098Z,1000.10
2022-09-11T06:32:42.175Z,1000.12
2022-09-11T06:33:42.156Z,1000.12
2022-09-11T06:34:42.139Z,1000.11
2022-09-11T06:35:42.336Z,1000.14
2022-09-11T06:36:42.095Z,1000.12
2022-09-11T06:37:42.147Z,1000.12
2022-09-11T06:38:42.029Z,1000.15
2022-09-11T06:39:42.144Z,1000.16
2022-09-11T06:40:42.047Z,1000.16
2022-09-11T06:41:42.017Z,1000.11
2022-09-11T06:42:42.064Z,1000.14
2022-09-11T06:43:42.126Z,1000.10
2022-09-11T06:44:42.135Z,1000.11
2022-09-11T06:45:42.056Z,1000.13
2022-09-11T06:46:41.971Z,1000.17
2022-09-11T06:47:42.005Z,1000.15
2022-09-11T06:48:41.977Z,1000.18
2022-09-11T06:49:42.012Z,1000.15
2022-09-11T06:50:41.970Z,1000.21
2022-09-11T06:51:42.003Z,1000.17
2022-09-11T06:52:41.922Z,1000.23
2022-09-11T06:53:42.058Z,1000.22
2022-09-11T06:54:41.961Z,1000.20
2022-09-11T06:55:41.940Z,1000.17
2022-09-11T06:56:41.925Z,1000.18
2022-09-11T06:57:42.205Z,1000.18
2022-09-11T06:58:42.924Z,1000.21
2022-09-11T06:59:41.913Z,1000.17
2022-09-11T07:00:41.941Z,1000.24
2022-09-11T07:01:41.961Z,1000.15
2022-09-11T07:02:41.890Z,1000.17
2022-09-11T07:03:41.935Z,1000.08
2022-09-11T07:04:41.913Z,1000.16
2022-09-11T07:05:41.869Z,1000.13
2022-09-11T07:06:41.829Z,1000.17
2022-09-11T07:07:41.901Z,1000.11
2022-09-11T07:08:41.813Z,1000.06
2022-09-11T07:09:41.809Z,1000.08
2022-09-11T07:10:41.807Z,1000.06
2022-09-11T07:11:41.863Z,1000.01
2022-09-11T07:12:41.837Z,1000.00
2022-09-11T07:13:41.927Z,999.93
2022-09-11T07:14:41.817Z,999.99
2022-09-11T07:15:41.795Z,999.96
2022-09-11T07:16:41.827Z,999.90
2022-09-11T07:17:41.839Z,999.90
2022-09-11T07:18:42.738Z,999.89
2022-09-11T07:19:41.746Z,999.95
2022-09-11T07:20:41.821Z,999.93
2022-09-11T07:21:41.737Z,999.96
2022-09-11T07:22:41.738Z,999.95
2022-09-11T07:23:41.863Z,999.96
2022-09-11T07:24:41.682Z,999.97
2022-09-11T07:25:41.702Z,999.95
2022-09-11T07:26:41.677Z,1000.04
2022-09-11T07:27:41.667Z,999.96
2022-09-11T07:28:41.745Z,999.97
2022-09-11T07:29:41.691Z,999.98
2022-09-11T07:30:41.764Z,999.98
2022-09-11T07:31:41.674Z,1000.03
2022-09-11T07:32:41.670Z,1000.00
2022-09-11T07:33:41.777Z,999.99
2022-09-11T07:34:41.608Z,1000.02
2022-09-11T07:35:41.671Z,1000.07
2022-09-11T07:36:41.683Z,1000.04
2022-09-11T07:37:41.664Z,1000.09
2022-09-11T07:38:41.610Z,1000.06
2022-09-11T07:39:41.887Z,1000.14
2022-09-11T07:40:41.609Z,1000.14
2022-09-11T07:41:41.606Z,1000.18
2022-09-11T07:42:41.608Z,1000.15
2022-09-11T07:43:41.690Z,1000.21
2022-09-11T07:44:41.589Z,1000.22
2022-09-11T07:45:41.603Z,1000.26
2022-09-11T07:46:41.588Z,1000.27
2022-09-11T07:47:41.562Z,1000.22
2022-09-11T07:48:41.562Z,1000.24
2022-09-11T07:49:41.521Z,1000.20
2022-09-11T07:50:41.482Z,1000.17
2022-09-11T07:51:41.531Z,1000.14
2022-09-11T07:52:41.516Z,1000.17
2022-09-11T07:53:41.490Z,1000.17
2022-09-11T07:54:41.497Z,1000.00
2022-09-11T07:55:41.491Z,999.90
2022-09-11T07:56:41.571Z,999.83
2022-09-11T07:57:42.383Z,999.72
2022-09-11T07:58:41.490Z,999.67
2022-09-11T07:59:41.484Z,999.65
2022-09-11T08:00:41.441Z,999.55
2022-09-11T08:01:41.444Z,999.60
2022-09-11T08:02:41.479Z,999.60
2022-09-11T08:03:41.542Z,999.63
2022-09-11T08:04:41.445Z,999.60
2022-09-11T08:05:41.408Z,999.59
2022-09-11T08:06:41.427Z,999.53
2022-09-11T08:07:41.487Z,999.64
2022-09-11T08:08:41.398Z,999.56
2022-09-11T08:09:41.403Z,999.66
2022-09-11T08:10:41.368Z,999.63
2022-09-11T08:11:41.394Z,999.61
2022-09-11T08:12:41.416Z,999.72
2022-09-11T08:13:41.393Z,999.71
2022-09-11T08:14:41.985Z,999.80
2022-09-11T08:16:15.634Z,999.82
2022-09-11T08:16:42.253Z,999.86
2022-09-11T08:18:14.552Z,999.89
2022-09-11T08:19:14.875Z,999.96
2022-09-11T08:19:41.443Z,999.99
2022-09-11T08:20:41.352Z,999.99
2022-09-11T08:21:41.407Z,1000.01
2022-09-11T08:22:42.143Z,1000.10
2022-09-11T08:23:42.273Z,1000.10
2022-09-11T08:24:41.377Z,1000.08
2022-09-11T08:25:42.019Z,1000.08
2022-09-11T08:26:43.710Z,1000.13
2022-09-11T08:27:41.792Z,1000.03
2022-09-11T08:28:41.296Z,1000.04
2022-09-11T08:29:41.784Z,1000.00
2022-09-11T08:30:41.239Z,999.91
2022-09-11T08:31:41.362Z,999.89
2022-09-11T08:32:42.282Z,999.77
2022-09-11T08:33:41.345Z,999.78
2022-09-11T08:34:41.791Z,999.72
2022-09-11T08:35:41.337Z,999.77
2022-09-11T08:36:42.380Z,999.79
2022-09-11T08:37:41.812Z,999.86
2022-09-11T08:38:42.331Z,999.89
2022-09-11T08:39:42.380Z,999.83
2022-09-11T08:40:44.287Z,999.86
2022-09-11T08:41:41.789Z,999.90
2022-09-11T08:42:42.621Z,999.92
2022-09-11T08:43:41.947Z,999.92
2022-09-11T08:44:41.899Z,999.90
2022-09-11T08:45:42.907Z,999.94
2022-09-11T08:46:41.364Z,999.92
2022-09-11T08:47:42.242Z,999.93
2022-09-11T08:48:42.812Z,999.88
2022-09-11T08:49:41.802Z,999.85
2022-09-11T08:50:43.215Z,999.90
2022-09-11T08:51:42.096Z,999.90
2022-09-11T08:52:42.789Z,999.89
2022-09-11T08:53:41.206Z,999.92
2022-09-11T08:54:41.791Z,999.84
2022-09-11T08:55:41.109Z,999.88
2022-09-11T08:56:41.166Z,999.98
2022-09-11T08:57:41.159Z,999.98
2022-09-11T08:58:41.213Z,999.94
2022-09-11T08:59:41.216Z,999.96
2022-09-11T09:00:41.131Z,1000.03
2022-09-11T09:01:41.826Z,1000.05
2022-09-11T09:02:42.149Z,1000.08
2022-09-11T09:03:42.015Z,1000.06
2022-09-11T09:04:41.630Z,1000.12
2022-09-11T09:05:41.547Z,1000.13
2022-09-11T09:06:41.809Z,1000.25
2022-09-11T09:07:40.987Z,1000.20
2022-09-11T09:08:41.040Z,1000.22
2022-09-11T09:09:41.057Z,1000.23
2022-09-11T09:10:41.049Z,1000.37
2022-09-11T09:11:41.102Z,1000.37
2022-09-11T09:12:42.296Z,1000.33
2022-09-11T09:13:41.115Z,1000.38
2022-09-11T09:14:41.118Z,1000.39
2022-09-11T09:15:43.401Z,1000.33
2022-09-11T09:16:41.163Z,1000.40
2022-09-11T09:17:41.195Z,1000.35
2022-09-11T09:18:42.310Z,1000.35
2022-09-11T09:19:41.992Z,1000.41
2022-09-11T09:20:41.057Z,1000.31
2022-09-11T09:21:41.118Z,1000.31
2022-09-11T09:22:40.937Z,1000.36
2022-09-11T09:23:41.001Z,1000.42
2022-09-11T09:24:42.114Z,1000.41
2022-09-11T09:25:41.601Z,1000.47
2022-09-11T09:26:41.627Z,1000.46
2022-09-11T09:27:40.925Z,1000.55
2022-09-11T09:28:41.875Z,1000.46
2022-09-11T09:29:42.438Z,1000.55
2022-09-11T09:30:42.353Z,1000.54
2022-09-11T09:31:42.650Z,1000.61
2022-09-11T09:32:42.321Z,1000.59
2022-09-11T09:33:41.876Z,1000.63
2022-09-11T09:34:40.965Z,1000.63
2022-09-11T09:35:41.317Z,1000.66
2022-09-11T09:36:40.804Z,1000.66
2022-09-11T09:37:40.854Z,1000.72
2022-09-11T09:38:40.783Z,1000.70
2022-09-11T09:39:40.860Z,1000.74
2022-09-11T09:40:42.441Z,1000.71
2022-09-11T09:41:42.094Z,1000.74
2022-09-11T09:42:41.574Z,1000.80
2022-09-11T09:43:40.875Z,1000.77
2022-09-11T09:44:42.418Z,1000.82
2022-09-11T09:45:41.378Z,1000.75
2022-09-11T09:46:41.675Z,1000.82
2022-09-11T09:47:41.314Z,1000.83
2022-09-11T09:48:40.731Z,1000.83
2022-09-11T09:50:01.313Z,1000.94
2022-09-11T09:50:45.149Z,1000.90
2022-09-11T09:52:04.495Z,1001.00
2022-09-11T09:53:06.884Z,1000.98
2022-09-11T09:53:48.300Z,1000.96
2022-09-11T09:54:42.592Z,1000.96
2022-09-11T09:55:41.518Z,1001.04
2022-09-11T09:56:41.566Z,1001.00
2022-09-11T09:57:41.534Z,1001.01
2022-09-11T09:58:41.576Z,1000.95
2022-09-11T09:59:40.711Z,1000.93
2022-09-11T10:00:40.787Z,1000.87
2022-09-11T10:01:40.692Z,1000.85
2022-09-11T10:02:40.703Z,1000.89
2022-09-11T10:03:40.534Z,1000.84
2022-09-11T10:04:40.556Z,1000.82
2022-09-11T10:05:40.545Z,1000.83
2022-09-11T10:06:40.546Z,1000.89
2022-09-11T10:07:41.316Z,1000.86
2022-09-11T10:08:41.126Z,1000.76
2022-09-11T10:09:41.891Z,1000.84
2022-09-11T10:10:40.651Z,1000.83
2022-09-11T10:11:41.830Z,1000.83
2022-09-11T10:12:40.513Z,1000.80
2022-09-11T10:13:40.628Z,1000.83
2022-09-11T10:14:51.385Z,1000.77
2022-09-11T10:15:42.524Z,1000.72
2022-09-11T10:16:40.504Z,1000.75
2022-09-11T10:17:41.393Z,1000.74
2022-09-11T10:18:41.359Z,1000.78
2022-09-11T10:21:49.841Z,1000.73
2022-09-11T10:22:51.800Z,1000.72
2022-09-11T10:23:51.290Z,1000.69
2022-09-11T10:24:51.575Z,1000.71
2022-09-11T10:25:51.097Z,1000.68
2022-09-11T10:26:51.035Z,1000.68
2022-09-11T10:27:51.029Z,1000.67
2022-09-11T10:28:53.576Z,1000.65
2022-09-11T10:29:51.073Z,1000.68
2022-09-11T10:30:51.898Z,1000.67
2022-09-11T10:31:51.137Z,1000.69
2022-09-11T10:32:51.585Z,1000.63
2022-09-11T10:33:52.105Z,1000.66
2022-09-11T10:34:51.062Z,1000.64
2022-09-11T10:35:51.065Z,1000.64
2022-09-11T10:36:51.912Z,1000.60
2022-09-11T10:37:52.610Z,1000.56
2022-09-11T10:38:51.630Z,1000.49
2022-09-11T10:39:52.076Z,1000.52
2022-09-11T10:40:51.122Z,1000.51
2022-09-11T10:41:51.730Z,1000.53
2022-09-11T10:42:52.623Z,1000.51
2022-09-11T10:43:51.040Z,1000.53
2022-09-11T10:44:51.909Z,1000.56
2022-09-11T10:45:53.212Z,1000.54
2022-09-11T10:46:52.370Z,1000.59
2022-09-11T10:47:51.973Z,1000.64
2022-09-11T10:48:51.939Z,1000.68
2022-09-11T10:49:50.983Z,1000.64
2022-09-11T10:50:50.991Z,1000.66
2022-09-11T10:51:50.898Z,1000.66
2022-09-11T10:52:52.613Z,1000.69
2022-09-11T10:53:51.944Z,1000.63
2022-09-11T10:54:50.906Z,1000.62
2022-09-11T10:55:50.822Z,1000.65
2022-09-11T10:56:51.817Z,1000.60
2022-09-11T10:57:51.454Z,1000.59
2022-09-11T10:58:54.772Z,1000.68
2022-09-11T10:59:52.611Z,1000.68
2022-09-11T11:00:51.037Z,1000.73
2022-09-11T11:01:51.619Z,1000.77
2022-09-11T11:02:51.608Z,1000.77
2022-09-11T11:03:50.744Z,1000.77
2022-09-11T11:04:50.757Z,1000.84
2022-09-11T11:05:50.856Z,1000.80
2022-09-11T11:06:51.389Z,1000.85
2022-09-11T11:07:50.851Z,1000.84
2022-09-11T11:08:51.920Z,1000.81
2022-09-11T11:09:50.791Z,1000.82
2022-09-11T11:10:50.998Z,1000.87
2022-09-11T11:11:50.759Z,1000.89
2022-09-11T11:12:50.754Z,1000.88
2022-09-11T11:13:51.618Z,1000.87
2022-09-11T11:14:51.536Z,1000.87
2022-09-11T11:15:51.717Z,1000.85
2022-09-11T11:16:50.751Z,1000.88
2022-09-11T11:17:50.682Z,1000.85
2022-09-11T11:18:51.125Z,1000.79
2022-09-11T11:19:50.742Z,1000.78
2022-09-11T11:20:53.125Z,1000.83
2022-09-11T11:21:50.720Z,1000.87
2022-09-11T11:22:50.636Z,1000.88
2022-09-11T11:23:51.619Z,1000.88
2022-09-11T11:24:51.388Z,1000.94
2022-09-11T11:25:50.658Z,1000.95
2022-09-11T11:26:51.120Z,1001.03
2022-09-11T11:27:50.603Z,1001.03
2022-09-11T11:28:50.652Z,1001.02
2022-09-11T11:29:50.698Z,1001.08
2022-09-11T11:30:51.364Z,1001.10
2022-09-11T11:31:50.710Z,1001.10
2022-09-11T11:32:50.533Z,1001.10
2022-09-11T11:33:51.377Z,1001.11
2022-09-11T11:34:50.497Z,1001.12
2022-09-11T11:35:50.570Z,1001.14
2022-09-11T11:36:50.537Z,1001.15
2022-09-11T11:37:50.595Z,1001.18
2022-09-11T11:38:50.586Z,1001.23
2022-09-11T11:39:50.703Z,1001.22
2022-09-11T11:40:50.635Z,1001.22
2022-09-11T11:41:50.505Z,1001.20
2022-09-11T11:42:54.073Z,1001.22
2022-09-11T11:43:52.469Z,1001.26
2022-09-11T11:44:50.526Z,1001.22
2022-09-11T11:45:50.463Z,1001.22
2022-09-11T11:46:50.426Z,1001.27
2022-09-11T11:47:50.538Z,1001.27
2022-09-11T11:48:50.431Z,1001.28
2022-09-11T11:49:51.151Z,1001.28
2022-09-11T11:50:51.488Z,1001.22
2022-09-11T11:51:50.441Z,1001.28
2022-09-11T11:52:51.124Z,1001.27
2022-09-11T11:53:50.516Z,1001.36
2022-09-11T11:54:50.432Z,1001.24
2022-09-11T11:55:50.488Z,1001.31
2022-09-11T11:56:50.952Z,1001.30
2022-09-11T11:57:50.418Z,1001.36
2022-09-11T11:58:50.502Z,1001.31
2022-09-11T11:59:51.427Z,1001.36
2022-09-11T12:00:54.692Z,1001.36
2022-09-11T12:01:52.890Z,1001.37
2022-09-11T12:02:51.868Z,1001.43
2022-09-11T12:03:51.292Z,1001.42
2022-09-11T12:04:50.352Z,1001.38
2022-09-11T12:05:50.363Z,1001.42
2022-09-11T12:06:50.350Z,1001.41
2022-09-11T12:07:50.336Z,1001.35
2022-09-11T12:08:51.207Z,1001.34
2022-09-11T12:09:51.162Z,1001.32
2022-09-11T12:10:51.326Z,1001.28
2022-09-11T12:11:51.755Z,1001.27
2022-09-11T12:12:50.632Z,1001.25
2022-09-11T12:13:50.300Z,1001.29
2022-09-11T12:14:51.130Z,1001.27
2022-09-11T12:15:50.433Z,1001.26
2022-09-11T12:16:50.909Z,1001.26
2022-09-11T12:17:50.235Z,1001.23
2022-09-11T12:18:51.642Z,1001.23
2022-09-11T12:19:50.205Z,1001.18
2022-09-11T12:20:50.993Z,1001.21
2022-09-11T12:21:50.229Z,1001.17
2022-09-11T12:22:51.049Z,1001.15
2022-09-11T12:23:50.082Z,1001.04
2022-09-11T12:24:50.116Z,1001.00
2022-09-11T12:25:50.711Z,1000.95
2022-09-11T12:26:50.988Z,1000.93
2022-09-11T12:27:50.118Z,1000.87
2022-09-11T12:28:50.126Z,1000.81
2022-09-11T12:29:50.101Z,1000.81
2022-09-11T12:30:50.126Z,1000.76
2022-09-11T12:31:50.137Z,1000.70
2022-09-11T12:32:50.114Z,1000.70
2022-09-11T12:33:50.442Z,1000.72
2022-09-11T12:34:50.244Z,1000.66
2022-09-11T12:35:50.236Z,1000.69
2022-09-11T12:36:50.031Z,1000.69
2022-09-11T12:37:53.592Z,1000.68
2022-09-11T12:38:51.027Z,1000.65
2022-09-11T12:39:50.125Z,1000.59
2022-09-11T12:40:49.982Z,1000.58
2022-09-11T12:41:50.026Z,1000.54
2022-09-11T12:42:49.995Z,1000.55
2022-09-11T12:43:50.034Z,1000.67
2022-09-11T12:44:50.025Z,1000.69
2022-09-11T12:45:50.038Z,1000.71
2022-09-11T12:46:50.142Z,1000.75
2022-09-11T12:47:49.994Z,1000.80
2022-09-11T12:49:05.633Z,1000.77
2022-09-11T12:49:51.986Z,1000.75
2022-09-11T12:50:49.980Z,1000.81
2022-09-11T12:51:49.883Z,1000.77
2022-09-11T12:52:49.850Z,1000.81
2022-09-11T12:53:49.841Z,1000.79
2022-09-11T12:54:49.891Z,1000.84
2022-09-11T12:55:49.881Z,1000.80
2022-09-11T12:56:49.889Z,1000.78
2022-09-11T12:57:49.854Z,1000.76
2022-09-11T12:58:50.578Z,1000.76
2022-09-11T12:59:49.952Z,1000.78
2022-09-11T13:00:49.974Z,1000.73
2022-09-11T13:01:49.938Z,1000.74
2022-09-11T13:02:49.994Z,1000.70
2022-09-11T13:03:49.848Z,1000.66