createdAt,value
2022-10-23T00:01:37.534Z,97.83
2022-10-23T00:04:12.120Z,97.54
2022-10-23T00:06:40.438Z,98.04
2022-10-23T00:09:09.898Z,98.13
2022-10-23T00:11:37.623Z,98.55
2022-10-23T00:14:07.300Z,98.68
2022-10-23T00:16:35.574Z,99.14
2022-10-23T00:19:04.116Z,99.17
2022-10-23T00:21:31.916Z,98.59
2022-10-23T00:23:59.761Z,98.86
2022-10-23T00:26:27.580Z,98.54
2022-10-23T00:28:55.750Z,98.96
2022-10-23T00:31:24.374Z,99.21
2022-10-23T00:33:52.593Z,99.09
2022-10-23T00:36:21.779Z,98.62
2022-10-23T00:38:49.770Z,99.34
2022-10-23T00:41:22.094Z,99.45
2022-10-23T00:44:07.456Z,99.98
2022-10-23T00:46:36.468Z,99.62
2022-10-23T00:49:04.453Z,99.28
2022-10-23T00:51:40.386Z,100.00
2022-10-23T00:54:25.456Z,100.00
2022-10-23T00:56:56.955Z,100.00
2022-10-23T00:59:25.239Z,100.00
2022-10-23T01:01:53.182Z,100.00
2022-10-23T01:04:22.540Z,99.64
2022-10-23T01:06:59.554Z,99.99
2022-10-23T01:09:40.630Z,100.00
2022-10-23T01:12:38.714Z,100.00
2022-10-23T01:15:15.386Z,100.00
2022-10-23T01:17:50.097Z,100.00
2022-10-23T01:20:23.999Z,100.00
2022-10-23T01:22:55.157Z,100.00
2022-10-23T01:25:39.077Z,100.00
2022-10-23T01:28:11.218Z,100.00
2022-10-23T01:30:42.935Z,100.00
2022-10-23T01:33:17.609Z,100.00
2022-10-23T01:35:52.106Z,100.00
2022-10-23T01:38:42.125Z,100.00
2022-10-23T01:41:28.606Z,100.00
2022-10-23T01:44:04.500Z,100.00
2022-10-23T01:46:35.562Z,100.00
2022-10-23T01:49:08.033Z,100.00
2022-10-23T01:51:38.639Z,100.00
2022-10-23T01:54:10.503Z,100.00
2022-10-23T01:56:41.267Z,100.00
2022-10-23T01:59:13.367Z,100.00
2022-10-23T02:01:45.590Z,100.00
2022-10-23T02:04:18.473Z,100.00
2022-10-23T02:06:46.176Z,100.00
2022-10-23T02:09:14.394Z,100.00
2022-10-23T02:11:54.159Z,100.00
2022-10-23T02:14:34.053Z,100.00
2022-10-23T02:17:12.224Z,100.00
2022-10-23T02:20:12.140Z,100.00
2022-10-23T02:22:46.772Z,100.00
2022-10-23T02:25:19.881Z,100.00
2022-10-23T02:27:50.952Z,100.00
2022-10-23T02:30:20.247Z,100.00
2022-10-23T02:32:53.572Z,100.00
2022-10-23T02:35:23.184Z,100.00
2022-10-23T02:37:55.800Z,100.00
2022-10-23T02:40:27.498Z,100.00
2022-10-23T02:43:01.026Z,100.00
2022-10-23T02:45:50.223Z,100.00
2022-10-23T02:48:23.349Z,100.00
2022-10-23T02:51:03.140Z,100.00
2022-10-23T02:53:43.856Z,100.00
2022-10-23T02:56:29.052Z,100.00
2022-10-23T02:59:21.171Z,100.00
2022-10-23T03:01:53.239Z,100.00
2022-10-23T03:04:24.915Z,100.00
2022-10-23T03:06:52.828Z,100.00
2022-10-23T03:09:20.593Z,100.00
2022-10-23T03:11:48.261Z,100.00
2022-10-23T03:14:15.953Z,100.00
2022-10-23T03:16:43.674Z,100.00
2022-10-23T03:19:14.372Z,100.00
2022-10-23T03:21:41.866Z,100.00
2022-10-23T03:24:09.544Z,100.00
2022-10-23T03:26:37.123Z,100.00
2022-10-23T03:29:04.668Z,100.00
2022-10-23T03:31:32.466Z,100.00
2022-10-23T03:34:00.501Z,100.00
2022-10-23T03:36:28.020Z,100.00
2022-10-23T03:38:56.922Z,100.00
2022-10-23T03:41:24.459Z,100.00
2022-10-23T03:43:51.999Z,100.00
2022-10-23T03:46:19.775Z,100.00
2022-10-23T03:48:47.409Z,100.00
2022-10-23T03:51:14.924Z,100.00
2022-10-23T03:53:42.470Z,100.00
2022-10-23T03:56:09.892Z,100.00
2022-10-23T03:58:37.457Z,100.00
2022-10-23T04:01:05.047Z,100.00
2022-10-23T04:03:32.513Z,100.00
2022-10-23T04:06:00.190Z,100.00
2022-10-23T04:08:27.894Z,100.00
2022-10-23T04:10:55.912Z,100.00
2022-10-23T04:13:23.689Z,100.00
2022-10-23T04:15:52.624Z,100.00
2022-10-23T04:18:20.410Z,100.00
2022-10-23T04:20:49.402Z,100.00
2022-10-23T04:23:17.918Z,100.00
2022-10-23T04:28:19.016Z,100.00
2022-10-23T04:30:46.592Z,100.00
2022-10-23T04:33:14.377Z,100.00
2022-10-23T04:35:42.039Z,100.00
2022-10-23T04:38:09.610Z,100.00
2022-10-23T04:40:37.614Z,100.00
2022-10-23T04:43:05.226Z,100.00
2022-10-23T04:45:32.708Z,100.00
2022-10-23T04:48:00.102Z,100.00
2022-10-23T04:50:27.679Z,100.00
2022-10-23T04:52:56.509Z,100.00
2022-10-23T04:55:25.467Z,100.00
2022-10-23T04:57:53.086Z,100.00
2022-10-23T05:00:20.910Z,100.00
2022-10-23T05:02:48.585Z,100.00
2022-10-23T05:05:18.304Z,100.00
2022-10-23T05:07:46.040Z,100.00
2022-10-23T05:10:13.817Z,100.00
2022-10-23T05:12:41.416Z,100.00
2022-10-23T05:15:09.288Z,100.00
2022-10-23T05:17:41.745Z,100.00
2022-10-23T05:20:14.459Z,100.00
2022-10-23T05:22:44.541Z,100.00
2022-10-23T05:25:13.235Z,100.00
2022-10-23T05:27:40.842Z,100.00
2022-10-23T05:30:09.525Z,100.00
2022-10-23T05:32:37.714Z,100.00
2022-10-23T05:35:09.749Z,100.00
2022-10-23T05:37:43.213Z,100.00
2022-10-23T05:40:11.631Z,100.00
2022-10-23T05:42:40.936Z,100.00
2022-10-23T05:45:09.942Z,100.00
2022-10-23T05:47:37.397Z,100.00
2022-10-23T05:50:05.362Z,100.00
2022-10-23T05:52:33.388Z,100.00
2022-10-23T05:55:01.101Z,100.00
2022-10-23T05:57:28.992Z,100.00
2022-10-23T05:59:56.589Z,100.00
2022-10-23T06:02:24.301Z,100.00
2022-10-23T06:04:52.117Z,100.00
2022-10-23T06:07:29.128Z,100.00
2022-10-23T06:09:58.939Z,100.00
2022-10-23T06:12:26.638Z,100.00
2022-10-23T06:14:54.386Z,100.00
2022-10-23T06:17:22.043Z,100.00
2022-10-23T06:19:50.265Z,100.00
2022-10-23T06:24:45.717Z,100.00
2022-10-23T06:27:13.260Z,100.00
2022-10-23T06:29:41.633Z,100.00
2022-10-23T06:32:09.399Z,100.00
2022-10-23T06:34:37.175Z,100.00
2022-10-23T06:37:04.877Z,100.00
2022-10-23T06:39:32.773Z,100.00
2022-10-23T06:42:00.484Z,100.00
2022-10-23T06:44:27.987Z,100.00
2022-10-23T06:46:55.664Z,100.00
2022-10-23T06:49:23.497Z,100.00
2022-10-23T06:51:51.214Z,100.00
2022-10-23T06:54:18.837Z,100.00
2022-10-23T06:56:46.361Z,100.00
2022-10-23T06:59:14.359Z,100.00
2022-10-23T07:01:42.047Z,100.00
2022-10-23T07:04:09.777Z,100.00
2022-10-23T07:06:37.396Z,100.00
2022-10-23T07:09:04.923Z,100.00
2022-10-23T07:11:32.657Z,100.00
2022-10-23T07:14:00.167Z,100.00
2022-10-23T07:16:27.699Z,100.00
2022-10-23T07:19:01.283Z,100.00
2022-10-23T07:21:31.940Z,100.00
2022-10-23T07:23:59.477Z,100.00
2022-10-23T07:26:27.721Z,100.00
2022-10-23T07:28:55.591Z,100.00
2022-10-23T07:31:27.975Z,100.00
2022-10-23T07:33:56.165Z,100.00
2022-10-23T07:36:24.264Z,100.00
2022-10-23T07:38:52.169Z,100.00
2022-10-23T07:41:19.752Z,100.00
2022-10-23T07:43:47.253Z,100.00
2022-10-23T07:46:15.011Z,100.00
2022-10-23T07:48:42.956Z,100.00
2022-10-23T07:51:15.921Z,100.00
2022-10-23T07:53:44.130Z,100.00
2022-10-23T07:56:22.976Z,100.00
2022-10-23T07:58:53.816Z,100.00
2022-10-23T08:01:26.221Z,100.00
2022-10-23T08:03:53.697Z,100.00
2022-10-23T08:06:21.142Z,100.00
2022-10-23T08:08:48.783Z,100.00
2022-10-23T08:11:24.844Z,100.00
2022-10-23T08:13:53.584Z,100.00
2022-10-23T08:16:21.769Z,100.00
2022-10-23T08:18:49.902Z,100.00
2022-10-23T08:21:18.118Z,100.00
2022-10-23T08:23:45.595Z,100.00
2022-10-23T08:26:13.459Z,100.00
2022-10-23T08:28:41.449Z,100.00
2022-10-23T08:31:14.675Z,100.00
2022-10-23T08:33:43.138Z,100.00
2022-10-23T08:36:19.355Z,100.00
2022-10-23T08:38:47.762Z,100.00
2022-10-23T08:41:26.315Z,100.00
2022-10-23T08:44:24.845Z,100.00
2022-10-23T08:47:13.786Z,100.00
2022-10-23T08:49:56.580Z,100.00
2022-10-23T08:52:50.908Z,100.00
2022-10-23T08:55:31.135Z,100.00
2022-10-23T08:58:24.517Z,100.00
2022-10-23T09:00:52.462Z,100.00
2022-10-23T09:03:21.549Z,100.00
2022-10-23T09:06:20.095Z,100.00
2022-10-23T09:09:04.943Z,100.00
2022-10-23T09:12:00.142Z,100.00
2022-10-23T09:15:08.480Z,100.00
2022-10-23T09:17:41.410Z,100.00
2022-10-23T09:20:22.327Z,100.00
2022-10-23T09:23:11.166Z,100.00
2022-10-23T09:25:40.475Z,100.00
2022-10-23T09:28:16.134Z,100.00
2022-10-23T09:30:43.557Z,100.00
2022-10-23T09:33:23.717Z,100.00
2022-10-23T09:36:14.220Z,100.00
2022-10-23T09:38:50.535Z,100.00
2022-10-23T09:41:26.489Z,100.00
2022-10-23T09:44:15.703Z,100.00
2022-10-23T09:46:45.879Z,100.00
2022-10-23T09:49:27.792Z,100.00
2022-10-23T09:52:10.290Z,100.00
2022-10-23T09:54:50.593Z,100.00
2022-10-23T09:57:27.277Z,100.00
2022-10-23T09:59:59.399Z,100.00
2022-10-23T10:02:33.386Z,100.00
2022-10-23T10:05:21.714Z,100.00
2022-10-23T10:08:03.667Z,100.00
2022-10-23T10:10:38.117Z,100.00
2022-10-23T10:13:33.310Z,100.00
2022-10-23T10:16:10.769Z,100.00
2022-10-23T10:18:56.361Z,100.00
2022-10-23T10:21:26.998Z,100.00
2022-10-23T10:24:16.131Z,100.00
2022-10-23T10:27:07.310Z,100.00
2022-10-23T10:29:52.280Z,100.00
2022-10-23T10:32:32.285Z,100.00
2022-10-23T10:34:59.665Z,100.00
2022-10-23T10:37:47.377Z,100.00
2022-10-23T10:40:33.280Z,100.00
2022-10-23T10:43:15.565Z,100.00
2022-10-23T10:45:57.589Z,100.00
2022-10-23T10:48:43.087Z,100.00
2022-10-23T10:51:22.161Z,100.00
2022-10-23T10:53:49.474Z,99.33
2022-10-23T10:56:19.185Z,98.58
2022-10-23T10:58:58.049Z,96.75
2022-10-23T11:02:00.214Z,95.99
2022-10-23T11:04:46.234Z,95.46
2022-10-23T11:07:17.787Z,95.29
2022-10-23T11:09:46.381Z,94.57
2022-10-23T11:12:20.584Z,94.56
2022-10-23T11:14:50.020Z,93.90
2022-10-23T11:18:01.060Z,92.94
2022-10-23T11:20:28.480Z,92.93
2022-10-23T11:22:58.507Z,92.66
2022-10-23T11:25:49.760Z,91.95
2022-10-23T11:28:28.845Z,91.26
2022-10-23T11:31:11.964Z,91.41
2022-10-23T11:33:51.979Z,89.52
2022-10-23T11:36:32.457Z,90.26
2022-10-23T11:39:16.546Z,89.04
2022-10-23T11:41:56.345Z,89.38
2022-10-23T11:44:49.414Z,89.54
2022-10-23T11:47:40.339Z,88.82
2022-10-23T11:50:08.202Z,88.48
2022-10-23T11:53:13.549Z,89.03
2022-10-23T11:55:57.630Z,88.96
2022-10-23T11:58:40.870Z,88.83
2022-10-23T12:01:30.719Z,88.75
2022-10-23T12:04:21.050Z,88.61
2022-10-23T12:06:55.437Z,88.78
2022-10-23T12:09:25.392Z,88.87
2022-10-23T12:12:15.772Z,89.20
2022-10-23T12:14:51.226Z,88.87
2022-10-23T12:17:24.883Z,88.75
2022-10-23T12:19:55.131Z,88.82
2022-10-23T12:22:28.253Z,87.98
2022-10-23T12:25:03.138Z,87.34
2022-10-23T12:27:39.245Z,86.47
2022-10-23T12:30:29.127Z,86.78
2022-10-23T12:33:24.843Z,86.46
2022-10-23T12:36:22.681Z,86.41
2022-10-23T12:38:50.848Z,85.69
2022-10-23T12:41:29.640Z,85.80
2022-10-23T12:43:58.892Z,84.49
2022-10-23T12:46:32.639Z,84.41
2022-10-23T12:49:02.344Z,84.22
2022-10-23T12:51:33.390Z,84.50
2022-10-23T12:54:02.744Z,84.50
2022-10-23T12:56:37.299Z,84.16
2022-10-23T12:59:14.123Z,84.54
2022-10-23T13:01:43.443Z,84.88
2022-10-23T13:04:14.179Z,84.74
2022-10-23T13:06:42.131Z,85.06
2022-10-23T13:09:39.603Z,85.38
2022-10-23T13:12:09.109Z,85.64
2022-10-23T13:14:43.642Z,84.81
2022-10-23T13:17:12.573Z,85.05
2022-10-23T13:19:40.373Z,84.83
2022-10-23T13:22:21.634Z,84.75
2022-10-23T13:24:49.358Z,84.68
2022-10-23T13:27:34.605Z,84.74
2022-10-23T13:30:03.264Z,84.36
2022-10-23T13:32:32.697Z,84.42
2022-10-23T13:35:21.066Z,84.62
2022-10-23T13:37:49.230Z,84.59
2022-10-23T13:40:26.120Z,84.70
2022-10-23T13:42:55.912Z,85.00
2022-10-23T13:45:26.773Z,84.86
2022-10-23T13:47:54.275Z,85.21
2022-10-23T13:50:21.770Z,85.09
2022-10-23T13:52:49.247Z,85.05
2022-10-23T13:55:24.746Z,85.00
2022-10-23T13:57:52.896Z,85.17
2022-10-23T14:00:20.623Z,85.10
2022-10-23T14:02:48.314Z,85.09
2022-10-23T14:05:15.813Z,84.62
2022-10-23T14:07:43.770Z,84.31
2022-10-23T14:10:11.729Z,84.21
2022-10-23T14:12:44.192Z,84.10
2022-10-23T14:15:11.969Z,84.18
2022-10-23T14:17:39.775Z,84.02
2022-10-23T14:20:08.386Z,84.10
2022-10-23T14:22:36.071Z,84.20
2022-10-23T14:25:04.270Z,84.30
2022-10-23T14:27:31.862Z,84.68
2022-10-23T14:29:59.533Z,85.12
2022-10-23T14:32:26.909Z,85.18
2022-10-23T14:34:54.743Z,85.12
2022-10-23T14:37:22.642Z,85.55
2022-10-23T14:39:50.539Z,85.54
2022-10-23T14:42:18.234Z,86.01
2022-10-23T14:44:46.555Z,85.96
2022-10-23T14:47:14.154Z,86.21
2022-10-23T14:49:42.591Z,86.73
2022-10-23T14:52:10.596Z,86.41
2022-10-23T14:54:38.217Z,86.66
2022-10-23T14:57:05.874Z,86.98
2022-10-23T14:59:33.702Z,86.75
2022-10-23T15:02:01.324Z,87.05
2022-10-23T15:04:29.059Z,87.38
2022-10-23T15:06:56.687Z,87.53
2022-10-23T15:09:25.313Z,87.71
2022-10-23T15:11:53.117Z,88.03
2022-10-23T15:14:21.153Z,88.23
2022-10-23T15:16:48.907Z,88.33
2022-10-23T15:19:18.700Z,88.62
2022-10-23T15:21:47.770Z,88.63
2022-10-23T15:24:16.594Z,88.65
2022-10-23T15:26:44.549Z,88.72
2022-10-23T15:29:14.512Z,88.87
2022-10-23T15:31:44.413Z,88.75
2022-10-23T15:34:18.866Z,89.06
2022-10-23T15:36:47.476Z,89.06
2022-10-23T15:39:18.559Z,89.31
2022-10-23T15:41:46.560Z,89.25
2022-10-23T15:44:17.345Z,89.21
2022-10-23T15:46:45.478Z,89.35
2022-10-23T15:49:13.639Z,89.62
2022-10-23T15:51:42.651Z,89.52
2022-10-23T15:54:18.968Z,89.50
2022-10-23T15:56:48.790Z,89.80
2022-10-23T15:59:17.354Z,90.09
2022-10-23T16:01:45.078Z,89.69
2022-10-23T16:04:13.503Z,90.56
2022-10-23T16:06:41.779Z,90.25
2022-10-23T16:09:10.123Z,90.31
2022-10-23T16:11:39.453Z,90.20
2022-10-23T16:14:07.951Z,90.28
2022-10-23T16:16:35.679Z,90.26
2022-10-23T16:19:05.078Z,90.79
2022-10-23T16:21:35.741Z,90.23
2022-10-23T16:24:05.965Z,90.16
2022-10-23T16:26:34.452Z,90.13
2022-10-23T16:29:05.367Z,90.23
2022-10-23T16:31:33.698Z,90.58
2022-10-23T16:34:02.903Z,90.38
2022-10-23T16:36:30.607Z,90.45
2022-10-23T16:38:58.926Z,89.87
2022-10-23T16:41:26.403Z,90.09
2022-10-23T16:43:54.063Z,90.16
2022-10-23T16:46:22.661Z,89.89
2022-10-23T16:48:51.730Z,89.73
2022-10-23T16:51:25.270Z,89.82
2022-10-23T16:53:53.650Z,90.04
2022-10-23T16:56:24.089Z,90.13
2022-10-23T16:58:51.903Z,90.69
2022-10-23T17:01:25.560Z,90.85
2022-10-23T17:03:54.481Z,90.78
2022-10-23T17:06:25.137Z,90.40
2022-10-23T17:08:53.906Z,90.35
2022-10-23T17:11:23.557Z,90.16
2022-10-23T17:13:59.134Z,89.96
2022-10-23T17:16:36.838Z,90.05
2022-10-23T17:19:15.797Z,90.12
2022-10-23T17:21:48.837Z,89.97
2022-10-23T17:24:17.393Z,89.80
2022-10-23T17:26:46.525Z,90.03
2022-10-23T17:29:15.230Z,89.65
2022-10-23T17:31:46.117Z,89.88
2022-10-23T17:34:19.657Z,90.29
2022-10-23T17:36:51.362Z,90.59
2022-10-23T17:39:22.564Z,90.29
2022-10-23T17:41:50.775Z,90.43
2022-10-23T17:44:18.993Z,90.36
2022-10-23T17:46:52.253Z,90.48
2022-10-23T17:49:21.289Z,90.58
2022-10-23T17:51:53.978Z,90.22
2022-10-23T17:54:24.665Z,89.87
2022-10-23T17:56:52.705Z,89.27
2022-10-23T17:59:20.616Z,89.29
2022-10-23T18:01:49.293Z,88.86
2022-10-23T18:04:18.880Z,88.33
2022-10-23T18:06:52.930Z,88.15
2022-10-23T18:09:22.345Z,88.20
2022-10-23T18:11:53.797Z,87.90
2022-10-23T18:14:22.137Z,87.62
2022-10-23T18:16:50.163Z,87.73
2022-10-23T18:19:18.669Z,87.79
2022-10-23T18:21:47.856Z,87.39
2022-10-23T18:24:15.972Z,87.08
2022-10-23T18:26:44.333Z,86.41
2022-10-23T18:29:13.385Z,86.27
2022-10-23T18:31:41.255Z,86.10
2022-10-23T18:34:19.725Z,86.09
2022-10-23T18:36:49.512Z,86.21
2022-10-23T18:39:22.519Z,86.23
2022-10-23T18:41:53.645Z,86.07
2022-10-23T18:44:22.553Z,86.09
2022-10-23T18:46:50.715Z,86.24
2022-10-23T18:49:19.897Z,86.57
2022-10-23T18:51:47.489Z,86.63
2022-10-23T18:54:17.642Z,86.55
2022-10-23T18:56:45.441Z,86.26
2022-10-23T18:59:16.652Z,86.30
2022-10-23T19:01:44.749Z,85.53
2022-10-23T19:04:15.835Z,85.39
2022-10-23T19:06:45.774Z,85.35
2022-10-23T19:09:14.399Z,85.23
2022-10-23T19:11:43.204Z,85.14
2022-10-23T19:14:11.113Z,84.91
2022-10-23T19:17:02.911Z,83.46
2022-10-23T19:19:36.095Z,82.78
2022-10-23T19:22:04.841Z,82.25
2022-10-23T19:24:38.134Z,81.29
2022-10-23T19:27:05.978Z,81.19
2022-10-23T19:29:35.622Z,81.26
2022-10-23T19:32:03.677Z,81.22
2022-10-23T19:34:31.337Z,80.52
2022-10-23T19:36:59.369Z,79.82
2022-10-23T19:39:27.539Z,78.89
2022-10-23T19:41:55.586Z,79.12
2022-10-23T19:44:23.607Z,78.53
2022-10-23T19:46:51.408Z,78.13
2022-10-23T19:49:20.398Z,77.70
2022-10-23T19:51:51.314Z,77.69
2022-10-23T19:54:21.232Z,77.04
2022-10-23T19:56:49.554Z,77.13
2022-10-23T19:59:18.062Z,77.00
2022-10-23T20:01:48.115Z,76.58
2022-10-23T20:04:18.845Z,76.51
2022-10-23T20:06:47.108Z,76.30
2022-10-23T20:09:14.840Z,76.07
2022-10-23T20:11:43.647Z,75.46
2022-10-23T20:14:12.153Z,74.89
2022-10-23T20:16:39.755Z,74.86
2022-10-23T20:19:12.938Z,75.39
2022-10-23T20:21:43.724Z,75.44
2022-10-23T20:24:13.133Z,75.36
2022-10-23T20:26:43.172Z,74.55
2022-10-23T20:29:12.291Z,74.66
2022-10-23T20:31:39.951Z,74.68
2022-10-23T20:34:08.250Z,74.91
2022-10-23T20:36:41.130Z,74.51
2022-10-23T20:39:16.164Z,74.29
2022-10-23T20:41:45.191Z,73.60
2022-10-23T20:44:14.303Z,73.73
2022-10-23T20:46:42.108Z,73.54
2022-10-23T20:49:10.195Z,72.55
2022-10-23T20:51:38.039Z,72.19
2022-10-23T20:54:06.224Z,72.60
2022-10-23T20:56:37.100Z,73.42
2022-10-23T20:59:07.724Z,73.85
2022-10-23T21:01:35.339Z,74.09
2022-10-23T21:04:03.723Z,74.41
2022-10-23T21:06:46.219Z,74.70
2022-10-23T21:09:24.214Z,75.33
2022-10-23T21:11:51.664Z,75.76
2022-10-23T21:14:19.043Z,75.66
2022-10-23T21:16:46.896Z,76.11
2022-10-23T21:19:16.098Z,76.26
2022-10-23T21:21:44.452Z,75.84
2022-10-23T21:24:16.498Z,75.28
2022-10-23T21:26:45.195Z,74.83
2022-10-23T21:29:18.649Z,74.64
2022-10-23T21:31:59.697Z,74.93
2022-10-23T21:34:28.002Z,75.26
2022-10-23T21:39:44.001Z,75.53
2022-10-23T21:42:15.417Z,75.37
2022-10-23T21:44:43.223Z,74.85
2022-10-23T21:47:10.772Z,74.59
2022-10-23T21:49:38.265Z,74.41
2022-10-23T21:52:05.994Z,74.42
2022-10-23T21:54:33.648Z,73.28
2022-10-23T21:57:03.280Z,72.56
2022-10-23T21:59:33.140Z,71.92
2022-10-23T22:02:03.250Z,71.22
2022-10-23T22:04:31.162Z,71.06
2022-10-23T22:06:58.842Z,71.19
2022-10-23T22:09:26.666Z,71.11
2022-10-23T22:11:55.131Z,71.74
2022-10-23T22:14:23.460Z,71.78
2022-10-23T22:16:52.283Z,71.80
2022-10-23T22:19:21.152Z,71.89
2022-10-23T22:21:49.766Z,71.83
2022-10-23T22:24:17.747Z,70.73
2022-10-23T22:26:51.712Z,71.16
2022-10-23T22:29:24.848Z,71.86
2022-10-23T22:31:53.011Z,71.80
2022-10-23T22:37:11.772Z,71.16
2022-10-23T22:39:39.667Z,71.24
2022-10-23T22:42:07.089Z,70.47
2022-10-23T22:44:34.766Z,69.70
2022-10-23T22:47:02.506Z,69.40
2022-10-23T22:49:30.152Z,69.14
2022-10-23T22:51:57.879Z,69.39
2022-10-23T22:54:25.402Z,69.11
2022-10-23T22:56:52.906Z,69.25
2022-10-23T22:59:20.660Z,69.04
2022-10-23T23:01:48.685Z,68.86
2022-10-23T23:07:07.981Z,69.66
2022-10-23T23:09:37.344Z,69.82
2022-10-23T23:12:05.556Z,69.97
2022-10-23T23:14:33.192Z,69.94
2022-10-23T23:17:01.022Z,70.26
2022-10-23T23:19:28.835Z,69.85
2022-10-23T23:21:58.608Z,69.84
2022-10-23T23:24:26.700Z,69.91
2022-10-23T23:26:54.207Z,70.48
2022-10-23T23:29:21.927Z,70.51
2022-10-23T23:31:49.610Z,70.02
2022-10-23T23:34:17.336Z,70.17
2022-10-23T23:36:45.052Z,70.17
2022-10-23T23:39:12.554Z,69.99
2022-10-23T23:41:40.075Z,70.49
2022-10-23T23:44:08.491Z,71.11
2022-10-23T23:46:35.963Z,72.07
2022-10-23T23:49:03.491Z,72.46
2022-10-23T23:51:31.173Z,72.78
2022-10-23T23:53:58.804Z,73.41
2022-10-23T23:56:26.494Z,73.51
2022-10-23T23:58:54.107Z,73.57
