createdAt,value
2018-02-06T00:00:06.941Z,102145.63
2018-02-06T00:01:11.155Z,102147.37
2018-02-06T00:02:15.378Z,102151.28
2018-02-06T00:03:20.397Z,102148.50
2018-02-06T00:04:25.134Z,102142.81
2018-02-06T00:05:29.544Z,102140.03
2018-02-06T00:06:34.667Z,102138.73
2018-02-06T00:07:40.152Z,102137.57
2018-02-06T00:08:44.349Z,102135.69
2018-02-06T00:09:48.579Z,102134.80
2018-02-06T00:10:52.763Z,102134.98
2018-02-06T00:11:57.822Z,102133.41
2018-02-06T00:13:02.892Z,102135.14
2018-02-06T00:14:08.040Z,102129.81
2018-02-06T00:15:13.052Z,102135.11
2018-02-06T00:16:17.272Z,102130.41
2018-02-06T00:17:21.473Z,102129.49
2018-02-06T00:18:26.456Z,102128.78
2018-02-06T00:19:30.837Z,102126.64
2018-02-06T00:20:35.139Z,102123.24
2018-02-06T00:21:39.403Z,102124.20
2018-02-06T00:22:50.347Z,102121.23
2018-02-06T00:23:55.340Z,102123.24
2018-02-06T00:24:59.764Z,102120.05
2018-02-06T00:26:05.015Z,102120.70
2018-02-06T00:27:09.374Z,102117.23
2018-02-06T00:28:13.612Z,102118.09
2018-02-06T00:29:19.311Z,102114.02
2018-02-06T00:30:23.525Z,102113.41
2018-02-06T00:31:28.463Z,102112.66
2018-02-06T00:32:32.762Z,102101.20
2018-02-06T00:33:37.073Z,102102.32
2018-02-06T00:34:41.306Z,102101.16
2018-02-06T00:35:45.680Z,102108.58
2018-02-06T00:36:50.669Z,102106.33
2018-02-06T00:37:54.884Z,102103.17
2018-02-06T00:38:59.276Z,102096.27
2018-02-06T00:40:03.734Z,102093.08
2018-02-06T00:41:08.761Z,102089.00
2018-02-06T00:42:12.979Z,102090.49
2018-02-06T00:43:17.178Z,102087.91
2018-02-06T00:44:21.410Z,102090.25
2018-02-06T00:45:25.717Z,102083.99
2018-02-06T00:46:30.782Z,102082.47
2018-02-06T00:47:35.100Z,102077.87
2018-02-06T00:48:39.508Z,102075.70
2018-02-06T00:49:43.843Z,102078.59
2018-02-06T00:50:48.076Z,102072.88
2018-02-06T00:51:52.310Z,102068.53
2018-02-06T00:52:58.500Z,102064.05
2018-02-06T00:54:02.779Z,102063.20
2018-02-06T00:55:07.982Z,102060.31
2018-02-06T00:56:12.242Z,102058.09
2018-02-06T00:57:17.211Z,102055.14
2018-02-06T00:58:21.472Z,102055.30
2018-02-06T00:59:26.519Z,102059.42
2018-02-06T01:00:31.012Z,102055.75
2018-02-06T01:01:36.053Z,102052.02
2018-02-06T01:02:40.280Z,102049.36
2018-02-06T01:03:44.496Z,102044.02
2018-02-06T01:04:48.708Z,102046.98
2018-02-06T01:06:56.453Z,102043.11
2018-02-06T01:08:01.198Z,102036.92
2018-02-06T01:09:05.827Z,102041.95
2018-02-06T01:10:10.818Z,102037.63
2018-02-06T01:11:15.062Z,102043.03
2018-02-06T01:12:19.274Z,102037.28
2018-02-06T01:13:24.231Z,102039.94
2018-02-06T01:14:28.751Z,102038.17
2018-02-06T01:15:33.464Z,102039.78
2018-02-06T01:16:37.892Z,102040.83
2018-02-06T01:17:42.169Z,102038.11
2018-02-06T01:18:46.396Z,102037.60
2018-02-06T01:19:51.390Z,102031.92
2018-02-06T01:20:56.352Z,102035.31
2018-02-06T01:22:00.774Z,102028.49
2018-02-06T01:23:05.072Z,102033.59
2018-02-06T01:24:10.063Z,102027.30
2018-02-06T01:25:14.276Z,102029.23
2018-02-06T01:26:18.472Z,102029.14
2018-02-06T01:27:22.684Z,102023.08
2018-02-06T01:28:27.137Z,102022.98
2018-02-06T01:29:31.798Z,102019.18
2018-02-06T01:30:36.076Z,102014.97
2018-02-06T01:31:41.046Z,102014.19
2018-02-06T01:32:45.287Z,102015.85
2018-02-06T01:33:49.499Z,102016.77
2018-02-06T01:34:53.712Z,102008.45
2018-02-06T01:35:58.579Z,102006.23
2018-02-06T01:37:03.008Z,102007.70
2018-02-06T01:38:07.298Z,102003.92
2018-02-06T01:39:12.271Z,102004.30
2018-02-06T01:40:16.508Z,102002.63
2018-02-06T01:41:20.731Z,102002.67
2018-02-06T01:42:24.939Z,102001.72
2018-02-06T01:43:30.500Z,102002.56
2018-02-06T01:44:35.562Z,101992.03
2018-02-06T01:45:40.596Z,101996.92
2018-02-06T01:46:44.783Z,101996.62
2018-02-06T01:47:49.783Z,101996.20
2018-02-06T01:48:53.997Z,101994.55
2018-02-06T01:50:06.334Z,101989.41
2018-02-06T01:51:11.304Z,101985.27
2018-02-06T01:52:15.496Z,101983.60
2018-02-06T01:53:19.712Z,101988.50
2018-02-06T01:54:23.951Z,101984.11
2018-02-06T01:55:28.675Z,101980.34
2018-02-06T01:56:34.011Z,101986.94
2018-02-06T01:57:38.349Z,101980.10
2018-02-06T01:58:43.363Z,101979.76
2018-02-06T01:59:47.618Z,101976.98
2018-02-06T02:00:51.891Z,101983.46
2018-02-06T02:01:56.159Z,101974.02
2018-02-06T02:03:01.962Z,101975.14
2018-02-06T02:04:06.516Z,101979.14
2018-02-06T02:05:11.014Z,101971.57
2018-02-06T02:06:15.987Z,101970.48
2018-02-06T02:07:20.227Z,101963.92
2018-02-06T02:08:24.417Z,101968.44
2018-02-06T02:09:28.972Z,101968.44
2018-02-06T02:10:33.526Z,101971.59
2018-02-06T02:11:37.780Z,101959.06
2018-02-06T02:12:41.985Z,101968.03
2018-02-06T02:13:47.762Z,101963.69
2018-02-06T02:14:51.942Z,101965.83
2018-02-06T02:15:56.603Z,101964.97
2018-02-06T02:17:01.656Z,101964.02
2018-02-06T02:18:05.962Z,101967.25
2018-02-06T02:19:10.994Z,101963.14
2018-02-06T02:20:15.187Z,101966.03
2018-02-06T02:21:19.443Z,101952.14
2018-02-06T02:22:23.679Z,101960.49
2018-02-06T02:23:28.098Z,101959.41
2018-02-06T02:24:32.441Z,101963.24
2018-02-06T02:25:36.726Z,101957.03
2018-02-06T02:26:41.018Z,101961.24
2018-02-06T02:27:45.237Z,101960.55
2018-02-06T02:28:49.433Z,101966.59
2018-02-06T02:29:53.642Z,101960.75
2018-02-06T02:30:58.236Z,101959.83
2018-02-06T02:32:02.659Z,101962.92
2018-02-06T02:33:06.880Z,101959.92
2018-02-06T02:34:11.091Z,101960.10
2018-02-06T02:35:15.299Z,101956.00
2018-02-06T02:36:19.524Z,101948.76
2018-02-06T02:37:23.782Z,101951.75
2018-02-06T02:38:28.936Z,101956.19
2018-02-06T02:39:33.451Z,101950.69
2018-02-06T02:40:37.690Z,101944.81
2018-02-06T02:41:41.927Z,101948.62
2018-02-06T04:39:03.175Z,101833.70
2018-02-06T04:40:07.480Z,101834.14
2018-02-06T04:41:11.689Z,101824.83
2018-02-06T04:42:16.169Z,101825.05
2018-02-06T04:43:20.376Z,101831.37
2018-02-06T04:44:24.637Z,101826.96
2018-02-06T04:45:30.413Z,101826.75
2018-02-06T04:46:34.694Z,101828.18
2018-02-06T04:47:38.900Z,101825.70
2018-02-06T04:48:43.101Z,101823.56
2018-02-06T04:49:47.330Z,101821.80
2018-02-06T04:52:02.639Z,101824.83
2018-02-06T04:53:06.931Z,101823.80
2018-02-06T04:54:11.174Z,101822.95
2018-02-06T04:55:16.128Z,101819.93
2018-02-06T04:56:20.337Z,101827.17
2018-02-06T04:57:24.528Z,101825.77
2018-02-06T04:58:29.299Z,101816.98
2018-02-06T04:59:33.741Z,101819.69
2018-02-06T05:00:38.768Z,101810.13
2018-02-06T05:01:42.965Z,101812.03
2018-02-06T05:02:47.179Z,101813.02
2018-02-06T05:03:51.377Z,101808.09
2018-02-06T05:04:56.045Z,101808.09
2018-02-06T05:06:00.428Z,101813.08
2018-02-06T05:07:05.071Z,101801.86
2018-02-06T05:08:09.334Z,101803.79
2018-02-06T05:09:13.542Z,101800.84
2018-02-06T05:10:17.782Z,101800.94
2018-02-06T05:11:21.982Z,101792.35
2018-02-06T05:12:26.506Z,101795.98
2018-02-06T05:13:32.305Z,101789.58
2018-02-06T05:14:36.520Z,101788.83
2018-02-06T05:15:40.764Z,101790.36
2018-02-06T05:16:45.028Z,101792.42
2018-02-06T05:17:50.068Z,101794.55
2018-02-06T05:18:54.254Z,101784.78
2018-02-06T05:19:59.504Z,101787.09
2018-02-06T05:21:03.740Z,101785.43
2018-02-06T05:22:08.282Z,101785.80
2018-02-06T05:23:13.836Z,101783.56
2018-02-06T05:24:18.029Z,101781.05
2018-02-06T05:25:22.300Z,101785.77
2018-02-06T05:26:26.666Z,101780.71
2018-02-06T05:27:31.482Z,101776.13
2018-02-06T05:28:35.692Z,101782.51
2018-02-06T05:29:39.922Z,101775.31
2018-02-06T05:30:44.165Z,101769.01
2018-02-06T05:31:48.439Z,101769.31
2018-02-06T05:32:52.661Z,101771.65
2018-02-06T05:33:58.287Z,101769.00
2018-02-06T05:35:02.555Z,101761.72
2018-02-06T05:36:06.784Z,101768.66
2018-02-06T05:37:11.847Z,101768.06
2018-02-06T05:38:16.046Z,101764.98
2018-02-06T05:39:20.261Z,101758.46
2018-02-06T05:40:24.455Z,101764.49
2018-02-06T05:41:29.130Z,101761.17
2018-02-06T05:42:34.177Z,101764.33
2018-02-06T05:43:38.393Z,101763.31
2018-02-06T05:44:42.590Z,101761.55
2018-02-06T05:45:47.562Z,101758.05
2018-02-06T05:46:51.776Z,101755.50
2018-02-06T05:47:56.097Z,101757.23
2018-02-06T05:49:01.836Z,101753.13
2018-02-06T05:50:06.314Z,101757.38
2018-02-06T05:51:10.574Z,101748.05
2018-02-06T05:52:14.759Z,101750.73
2018-02-06T05:53:19.013Z,101753.94
2018-02-06T05:54:23.200Z,101747.97
2018-02-06T05:55:27.630Z,101755.06
2018-02-06T05:56:32.055Z,101748.69
2018-02-06T05:57:37.048Z,101752.95
2018-02-06T05:58:41.285Z,101747.87
2018-02-06T05:59:45.485Z,101750.59
2018-02-06T06:00:49.729Z,101747.70
2018-02-06T06:01:54.792Z,101747.37
2018-02-06T06:02:59.279Z,101750.18
2018-02-06T06:04:05.239Z,101750.00
2018-02-06T06:05:10.242Z,101747.67
2018-02-06T06:06:14.485Z,101751.50
2018-02-06T06:07:19.443Z,101741.60
2018-02-06T06:08:23.665Z,101741.02
2018-02-06T06:09:28.410Z,101741.63
2018-02-06T06:10:33.570Z,101744.98
2018-02-06T06:11:38.578Z,101738.61
2018-02-06T06:12:42.759Z,101740.09
2018-02-06T06:13:47.043Z,101736.84
2018-02-06T06:14:51.246Z,101733.83
2018-02-06T06:15:55.470Z,101730.95
2018-02-06T06:16:59.749Z,101724.97
2018-02-06T06:18:04.722Z,101724.20
2018-02-06T06:19:08.974Z,101720.94
2018-02-06T06:20:13.154Z,101721.92
2018-02-06T06:21:17.339Z,101724.73
2018-02-06T06:22:21.552Z,101718.13
2018-02-06T06:23:25.830Z,101714.25
2018-02-06T06:24:30.126Z,101721.75
2018-02-06T06:25:34.338Z,101720.11
2018-02-06T06:26:38.576Z,101719.49
2018-02-06T06:27:43.563Z,101718.81
2018-02-06T06:28:47.765Z,101718.30
2018-02-06T06:29:52.018Z,101719.35
2018-02-06T06:30:56.596Z,101722.23
2018-02-06T06:32:00.831Z,101717.02
2018-02-06T06:33:05.074Z,101719.58
2018-02-06T06:34:09.296Z,101718.29
2018-02-06T06:35:13.507Z,101717.41
2018-02-06T06:36:17.697Z,101712.23
2018-02-06T06:37:22.674Z,101713.31
2018-02-06T06:38:28.409Z,101719.61
2018-02-06T06:39:32.711Z,101717.22
2018-02-06T06:40:37.318Z,101718.39
2018-02-06T06:41:41.533Z,101714.67
2018-02-06T06:42:45.739Z,101710.73
2018-02-06T06:43:50.019Z,101709.32
2018-02-06T06:44:54.268Z,101707.27
2018-02-06T06:45:59.267Z,101705.09
2018-02-06T06:47:04.291Z,101709.59
2018-02-06T06:48:08.510Z,101703.77
2018-02-06T06:49:12.756Z,101708.52
2018-02-06T06:50:16.944Z,101700.42
2018-02-06T06:51:21.912Z,101695.95
2018-02-06T06:52:26.722Z,101694.66
2018-02-06T06:53:31.002Z,101694.73
2018-02-06T06:54:36.588Z,101692.77
2018-02-06T06:55:40.824Z,101688.05
2018-02-06T06:56:45.049Z,101691.55
2018-02-06T06:57:49.255Z,101687.39
2018-02-06T06:58:54.954Z,101692.61
2018-02-06T06:59:59.563Z,101693.95
2018-02-06T07:01:04.049Z,101696.87
2018-02-06T07:02:08.263Z,101701.44
2018-02-06T07:03:12.479Z,101701.21
2018-02-06T07:04:17.454Z,101697.48
2018-02-06T07:05:21.700Z,101695.31
2018-02-06T07:06:26.489Z,101698.73
2018-02-06T07:07:30.820Z,101700.16
2018-02-06T07:08:35.095Z,101697.91
2018-02-06T07:09:39.466Z,101695.14
2018-02-06T07:10:43.768Z,101694.87
2018-02-06T07:11:47.971Z,101693.59
2018-02-06T07:12:52.184Z,101690.09
2018-02-06T07:13:56.566Z,101694.50
2018-02-06T07:15:00.874Z,101689.08
2018-02-06T07:16:05.511Z,101691.99
2018-02-06T07:17:09.998Z,101685.02
2018-02-06T07:18:14.972Z,101686.06
2018-02-06T07:19:19.165Z,101687.20
2018-02-06T07:20:23.428Z,101684.19
2018-02-06T07:21:27.923Z,101682.56
2018-02-06T07:22:32.334Z,101679.05
2018-02-06T07:23:37.342Z,101675.11
2018-02-06T07:24:41.542Z,101681.68
2018-02-06T07:25:45.750Z,101676.33
2018-02-06T07:26:49.988Z,101682.64
2018-02-06T07:27:54.180Z,101681.65
2018-02-06T07:28:58.879Z,101681.34
2018-02-06T07:30:03.125Z,101682.80
2018-02-06T07:31:07.479Z,101683.64
2018-02-06T07:32:11.714Z,101680.83
2018-02-06T07:33:15.959Z,101679.35
2018-02-06T07:34:20.176Z,101678.78
2018-02-06T07:35:24.377Z,101676.98
2018-02-06T07:36:28.802Z,101680.83
2018-02-06T07:37:33.639Z,101679.06
2018-02-06T07:38:37.923Z,101682.09
2018-02-06T07:39:42.116Z,101675.25
2018-02-06T07:40:46.324Z,101673.45
2018-02-06T07:41:50.572Z,101676.33
2018-02-06T07:42:54.760Z,101672.61
2018-02-06T07:43:59.257Z,101674.10
2018-02-06T07:45:03.664Z,101675.14
2018-02-06T07:46:07.962Z,101678.53
2018-02-06T07:47:12.215Z,101675.25
2018-02-06T07:48:16.410Z,101671.63
2018-02-06T07:49:20.610Z,101674.20
2018-02-06T07:50:25.699Z,101675.53
2018-02-06T07:51:30.294Z,101677.13
2018-02-06T07:52:34.571Z,101670.56
2018-02-06T07:53:39.603Z,101675.61
2018-02-06T07:54:44.574Z,101677.98
2018-02-06T07:55:48.785Z,101673.38
2018-02-06T07:56:52.963Z,101671.34
2018-02-06T07:57:59.727Z,101670.45
2018-02-06T07:59:04.008Z,101675.75
2018-02-06T08:00:08.273Z,101672.39
2018-02-06T08:01:12.534Z,101674.87
2018-02-06T08:02:16.744Z,101676.39
2018-02-06T08:03:21.017Z,101677.07
2018-02-06T08:04:25.257Z,101672.66
2018-02-06T08:05:29.681Z,101675.47
2018-02-06T08:06:34.020Z,101671.88
2018-02-06T08:07:39.283Z,101676.77
2018-02-06T08:08:43.519Z,101670.66
2018-02-06T08:09:47.704Z,101673.95
2018-02-06T08:10:51.888Z,101670.34
2018-02-06T08:11:57.037Z,101680.02
2018-02-06T08:13:01.307Z,101667.22
2018-02-06T08:14:05.591Z,101673.36
2018-02-06T08:15:09.826Z,101674.28
2018-02-06T08:16:14.046Z,101669.36
2018-02-06T08:17:18.258Z,101669.83
2018-02-06T08:18:22.462Z,101673.80
2018-02-06T08:19:27.519Z,101669.21
2018-02-06T08:20:31.991Z,101673.64
2018-02-06T08:21:36.550Z,101676.66
2018-02-06T08:22:41.532Z,101669.84
2018-02-06T08:23:45.799Z,101680.94
2018-02-06T08:24:50.773Z,101680.78
2018-02-06T08:25:55.000Z,101675.70
2018-02-06T08:26:59.336Z,101679.62
2018-02-06T08:28:04.702Z,101675.39
2018-02-06T08:29:09.334Z,101675.66
2018-02-06T08:30:13.520Z,101677.80
2018-02-06T08:31:17.748Z,101674.48
2018-02-06T08:32:21.942Z,101671.25
2018-02-06T08:33:27.648Z,101674.74
2018-02-06T08:34:31.898Z,101671.66
2018-02-06T08:35:36.189Z,101668.81
2018-02-06T08:36:41.346Z,101669.38
2018-02-06T08:37:46.331Z,101659.80
2018-02-06T08:38:50.573Z,101661.12
2018-02-06T08:39:56.310Z,101656.66
2018-02-06T08:41:01.487Z,101661.93
2018-02-06T08:42:05.865Z,101659.95
2018-02-06T08:43:10.892Z,101654.80
2018-02-06T08:44:15.145Z,101658.16
2018-02-06T08:45:19.350Z,101650.56
2018-02-06T08:46:23.569Z,101645.98
2018-02-06T08:47:27.919Z,101655.27
2018-02-06T08:48:32.321Z,101650.22
2018-02-06T08:49:36.810Z,101650.91
2018-02-06T08:50:41.001Z,101649.48
2018-02-06T08:51:45.965Z,101647.73
2018-02-06T08:52:50.152Z,101645.25
2018-02-06T08:53:54.341Z,101634.13
2018-02-06T08:54:59.565Z,101638.66
2018-02-06T08:56:04.566Z,101639.66
2018-02-06T08:57:09.578Z,101635.25
2018-02-06T08:58:13.769Z,101631.02
2018-02-06T08:59:17.989Z,101634.38
2018-02-06T09:00:22.272Z,101627.05
2018-02-06T09:01:28.787Z,101636.11
2018-02-06T09:02:33.124Z,101628.08
2018-02-06T09:03:37.380Z,101626.50
2018-02-06T09:04:41.595Z,101631.31
2018-02-06T09:05:45.835Z,101627.95
2018-02-06T09:06:50.123Z,101631.42
2018-02-06T09:07:54.346Z,101622.89
2018-02-06T09:08:58.686Z,101628.33
2018-02-06T09:10:03.828Z,101626.66
2018-02-06T09:11:08.053Z,101616.11
2018-02-06T09:12:12.260Z,101622.84
2018-02-06T09:13:16.470Z,101612.28
2018-02-06T09:14:20.693Z,101613.62
2018-02-06T09:15:25.946Z,101613.23
2018-02-06T09:16:30.630Z,101613.05
2018-02-06T09:17:34.858Z,101617.76
2018-02-06T09:18:39.347Z,101611.55
2018-02-06T09:19:43.550Z,101607.34
2018-02-06T09:20:47.783Z,101607.17
2018-02-06T09:21:51.998Z,101607.58
2018-02-06T09:22:56.329Z,101606.52
2018-02-06T09:24:00.614Z,101609.66
2018-02-06T09:25:04.861Z,101608.38
2018-02-06T09:26:09.979Z,101604.66
2018-02-06T09:27:14.969Z,101606.41
2018-02-06T09:28:19.174Z,101605.75
2018-02-06T09:29:23.391Z,101596.62
2018-02-06T09:30:28.448Z,101596.67
2018-02-06T09:31:33.380Z,101601.21
2018-02-06T09:32:38.416Z,101590.74
2018-02-06T09:33:43.408Z,101594.84
2018-02-06T09:34:47.608Z,101592.03
2018-02-06T09:35:51.796Z,101594.55
2018-02-06T09:36:56.715Z,101592.55
2018-02-06T09:38:00.993Z,101594.52
2018-02-06T09:39:05.308Z,101597.48
2018-02-06T09:40:10.343Z,101592.13
2018-02-06T09:41:14.888Z,101598.09
2018-02-06T09:42:19.179Z,101592.32
2018-02-06T09:43:23.377Z,101595.95
2018-02-06T09:44:28.316Z,101592.48
2018-02-06T09:45:33.478Z,101593.44
2018-02-06T09:46:37.774Z,101593.91
2018-02-06T09:47:42.101Z,101593.13
2018-02-06T09:48:46.327Z,101593.75
2018-02-06T09:49:50.525Z,101590.62
2018-02-06T09:50:54.722Z,101591.16
2018-02-06T09:51:59.319Z,101587.73
2018-02-06T09:53:03.711Z,101586.61
2018-02-06T09:54:08.735Z,101591.73
2018-02-06T09:55:12.958Z,101588.28
2018-02-06T09:56:17.147Z,101585.18
2018-02-06T09:57:21.334Z,101591.70
2018-02-06T09:58:26.144Z,101580.94
2018-02-06T09:59:30.589Z,101580.79
2018-02-06T10:00:35.654Z,101578.32
2018-02-06T10:01:39.856Z,101581.30
2018-02-06T10:02:44.761Z,101578.96
2018-02-06T10:03:49.051Z,101576.32
2018-02-06T10:04:53.247Z,101580.50
2018-02-06T10:05:58.787Z,101576.57
2018-02-06T10:07:03.140Z,101582.02
2018-02-06T10:08:07.410Z,101581.11
2018-02-06T10:09:11.690Z,101578.58
2018-02-06T10:10:15.928Z,101582.88
2018-02-06T10:11:20.884Z,101585.12
2018-02-06T10:12:25.155Z,101575.35
2018-02-06T10:13:29.740Z,101575.52
2018-02-06T10:14:34.109Z,101571.09
2018-02-06T10:15:38.316Z,101565.34
2018-02-06T10:16:43.294Z,101569.56
2018-02-06T10:17:47.471Z,101566.27
2018-02-06T10:18:51.682Z,101563.24
2018-02-06T10:19:56.157Z,101563.73
2018-02-06T10:21:00.607Z,101565.92
2018-02-06T10:22:05.758Z,101560.20
2018-02-06T10:23:09.960Z,101561.35
2018-02-06T10:24:14.135Z,101562.30
2018-02-06T10:25:18.330Z,101559.44
2018-02-06T10:26:22.530Z,101559.09
2018-02-06T10:27:26.853Z,101557.45
2018-02-06T10:28:32.608Z,101563.55
2018-02-06T10:29:36.894Z,101555.58
2018-02-06T10:30:41.093Z,101550.22
2018-02-06T10:31:45.264Z,101547.66
2018-02-06T10:32:50.242Z,101547.77
2018-02-06T10:33:54.452Z,101551.95
2018-02-06T10:35:00.663Z,101546.95
2018-02-06T10:36:05.649Z,101547.43
2018-02-06T10:37:09.849Z,101550.84
2018-02-06T10:38:14.045Z,101539.16
2018-02-06T10:39:18.219Z,101547.76
2018-02-06T10:40:23.192Z,101541.50
2018-02-06T10:41:28.266Z,101540.84
2018-02-06T10:42:33.035Z,101539.19
2018-02-06T10:43:37.235Z,101540.47
2018-02-06T10:44:41.436Z,101550.62
2018-02-06T10:45:46.446Z,101546.42
2018-02-06T10:46:50.638Z,101540.76
2018-02-06T10:47:54.838Z,101538.02
2018-02-06T10:48:59.366Z,101539.20
2018-02-06T10:50:03.773Z,101538.36
2018-02-06T10:51:08.169Z,101536.91
2018-02-06T10:52:12.382Z,101533.69
2018-02-06T10:53:16.573Z,101535.00
2018-02-06T10:54:20.779Z,101536.48
2018-02-06T10:55:24.982Z,101538.21
2018-02-06T10:56:29.314Z,101541.45
2018-02-06T10:57:33.660Z,101541.21
2018-02-06T10:58:37.885Z,101536.19
2018-02-06T10:59:42.434Z,101538.17
2018-02-06T11:00:47.384Z,101531.61
2018-02-06T11:01:51.600Z,101530.84
2018-02-06T11:02:55.899Z,101534.69
2018-02-06T11:04:01.008Z,101531.28
2018-02-06T11:05:05.307Z,101533.02
2018-02-06T11:06:09.548Z,101532.71
2018-02-06T11:07:13.757Z,101532.34
2018-02-06T11:08:17.973Z,101533.25
2018-02-06T11:09:22.171Z,101540.09
2018-02-06T11:10:28.099Z,101535.89
2018-02-06T11:11:32.411Z,101534.20
2018-02-06T11:12:36.640Z,101531.38
2018-02-06T11:13:40.818Z,101532.27
2018-02-06T11:14:45.009Z,101530.27
2018-02-06T11:15:49.244Z,101521.52
2018-02-06T11:16:53.430Z,101527.59
2018-02-06T11:17:57.826Z,101525.48
2018-02-06T11:19:02.125Z,101531.13
2018-02-06T11:20:06.544Z,101530.81
2018-02-06T11:21:10.811Z,101528.05
2018-02-06T11:22:14.979Z,101523.98
2018-02-06T11:23:19.157Z,101519.84
2018-02-06T11:24:24.128Z,101516.61
2018-02-06T11:25:29.407Z,101508.59
2018-02-06T11:26:34.571Z,101509.13
2018-02-06T11:27:38.784Z,101509.39
2018-02-06T11:28:42.962Z,101506.88
2018-02-06T11:29:47.126Z,101503.55
2018-02-06T11:30:51.302Z,101501.63
2018-02-06T11:31:56.413Z,101499.27
2018-02-06T11:33:01.534Z,101497.69
2018-02-06T11:34:05.887Z,101496.37
2018-02-06T11:35:10.081Z,101499.66
2018-02-06T11:36:15.507Z,101492.91
2018-02-06T11:37:20.464Z,101496.45
2018-02-06T11:38:24.813Z,101491.30
2018-02-06T11:39:29.164Z,101495.13
2018-02-06T11:40:34.186Z,101490.20
2018-02-06T11:41:38.430Z,101485.66
2018-02-06T11:42:43.359Z,101491.17
2018-02-06T11:43:47.541Z,101494.55
2018-02-06T11:44:51.725Z,101495.06
2018-02-06T11:45:55.966Z,101488.34
2018-02-06T11:47:00.307Z,101481.67
2018-02-06T11:48:04.532Z,101484.59
2018-02-06T11:49:08.745Z,101479.78
2018-02-06T11:50:12.967Z,101475.67
2018-02-06T11:51:17.143Z,101473.08
2018-02-06T11:52:21.325Z,101471.42
2018-02-06T11:53:25.568Z,101466.95
2018-02-06T11:54:29.910Z,101460.80
2018-02-06T11:55:34.645Z,101459.87
2018-02-06T11:56:38.922Z,101462.12
2018-02-06T11:57:43.105Z,101456.39
2018-02-06T11:58:48.043Z,101461.08
2018-02-06T11:59:52.999Z,101458.88
2018-02-06T12:00:58.225Z,101458.86
2018-02-06T12:02:03.547Z,101453.59
2018-02-06T12:03:08.078Z,101451.56
2018-02-06T12:04:12.251Z,101458.83
2018-02-06T12:05:16.437Z,101450.61
2018-02-06T12:06:20.634Z,101455.89
2018-02-06T12:07:24.887Z,101458.34
2018-02-06T12:08:29.193Z,101446.39
2018-02-06T12:09:34.414Z,101445.00
2018-02-06T12:10:38.833Z,101447.99
2018-02-06T12:11:43.011Z,101436.48
2018-02-06T12:12:47.242Z,101443.52
2018-02-06T12:13:51.469Z,101444.20
2018-02-06T12:14:56.986Z,101445.88
2018-02-06T12:16:01.251Z,101442.03
2018-02-06T12:17:05.509Z,101434.08
2018-02-06T12:18:09.705Z,101432.06
2018-02-06T12:19:13.899Z,101427.13
2018-02-06T12:20:18.164Z,101426.77
2018-02-06T12:21:22.375Z,101427.55
2018-02-06T12:22:26.706Z,101433.77
2018-02-06T12:23:30.980Z,101433.77
2018-02-06T12:24:35.249Z,101429.08
2018-02-06T12:25:39.512Z,101426.95
2018-02-06T12:26:43.695Z,101431.55
2018-02-06T12:27:47.867Z,101427.69
2018-02-06T12:28:52.821Z,101428.41
2018-02-06T12:29:57.100Z,101428.78
2018-02-06T12:31:01.383Z,101429.23
2018-02-06T12:32:05.613Z,101427.67
2018-02-06T12:33:10.586Z,101429.06
2018-02-06T12:34:14.862Z,101432.17
2018-02-06T12:35:19.054Z,101431.41
2018-02-06T12:36:23.227Z,101421.93
2018-02-06T12:37:27.463Z,101419.47
2018-02-06T12:38:31.804Z,101422.55
2018-02-06T12:39:36.891Z,101416.20
2018-02-06T12:40:41.102Z,101416.98
2018-02-06T12:41:45.274Z,101427.50
2018-02-06T12:42:50.221Z,101419.47
2018-02-06T12:43:54.428Z,101422.25
2018-02-06T12:44:59.143Z,101413.44
2018-02-06T12:46:04.109Z,101414.28
2018-02-06T12:47:08.362Z,101406.33
2018-02-06T12:48:13.299Z,101406.06
2018-02-06T12:49:18.235Z,101404.51
2018-02-06T12:50:22.412Z,101405.94
2018-02-06T12:51:26.858Z,101405.72
2018-02-06T12:52:31.445Z,101405.56
2018-02-06T12:53:35.693Z,101408.91
2018-02-06T12:54:39.846Z,101402.70
2018-02-06T12:55:44.035Z,101408.06
2018-02-06T12:56:48.232Z,101408.88
2018-02-06T12:57:52.426Z,101410.11
2018-02-06T12:58:57.424Z,101404.62
2018-02-06T13:00:01.948Z,101407.41
2018-02-06T13:01:06.527Z,101408.42
2018-02-06T13:02:10.713Z,101392.50
2018-02-06T13:03:15.656Z,101400.56
2018-02-06T13:04:19.839Z,101403.72
2018-02-06T13:05:24.966Z,101411.30
2018-02-06T13:06:29.575Z,101408.75
2018-02-06T13:07:34.182Z,101408.44
2018-02-06T13:08:40.089Z,101399.95
2018-02-06T13:09:44.292Z,101402.13
2018-02-06T13:10:48.454Z,101397.67
2018-02-06T13:11:52.713Z,101399.31
2018-02-06T13:12:57.166Z,101397.81
2018-02-06T13:14:01.991Z,101393.59
2018-02-06T13:15:06.213Z,101393.45
2018-02-06T13:16:10.406Z,101388.86
2018-02-06T13:17:14.622Z,101395.61
2018-02-06T13:18:18.786Z,101388.47
2018-02-06T13:19:23.718Z,101386.27
2018-02-06T13:20:28.524Z,101383.19
2018-02-06T13:21:32.865Z,101381.53
2018-02-06T13:22:37.215Z,101379.50
2018-02-06T13:23:41.414Z,101380.02
2018-02-06T13:24:45.598Z,101375.97
2018-02-06T13:25:49.766Z,101375.69
2018-02-06T13:26:54.012Z,101374.46
2018-02-06T13:27:59.017Z,101378.63
2018-02-06T13:29:03.892Z,101372.83
2018-02-06T13:30:08.080Z,101369.37
2018-02-06T13:31:12.268Z,101373.30
2018-02-06T13:32:17.203Z,101369.11
2018-02-06T13:33:22.566Z,101378.46
2018-02-06T13:34:27.461Z,101375.45
2018-02-06T13:35:32.432Z,101374.06
2018-02-06T13:36:36.648Z,101368.44
2018-02-06T13:37:40.842Z,101369.84
2018-02-06T13:38:45.106Z,101375.20
2018-02-06T13:39:49.284Z,101372.17
2018-02-06T13:40:54.118Z,101363.77
2018-02-06T13:41:58.722Z,101372.56
2018-02-06T13:43:03.287Z,101368.87
2018-02-06T13:44:08.604Z,101373.55
2018-02-06T13:45:13.679Z,101365.16
2018-02-06T13:46:17.843Z,101368.06
2018-02-06T13:47:22.041Z,101357.93
2018-02-06T13:48:26.397Z,101364.63
2018-02-06T13:49:31.126Z,101365.50
2018-02-06T13:50:36.162Z,101358.38
2018-02-06T13:51:40.403Z,101358.86
2018-02-06T13:52:44.597Z,101357.13
2018-02-06T13:53:48.819Z,101353.07
2018-02-06T13:54:53.733Z,101360.57
2018-02-06T13:55:58.867Z,101356.45
2018-02-06T13:57:03.473Z,101359.41
2018-02-06T13:58:07.734Z,101358.11
2018-02-06T13:59:12.055Z,101352.11
2018-02-06T14:00:16.233Z,101346.23
2018-02-06T14:01:20.418Z,101350.48
2018-02-06T14:02:26.122Z,101348.12
2018-02-06T14:03:31.601Z,101343.05
2018-02-06T14:04:36.304Z,101347.66
2018-02-06T14:05:41.348Z,101349.69
2018-02-06T14:06:46.306Z,101342.07
2018-02-06T14:07:50.485Z,101338.65
2018-02-06T14:08:55.473Z,101341.95
2018-02-06T14:10:00.242Z,101341.19
2018-02-06T14:11:04.578Z,101342.88
2018-02-06T14:12:08.872Z,101342.53
2018-02-06T14:13:13.838Z,101337.91
2018-02-06T14:14:18.038Z,101336.88