createdAt,value
2019-03-30T00:02:18.759Z,12.07
2019-03-30T00:04:46.093Z,13.43
2019-03-30T00:07:13.688Z,13.33
2019-03-30T00:09:40.462Z,13.23
2019-03-30T00:12:07.369Z,13.50
2019-03-30T00:14:34.364Z,13.50
2019-03-30T00:17:02.002Z,12.23
2019-03-30T00:19:34.765Z,11.65
2019-03-30T00:24:45.332Z,11.35
2019-03-30T00:27:12.035Z,13.40
2019-03-30T00:29:39.745Z,12.70
2019-03-30T00:32:07.392Z,12.30
2019-03-30T00:34:35.459Z,12.53
2019-03-30T00:37:03.102Z,12.60
2019-03-30T00:39:30.249Z,14.10
2019-03-30T00:41:57.904Z,12.37
2019-03-30T00:44:24.822Z,12.73
2019-03-30T00:46:51.639Z,12.73
2019-03-30T00:49:19.593Z,11.97
2019-03-30T00:51:46.499Z,13.10
2019-03-30T00:54:13.668Z,13.23
2019-03-30T00:56:41.558Z,12.17
2019-03-30T00:59:09.531Z,12.77
2019-03-30T01:01:37.083Z,12.78
2019-03-30T01:04:06.040Z,14.67
2019-03-30T01:06:33.674Z,13.93
2019-03-30T01:09:02.731Z,12.35
2019-03-30T01:11:30.466Z,12.60
2019-03-30T01:13:58.099Z,12.97
2019-03-30T01:16:25.411Z,12.40
2019-03-30T01:18:52.041Z,12.90
2019-03-30T01:21:19.811Z,12.27
2019-03-30T01:23:46.694Z,13.40
2019-03-30T01:26:14.279Z,13.97
2019-03-30T01:28:41.978Z,14.10
2019-03-30T01:31:08.680Z,12.60
2019-03-30T01:33:36.362Z,13.00
2019-03-30T01:36:04.193Z,12.27
2019-03-30T01:38:31.497Z,11.60
2019-03-30T01:40:59.285Z,13.95
2019-03-30T01:43:27.023Z,14.80
2019-03-30T01:45:53.931Z,13.13
2019-03-30T01:48:20.728Z,12.20
2019-03-30T01:50:50.647Z,13.73
2019-03-30T01:53:17.930Z,12.23
2019-03-30T01:55:45.911Z,13.03
2019-03-30T01:58:13.533Z,12.00
2019-03-30T02:00:40.461Z,11.33
2019-03-30T02:03:08.160Z,12.83
2019-03-30T02:05:34.749Z,13.70
2019-03-30T02:08:01.399Z,12.63
2019-03-30T02:10:40.082Z,11.77
2019-03-30T02:13:08.065Z,12.13
2019-03-30T02:15:34.687Z,12.33
2019-03-30T02:18:01.738Z,11.68
2019-03-30T02:23:16.937Z,14.20
2019-03-30T02:25:43.999Z,13.33
2019-03-30T02:28:12.046Z,13.23
2019-03-30T02:30:42.783Z,12.63
2019-03-30T02:33:10.521Z,13.27
2019-03-30T02:35:40.243Z,13.13
2019-03-30T02:38:10.093Z,11.65
2019-03-30T02:40:37.503Z,13.43
2019-03-30T02:43:06.462Z,12.13
2019-03-30T02:45:33.649Z,13.77
2019-03-30T02:48:01.583Z,12.58
2019-03-30T02:50:29.875Z,13.10
2019-03-30T02:53:01.109Z,12.50
2019-03-30T02:55:31.950Z,11.80
2019-03-30T02:57:59.830Z,13.03
2019-03-30T03:00:30.924Z,13.00
2019-03-30T03:03:00.622Z,13.97
2019-03-30T03:05:27.912Z,11.27
2019-03-30T03:07:56.088Z,12.60
2019-03-30T03:10:22.748Z,13.37
2019-03-30T03:12:56.808Z,10.87
2019-03-30T03:15:23.996Z,13.93
2019-03-30T03:17:55.624Z,13.57
2019-03-30T03:20:37.805Z,12.23
2019-03-30T03:23:04.377Z,12.73
2019-03-30T03:25:31.966Z,12.90
2019-03-30T03:28:01.697Z,12.50
2019-03-30T03:30:30.351Z,11.93
2019-03-30T03:32:58.198Z,12.82
2019-03-30T03:35:42.269Z,11.30
2019-03-30T03:38:11.450Z,11.78
2019-03-30T03:40:42.216Z,11.40
2019-03-30T03:43:10.204Z,12.20
2019-03-30T03:45:54.204Z,12.77
2019-03-30T03:48:21.260Z,13.80
2019-03-30T03:50:48.853Z,13.37
2019-03-30T03:53:16.674Z,11.77
2019-03-30T03:55:46.075Z,10.87
2019-03-30T03:58:12.858Z,14.50
2019-03-30T04:00:42.476Z,13.10
2019-03-30T04:03:13.513Z,10.98
2019-03-30T04:05:42.711Z,11.83
2019-03-30T04:08:13.416Z,14.18
2019-03-30T04:10:40.928Z,12.77
2019-03-30T04:13:23.064Z,12.67
2019-03-30T04:15:52.373Z,12.60
2019-03-30T04:18:18.765Z,11.80
2019-03-30T04:20:45.356Z,12.23
2019-03-30T04:23:12.211Z,12.67
2019-03-30T04:25:38.824Z,12.63
2019-03-30T04:28:05.705Z,13.00
2019-03-30T04:30:32.537Z,14.23
2019-03-30T04:32:59.449Z,12.73
2019-03-30T04:35:26.035Z,14.77
2019-03-30T04:37:52.971Z,13.07
2019-03-30T04:40:19.731Z,12.73
2019-03-30T04:42:46.363Z,13.57
2019-03-30T04:45:13.002Z,13.80
2019-03-30T04:47:41.250Z,14.03
2019-03-30T04:50:08.136Z,13.22
2019-03-30T04:52:35.689Z,11.20
2019-03-30T04:55:02.607Z,13.05
2019-03-30T04:57:29.209Z,12.23
2019-03-30T04:59:56.117Z,13.05
2019-03-30T05:04:55.739Z,12.07
2019-03-30T05:07:22.376Z,14.47
2019-03-30T05:09:49.032Z,12.87
2019-03-30T05:12:15.766Z,13.57
2019-03-30T05:14:42.531Z,14.03
2019-03-30T05:17:09.471Z,13.35
2019-03-30T05:19:36.433Z,13.30
2019-03-30T05:22:11.982Z,13.75
2019-03-30T05:24:31.569Z,12.30
2019-03-30T05:26:58.248Z,12.50
2019-03-30T05:29:24.978Z,12.17
2019-03-30T05:31:51.595Z,13.60
2019-03-30T05:34:18.191Z,13.43
2019-03-30T05:36:44.781Z,14.43
2019-03-30T05:39:11.718Z,13.60
2019-03-30T05:41:38.424Z,13.03
2019-03-30T05:44:05.081Z,12.63
2019-03-30T05:46:32.794Z,13.53
2019-03-30T05:48:59.386Z,12.83
2019-03-30T05:51:26.221Z,13.03
2019-03-30T05:53:53.117Z,13.43
2019-03-30T05:56:20.162Z,12.10
2019-03-30T05:58:46.790Z,10.80
2019-03-30T06:01:13.457Z,12.67
2019-03-30T06:03:40.052Z,13.37
2019-03-30T06:06:06.663Z,13.20
2019-03-30T06:08:33.303Z,12.10
2019-03-30T06:11:00.661Z,12.25
2019-03-30T06:13:27.646Z,13.57
2019-03-30T06:15:54.338Z,13.90
2019-03-30T06:18:21.144Z,13.80
2019-03-30T06:23:33.309Z,11.43
2019-03-30T06:25:59.996Z,12.67
2019-03-30T06:28:26.607Z,11.33
2019-03-30T06:30:53.523Z,11.87
2019-03-30T06:33:20.159Z,12.00
2019-03-30T06:35:46.784Z,12.13
2019-03-30T06:38:13.720Z,11.35
2019-03-30T06:40:40.326Z,12.43
2019-03-30T06:43:07.920Z,12.17
2019-03-30T06:45:34.862Z,11.67
2019-03-30T06:48:01.562Z,10.73
2019-03-30T06:50:28.180Z,10.97
2019-03-30T06:52:57.924Z,10.80
2019-03-30T06:55:23.404Z,11.83
2019-03-30T06:57:50.141Z,10.30
2019-03-30T07:00:17.902Z,11.33
2019-03-30T07:02:44.597Z,12.03
2019-03-30T07:05:11.762Z,11.97
2019-03-30T07:07:38.853Z,11.03
2019-03-30T07:10:05.797Z,10.53
2019-03-30T07:12:32.399Z,10.97
2019-03-30T07:14:59.383Z,10.87
2019-03-30T07:17:25.991Z,11.83
2019-03-30T07:19:52.574Z,10.10
2019-03-30T07:22:19.345Z,10.53
2019-03-30T07:24:46.059Z,10.80
2019-03-30T07:27:12.939Z,10.60
2019-03-30T07:29:40.793Z,9.83
2019-03-30T07:32:07.532Z,10.97
2019-03-30T07:34:34.300Z,9.77
2019-03-30T07:39:47.075Z,9.47
2019-03-30T07:42:13.849Z,10.30
2019-03-30T07:44:40.463Z,10.07
2019-03-30T07:47:07.335Z,10.47
2019-03-30T07:49:33.992Z,10.20
2019-03-30T07:52:00.640Z,9.40
2019-03-30T07:54:27.361Z,9.40
2019-03-30T07:57:04.124Z,9.17
2019-03-30T07:59:22.742Z,10.10
2019-03-30T08:01:49.431Z,9.80
2019-03-30T08:04:16.204Z,9.53
2019-03-30T08:06:42.805Z,9.57
2019-03-30T08:09:09.484Z,10.67
2019-03-30T08:11:36.475Z,9.87
2019-03-30T08:14:03.074Z,10.50
2019-03-30T08:16:29.683Z,9.83
2019-03-30T08:18:56.704Z,10.23
2019-03-30T08:24:09.158Z,10.47
2019-03-30T08:26:36.814Z,10.80
2019-03-30T08:29:03.446Z,11.20
2019-03-30T08:31:30.413Z,11.80
2019-03-30T08:33:58.055Z,12.50
2019-03-30T08:36:25.772Z,11.40
2019-03-30T08:38:53.159Z,10.57
2019-03-30T08:41:20.042Z,12.43
2019-03-30T08:43:46.840Z,12.00
2019-03-30T08:46:13.532Z,11.47
2019-03-30T08:48:41.135Z,12.50
2019-03-30T08:51:07.753Z,11.83
2019-03-30T08:53:35.209Z,11.10
2019-03-30T08:56:02.857Z,13.23
2019-03-30T08:58:30.664Z,11.57
2019-03-30T09:00:58.369Z,11.67
2019-03-30T09:03:26.451Z,12.27
2019-03-30T09:05:54.073Z,11.33
2019-03-30T09:08:23.039Z,11.83
2019-03-30T09:10:50.814Z,11.27
2019-03-30T09:13:17.428Z,11.87
2019-03-30T09:15:44.351Z,11.70
2019-03-30T09:18:11.003Z,10.50
2019-03-30T09:20:38.724Z,10.23
2019-03-30T09:23:05.658Z,10.43
2019-03-30T09:25:33.513Z,11.27
2019-03-30T09:28:01.121Z,10.90
2019-03-30T09:30:31.331Z,10.32
2019-03-30T09:32:59.151Z,10.23
2019-03-30T09:35:25.746Z,10.97
2019-03-30T09:37:52.939Z,10.57
2019-03-30T09:40:20.969Z,10.68
2019-03-30T09:42:47.548Z,10.70
2019-03-30T09:45:14.345Z,11.50
2019-03-30T09:47:41.021Z,11.97
2019-03-30T09:50:08.722Z,11.50
2019-03-30T09:52:38.003Z,11.23
2019-03-30T09:55:05.732Z,10.93
2019-03-30T09:57:32.603Z,11.77
2019-03-30T09:59:59.813Z,11.77
2019-03-30T10:02:26.723Z,10.90
2019-03-30T10:04:53.301Z,10.03
2019-03-30T10:07:20.466Z,11.47
2019-03-30T10:09:47.528Z,10.83
2019-03-30T10:12:15.149Z,11.43
2019-03-30T10:14:42.776Z,10.87
2019-03-30T10:17:10.422Z,10.60
2019-03-30T10:19:36.992Z,10.33
2019-03-30T10:22:05.014Z,10.60
2019-03-30T10:24:37.914Z,10.95
2019-03-30T10:27:00.420Z,10.63
2019-03-30T10:29:27.661Z,10.80
2019-03-30T10:31:54.378Z,10.60
2019-03-30T10:34:21.106Z,10.10
2019-03-30T10:36:47.882Z,12.43
2019-03-30T10:39:14.682Z,10.83
2019-03-30T10:41:41.281Z,10.43
2019-03-30T10:44:08.098Z,9.63
2019-03-30T10:46:34.741Z,10.93
2019-03-30T10:49:01.363Z,12.07
2019-03-30T10:51:28.331Z,11.90
2019-03-30T10:53:54.975Z,10.50
2019-03-30T10:56:21.875Z,9.93
2019-03-30T10:58:48.828Z,9.63
2019-03-30T11:01:17.005Z,8.63
2019-03-30T11:03:43.632Z,10.20
2019-03-30T11:06:10.316Z,10.73
2019-03-30T11:08:37.194Z,9.78
2019-03-30T11:11:03.835Z,9.40
2019-03-30T11:13:31.345Z,9.20
2019-03-30T11:15:58.316Z,9.47
2019-03-30T11:18:25.286Z,10.30
2019-03-30T11:20:52.191Z,10.07
2019-03-30T11:23:18.885Z,10.73
2019-03-30T11:25:45.785Z,12.83
2019-03-30T11:28:12.562Z,12.30
2019-03-30T11:30:39.593Z,12.68
2019-03-30T11:33:06.483Z,10.63
2019-03-30T11:35:33.391Z,10.63
2019-03-30T11:38:00.349Z,10.53
2019-03-30T11:40:28.527Z,16.33
2019-03-30T11:42:55.744Z,15.53
2019-03-30T11:45:22.660Z,10.53
2019-03-30T11:47:49.845Z,11.07
2019-03-30T11:50:16.795Z,10.07
2019-03-30T11:52:43.703Z,10.00
2019-03-30T11:55:21.794Z,10.00
2019-03-30T12:00:29.352Z,11.87
2019-03-30T12:02:57.288Z,14.00
2019-03-30T12:05:24.014Z,9.65
2019-03-30T12:07:50.909Z,12.43
2019-03-30T12:10:17.883Z,10.40
2019-03-30T12:12:45.025Z,10.20
2019-03-30T12:15:12.234Z,9.60
2019-03-30T12:17:41.043Z,11.23
2019-03-30T12:20:07.499Z,11.87
2019-03-30T12:22:34.476Z,10.93
2019-03-30T12:25:01.405Z,10.07
2019-03-30T12:27:29.102Z,10.00
2019-03-30T12:29:55.978Z,8.50
2019-03-30T12:32:23.059Z,7.63
2019-03-30T12:34:49.985Z,8.67
2019-03-30T12:37:16.847Z,7.07
2019-03-30T12:39:44.219Z,8.05
2019-03-30T12:42:11.256Z,6.43
2019-03-30T12:44:38.151Z,7.93
2019-03-30T12:47:05.892Z,8.13
2019-03-30T12:49:32.807Z,8.57
2019-03-30T12:51:59.688Z,8.67
2019-03-30T12:54:35.320Z,7.93
2019-03-30T12:57:02.284Z,6.13
2019-03-30T12:59:29.599Z,7.43
2019-03-30T13:01:56.818Z,7.20
2019-03-30T13:04:23.932Z,8.03
2019-03-30T13:06:53.898Z,7.83
2019-03-30T13:09:21.732Z,7.40
2019-03-30T13:11:51.234Z,8.47
2019-03-30T13:14:22.821Z,8.33
2019-03-30T13:16:52.483Z,8.90
2019-03-30T13:19:22.422Z,8.03
2019-03-30T13:21:53.419Z,8.17
2019-03-30T13:24:29.202Z,8.20
2019-03-30T13:26:53.670Z,8.27
2019-03-30T13:29:24.281Z,7.30
2019-03-30T13:31:53.752Z,6.67
2019-03-30T13:34:35.332Z,8.83
2019-03-30T13:36:56.672Z,7.03
2019-03-30T13:39:34.307Z,7.25
2019-03-30T13:42:01.598Z,6.50
2019-03-30T13:44:29.341Z,6.50
2019-03-30T13:46:58.603Z,6.77
2019-03-30T13:49:29.403Z,7.43
2019-03-30T13:51:58.386Z,7.07
2019-03-30T13:54:28.006Z,6.93
2019-03-30T13:56:55.897Z,9.90
2019-03-30T13:59:23.539Z,8.00
2019-03-30T14:01:58.088Z,7.62
2019-03-30T14:04:23.244Z,7.77
2019-03-30T14:07:02.628Z,6.67
2019-03-30T14:09:36.703Z,7.72
2019-03-30T14:12:04.661Z,8.70
2019-03-30T14:14:35.315Z,17.98
2019-03-30T14:17:05.071Z,12.65
2019-03-30T14:19:34.956Z,7.83
2019-03-30T14:22:03.924Z,27.17
2019-03-30T14:24:32.013Z,16.73
2019-03-30T14:27:04.978Z,7.87
2019-03-30T14:29:31.616Z,8.23
2019-03-30T14:32:19.418Z,7.47
2019-03-30T14:34:50.578Z,7.17
2019-03-30T14:37:24.050Z,6.93
2019-03-30T14:39:56.967Z,39.53
2019-03-30T14:42:24.850Z,9.70
2019-03-30T14:44:51.976Z,9.83
2019-03-30T14:47:20.258Z,7.40
2019-03-30T14:50:06.232Z,6.85
2019-03-30T14:52:33.697Z,7.60
2019-03-30T14:55:00.598Z,6.20
2019-03-30T14:57:27.707Z,6.70
2019-03-30T14:59:58.785Z,6.30
2019-03-30T15:02:25.916Z,5.77
2019-03-30T15:05:21.985Z,6.53
2019-03-30T15:07:43.811Z,5.77
2019-03-30T15:10:10.605Z,5.97
2019-03-30T15:12:37.785Z,6.20
2019-03-30T15:15:04.879Z,6.75
2019-03-30T15:17:31.760Z,5.53
2019-03-30T15:19:59.007Z,5.58
2019-03-30T15:22:25.933Z,5.87
2019-03-30T15:24:52.784Z,6.40
2019-03-30T15:27:19.884Z,6.07
2019-03-30T15:29:46.800Z,5.70
2019-03-30T15:32:13.516Z,5.90
2019-03-30T15:37:09.778Z,5.20
2019-03-30T15:39:36.663Z,5.63
2019-03-30T15:42:04.360Z,11.63
2019-03-30T15:44:31.261Z,6.57
2019-03-30T15:46:58.141Z,6.27
2019-03-30T15:49:25.028Z,6.20
2019-03-30T15:51:52.149Z,6.17
2019-03-30T15:54:19.104Z,5.55
2019-03-30T15:56:46.012Z,5.97
2019-03-30T15:59:12.960Z,6.55
2019-03-30T16:01:39.958Z,7.63
2019-03-30T16:04:06.827Z,6.03
2019-03-30T16:06:34.046Z,5.83
2019-03-30T16:09:01.966Z,5.72
2019-03-30T16:11:29.266Z,5.92
2019-03-30T16:13:56.266Z,5.90
2019-03-30T16:16:23.157Z,5.90
2019-03-30T16:18:50.139Z,5.90
2019-03-30T16:21:16.736Z,5.53
2019-03-30T16:23:43.676Z,6.27
2019-03-30T16:26:10.392Z,5.60
2019-03-30T16:28:37.588Z,5.90
2019-03-30T16:31:04.462Z,5.47
2019-03-30T16:33:31.337Z,6.13
2019-03-30T16:35:58.253Z,5.97
2019-03-30T16:38:25.435Z,6.08
2019-03-30T16:40:52.298Z,6.53
2019-03-30T16:43:19.132Z,6.50
2019-03-30T16:45:45.999Z,5.73
2019-03-30T16:48:14.712Z,5.53
2019-03-30T16:50:41.573Z,5.57
2019-03-30T16:53:08.432Z,6.50
2019-03-30T16:55:35.430Z,6.07
2019-03-30T16:58:03.366Z,6.72
2019-03-30T17:00:30.258Z,6.40
2019-03-30T17:02:57.116Z,6.20
2019-03-30T17:05:23.745Z,6.53
2019-03-30T17:07:50.663Z,7.10
2019-03-30T17:10:17.547Z,5.70
2019-03-30T17:12:44.811Z,6.53
2019-03-30T17:15:11.493Z,6.53
2019-03-30T17:17:38.132Z,6.83
2019-03-30T17:20:04.918Z,6.70
2019-03-30T17:22:31.499Z,6.35
2019-03-30T17:24:58.186Z,6.13
2019-03-30T17:27:25.319Z,6.00
2019-03-30T17:29:51.891Z,6.00
2019-03-30T17:35:02.795Z,6.30
2019-03-30T17:37:29.648Z,7.63
2019-03-30T17:39:56.282Z,9.50
2019-03-30T17:42:22.996Z,8.37
2019-03-30T17:45:13.852Z,8.63
2019-03-30T17:47:40.737Z,7.07
2019-03-30T17:50:07.500Z,8.17
2019-03-30T17:52:34.232Z,7.90
2019-03-30T17:55:00.878Z,7.33
2019-03-30T17:57:27.677Z,7.90
2019-03-30T17:59:54.547Z,7.65
2019-03-30T18:02:23.058Z,7.87
2019-03-30T18:04:49.746Z,7.53
2019-03-30T18:07:16.345Z,7.70
2019-03-30T18:09:43.023Z,7.53
2019-03-30T18:12:10.126Z,6.87
2019-03-30T18:14:36.745Z,6.93
2019-03-30T18:17:03.740Z,6.78
2019-03-30T18:19:30.409Z,7.50
2019-03-30T18:24:32.331Z,6.70
2019-03-30T18:27:00.853Z,6.63
2019-03-30T18:29:27.683Z,6.30
2019-03-30T18:31:54.493Z,6.67
2019-03-30T18:37:21.977Z,6.90
2019-03-30T18:39:57.392Z,6.70
2019-03-30T18:42:30.133Z,6.90
2019-03-30T18:44:58.774Z,7.57
2019-03-30T18:47:25.430Z,7.50
2019-03-30T18:49:55.488Z,7.37
2019-03-30T18:57:59.136Z,8.75
2019-03-30T19:00:28.390Z,9.30
2019-03-30T19:03:07.803Z,8.90
2019-03-30T19:05:36.766Z,10.40
2019-03-30T19:08:03.768Z,9.45
2019-03-30T19:10:31.770Z,10.33
2019-03-30T19:15:46.877Z,8.97
2019-03-30T19:18:13.652Z,9.70
2019-03-30T19:20:40.394Z,10.27
2019-03-30T19:23:07.342Z,9.00
2019-03-30T19:25:35.362Z,8.57
2019-03-30T19:28:05.440Z,8.83
2019-03-30T19:30:34.937Z,8.37
2019-03-30T19:33:02.171Z,9.17
2019-03-30T19:35:29.705Z,8.33
2019-03-30T19:37:56.429Z,9.00
2019-03-30T19:40:23.152Z,8.53
2019-03-30T19:42:49.956Z,8.30
2019-03-30T19:45:18.485Z,8.83
2019-03-30T19:47:48.579Z,9.33
2019-03-30T19:50:18.454Z,9.18
2019-03-30T19:52:45.171Z,9.70
2019-03-30T19:55:12.515Z,8.50
2019-03-30T19:57:41.059Z,9.50
2019-03-30T20:00:07.979Z,9.37
2019-03-30T20:02:34.619Z,8.83
2019-03-30T20:05:01.235Z,9.00
2019-03-30T20:07:29.598Z,9.00
2019-03-30T20:09:56.252Z,9.20
2019-03-30T20:12:23.282Z,8.83
2019-03-30T20:14:50.103Z,10.07
2019-03-30T20:17:19.051Z,8.60
2019-03-30T20:19:48.767Z,9.93
2019-03-30T20:25:09.937Z,9.10
2019-03-30T20:27:37.506Z,8.30
2019-03-30T20:30:10.624Z,8.83
2019-03-30T20:32:43.129Z,9.70
2019-03-30T20:35:10.671Z,9.67
2019-03-30T20:40:33.099Z,9.27
2019-03-30T20:43:15.914Z,9.90
2019-03-30T20:45:49.573Z,10.57
2019-03-30T20:48:20.704Z,9.17
2019-03-30T20:53:47.075Z,9.83
2019-03-30T20:56:16.969Z,10.30
2019-03-30T20:58:45.284Z,10.90
2019-03-30T21:01:16.888Z,10.97
2019-03-30T21:03:46.466Z,10.30
2019-03-30T21:06:17.141Z,11.90
2019-03-30T21:08:47.462Z,10.40
2019-03-30T21:11:14.062Z,11.23
2019-03-30T21:13:41.972Z,10.13
2019-03-30T21:16:08.926Z,10.00
2019-03-30T21:18:35.675Z,10.60
2019-03-30T21:21:02.667Z,11.25
2019-03-30T21:23:30.525Z,11.60
2019-03-30T21:25:57.750Z,9.88
2019-03-30T21:28:24.556Z,10.53
2019-03-30T21:30:51.438Z,10.97
2019-03-30T21:33:21.043Z,9.73
2019-03-30T21:35:47.421Z,10.10
2019-03-30T21:38:14.074Z,11.13
2019-03-30T21:40:40.745Z,10.37
2019-03-30T21:43:08.369Z,10.60
2019-03-30T21:45:35.445Z,11.85
2019-03-30T21:48:02.042Z,9.93
2019-03-30T21:50:34.728Z,10.43
2019-03-30T21:53:01.261Z,10.80
2019-03-30T21:55:31.204Z,11.43
2019-03-30T21:57:58.488Z,10.80
2019-03-30T22:00:25.375Z,11.00
2019-03-30T22:02:53.214Z,11.70
2019-03-30T22:05:20.011Z,10.10
2019-03-30T22:07:47.153Z,11.03
2019-03-30T22:10:15.071Z,10.17
2019-03-30T22:12:42.693Z,10.53
2019-03-30T22:15:10.489Z,9.80
2019-03-30T22:17:37.117Z,10.87
2019-03-30T22:20:13.957Z,9.33
2019-03-30T22:22:42.101Z,9.77
2019-03-30T22:25:09.738Z,9.43
2019-03-30T22:27:36.342Z,9.55
2019-03-30T22:30:04.450Z,10.27
2019-03-30T22:32:31.387Z,9.45
2019-03-30T22:34:59.131Z,10.47
2019-03-30T22:37:26.043Z,10.50
2019-03-30T22:39:53.773Z,10.83
2019-03-30T22:42:21.382Z,8.83
2019-03-30T22:44:49.175Z,9.88
2019-03-30T22:47:16.865Z,10.27
2019-03-30T22:49:44.079Z,11.25
2019-03-30T22:52:11.268Z,10.50
2019-03-30T22:54:38.212Z,10.82
2019-03-30T22:57:05.007Z,10.67
2019-03-30T22:59:34.931Z,9.53
2019-03-30T23:02:02.587Z,10.27
2019-03-30T23:04:30.772Z,10.13
2019-03-30T23:06:58.603Z,10.30
2019-03-30T23:09:25.204Z,10.40
2019-03-30T23:11:52.786Z,9.77
2019-03-30T23:14:20.169Z,9.83
2019-03-30T23:16:47.854Z,10.13
2019-03-30T23:19:15.481Z,9.80
2019-03-30T23:21:42.630Z,10.50
2019-03-30T23:24:10.990Z,10.47
2019-03-30T23:26:38.696Z,11.07
2019-03-30T23:29:05.461Z,10.87
2019-03-30T23:31:32.442Z,10.30
2019-03-30T23:34:00.101Z,9.80
2019-03-30T23:36:27.949Z,10.07
2019-03-30T23:38:55.643Z,9.60
2019-03-30T23:41:22.582Z,8.90
2019-03-30T23:43:49.296Z,10.10
2019-03-30T23:46:16.958Z,9.50
2019-03-30T23:48:44.542Z,10.43
2019-03-30T23:51:11.352Z,9.20
2019-03-30T23:53:38.007Z,8.60
2019-03-30T23:56:05.674Z,9.47
2019-03-30T23:58:33.688Z,8.78
