createdAt,value
2023-02-27T00:01:53.784Z,-4.60
2023-02-27T00:04:20.392Z,-4.50
2023-02-27T00:06:46.921Z,-4.50
2023-02-27T00:09:13.467Z,-4.60
2023-02-27T00:11:40.249Z,-4.60
2023-02-27T00:14:06.811Z,-4.50
2023-02-27T00:16:34.205Z,-4.50
2023-02-27T00:19:04.459Z,-4.50
2023-02-27T00:21:31.791Z,-4.60
2023-02-27T00:23:58.402Z,-4.60
2023-02-27T00:26:25.112Z,-4.70
2023-02-27T00:28:52.087Z,-4.70
2023-02-27T00:31:18.678Z,-4.80
2023-02-27T00:33:45.279Z,-4.90
2023-02-27T00:36:11.796Z,-4.90
2023-02-27T00:38:38.335Z,-5.00
2023-02-27T00:41:05.009Z,-5.00
2023-02-27T00:43:31.578Z,-4.90
2023-02-27T00:45:58.212Z,-5.00
2023-02-27T00:48:24.786Z,-5.20
2023-02-27T00:50:51.321Z,-5.20
2023-02-27T00:53:17.940Z,-5.30
2023-02-27T00:55:44.465Z,-5.30
2023-02-27T00:58:11.055Z,-5.40
2023-02-27T01:00:37.710Z,-5.30
2023-02-27T01:03:04.538Z,-5.30
2023-02-27T01:05:31.180Z,-5.30
2023-02-27T01:07:57.743Z,-5.20
2023-02-27T01:10:24.524Z,-5.20
2023-02-27T01:12:51.151Z,-5.20
2023-02-27T01:15:17.744Z,-5.40
2023-02-27T01:17:44.341Z,-5.50
2023-02-27T01:20:11.878Z,-5.40
2023-02-27T01:22:38.481Z,-5.40
2023-02-27T01:25:05.281Z,-5.50
2023-02-27T01:27:32.167Z,-5.70
2023-02-27T01:29:58.706Z,-5.80
2023-02-27T01:32:25.481Z,-6.00
2023-02-27T01:34:52.134Z,-6.10
2023-02-27T01:37:18.837Z,-6.00
2023-02-27T01:39:45.400Z,-5.90
2023-02-27T01:42:25.809Z,-5.80
2023-02-27T01:45:05.973Z,-5.90
2023-02-27T01:47:32.621Z,-6.00
2023-02-27T01:49:59.315Z,-5.80
2023-02-27T01:52:26.837Z,-5.70
2023-02-27T01:54:53.511Z,-5.60
2023-02-27T01:57:20.108Z,-5.70
2023-02-27T01:59:46.667Z,-5.70
2023-02-27T02:02:16.804Z,-5.60
2023-02-27T02:04:43.734Z,-5.70
2023-02-27T02:07:12.264Z,-5.80
2023-02-27T02:09:41.927Z,-5.90
2023-02-27T02:12:09.628Z,-5.90
2023-02-27T02:14:36.171Z,-6.00
2023-02-27T02:17:11.378Z,-5.90
2023-02-27T02:19:41.025Z,-5.90
2023-02-27T02:22:16.777Z,-6.00
2023-02-27T02:25:05.514Z,-6.30
2023-02-27T02:27:41.134Z,-6.40
2023-02-27T02:30:13.921Z,-6.40
2023-02-27T02:32:43.479Z,-6.40
2023-02-27T02:35:28.902Z,-6.20
2023-02-27T02:38:14.280Z,-6.20
2023-02-27T02:40:52.212Z,-6.10
2023-02-27T02:43:26.411Z,-6.20
2023-02-27T02:46:10.162Z,-6.20
2023-02-27T02:48:59.980Z,-6.30
2023-02-27T02:51:36.768Z,-6.30
2023-02-27T02:54:13.004Z,-6.20
2023-02-27T02:56:44.103Z,-6.10
2023-02-27T02:59:31.596Z,-6.20
2023-02-27T03:02:18.787Z,-6.20
2023-02-27T03:04:51.632Z,-6.20
2023-02-27T03:07:24.213Z,-6.20
2023-02-27T03:09:54.216Z,-6.20
2023-02-27T03:12:27.022Z,-6.30
2023-02-27T03:15:13.591Z,-6.30
2023-02-27T03:17:43.650Z,-6.40
2023-02-27T03:20:23.746Z,-6.40
2023-02-27T03:22:52.514Z,-6.30
2023-02-27T03:25:19.822Z,-6.20
2023-02-27T03:27:50.897Z,-6.30
2023-02-27T03:30:26.097Z,-6.10
2023-02-27T03:32:56.340Z,-6.10
2023-02-27T03:35:26.919Z,-6.00
2023-02-27T03:38:00.696Z,-6.00
2023-02-27T03:40:32.585Z,-5.90
2023-02-27T03:43:06.060Z,-5.80
2023-02-27T03:45:40.150Z,-5.70
2023-02-27T03:48:07.715Z,-5.80
2023-02-27T03:50:37.647Z,-5.60
2023-02-27T03:53:06.458Z,-5.60
2023-02-27T03:55:34.793Z,-5.50
2023-02-27T03:58:03.003Z,-5.50
2023-02-27T04:00:29.504Z,-5.50
2023-02-27T04:02:57.408Z,-5.50
2023-02-27T04:05:23.961Z,-5.40
2023-02-27T04:08:03.861Z,-5.10
2023-02-27T04:10:30.788Z,-5.10
2023-02-27T04:13:11.102Z,-4.80
2023-02-27T04:16:00.687Z,-4.80
2023-02-27T04:18:30.265Z,-4.90
2023-02-27T04:21:06.714Z,-4.90
2023-02-27T04:23:48.959Z,-4.90
2023-02-27T04:26:27.860Z,-4.90
2023-02-27T04:29:13.265Z,-4.90
2023-02-27T04:31:50.043Z,-4.90
2023-02-27T04:34:19.681Z,-4.70
2023-02-27T04:36:49.273Z,-4.60
2023-02-27T04:39:21.011Z,-4.60
2023-02-27T04:41:52.661Z,-4.40
2023-02-27T04:44:20.331Z,-4.20
2023-02-27T04:46:47.633Z,-4.10
2023-02-27T04:49:25.765Z,-4.10
2023-02-27T04:51:55.401Z,-4.30
2023-02-27T04:54:29.269Z,-4.30
2023-02-27T04:56:57.593Z,-4.40
2023-02-27T04:59:29.693Z,-4.40
2023-02-27T05:01:59.232Z,-4.30
2023-02-27T05:04:28.146Z,-4.20
2023-02-27T05:06:55.475Z,-4.30
2023-02-27T05:09:37.078Z,-4.20
2023-02-27T05:12:16.525Z,-4.20
2023-02-27T05:14:46.208Z,-4.10
2023-02-27T05:17:17.103Z,-4.00
2023-02-27T05:19:44.253Z,-4.00
2023-02-27T05:22:26.107Z,-3.90
2023-02-27T05:24:57.488Z,-3.80
2023-02-27T05:27:29.622Z,-3.70
2023-02-27T05:30:25.356Z,-3.60
2023-02-27T05:32:54.892Z,-3.50
2023-02-27T05:35:24.621Z,-3.50
2023-02-27T05:38:11.464Z,-3.50
2023-02-27T05:40:41.474Z,-3.50
2023-02-27T05:43:15.105Z,-3.40
2023-02-27T05:45:43.420Z,-3.30
2023-02-27T05:48:19.861Z,-3.30
2023-02-27T05:50:48.985Z,-3.40
2023-02-27T05:53:18.358Z,-3.40
2023-02-27T05:55:48.696Z,-3.40
2023-02-27T05:58:18.674Z,-3.50
2023-02-27T06:00:51.523Z,-3.60
2023-02-27T06:03:18.240Z,-3.60
2023-02-27T06:05:44.990Z,-3.60
2023-02-27T06:08:11.603Z,-3.60
2023-02-27T06:10:38.425Z,-3.60
2023-02-27T06:13:05.561Z,-3.50
2023-02-27T06:15:32.082Z,-3.50
2023-02-27T06:17:58.656Z,-3.50
2023-02-27T06:20:25.161Z,-3.50
2023-02-27T06:22:51.687Z,-3.40
2023-02-27T06:25:18.364Z,-3.30
2023-02-27T06:27:44.891Z,-3.30
2023-02-27T06:30:11.798Z,-3.30
2023-02-27T06:32:38.341Z,-3.20
2023-02-27T06:35:06.292Z,-3.10
2023-02-27T06:37:33.016Z,-3.00
2023-02-27T06:39:59.536Z,-2.90
2023-02-27T06:42:26.037Z,-2.80
2023-02-27T06:44:52.632Z,-2.70
2023-02-27T06:47:19.159Z,-2.70
2023-02-27T06:49:45.693Z,-2.80
2023-02-27T06:52:12.288Z,-2.70
2023-02-27T06:54:38.797Z,-2.50
2023-02-27T06:57:05.448Z,-2.60
2023-02-27T06:59:32.251Z,-2.50
2023-02-27T07:01:59.155Z,-2.50
2023-02-27T07:04:25.740Z,-2.60
2023-02-27T07:07:35.453Z,-2.60
2023-02-27T07:09:39.421Z,-2.60
2023-02-27T07:12:06.276Z,-2.60
2023-02-27T07:14:32.785Z,-2.70
2023-02-27T07:17:03.323Z,-2.50
2023-02-27T07:19:30.457Z,-2.30
2023-02-27T07:21:57.045Z,-2.30
2023-02-27T07:24:23.695Z,-2.20
2023-02-27T07:26:50.211Z,-2.20
2023-02-27T07:29:16.751Z,-2.10
2023-02-27T07:31:43.407Z,-2.10
2023-02-27T07:34:11.846Z,-2.10
2023-02-27T07:36:39.064Z,-2.20
2023-02-27T07:39:06.191Z,-2.20
2023-02-27T07:41:32.751Z,-2.30
2023-02-27T07:43:59.712Z,-2.30
2023-02-27T07:46:27.565Z,-2.30
2023-02-27T07:48:54.897Z,-2.30
2023-02-27T07:51:21.624Z,-2.40
2023-02-27T07:53:48.164Z,-2.30
2023-02-27T07:56:14.705Z,-2.20
2023-02-27T07:58:41.241Z,-2.20
2023-02-27T08:01:07.947Z,-2.40
2023-02-27T08:03:34.576Z,-2.40
2023-02-27T08:06:02.406Z,-2.40
2023-02-27T08:08:29.653Z,-2.40
2023-02-27T08:10:56.304Z,-2.20
2023-02-27T08:13:42.263Z,-2.10
2023-02-27T08:16:09.536Z,-2.00
2023-02-27T08:18:36.270Z,-1.70
2023-02-27T08:21:05.078Z,-1.50
2023-02-27T08:23:32.432Z,-1.40
2023-02-27T08:25:58.981Z,-1.30
2023-02-27T08:28:25.849Z,-1.20
2023-02-27T08:30:52.389Z,-1.10
2023-02-27T08:33:18.962Z,-1.00
2023-02-27T08:35:45.595Z,-1.00
2023-02-27T08:38:12.201Z,-0.90
2023-02-27T08:40:38.809Z,-0.80
2023-02-27T08:43:05.324Z,-0.70
2023-02-27T08:45:31.975Z,-0.60
2023-02-27T08:47:58.520Z,-0.40
2023-02-27T08:50:25.054Z,-0.20
2023-02-27T08:52:51.620Z,-0.10
2023-02-27T08:55:18.277Z,0.00
2023-02-27T08:57:44.863Z,0.10
2023-02-27T09:00:14.652Z,0.20
2023-02-27T09:02:41.417Z,0.30
2023-02-27T09:05:08.274Z,0.40
2023-02-27T09:07:34.818Z,0.40
2023-02-27T09:10:01.487Z,0.40
2023-02-27T09:12:28.022Z,0.50
2023-02-27T09:14:54.807Z,0.60
2023-02-27T09:17:21.657Z,0.70
2023-02-27T09:19:48.184Z,0.70
2023-02-27T09:22:14.690Z,0.60
2023-02-27T09:24:41.266Z,0.70
2023-02-27T09:27:07.836Z,0.80
2023-02-27T09:29:34.379Z,0.80
2023-02-27T09:32:01.603Z,0.80
2023-02-27T09:34:28.385Z,0.90
2023-02-27T09:36:54.909Z,1.00
2023-02-27T09:39:21.431Z,1.20
2023-02-27T09:42:20.617Z,1.30
2023-02-27T09:44:55.832Z,1.30
2023-02-27T09:47:35.305Z,1.40
2023-02-27T09:50:18.443Z,1.40
2023-02-27T09:52:45.145Z,1.10
2023-02-27T09:55:13.042Z,1.00
2023-02-27T09:57:43.960Z,0.90
2023-02-27T10:00:20.070Z,1.00
2023-02-27T10:02:56.041Z,1.00
2023-02-27T10:05:27.056Z,1.00
2023-02-27T10:08:03.360Z,1.00
2023-02-27T10:10:37.352Z,1.00
2023-02-27T10:13:04.051Z,1.20
2023-02-27T10:15:30.524Z,1.30
2023-02-27T10:17:59.762Z,1.60
2023-02-27T10:20:34.505Z,1.70
2023-02-27T10:23:03.928Z,1.90
2023-02-27T10:25:33.475Z,2.10
2023-02-27T10:28:11.167Z,2.20
2023-02-27T10:30:37.777Z,2.20
2023-02-27T10:33:07.426Z,2.40
2023-02-27T10:35:38.921Z,2.50
2023-02-27T10:38:07.985Z,2.50
2023-02-27T10:40:35.976Z,2.50
2023-02-27T10:43:05.333Z,2.40
2023-02-27T10:45:33.281Z,2.20
2023-02-27T10:48:01.603Z,2.00
2023-02-27T10:50:38.200Z,2.00
2023-02-27T10:53:06.960Z,1.80
2023-02-27T10:55:35.538Z,1.80
2023-02-27T10:58:02.716Z,1.60
2023-02-27T11:00:33.678Z,1.50
2023-02-27T11:03:00.375Z,1.60
2023-02-27T11:05:49.684Z,1.40
2023-02-27T11:08:24.028Z,1.40
2023-02-27T11:11:10.748Z,1.20
2023-02-27T11:13:38.739Z,1.00
2023-02-27T11:16:05.551Z,1.10
2023-02-27T11:18:32.286Z,1.00
2023-02-27T11:21:19.473Z,1.00
2023-02-27T11:24:07.669Z,0.90
2023-02-27T11:26:39.014Z,1.00
2023-02-27T11:29:06.642Z,1.10
2023-02-27T11:31:33.746Z,1.00
2023-02-27T11:34:01.079Z,1.10
2023-02-27T11:36:41.665Z,1.10
2023-02-27T11:39:20.650Z,1.10
2023-02-27T11:41:47.235Z,1.10
2023-02-27T11:44:17.011Z,1.10
2023-02-27T11:46:48.341Z,1.20
2023-02-27T11:49:34.599Z,1.20
2023-02-27T11:52:13.286Z,1.10
2023-02-27T11:54:42.554Z,1.10
2023-02-27T11:57:29.800Z,1.10
2023-02-27T11:59:56.295Z,1.10
2023-02-27T12:02:36.590Z,1.10
2023-02-27T12:05:07.128Z,1.00
2023-02-27T12:07:54.406Z,1.00
2023-02-27T12:10:29.645Z,1.10
2023-02-27T12:13:05.118Z,1.40
2023-02-27T12:15:55.800Z,1.50
2023-02-27T12:18:38.256Z,1.70
2023-02-27T12:21:06.746Z,1.80
2023-02-27T12:23:56.609Z,1.70
2023-02-27T12:26:31.788Z,1.70
2023-02-27T12:29:13.343Z,1.70
2023-02-27T12:31:53.940Z,1.70
2023-02-27T12:34:25.916Z,1.70
2023-02-27T12:36:53.314Z,1.70
2023-02-27T12:39:21.160Z,1.80
2023-02-27T12:41:50.413Z,1.90
2023-02-27T12:44:29.166Z,1.90
2023-02-27T12:47:13.444Z,2.00
2023-02-27T12:49:58.112Z,1.90
2023-02-27T12:52:24.766Z,2.00
2023-02-27T12:54:57.675Z,2.00
2023-02-27T12:57:36.149Z,2.00
2023-02-27T13:00:08.233Z,1.70
2023-02-27T13:02:37.781Z,1.70
2023-02-27T13:05:27.509Z,1.70
2023-02-27T13:08:12.692Z,1.80
2023-02-27T13:10:47.961Z,1.90
2023-02-27T13:13:24.282Z,2.00
2023-02-27T13:16:05.786Z,2.10
2023-02-27T13:18:50.765Z,2.10
2023-02-27T13:21:36.201Z,2.00
2023-02-27T13:24:12.488Z,2.00
2023-02-27T13:26:44.927Z,2.10
2023-02-27T13:29:13.814Z,2.20
2023-02-27T13:31:46.477Z,2.20
2023-02-27T13:34:16.818Z,2.20
2023-02-27T13:36:52.472Z,2.10
2023-02-27T13:39:38.766Z,2.10
2023-02-27T13:42:25.276Z,2.10
2023-02-27T13:44:52.736Z,1.90
2023-02-27T13:47:37.990Z,1.90
2023-02-27T13:50:16.938Z,1.80
2023-02-27T13:52:43.883Z,1.70
2023-02-27T13:55:45.764Z,1.60
2023-02-27T13:58:17.149Z,1.50
2023-02-27T14:00:52.995Z,1.30
2023-02-27T14:03:25.740Z,1.20
2023-02-27T14:05:53.717Z,1.20
2023-02-27T14:08:22.183Z,1.20
2023-02-27T14:10:59.776Z,1.20
2023-02-27T14:13:45.235Z,1.30
2023-02-27T14:16:13.258Z,1.30
2023-02-27T14:18:54.769Z,1.30
2023-02-27T14:21:57.045Z,1.20
2023-02-27T14:24:41.337Z,1.10
2023-02-27T14:27:29.561Z,1.20
2023-02-27T14:29:57.299Z,1.10
2023-02-27T14:32:25.248Z,1.20
2023-02-27T14:34:53.991Z,1.20
2023-02-27T14:37:23.400Z,1.20
2023-02-27T14:43:04.970Z,1.30
2023-02-27T14:45:31.807Z,1.40
2023-02-27T14:47:58.659Z,1.40
2023-02-27T14:50:27.151Z,1.50
2023-02-27T14:52:53.821Z,1.70
2023-02-27T14:55:22.273Z,1.70
2023-02-27T14:58:07.165Z,1.90
2023-02-27T15:00:36.384Z,2.00
2023-02-27T15:03:11.791Z,2.00
2023-02-27T15:05:38.498Z,2.10
2023-02-27T15:08:05.193Z,2.10
2023-02-27T15:10:33.162Z,2.20
2023-02-27T15:13:00.712Z,2.10
2023-02-27T15:15:27.460Z,2.10
2023-02-27T15:17:54.910Z,2.10
2023-02-27T15:20:21.477Z,2.10
2023-02-27T15:22:48.094Z,2.00
2023-02-27T15:25:31.552Z,2.00
2023-02-27T15:28:01.596Z,2.00
2023-02-27T15:30:28.304Z,2.00
2023-02-27T15:32:55.921Z,1.90
2023-02-27T15:35:24.318Z,1.70
2023-02-27T15:37:54.126Z,1.70
2023-02-27T15:40:22.310Z,1.60
2023-02-27T15:42:48.943Z,1.60
2023-02-27T15:45:17.594Z,1.40
2023-02-27T15:47:44.148Z,1.40
2023-02-27T15:50:22.853Z,1.30
2023-02-27T15:52:50.640Z,1.30
2023-02-27T15:55:24.824Z,1.20
2023-02-27T15:58:02.349Z,1.30
2023-02-27T16:00:30.757Z,1.20
2023-02-27T16:02:57.764Z,1.20
2023-02-27T16:05:35.357Z,1.10
2023-02-27T16:08:02.861Z,1.10
2023-02-27T16:10:30.696Z,1.20
2023-02-27T16:12:57.283Z,1.10
2023-02-27T16:15:31.272Z,1.20
2023-02-27T16:18:07.815Z,1.10
2023-02-27T16:20:37.989Z,1.20
2023-02-27T16:23:07.598Z,1.10
2023-02-27T16:25:34.156Z,1.10
2023-02-27T16:28:00.923Z,1.10
2023-02-27T16:30:28.584Z,1.10
2023-02-27T16:36:04.476Z,1.00
2023-02-27T16:38:31.069Z,0.90
2023-02-27T16:40:57.837Z,0.90
2023-02-27T16:43:24.433Z,0.80
2023-02-27T16:45:51.970Z,0.80
2023-02-27T16:48:18.749Z,0.70
2023-02-27T16:50:45.288Z,0.60
2023-02-27T16:53:11.889Z,0.60
2023-02-27T16:55:39.704Z,0.50
2023-02-27T16:58:06.740Z,0.50
2023-02-27T17:00:36.314Z,0.40
2023-02-27T17:03:02.842Z,0.40
2023-02-27T17:05:29.474Z,0.30
2023-02-27T17:07:56.171Z,0.20
2023-02-27T17:10:24.542Z,0.10
2023-02-27T17:12:51.383Z,0.10
2023-02-27T17:15:18.165Z,0.10
2023-02-27T17:17:45.284Z,0.10
2023-02-27T17:20:12.697Z,0.10
2023-02-27T17:22:40.732Z,0.10
2023-02-27T17:25:07.791Z,0.10
2023-02-27T17:27:34.643Z,0.10
2023-02-27T17:30:01.526Z,0.00
2023-02-27T17:32:28.136Z,0.00
2023-02-27T17:34:55.403Z,0.00
2023-02-27T17:37:22.226Z,-0.10
2023-02-27T17:39:48.945Z,-0.10
2023-02-27T17:42:18.443Z,-0.10
2023-02-27T17:44:46.083Z,-0.10
2023-02-27T17:47:12.645Z,-0.20
2023-02-27T17:49:39.255Z,-0.30
2023-02-27T17:52:07.266Z,-0.30
2023-02-27T17:54:34.297Z,-0.30
2023-02-27T17:57:00.967Z,-0.30
2023-02-27T17:59:27.624Z,-0.40
2023-02-27T18:01:55.659Z,-0.40
2023-02-27T18:04:22.528Z,-0.40
2023-02-27T18:06:50.635Z,-0.30
2023-02-27T18:09:17.549Z,-0.30
2023-02-27T18:11:44.134Z,-0.20
2023-02-27T18:14:10.844Z,-0.20
2023-02-27T18:16:37.844Z,-0.10
2023-02-27T18:19:05.869Z,-0.20
2023-02-27T18:21:32.999Z,-0.10
2023-02-27T18:23:59.674Z,-0.20
2023-02-27T18:26:30.956Z,-0.10
2023-02-27T18:29:00.185Z,-0.10
2023-02-27T18:31:28.822Z,0.00
2023-02-27T18:33:55.368Z,-0.10
2023-02-27T18:36:21.914Z,0.00
2023-02-27T18:38:48.468Z,0.00
2023-02-27T18:41:15.153Z,0.00
2023-02-27T18:43:42.363Z,0.00
2023-02-27T18:46:09.561Z,0.10
2023-02-27T18:48:38.032Z,0.10
2023-02-27T18:51:06.046Z,0.10
2023-02-27T18:53:34.606Z,0.10
2023-02-27T18:56:02.051Z,0.10
2023-02-27T18:58:28.597Z,0.10
2023-02-27T19:01:01.108Z,0.10
2023-02-27T19:03:29.807Z,0.10
2023-02-27T19:05:56.663Z,0.00
2023-02-27T19:08:28.843Z,-0.10
2023-02-27T19:10:56.084Z,-0.10
2023-02-27T19:13:22.709Z,-0.20
2023-02-27T19:15:49.275Z,-0.20
2023-02-27T19:18:15.833Z,-0.20
2023-02-27T19:20:42.362Z,-0.30
2023-02-27T19:23:08.963Z,-0.30
2023-02-27T19:25:35.822Z,-0.40
2023-02-27T19:28:02.558Z,-0.50
2023-02-27T19:30:29.297Z,-0.50
2023-02-27T19:32:55.870Z,-0.50
2023-02-27T19:35:22.508Z,-0.50
2023-02-27T19:37:55.135Z,-0.50
2023-02-27T19:40:22.332Z,-0.50
2023-02-27T19:42:49.562Z,-0.60
2023-02-27T19:45:16.160Z,-0.70
2023-02-27T19:47:42.766Z,-0.80
2023-02-27T19:50:09.792Z,-0.90
2023-02-27T19:52:36.650Z,-1.10
2023-02-27T19:55:03.756Z,-1.20
2023-02-27T19:57:30.494Z,-1.30
2023-02-27T19:59:57.007Z,-1.30
2023-02-27T20:02:24.317Z,-1.30
2023-02-27T20:04:50.974Z,-1.30
2023-02-27T20:07:18.896Z,-1.20
2023-02-27T20:09:45.438Z,-1.30
2023-02-27T20:12:11.941Z,-1.40
2023-02-27T20:14:38.665Z,-1.50
2023-02-27T20:17:05.214Z,-1.60
2023-02-27T20:19:31.798Z,-1.70
2023-02-27T20:21:58.296Z,-1.80
2023-02-27T20:24:25.347Z,-1.70
2023-02-27T20:26:53.434Z,-1.60
2023-02-27T20:29:21.857Z,-1.70
2023-02-27T20:31:49.411Z,-1.60
2023-02-27T20:34:21.755Z,-1.60
2023-02-27T20:36:50.381Z,-1.70
2023-02-27T20:39:17.176Z,-1.90
2023-02-27T20:41:44.841Z,-2.00
2023-02-27T20:44:14.536Z,-2.00
2023-02-27T20:46:42.133Z,-2.00
2023-02-27T20:49:10.444Z,-2.00
2023-02-27T20:51:38.138Z,-2.10
2023-02-27T20:54:06.030Z,-2.10
2023-02-27T20:56:34.479Z,-2.00
2023-02-27T20:59:03.769Z,-2.00
2023-02-27T21:01:31.078Z,-2.10
2023-02-27T21:03:58.517Z,-2.00
2023-02-27T21:06:26.155Z,-2.10
2023-02-27T21:08:54.073Z,-2.10
2023-02-27T21:11:27.112Z,-2.10
2023-02-27T21:13:54.385Z,-2.10
2023-02-27T21:16:21.331Z,-2.20
2023-02-27T21:18:51.279Z,-2.10
2023-02-27T21:21:22.900Z,-1.90
2023-02-27T21:23:49.778Z,-1.70
2023-02-27T21:26:18.227Z,-1.90
2023-02-27T21:28:47.852Z,-1.80
2023-02-27T21:31:15.494Z,-1.80
2023-02-27T21:33:42.262Z,-1.80
2023-02-27T21:36:09.845Z,-1.90
2023-02-27T21:38:36.891Z,-1.90
2023-02-27T21:41:13.309Z,-1.70
2023-02-27T21:43:40.571Z,-1.80
2023-02-27T21:46:08.010Z,-1.80
2023-02-27T21:48:34.603Z,-1.80
2023-02-27T21:51:01.688Z,-1.70
2023-02-27T21:53:28.831Z,-1.60
2023-02-27T21:55:56.108Z,-1.60
2023-02-27T21:58:23.399Z,-1.60
2023-02-27T22:00:50.538Z,-1.70
2023-02-27T22:03:17.490Z,-1.60
2023-02-27T22:05:44.381Z,-1.60
2023-02-27T22:08:10.944Z,-1.70
2023-02-27T22:10:45.879Z,-1.70
2023-02-27T22:13:15.818Z,-1.60
2023-02-27T22:15:42.486Z,-1.40
2023-02-27T22:18:09.141Z,-1.40
2023-02-27T22:20:38.144Z,-1.20
2023-02-27T22:23:04.884Z,-1.20
2023-02-27T22:25:31.852Z,-1.20
2023-02-27T22:27:59.591Z,-1.20
2023-02-27T22:30:26.632Z,-1.10
2023-02-27T22:32:53.401Z,-1.10
2023-02-27T22:35:20.236Z,-1.10
2023-02-27T22:37:46.841Z,-1.10
2023-02-27T22:40:13.568Z,-1.20
2023-02-27T22:42:40.114Z,-1.30
2023-02-27T22:45:06.923Z,-1.40
2023-02-27T22:47:33.428Z,-1.40
2023-02-27T22:50:00.060Z,-1.40
2023-02-27T22:52:26.669Z,-1.40
2023-02-27T22:54:53.289Z,-1.40
2023-02-27T22:57:19.804Z,-1.40
2023-02-27T22:59:48.821Z,-1.50
2023-02-27T23:02:16.207Z,-1.50
2023-02-27T23:04:42.924Z,-1.40
2023-02-27T23:07:09.456Z,-1.40
2023-02-27T23:09:35.961Z,-1.30
2023-02-27T23:12:04.341Z,-1.20
2023-02-27T23:14:30.894Z,-1.20
2023-02-27T23:16:57.454Z,-1.10
2023-02-27T23:19:23.977Z,-1.00
2023-02-27T23:21:50.525Z,-1.10
2023-02-27T23:24:18.073Z,-1.10
2023-02-27T23:26:46.002Z,-1.20
2023-02-27T23:29:12.879Z,-1.20
2023-02-27T23:31:40.177Z,-1.10
2023-02-27T23:34:06.847Z,-1.20
2023-02-27T23:36:33.873Z,-1.30
2023-02-27T23:39:02.780Z,-1.30
2023-02-27T23:41:29.749Z,-1.40
2023-02-27T23:43:56.899Z,-1.40
2023-02-27T23:46:23.547Z,-1.40
2023-02-27T23:48:50.128Z,-1.30
2023-02-27T23:51:16.694Z,-1.30
2023-02-27T23:53:43.282Z,-1.40
2023-02-27T23:56:17.404Z,-1.30
2023-02-27T23:58:44.641Z,-1.30
