createdAt,value
2022-08-29T00:00:17.744Z,12.31
2022-08-29T00:01:11.180Z,12.29
2022-08-29T00:02:10.197Z,12.29
2022-08-29T00:03:10.167Z,12.25
2022-08-29T00:04:10.190Z,12.20
2022-08-29T00:05:10.180Z,12.18
2022-08-29T00:06:10.165Z,12.17
2022-08-29T00:07:10.120Z,12.15
2022-08-29T00:08:10.207Z,12.12
2022-08-29T00:09:10.095Z,12.13
2022-08-29T00:10:10.127Z,12.13
2022-08-29T00:11:10.056Z,12.10
2022-08-29T00:12:10.056Z,12.07
2022-08-29T00:13:10.060Z,12.03
2022-08-29T00:14:21.099Z,11.94
2022-08-29T00:15:11.067Z,12.02
2022-08-29T00:16:10.627Z,12.13
2022-08-29T00:17:10.000Z,12.09
2022-08-29T00:18:10.017Z,12.07
2022-08-29T00:19:09.966Z,12.00
2022-08-29T00:20:10.011Z,12.00
2022-08-29T00:21:09.967Z,12.03
2022-08-29T00:22:09.948Z,12.03
2022-08-29T00:23:09.935Z,12.13
2022-08-29T00:24:09.918Z,12.24
2022-08-29T00:25:09.958Z,12.25
2022-08-29T00:26:09.901Z,12.21
2022-08-29T00:27:09.892Z,12.10
2022-08-29T00:28:09.900Z,12.07
2022-08-29T00:29:09.872Z,12.07
2022-08-29T00:30:09.901Z,12.07
2022-08-29T00:31:09.853Z,12.06
2022-08-29T00:32:09.924Z,12.09
2022-08-29T00:33:09.824Z,12.06
2022-08-29T00:34:09.813Z,12.04
2022-08-29T00:35:09.854Z,12.02
2022-08-29T00:36:09.786Z,12.02
2022-08-29T00:37:09.775Z,11.97
2022-08-29T00:38:09.759Z,11.95
2022-08-29T00:39:09.753Z,11.97
2022-08-29T00:40:09.858Z,11.99
2022-08-29T00:41:09.737Z,11.99
2022-08-29T00:42:09.722Z,12.07
2022-08-29T00:43:09.716Z,12.07
2022-08-29T00:44:09.735Z,12.07
2022-08-29T00:45:09.685Z,12.09
2022-08-29T00:46:09.697Z,12.06
2022-08-29T00:47:09.661Z,12.03
2022-08-29T00:48:09.651Z,11.99
2022-08-29T00:49:09.693Z,11.94
2022-08-29T00:50:09.621Z,11.95
2022-08-29T00:51:09.633Z,11.94
2022-08-29T00:52:09.619Z,11.91
2022-08-29T00:53:09.633Z,11.94
2022-08-29T00:54:09.738Z,11.91
2022-08-29T00:55:09.583Z,11.83
2022-08-29T00:56:09.560Z,11.86
2022-08-29T00:57:09.554Z,11.88
2022-08-29T00:58:09.536Z,11.86
2022-08-29T00:59:09.538Z,11.88
2022-08-29T01:00:09.564Z,11.88
2022-08-29T01:01:09.545Z,11.90
2022-08-29T01:02:09.540Z,11.90
2022-08-29T01:03:09.483Z,11.84
2022-08-29T01:04:09.880Z,11.78
2022-08-29T01:05:10.508Z,11.75
2022-08-29T01:06:09.448Z,11.70
2022-08-29T01:07:09.440Z,11.65
2022-08-29T01:08:09.429Z,11.62
2022-08-29T01:09:09.419Z,11.57
2022-08-29T01:10:13.801Z,11.55
2022-08-29T01:11:09.388Z,11.55
2022-08-29T01:12:09.374Z,11.54
2022-08-29T01:13:09.367Z,11.62
2022-08-29T01:14:09.349Z,11.63
2022-08-29T01:15:09.389Z,11.60
2022-08-29T01:16:09.363Z,11.54
2022-08-29T01:17:09.326Z,11.50
2022-08-29T01:18:09.307Z,11.47
2022-08-29T01:19:09.297Z,11.44
2022-08-29T01:20:09.323Z,11.41
2022-08-29T01:21:09.279Z,11.41
2022-08-29T01:22:09.262Z,11.37
2022-08-29T01:23:09.260Z,11.37
2022-08-29T01:24:09.887Z,11.40
2022-08-29T01:25:09.295Z,11.37
2022-08-29T01:26:09.223Z,11.33
2022-08-29T01:27:09.217Z,11.29
2022-08-29T01:28:09.199Z,11.30
2022-08-29T01:29:09.195Z,11.29
2022-08-29T01:30:09.234Z,11.30
2022-08-29T01:31:09.208Z,11.30
2022-08-29T01:32:09.180Z,11.30
2022-08-29T01:33:09.148Z,11.27
2022-08-29T01:34:09.121Z,11.26
2022-08-29T01:35:09.180Z,11.25
2022-08-29T01:36:09.113Z,11.19
2022-08-29T01:37:09.112Z,11.17
2022-08-29T01:38:09.096Z,11.14
2022-08-29T01:39:09.088Z,11.11
2022-08-29T01:40:09.186Z,11.18
2022-08-29T01:41:09.051Z,11.23
2022-08-29T01:42:09.045Z,11.36
2022-08-29T01:43:09.036Z,11.36
2022-08-29T01:44:09.032Z,11.43
2022-08-29T01:45:09.883Z,11.44
2022-08-29T01:46:09.026Z,11.37
2022-08-29T01:47:08.988Z,11.35
2022-08-29T01:48:08.982Z,11.27
2022-08-29T01:49:08.958Z,11.19
2022-08-29T01:50:08.985Z,11.14
2022-08-29T01:51:08.957Z,11.14
2022-08-29T01:52:08.935Z,11.10
2022-08-29T01:53:08.928Z,11.08
2022-08-29T01:54:08.935Z,11.10
2022-08-29T01:55:08.937Z,11.12
2022-08-29T01:56:08.893Z,11.18
2022-08-29T01:57:12.773Z,11.19
2022-08-29T01:58:08.875Z,11.25
2022-08-29T01:59:08.855Z,11.25
2022-08-29T02:00:08.883Z,11.22
2022-08-29T02:01:08.939Z,11.19
2022-08-29T02:02:08.839Z,11.22
2022-08-29T02:03:08.815Z,11.29
2022-08-29T02:04:08.804Z,11.29
2022-08-29T02:05:08.834Z,11.26
2022-08-29T02:06:08.780Z,11.23
2022-08-29T02:07:12.511Z,11.22
2022-08-29T02:08:08.742Z,11.18
2022-08-29T02:09:08.732Z,11.18
2022-08-29T02:10:08.764Z,11.14
2022-08-29T02:11:08.714Z,11.10
2022-08-29T02:12:08.705Z,11.05
2022-08-29T02:13:08.718Z,10.96
2022-08-29T02:14:15.449Z,10.94
2022-08-29T02:15:09.723Z,10.94
2022-08-29T02:16:08.668Z,10.94
2022-08-29T02:17:08.659Z,10.92
2022-08-29T02:18:08.624Z,10.92
2022-08-29T02:19:08.636Z,10.90
2022-08-29T02:20:08.668Z,10.90
2022-08-29T02:21:08.631Z,10.87
2022-08-29T02:22:08.600Z,10.89
2022-08-29T02:23:27.110Z,10.86
2022-08-29T02:24:24.515Z,10.81
2022-08-29T02:25:09.619Z,10.79
2022-08-29T02:26:08.573Z,10.78
2022-08-29T02:27:08.705Z,10.79
2022-08-29T02:28:08.546Z,10.79
2022-08-29T02:29:08.518Z,10.81
2022-08-29T02:30:08.545Z,10.75
2022-08-29T02:31:08.531Z,10.71
2022-08-29T02:32:08.467Z,10.64
2022-08-29T02:33:08.467Z,10.61
2022-08-29T02:34:08.449Z,10.46
2022-08-29T02:35:08.496Z,10.54
2022-08-29T02:36:08.431Z,10.59
2022-08-29T02:37:08.431Z,10.53
2022-08-29T02:38:08.503Z,10.53
2022-08-29T02:39:08.454Z,10.54
2022-08-29T02:40:08.454Z,10.60
2022-08-29T02:41:11.317Z,10.61
2022-08-29T02:42:09.374Z,10.71
2022-08-29T02:43:08.371Z,10.68
2022-08-29T02:44:08.383Z,10.68
2022-08-29T02:45:08.341Z,10.64
2022-08-29T02:46:08.317Z,10.61
2022-08-29T02:47:08.372Z,10.60
2022-08-29T02:48:08.401Z,10.60
2022-08-29T02:49:08.296Z,10.57
2022-08-29T02:50:08.330Z,10.49
2022-08-29T02:51:08.286Z,10.48
2022-08-29T02:52:08.253Z,10.44
2022-08-29T02:53:08.241Z,10.42
2022-08-29T02:54:08.235Z,10.41
2022-08-29T02:55:08.285Z,10.38
2022-08-29T02:56:08.223Z,10.33
2022-08-29T02:57:08.212Z,10.35
2022-08-29T02:58:08.179Z,10.37
2022-08-29T02:59:08.163Z,10.34
2022-08-29T03:00:08.209Z,10.33
2022-08-29T03:01:08.170Z,10.34
2022-08-29T03:02:08.175Z,10.28
2022-08-29T03:03:08.107Z,10.26
2022-08-29T03:04:08.117Z,10.22
2022-08-29T03:05:08.138Z,10.19
2022-08-29T03:06:08.099Z,10.10
2022-08-29T03:07:08.081Z,10.02
2022-08-29T03:08:08.085Z,10.01
2022-08-29T03:09:08.063Z,10.02
2022-08-29T03:10:08.103Z,10.12
2022-08-29T03:11:08.065Z,10.12
2022-08-29T03:12:08.023Z,10.10
2022-08-29T03:13:08.011Z,10.09
2022-08-29T03:14:07.996Z,10.09
2022-08-29T03:15:08.035Z,10.10
2022-08-29T03:16:08.052Z,10.12
2022-08-29T03:17:07.978Z,10.10
2022-08-29T03:18:07.999Z,10.01
2022-08-29T03:19:07.959Z,9.99
2022-08-29T03:20:07.965Z,9.99
2022-08-29T03:21:07.911Z,10.04
2022-08-29T03:22:07.923Z,10.05
2022-08-29T03:23:07.896Z,10.02
2022-08-29T03:24:07.886Z,9.98
2022-08-29T03:25:07.914Z,9.97
2022-08-29T03:26:07.855Z,9.95
2022-08-29T03:27:07.851Z,10.01
2022-08-29T03:28:07.879Z,10.02
2022-08-29T03:29:07.826Z,10.01
2022-08-29T03:30:09.628Z,10.01
2022-08-29T03:31:07.816Z,10.01
2022-08-29T03:32:07.783Z,10.01
2022-08-29T03:33:11.158Z,10.01
2022-08-29T03:34:07.785Z,10.01
2022-08-29T03:35:07.807Z,9.94
2022-08-29T03:36:13.600Z,9.89
2022-08-29T03:37:08.733Z,9.87
2022-08-29T03:38:07.763Z,9.83
2022-08-29T03:39:07.708Z,9.80
2022-08-29T03:40:07.822Z,9.86
2022-08-29T03:41:07.694Z,9.87
2022-08-29T03:42:07.674Z,9.87
2022-08-29T03:43:07.655Z,9.91
2022-08-29T03:44:07.660Z,9.89
2022-08-29T03:45:07.695Z,9.80
2022-08-29T03:46:07.693Z,9.74
2022-08-29T03:47:07.619Z,9.69
2022-08-29T03:48:07.634Z,9.74
2022-08-29T03:49:07.605Z,9.74
2022-08-29T03:50:07.620Z,9.76
2022-08-29T03:51:07.578Z,9.73
2022-08-29T03:52:07.564Z,9.74
2022-08-29T03:53:07.559Z,9.69
2022-08-29T03:54:07.543Z,9.65
2022-08-29T03:55:07.571Z,9.68
2022-08-29T03:56:07.524Z,9.66
2022-08-29T03:57:07.543Z,9.66
2022-08-29T03:58:07.502Z,9.69
2022-08-29T03:59:07.461Z,9.64
2022-08-29T04:00:07.511Z,9.62
2022-08-29T04:01:07.443Z,9.56
2022-08-29T04:02:07.494Z,9.56
2022-08-29T04:03:07.519Z,9.58
2022-08-29T04:04:07.443Z,9.59
2022-08-29T04:05:08.373Z,9.62
2022-08-29T04:06:07.415Z,9.59
2022-08-29T04:07:07.421Z,9.59
2022-08-29T04:08:07.385Z,9.59
2022-08-29T04:09:07.370Z,9.62
2022-08-29T04:10:07.406Z,9.61
2022-08-29T04:11:07.364Z,9.64
2022-08-29T04:12:07.332Z,9.62
2022-08-29T04:13:07.330Z,9.64
2022-08-29T04:14:07.330Z,9.59
2022-08-29T04:15:07.345Z,9.58
2022-08-29T04:16:07.353Z,9.61
2022-08-29T04:17:07.281Z,9.65
2022-08-29T04:18:07.280Z,9.68
2022-08-29T04:19:08.883Z,9.69
2022-08-29T04:20:07.290Z,9.73
2022-08-29T04:21:07.243Z,9.69
2022-08-29T04:22:07.239Z,9.69
2022-08-29T04:23:07.215Z,9.73
2022-08-29T04:24:07.238Z,9.79
2022-08-29T04:25:07.273Z,9.74
2022-08-29T04:26:27.102Z,9.77
2022-08-29T04:27:08.188Z,9.87
2022-08-29T04:28:07.166Z,9.94
2022-08-29T04:29:07.158Z,9.99
2022-08-29T04:30:07.186Z,9.97
2022-08-29T04:31:07.166Z,9.99
2022-08-29T04:32:07.135Z,10.02
2022-08-29T04:33:07.118Z,10.09
2022-08-29T04:34:07.100Z,10.10
2022-08-29T04:35:07.127Z,10.10
2022-08-29T04:36:07.076Z,10.12
2022-08-29T04:37:07.065Z,10.13
2022-08-29T04:38:07.160Z,10.19
2022-08-29T04:39:07.042Z,10.26
2022-08-29T04:40:07.107Z,10.35
2022-08-29T04:41:07.022Z,10.41
2022-08-29T04:42:07.025Z,10.46
2022-08-29T04:43:07.023Z,10.51
2022-08-29T04:44:07.008Z,10.54
2022-08-29T04:45:07.014Z,10.61
2022-08-29T04:46:07.005Z,10.71
2022-08-29T04:47:07.961Z,10.76
2022-08-29T04:48:06.951Z,10.79
2022-08-29T04:49:06.928Z,10.84
2022-08-29T04:50:06.955Z,10.92
2022-08-29T04:51:06.913Z,10.97
2022-08-29T04:52:06.896Z,11.04
2022-08-29T04:53:06.875Z,11.14
2022-08-29T04:54:06.896Z,11.29
2022-08-29T04:55:06.913Z,11.48
2022-08-29T04:56:06.866Z,11.65
2022-08-29T04:57:06.835Z,11.78
2022-08-29T04:58:06.814Z,11.91
2022-08-29T04:59:06.797Z,12.15
2022-08-29T05:00:06.858Z,12.15
2022-08-29T05:01:06.801Z,12.20
2022-08-29T05:02:06.855Z,12.25
2022-08-29T05:03:06.867Z,12.43
2022-08-29T05:04:09.276Z,12.53
2022-08-29T05:05:06.795Z,12.65
2022-08-29T05:06:06.735Z,12.82
2022-08-29T05:07:06.708Z,12.87
2022-08-29T05:08:06.716Z,13.03
2022-08-29T05:09:06.682Z,13.20
2022-08-29T05:10:06.733Z,13.31
2022-08-29T05:11:06.672Z,13.41
2022-08-29T05:12:10.121Z,13.54
2022-08-29T05:13:06.642Z,13.70
2022-08-29T05:14:06.634Z,13.78
2022-08-29T05:15:06.680Z,13.78
2022-08-29T05:16:06.725Z,13.93
2022-08-29T05:17:06.613Z,13.97
2022-08-29T05:18:06.606Z,14.11
2022-08-29T05:19:06.592Z,14.29
2022-08-29T05:20:06.625Z,14.50
2022-08-29T05:21:06.558Z,14.65
2022-08-29T05:22:06.586Z,14.79
2022-08-29T05:23:06.516Z,14.81
2022-08-29T05:24:06.543Z,14.92
2022-08-29T05:25:06.570Z,14.96
2022-08-29T05:26:06.536Z,14.85
2022-08-29T05:27:06.471Z,14.88
2022-08-29T05:28:06.463Z,14.92
2022-08-29T05:29:08.680Z,15.04
2022-08-29T05:30:06.545Z,15.09
2022-08-29T05:31:07.630Z,15.04
2022-08-29T05:32:06.435Z,15.22
2022-08-29T05:33:06.445Z,15.27
2022-08-29T05:34:32.091Z,15.37
2022-08-29T05:35:07.453Z,15.49
2022-08-29T05:36:06.391Z,15.58
2022-08-29T05:37:06.393Z,15.59
2022-08-29T05:38:14.990Z,15.57
2022-08-29T05:39:07.438Z,15.55
2022-08-29T05:40:06.378Z,15.59
2022-08-29T05:41:06.340Z,15.61
2022-08-29T05:42:06.331Z,15.54
2022-08-29T05:43:06.314Z,15.55
2022-08-29T05:44:06.354Z,15.51
2022-08-29T05:45:06.315Z,15.55
2022-08-29T05:46:06.343Z,15.80
2022-08-29T05:47:06.281Z,15.86
2022-08-29T05:48:06.260Z,15.88
2022-08-29T05:49:06.306Z,15.82
2022-08-29T05:50:06.300Z,15.83
2022-08-29T05:51:06.252Z,15.95
2022-08-29T05:52:06.229Z,15.90
2022-08-29T05:53:06.209Z,15.91
2022-08-29T05:54:06.213Z,16.24
2022-08-29T05:55:06.207Z,16.29
2022-08-29T05:56:06.157Z,16.51
2022-08-29T05:57:06.152Z,16.66
2022-08-29T05:58:06.161Z,16.68
2022-08-29T05:59:06.132Z,16.65
2022-08-29T06:00:06.177Z,16.51
2022-08-29T06:01:06.104Z,16.49
2022-08-29T06:02:06.116Z,16.42
2022-08-29T06:03:06.151Z,16.24
2022-08-29T06:04:06.146Z,16.35
2022-08-29T06:05:06.079Z,16.39
2022-08-29T06:06:06.058Z,16.35
2022-08-29T06:07:06.051Z,16.46
2022-08-29T06:08:06.049Z,16.23
2022-08-29T06:09:06.004Z,16.02
2022-08-29T06:10:06.055Z,15.70
2022-08-29T06:11:06.007Z,15.61
2022-08-29T06:12:06.009Z,15.76
2022-08-29T06:13:05.974Z,15.98
2022-08-29T06:14:05.971Z,16.15
2022-08-29T06:15:05.997Z,16.21
2022-08-29T06:16:05.961Z,16.09
2022-08-29T06:17:05.928Z,16.05
2022-08-29T06:18:05.922Z,16.02
2022-08-29T06:19:05.954Z,16.20
2022-08-29T06:20:05.890Z,16.51
2022-08-29T06:21:05.883Z,16.65
2022-08-29T06:22:10.005Z,16.83
2022-08-29T06:23:05.843Z,16.83
2022-08-29T06:24:05.879Z,16.71
2022-08-29T06:25:28.086Z,16.58
2022-08-29T06:26:06.832Z,16.61
2022-08-29T06:27:05.841Z,16.74
2022-08-29T06:28:05.813Z,16.96
2022-08-29T06:29:05.875Z,17.08
2022-08-29T06:30:05.777Z,17.41
2022-08-29T06:31:05.843Z,17.67
2022-08-29T06:32:05.775Z,17.94
2022-08-29T06:33:05.739Z,18.13
2022-08-29T06:34:05.813Z,18.35
2022-08-29T06:35:05.736Z,18.56
2022-08-29T06:36:05.720Z,18.88
2022-08-29T06:37:05.706Z,19.09
2022-08-29T06:38:05.720Z,19.00
2022-08-29T06:39:05.738Z,18.78
2022-08-29T06:40:07.655Z,18.90
2022-08-29T06:41:05.654Z,19.16
2022-08-29T06:42:05.668Z,19.34
2022-08-29T06:43:05.622Z,19.40
2022-08-29T06:44:05.662Z,19.09
2022-08-29T06:45:05.639Z,19.16
2022-08-29T06:46:05.651Z,19.29
2022-08-29T06:47:05.593Z,19.54
2022-08-29T06:48:05.652Z,19.49
2022-08-29T06:49:05.656Z,19.58
2022-08-29T06:50:05.577Z,19.64
2022-08-29T06:51:05.529Z,19.77
2022-08-29T06:52:05.533Z,19.96
2022-08-29T06:53:26.559Z,19.74
2022-08-29T06:54:07.229Z,19.79
2022-08-29T06:55:05.509Z,20.10
2022-08-29T06:56:05.542Z,20.16
2022-08-29T06:57:05.484Z,20.04
2022-08-29T06:58:05.501Z,20.26
2022-08-29T06:59:05.512Z,20.47
2022-08-29T07:00:12.471Z,20.56
2022-08-29T07:01:06.451Z,20.69
2022-08-29T07:02:05.412Z,20.93
2022-08-29T07:03:05.450Z,20.90
2022-08-29T07:04:05.477Z,20.60
2022-08-29T07:05:06.399Z,20.78
2022-08-29T07:06:05.389Z,21.05
2022-08-29T07:07:05.377Z,21.17
2022-08-29T07:08:05.369Z,21.25
2022-08-29T07:09:05.397Z,21.36
2022-08-29T07:10:05.339Z,21.35
2022-08-29T07:11:05.326Z,21.50
2022-08-29T07:12:05.327Z,21.66
2022-08-29T07:13:05.300Z,21.72
2022-08-29T07:14:05.347Z,21.69
2022-08-29T07:15:05.284Z,21.82
2022-08-29T07:16:05.325Z,21.72
2022-08-29T07:17:05.278Z,20.99
2022-08-29T07:18:05.245Z,21.14
2022-08-29T07:19:05.256Z,21.37
2022-08-29T07:20:05.197Z,21.55
2022-08-29T07:21:05.202Z,21.22
2022-08-29T07:22:05.191Z,21.46
2022-08-29T07:23:05.206Z,21.40
2022-08-29T07:24:05.247Z,21.67
2022-08-29T07:25:05.160Z,21.57
2022-08-29T07:26:05.176Z,21.82
2022-08-29T07:27:05.157Z,21.99
2022-08-29T07:28:05.125Z,22.25
2022-08-29T07:29:05.169Z,22.04
2022-08-29T07:30:05.111Z,22.47
2022-08-29T07:31:05.196Z,22.75
2022-08-29T07:32:05.076Z,22.60
2022-08-29T07:33:05.056Z,22.72
2022-08-29T07:34:05.096Z,22.59
2022-08-29T07:35:05.071Z,22.83
2022-08-29T07:36:05.037Z,22.88
2022-08-29T07:37:05.861Z,22.47
2022-08-29T07:38:05.009Z,22.68
2022-08-29T07:39:05.052Z,22.91
2022-08-29T07:40:05.129Z,22.99
2022-08-29T07:41:04.975Z,22.69
2022-08-29T07:42:04.978Z,22.88
2022-08-29T07:43:04.971Z,23.03
2022-08-29T07:44:04.998Z,23.24
2022-08-29T07:45:04.948Z,23.18
2022-08-29T07:46:04.996Z,23.46
2022-08-29T07:47:04.917Z,23.66
2022-08-29T07:48:04.888Z,23.10
2022-08-29T07:49:05.942Z,23.18
2022-08-29T07:50:04.860Z,23.28
2022-08-29T07:51:08.415Z,23.17
2022-08-29T07:52:05.833Z,23.13
2022-08-29T07:53:04.858Z,23.44
2022-08-29T07:54:04.882Z,23.32
2022-08-29T07:55:04.830Z,23.05
2022-08-29T07:56:04.813Z,22.94
2022-08-29T07:57:04.786Z,23.02
2022-08-29T07:58:04.786Z,22.84
2022-08-29T07:59:04.837Z,22.84
2022-08-29T08:00:04.774Z,22.88
2022-08-29T08:01:04.828Z,22.98
2022-08-29T08:02:04.902Z,23.05
2022-08-29T08:03:04.828Z,23.03
2022-08-29T08:04:04.778Z,22.45
2022-08-29T08:05:06.764Z,22.44
2022-08-29T08:06:07.178Z,22.36
2022-08-29T08:07:04.702Z,22.33
2022-08-29T08:08:09.039Z,22.54
2022-08-29T08:09:05.685Z,22.62
2022-08-29T08:10:04.663Z,22.08
2022-08-29T08:11:04.627Z,22.39
2022-08-29T08:12:08.142Z,22.98
2022-08-29T08:13:04.697Z,23.34
2022-08-29T08:14:04.632Z,23.18
2022-08-29T08:15:04.589Z,23.63
2022-08-29T08:16:04.593Z,24.16
2022-08-29T08:17:04.615Z,24.23
2022-08-29T08:18:04.611Z,24.26
2022-08-29T08:19:04.554Z,24.10
2022-08-29T08:20:04.532Z,24.53
2022-08-29T08:21:04.533Z,25.06
2022-08-29T08:22:04.513Z,25.01
2022-08-29T08:23:04.540Z,25.10
2022-08-29T08:24:04.491Z,25.51
2022-08-29T08:25:04.499Z,25.11
2022-08-29T08:26:04.522Z,24.66
2022-08-29T08:27:04.482Z,23.96
2022-08-29T08:28:04.493Z,23.36
2022-08-29T08:29:04.445Z,23.10
2022-08-29T08:30:04.454Z,23.13
2022-08-29T08:31:06.284Z,23.36
2022-08-29T08:32:04.407Z,23.32
2022-08-29T08:33:04.450Z,23.61
2022-08-29T08:34:04.412Z,23.96
2022-08-29T08:35:04.378Z,24.29
2022-08-29T08:36:04.357Z,24.66
2022-08-29T08:37:04.355Z,24.88
2022-08-29T08:38:04.404Z,24.89
2022-08-29T08:39:04.328Z,25.36
2022-08-29T08:40:04.349Z,25.32
2022-08-29T08:41:04.336Z,25.69
2022-08-29T08:42:04.311Z,25.81
2022-08-29T08:43:04.345Z,25.95
2022-08-29T08:44:04.267Z,26.09
2022-08-29T08:45:04.249Z,26.45
2022-08-29T08:46:04.290Z,27.11
2022-08-29T08:47:04.238Z,27.25
2022-08-29T08:48:04.277Z,27.00
2022-08-29T08:49:04.217Z,27.05
2022-08-29T08:50:04.219Z,26.97
2022-08-29T08:51:04.194Z,27.10
2022-08-29T08:52:04.202Z,26.58
2022-08-29T08:53:04.246Z,26.37
2022-08-29T08:54:04.173Z,26.47
2022-08-29T08:55:04.158Z,25.23
2022-08-29T08:56:04.147Z,23.91
2022-08-29T08:57:04.127Z,22.78
2022-08-29T08:58:04.179Z,22.25
2022-08-29T08:59:04.116Z,21.72
2022-08-29T09:00:04.086Z,21.51
2022-08-29T09:01:04.135Z,21.43
2022-08-29T09:02:07.312Z,21.03
2022-08-29T09:03:04.108Z,20.75
2022-08-29T09:04:04.052Z,20.37
2022-08-29T09:05:04.030Z,20.34
2022-08-29T09:06:04.025Z,21.27
2022-08-29T09:07:04.018Z,20.67
2022-08-29T09:08:04.038Z,20.40
2022-08-29T09:09:04.008Z,20.21
2022-08-29T09:10:03.997Z,21.30
2022-08-29T09:11:03.975Z,22.63
2022-08-29T09:12:04.086Z,23.83
2022-08-29T09:13:03.997Z,24.66
2022-08-29T09:14:03.935Z,24.92
2022-08-29T09:15:03.911Z,25.68
2022-08-29T09:16:03.910Z,26.23
2022-08-29T09:17:03.920Z,26.06
2022-08-29T09:18:03.939Z,26.07
2022-08-29T09:19:03.893Z,26.51
2022-08-29T09:20:03.867Z,27.15
2022-08-29T09:21:06.596Z,27.07
2022-08-29T09:22:04.851Z,27.07
2022-08-29T09:23:03.888Z,26.80
2022-08-29T09:24:03.844Z,25.91
2022-08-29T09:25:03.831Z,25.98
2022-08-29T09:26:03.793Z,26.25
2022-08-29T09:27:03.804Z,26.83
2022-08-29T09:28:03.817Z,27.77
2022-08-29T09:29:03.782Z,27.98
2022-08-29T09:30:03.745Z,27.59
2022-08-29T09:31:03.765Z,27.02
2022-08-29T09:32:03.793Z,26.00
2022-08-29T09:33:03.796Z,25.80
2022-08-29T09:34:03.745Z,26.40
2022-08-29T09:35:10.818Z,25.46
2022-08-29T09:36:04.683Z,25.46
2022-08-29T09:37:03.697Z,26.02
2022-08-29T09:38:03.768Z,26.43
2022-08-29T09:39:03.669Z,27.15
2022-08-29T09:40:03.700Z,27.83
2022-08-29T09:41:03.639Z,28.60
2022-08-29T09:42:03.642Z,28.93
2022-08-29T09:43:03.659Z,28.66
2022-08-29T09:44:03.591Z,27.68
2022-08-29T09:45:03.583Z,25.50
2022-08-29T09:46:03.663Z,24.28
2022-08-29T09:47:03.631Z,24.88
2022-08-29T09:48:03.583Z,25.65
2022-08-29T09:49:03.586Z,24.55
2022-08-29T09:50:03.560Z,24.08
2022-08-29T09:51:03.532Z,23.40
2022-08-29T09:52:03.568Z,22.75
2022-08-29T09:53:03.510Z,23.96
2022-08-29T09:54:03.501Z,24.76
2022-08-29T09:55:03.515Z,25.17
2022-08-29T09:56:03.493Z,25.68
2022-08-29T09:57:03.528Z,24.96
2022-08-29T09:58:03.498Z,25.55
2022-08-29T09:59:03.478Z,25.99
2022-08-29T10:00:03.464Z,25.98
2022-08-29T10:01:04.476Z,26.83
2022-08-29T10:02:03.511Z,27.26
2022-08-29T10:03:03.414Z,27.10
2022-08-29T10:04:03.416Z,27.39
2022-08-29T10:05:03.405Z,27.14
2022-08-29T10:06:03.372Z,27.87
2022-08-29T10:07:03.456Z,28.17
2022-08-29T10:08:03.369Z,27.70
2022-08-29T10:09:03.355Z,26.68
2022-08-29T10:10:03.342Z,27.22
2022-08-29T10:11:03.399Z,27.44
2022-08-29T10:12:03.349Z,27.17
2022-08-29T10:13:03.296Z,27.65
2022-08-29T10:14:03.271Z,27.86
2022-08-29T10:15:03.306Z,27.03
2022-08-29T10:16:03.318Z,26.92
2022-08-29T10:17:03.349Z,25.87
2022-08-29T10:18:03.286Z,26.51
2022-08-29T10:19:03.247Z,27.18
2022-08-29T10:20:03.252Z,27.40
2022-08-29T10:21:03.211Z,27.67
2022-08-29T10:22:03.276Z,27.63
2022-08-29T10:23:03.246Z,26.51
2022-08-29T10:24:03.202Z,26.16
2022-08-29T10:25:03.187Z,25.81
2022-08-29T10:26:03.164Z,26.03
2022-08-29T10:27:03.150Z,26.38
2022-08-29T10:28:03.191Z,27.12
2022-08-29T10:29:03.139Z,27.71
2022-08-29T10:30:03.140Z,28.41
2022-08-29T10:31:03.110Z,28.47
2022-08-29T10:32:03.165Z,28.57
2022-08-29T10:33:03.118Z,28.88
2022-08-29T10:34:03.098Z,29.12
2022-08-29T10:35:03.077Z,28.47
2022-08-29T10:36:03.063Z,28.89
2022-08-29T10:37:03.067Z,29.16
2022-08-29T10:38:03.070Z,29.05
2022-08-29T10:39:03.041Z,27.40
2022-08-29T10:40:03.053Z,26.55
2022-08-29T10:41:02.999Z,26.03
2022-08-29T10:42:02.987Z,26.68
2022-08-29T10:43:03.022Z,27.25
2022-08-29T10:44:03.119Z,28.20
2022-08-29T10:45:02.999Z,28.72
2022-08-29T10:46:03.073Z,28.74
2022-08-29T10:47:03.229Z,27.32
2022-08-29T10:48:02.941Z,27.80
2022-08-29T10:49:02.928Z,28.17
2022-08-29T10:50:03.073Z,28.37
2022-08-29T10:51:02.917Z,28.44
2022-08-29T10:52:02.888Z,28.63
2022-08-29T10:53:02.923Z,29.01
2022-08-29T10:54:02.870Z,28.88
2022-08-29T10:55:02.894Z,27.83
2022-08-29T10:56:06.676Z,28.12
2022-08-29T10:57:02.855Z,26.96
2022-08-29T10:58:02.902Z,26.55
2022-08-29T10:59:02.845Z,27.22
2022-08-29T11:00:02.814Z,26.78
2022-08-29T11:01:06.869Z,27.11
2022-08-29T11:02:03.782Z,27.87
2022-08-29T11:03:02.835Z,28.37
2022-08-29T11:04:02.820Z,27.47
2022-08-29T11:05:02.789Z,26.19
2022-08-29T11:06:02.765Z,25.83
2022-08-29T11:07:02.750Z,24.85
2022-08-29T11:08:02.754Z,24.33
2022-08-29T11:09:02.704Z,24.24
2022-08-29T11:10:02.682Z,25.25
2022-08-29T11:11:02.702Z,25.90
2022-08-29T11:12:02.658Z,25.53
2022-08-29T11:13:02.734Z,25.08
2022-08-29T11:14:05.752Z,25.25
2022-08-29T11:15:02.653Z,24.47
2022-08-29T11:16:02.668Z,23.69
2022-08-29T11:17:03.349Z,23.27
2022-08-29T11:18:02.661Z,23.03
2022-08-29T11:19:02.637Z,22.63
2022-08-29T11:20:02.615Z,22.69
2022-08-29T11:21:02.590Z,24.06
2022-08-29T11:22:02.605Z,25.23
2022-08-29T11:23:02.601Z,25.80
2022-08-29T11:24:02.558Z,25.66
2022-08-29T11:25:02.576Z,26.43
2022-08-29T11:26:02.528Z,26.28
2022-08-29T11:27:02.559Z,26.65
2022-08-29T11:28:02.569Z,27.00
2022-08-29T11:29:02.502Z,26.73
2022-08-29T11:30:02.553Z,26.93
2022-08-29T11:31:02.569Z,27.85
2022-08-29T11:32:02.496Z,28.56
2022-08-29T11:33:02.519Z,29.23
2022-08-29T11:34:02.478Z,29.66
2022-08-29T11:35:02.456Z,30.47
2022-08-29T11:36:05.032Z,29.91
2022-08-29T11:37:02.433Z,29.45
2022-08-29T11:38:02.484Z,29.95
2022-08-29T11:39:02.417Z,30.46
2022-08-29T11:40:02.450Z,30.55
2022-08-29T11:42:03.378Z,31.20
2022-08-29T11:43:02.421Z,30.99
2022-08-29T11:44:03.338Z,31.18
2022-08-29T11:45:02.333Z,30.97
2022-08-29T11:46:02.334Z,31.18
2022-08-29T11:47:02.361Z,30.30
2022-08-29T11:48:02.349Z,30.24
2022-08-29T11:49:02.281Z,29.97
2022-08-29T11:50:02.304Z,29.86
2022-08-29T11:51:02.263Z,29.94
2022-08-29T11:52:02.287Z,29.79
2022-08-29T11:53:02.309Z,28.70
2022-08-29T11:54:02.242Z,28.07
2022-08-29T11:55:02.242Z,27.03
2022-08-29T11:56:02.237Z,26.16
2022-08-29T11:57:02.240Z,25.54
2022-08-29T11:58:05.178Z,25.84
2022-08-29T11:59:02.197Z,27.03
2022-08-29T12:00:02.303Z,27.78
2022-08-29T12:01:02.173Z,28.22
2022-08-29T12:02:02.273Z,28.54
2022-08-29T12:03:04.385Z,28.76
2022-08-29T12:04:03.171Z,29.08
2022-08-29T12:05:02.146Z,29.47
2022-08-29T12:06:02.142Z,29.53
2022-08-29T12:07:02.128Z,28.78
2022-08-29T12:08:14.446Z,29.22
2022-08-29T12:09:05.782Z,29.59
2022-08-29T12:10:02.136Z,29.97
2022-08-29T12:11:02.053Z,29.31
2022-08-29T12:12:02.108Z,28.15
2022-08-29T12:13:02.048Z,27.77
2022-08-29T12:14:04.686Z,27.15
2022-08-29T12:15:02.038Z,27.18
2022-08-29T12:16:02.033Z,27.05
2022-08-29T12:17:02.071Z,27.37
2022-08-29T12:18:03.710Z,27.75
2022-08-29T12:19:01.985Z,27.82
2022-08-29T12:20:01.998Z,27.93
2022-08-29T12:21:01.970Z,27.55
2022-08-29T12:22:02.012Z,27.44
2022-08-29T12:23:01.959Z,27.65
2022-08-29T12:24:01.943Z,26.99
2022-08-29T12:25:01.931Z,27.05
2022-08-29T12:26:21.428Z,26.96
2022-08-29T12:27:02.954Z,26.55
2022-08-29T12:28:01.907Z,26.80
2022-08-29T12:29:01.996Z,27.14
2022-08-29T12:30:01.935Z,25.90
2022-08-29T12:31:01.889Z,24.96
2022-08-29T12:32:18.855Z,24.43
2022-08-29T12:33:02.935Z,24.14
2022-08-29T12:34:01.857Z,24.14
2022-08-29T12:35:01.816Z,24.05
2022-08-29T12:36:01.812Z,24.84
2022-08-29T12:37:01.824Z,26.07
2022-08-29T12:38:03.187Z,26.96
2022-08-29T12:39:01.757Z,27.82
2022-08-29T12:40:01.889Z,27.82
2022-08-29T12:41:01.745Z,27.92
2022-08-29T12:42:01.765Z,28.07
2022-08-29T12:43:01.782Z,28.19
2022-08-29T12:44:03.809Z,28.30
2022-08-29T12:45:01.702Z,28.41
2022-08-29T12:46:01.702Z,28.67
2022-08-29T12:47:01.765Z,28.54
2022-08-29T12:48:01.739Z,28.67
2022-08-29T12:49:01.682Z,28.82
2022-08-29T12:50:01.676Z,28.12
2022-08-29T12:51:01.690Z,27.64
2022-08-29T12:52:01.649Z,27.80
2022-08-29T12:53:01.694Z,27.86
2022-08-29T12:54:01.602Z,27.92
2022-08-29T12:55:01.647Z,27.35