createdAt,value
2018-06-28T00:00:38.431Z,0.00
2018-06-28T00:01:38.429Z,0.00
2018-06-28T00:02:38.436Z,0.00
2018-06-28T00:03:38.433Z,0.00
2018-06-28T00:04:38.435Z,0.00
2018-06-28T00:05:38.433Z,0.00
2018-06-28T00:06:38.435Z,0.00
2018-06-28T00:07:38.436Z,0.00
2018-06-28T00:08:38.437Z,0.00
2018-06-28T00:09:38.438Z,0.00
2018-06-28T00:10:38.440Z,0.00
2018-06-28T00:11:38.441Z,0.00
2018-06-28T00:12:38.440Z,0.00
2018-06-28T00:13:38.440Z,0.00
2018-06-28T00:14:38.442Z,0.00
2018-06-28T00:15:38.444Z,0.00
2018-06-28T00:16:38.442Z,0.00
2018-06-28T00:17:38.444Z,0.00
2018-06-28T00:18:38.443Z,0.00
2018-06-28T00:19:38.446Z,0.00
2018-06-28T00:20:38.448Z,0.00
2018-06-28T00:21:38.447Z,0.00
2018-06-28T00:22:38.446Z,0.00
2018-06-28T00:23:38.451Z,0.00
2018-06-28T00:24:38.449Z,0.00
2018-06-28T00:25:38.449Z,0.00
2018-06-28T00:26:38.449Z,0.00
2018-06-28T00:27:38.452Z,0.00
2018-06-28T00:28:38.454Z,0.00
2018-06-28T00:29:38.453Z,0.00
2018-06-28T00:30:38.454Z,0.00
2018-06-28T00:31:38.452Z,0.00
2018-06-28T00:32:38.460Z,0.00
2018-06-28T00:33:38.453Z,0.00
2018-06-28T00:34:38.455Z,0.00
2018-06-28T00:35:38.453Z,0.00
2018-06-28T00:36:38.514Z,0.00
2018-06-28T00:37:38.457Z,0.00
2018-06-28T00:38:38.457Z,0.00
2018-06-28T00:39:38.457Z,0.00
2018-06-28T00:40:38.460Z,0.00
2018-06-28T00:41:38.462Z,0.00
2018-06-28T00:42:38.460Z,0.00
2018-06-28T00:43:38.464Z,0.00
2018-06-28T00:44:38.458Z,0.00
2018-06-28T00:45:38.461Z,0.00
2018-06-28T00:46:38.461Z,0.00
2018-06-28T00:47:38.461Z,0.00
2018-06-28T00:48:38.461Z,0.00
2018-06-28T00:49:38.461Z,0.00
2018-06-28T00:50:38.465Z,0.00
2018-06-28T00:51:38.461Z,0.00
2018-06-28T00:52:38.463Z,0.00
2018-06-28T00:53:38.466Z,0.00
2018-06-28T00:54:38.466Z,0.00
2018-06-28T00:55:38.465Z,0.00
2018-06-28T00:56:38.465Z,0.00
2018-06-28T00:57:38.468Z,0.00
2018-06-28T00:58:38.464Z,0.00
2018-06-28T00:59:38.469Z,0.00
2018-06-28T01:00:38.465Z,0.00
2018-06-28T01:01:38.466Z,0.00
2018-06-28T01:02:38.465Z,0.00
2018-06-28T01:03:38.469Z,0.00
2018-06-28T01:04:38.468Z,0.00
2018-06-28T01:05:38.468Z,0.00
2018-06-28T01:06:38.472Z,0.00
2018-06-28T01:07:38.467Z,0.00
2018-06-28T01:08:38.468Z,0.00
2018-06-28T01:09:38.468Z,0.00
2018-06-28T01:10:38.469Z,0.00
2018-06-28T01:11:38.469Z,0.00
2018-06-28T01:12:38.469Z,0.00
2018-06-28T01:13:38.469Z,0.00
2018-06-28T01:14:38.470Z,0.00
2018-06-28T01:15:38.468Z,0.00
2018-06-28T01:16:38.470Z,0.00
2018-06-28T01:17:38.470Z,0.00
2018-06-28T01:18:38.472Z,0.00
2018-06-28T01:19:38.469Z,0.00
2018-06-28T01:20:38.472Z,0.00
2018-06-28T01:21:38.472Z,0.00
2018-06-28T01:22:38.473Z,0.00
2018-06-28T01:23:38.471Z,0.00
2018-06-28T01:24:38.476Z,0.00
2018-06-28T01:25:38.472Z,0.00
2018-06-28T01:26:38.473Z,0.00
2018-06-28T01:27:38.470Z,0.00
2018-06-28T01:28:38.473Z,0.00
2018-06-28T01:29:38.472Z,0.00
2018-06-28T01:30:38.473Z,0.00
2018-06-28T01:31:38.474Z,0.00
2018-06-28T01:32:38.475Z,0.00
2018-06-28T01:33:38.477Z,0.00
2018-06-28T01:34:38.473Z,0.00
2018-06-28T01:35:38.474Z,0.00
2018-06-28T01:36:38.471Z,0.00
2018-06-28T01:37:38.477Z,0.00
2018-06-28T01:38:38.473Z,0.00
2018-06-28T01:39:38.476Z,0.00
2018-06-28T01:40:38.476Z,0.00
2018-06-28T01:41:38.475Z,0.00
2018-06-28T01:42:38.475Z,0.00
2018-06-28T01:43:38.473Z,0.00
2018-06-28T01:44:38.474Z,0.00
2018-06-28T01:45:38.474Z,0.00
2018-06-28T01:46:38.473Z,0.00
2018-06-28T01:47:38.474Z,0.00
2018-06-28T01:48:38.473Z,0.00
2018-06-28T01:49:38.473Z,0.00
2018-06-28T01:50:38.473Z,0.00
2018-06-28T01:51:38.473Z,0.00
2018-06-28T01:52:38.472Z,0.00
2018-06-28T01:53:38.472Z,0.00
2018-06-28T01:54:38.471Z,0.00
2018-06-28T01:55:38.474Z,0.00
2018-06-28T01:56:38.472Z,0.00
2018-06-28T01:57:38.475Z,0.00
2018-06-28T01:58:38.473Z,0.00
2018-06-28T01:59:38.473Z,0.00
2018-06-28T02:00:38.473Z,0.00
2018-06-28T02:01:38.473Z,0.00
2018-06-28T02:02:38.473Z,4.00
2018-06-28T02:03:38.473Z,4.00
2018-06-28T02:04:38.472Z,4.00
2018-06-28T02:05:38.471Z,0.00
2018-06-28T02:06:38.476Z,0.00
2018-06-28T02:07:38.473Z,4.00
2018-06-28T02:08:38.469Z,4.00
2018-06-28T02:09:38.471Z,4.00
2018-06-28T02:10:38.476Z,4.00
2018-06-28T02:11:38.470Z,4.00
2018-06-28T02:12:38.471Z,8.00
2018-06-28T02:13:38.471Z,4.00
2018-06-28T02:14:38.476Z,8.00
2018-06-28T02:15:38.472Z,8.00
2018-06-28T02:16:38.471Z,8.00
2018-06-28T02:17:38.470Z,8.00
2018-06-28T02:18:38.471Z,8.00
2018-06-28T02:19:38.471Z,12.00
2018-06-28T02:20:38.468Z,12.00
2018-06-28T02:21:38.470Z,12.00
2018-06-28T02:22:38.475Z,12.00
2018-06-28T02:23:38.470Z,16.00
2018-06-28T02:24:38.478Z,16.00
2018-06-28T02:25:38.469Z,20.00
2018-06-28T02:26:38.468Z,20.00
2018-06-28T02:27:38.505Z,24.00
2018-06-28T02:28:38.468Z,24.00
2018-06-28T02:29:38.469Z,28.00
2018-06-28T02:30:38.478Z,32.00
2018-06-28T02:31:38.469Z,32.00
2018-06-28T02:32:38.468Z,36.00
2018-06-28T02:33:38.472Z,40.00
2018-06-28T02:34:38.473Z,44.00
2018-06-28T02:35:38.470Z,48.00
2018-06-28T02:36:38.466Z,48.00
2018-06-28T02:37:38.468Z,56.00
2018-06-28T02:38:38.471Z,60.00
2018-06-28T02:39:38.468Z,64.00
2018-06-28T02:40:38.465Z,68.00
2018-06-28T02:41:38.466Z,76.00
2018-06-28T02:42:38.467Z,84.00
2018-06-28T02:43:38.467Z,84.00
2018-06-28T02:44:38.467Z,92.00
2018-06-28T02:45:38.465Z,100.00
2018-06-28T02:46:38.469Z,104.00
2018-06-28T02:47:38.468Z,112.00
2018-06-28T02:48:38.464Z,120.00
2018-06-28T02:49:38.463Z,128.00
2018-06-28T02:50:38.464Z,136.00
2018-06-28T02:51:38.465Z,144.00
2018-06-28T02:52:38.463Z,148.00
2018-06-28T02:53:38.471Z,160.00
2018-06-28T02:54:38.464Z,168.00
2018-06-28T02:55:38.462Z,176.00
2018-06-28T02:56:38.465Z,184.00
2018-06-28T02:57:38.461Z,196.00
2018-06-28T02:58:38.463Z,204.00
2018-06-28T02:59:38.462Z,212.00
2018-06-28T03:00:38.462Z,224.00
2018-06-28T03:01:38.463Z,236.00
2018-06-28T03:02:38.462Z,244.00
2018-06-28T03:03:38.465Z,256.00
2018-06-28T03:04:38.461Z,272.00
2018-06-28T03:05:38.460Z,284.00
2018-06-28T03:06:38.460Z,296.00
2018-06-28T03:07:38.460Z,312.00
2018-06-28T03:08:38.461Z,332.00
2018-06-28T03:09:38.462Z,352.00
2018-06-28T03:10:38.459Z,376.00
2018-06-28T03:11:38.458Z,396.00
2018-06-28T03:12:38.458Z,424.00
2018-06-28T03:13:38.459Z,444.00
2018-06-28T03:14:38.458Z,456.00
2018-06-28T03:15:38.457Z,472.00
2018-06-28T03:16:38.461Z,488.00
2018-06-28T03:17:38.460Z,512.00
2018-06-28T03:18:38.457Z,536.00
2018-06-28T03:19:38.459Z,556.00
2018-06-28T03:20:38.453Z,584.00
2018-06-28T03:21:38.456Z,616.00
2018-06-28T03:22:38.455Z,648.00
2018-06-28T03:23:38.454Z,672.00
2018-06-28T03:24:38.452Z,704.00
2018-06-28T03:25:38.456Z,744.00
2018-06-28T03:26:38.453Z,808.00
2018-06-28T03:27:38.454Z,904.00
2018-06-28T03:28:38.451Z,1076.00
2018-06-28T03:29:38.455Z,1272.00
2018-06-28T03:30:38.451Z,1432.00
2018-06-28T03:31:38.458Z,1556.00
2018-06-28T03:32:38.449Z,1656.00
2018-06-28T03:33:38.458Z,1740.00
2018-06-28T03:34:38.452Z,1828.00
2018-06-28T03:35:38.450Z,1868.00
2018-06-28T03:36:38.449Z,1980.00
2018-06-28T03:37:38.465Z,2068.00
2018-06-28T03:38:38.447Z,1972.00
2018-06-28T03:39:38.449Z,2020.00
2018-06-28T03:40:38.449Z,2160.00
2018-06-28T03:41:38.448Z,2312.00
2018-06-28T03:42:38.448Z,2372.00
2018-06-28T03:43:38.449Z,2396.00
2018-06-28T03:44:38.448Z,2496.00
2018-06-28T03:45:38.449Z,2536.00
2018-06-28T03:46:38.452Z,2520.00
2018-06-28T03:47:38.448Z,2424.00
2018-06-28T03:48:38.447Z,2444.00
2018-06-28T03:49:38.453Z,2572.00
2018-06-28T03:50:38.451Z,2568.00
2018-06-28T03:51:38.449Z,2624.00
2018-06-28T03:52:38.447Z,2684.00
2018-06-28T03:53:38.453Z,2680.00
2018-06-28T03:54:38.449Z,2712.00
2018-06-28T03:55:38.452Z,2768.00
2018-06-28T03:56:38.451Z,2904.00
2018-06-28T03:57:38.452Z,2856.00
2018-06-28T03:58:38.452Z,2524.00
2018-06-28T03:59:38.452Z,2628.00
2018-06-28T04:00:38.453Z,2736.00
2018-06-28T04:01:38.453Z,2920.00
2018-06-28T04:02:38.458Z,3040.00
2018-06-28T04:03:38.459Z,2788.00
2018-06-28T04:04:38.453Z,2660.00
2018-06-28T04:05:38.456Z,2500.00
2018-06-28T04:06:38.506Z,2480.00
2018-06-28T04:07:38.463Z,2432.00
2018-06-28T04:08:38.458Z,2396.00
2018-06-28T04:09:38.458Z,2548.00
2018-06-28T04:10:38.461Z,2624.00
2018-06-28T04:11:38.461Z,2624.00
2018-06-28T04:12:38.465Z,2640.00
2018-06-28T04:13:38.462Z,2756.00
2018-06-28T04:14:38.463Z,2912.00
2018-06-28T04:15:38.468Z,2956.00
2018-06-28T04:16:38.518Z,2892.00
2018-06-28T04:17:38.466Z,3036.00
2018-06-28T04:18:38.467Z,3172.00
2018-06-28T04:19:38.472Z,3308.00
2018-06-28T04:20:38.468Z,3436.00
2018-06-28T04:21:38.469Z,3420.00
2018-06-28T04:22:38.470Z,3204.00
2018-06-28T04:23:38.473Z,3196.00
2018-06-28T04:24:38.473Z,3316.00
2018-06-28T04:25:38.472Z,3400.00
2018-06-28T04:26:38.481Z,3448.00
2018-06-28T04:27:38.475Z,3500.00
2018-06-28T04:28:38.474Z,3392.00
2018-06-28T04:29:38.477Z,2972.00
2018-06-28T04:30:38.478Z,2832.00
2018-06-28T04:31:38.479Z,2644.00
2018-06-28T04:32:38.479Z,2372.00
2018-06-28T04:33:38.481Z,2260.00
2018-06-28T04:34:38.482Z,2376.00
2018-06-28T04:35:38.483Z,2684.00
2018-06-28T04:36:38.490Z,2948.00
2018-06-28T04:37:38.505Z,3028.00
2018-06-28T04:38:38.486Z,3232.00
2018-06-28T04:39:38.485Z,3680.00
2018-06-28T04:40:38.488Z,3868.00
2018-06-28T04:41:38.494Z,4020.00
2018-06-28T04:42:38.491Z,3976.00
2018-06-28T04:43:38.492Z,3904.00
2018-06-28T04:44:38.506Z,3176.00
2018-06-28T04:45:38.497Z,2972.00
2018-06-28T04:46:38.500Z,2880.00
2018-06-28T04:47:38.496Z,3444.00
2018-06-28T04:48:38.501Z,4044.00
2018-06-28T04:49:38.500Z,4268.00
2018-06-28T04:50:38.500Z,4608.00
2018-06-28T04:51:38.501Z,4588.00
2018-06-28T04:52:38.505Z,4760.00
2018-06-28T04:53:38.505Z,4952.00
2018-06-28T04:54:38.506Z,4632.00
2018-06-28T04:55:38.508Z,4204.00
2018-06-28T04:56:38.510Z,4460.00
2018-06-28T04:57:38.511Z,4788.00
2018-06-28T04:58:38.512Z,5108.00
2018-06-28T04:59:38.514Z,5192.00
2018-06-28T05:00:38.515Z,5452.00
2018-06-28T05:01:38.519Z,5128.00
2018-06-28T05:02:38.518Z,5124.00
2018-06-28T05:03:38.520Z,4664.00
2018-06-28T05:04:38.521Z,4472.00
2018-06-28T05:05:38.529Z,4464.00
2018-06-28T05:06:38.523Z,4812.00
2018-06-28T05:07:38.529Z,5048.00
2018-06-28T05:08:38.527Z,5404.00
2018-06-28T05:09:38.532Z,5444.00
2018-06-28T05:10:38.533Z,5616.00
2018-06-28T05:11:38.532Z,5512.00
2018-06-28T05:12:38.535Z,5396.00
2018-06-28T05:13:38.539Z,5700.00
2018-06-28T05:14:38.541Z,5580.00
2018-06-28T05:15:38.543Z,5764.00
2018-06-28T05:16:38.546Z,5812.00
2018-06-28T05:17:38.547Z,5624.00
2018-06-28T05:18:38.552Z,5772.00
2018-06-28T05:19:38.553Z,5980.00
2018-06-28T05:20:38.556Z,6056.00
2018-06-28T05:21:38.555Z,5828.00
2018-06-28T05:22:38.558Z,4912.00
2018-06-28T05:23:38.557Z,6168.00
2018-06-28T05:24:38.562Z,6388.00
2018-06-28T05:25:38.564Z,6480.00
2018-06-28T05:26:38.569Z,6548.00
2018-06-28T05:27:38.573Z,6588.00
2018-06-28T05:28:38.571Z,6884.00
2018-06-28T05:29:38.577Z,7064.00
2018-06-28T05:30:38.597Z,6796.00
2018-06-28T05:31:38.580Z,6120.00
2018-06-28T05:32:38.583Z,5952.00
2018-06-28T05:33:38.587Z,6364.00
2018-06-28T05:34:38.649Z,6608.00
2018-06-28T05:35:38.591Z,6728.00
2018-06-28T05:36:38.592Z,6480.00
2018-06-28T05:37:38.598Z,6288.00
2018-06-28T05:38:38.598Z,6372.00
2018-06-28T05:39:38.602Z,6980.00
2018-06-28T05:40:38.606Z,7032.00
2018-06-28T05:41:38.609Z,7236.00
2018-06-28T05:42:38.612Z,7516.00
2018-06-28T05:43:38.614Z,7652.00
2018-06-28T05:44:38.618Z,8088.00
2018-06-28T05:45:39.150Z,8204.00
2018-06-28T05:46:38.623Z,8060.00
2018-06-28T05:47:38.628Z,7600.00
2018-06-28T05:48:38.631Z,6304.00
2018-06-28T05:49:38.642Z,6092.00
2018-06-28T05:50:38.641Z,6056.00
2018-06-28T05:51:38.641Z,6772.00
2018-06-28T05:52:38.644Z,7152.00
2018-06-28T05:53:38.648Z,7348.00
2018-06-28T05:54:38.655Z,7216.00
2018-06-28T05:55:38.657Z,7240.00
2018-06-28T05:56:38.660Z,7216.00
2018-06-28T05:57:38.661Z,7008.00
2018-06-28T05:58:38.666Z,6536.00
2018-06-28T05:59:38.672Z,6572.00
2018-06-28T06:00:38.680Z,6376.00
2018-06-28T06:01:38.679Z,6508.00
2018-06-28T06:02:38.685Z,6472.00
2018-06-28T06:03:38.687Z,6296.00
2018-06-28T06:04:38.690Z,5788.00
2018-06-28T06:05:38.694Z,5920.00
2018-06-28T06:06:38.698Z,6136.00
2018-06-28T06:07:38.703Z,6756.00
2018-06-28T06:08:38.704Z,7096.00
2018-06-28T06:09:38.710Z,7020.00
2018-06-28T06:10:38.715Z,7224.00
2018-06-28T06:11:38.722Z,7436.00
2018-06-28T06:12:38.732Z,7340.00
2018-06-28T06:13:38.727Z,7344.00
2018-06-28T06:14:38.733Z,7740.00
2018-06-28T06:15:38.739Z,6840.00
2018-06-28T06:16:38.740Z,7672.00
2018-06-28T06:17:38.745Z,7816.00
2018-06-28T06:18:38.749Z,7832.00
2018-06-28T06:19:38.758Z,7596.00
2018-06-28T06:20:38.764Z,7752.00
2018-06-28T06:21:38.762Z,7952.00
2018-06-28T06:22:38.770Z,8164.00
2018-06-28T06:23:38.773Z,8264.00
2018-06-28T06:24:38.779Z,8308.00
2018-06-28T06:25:38.785Z,8448.00
2018-06-28T06:26:38.792Z,8408.00
2018-06-28T06:27:38.793Z,8492.00
2018-06-28T06:28:38.824Z,8544.00
2018-06-28T06:29:38.811Z,8600.00
2018-06-28T06:30:38.809Z,8544.00
2018-06-28T06:31:38.814Z,8472.00
2018-06-28T06:32:38.819Z,8512.00
2018-06-28T06:33:38.825Z,8268.00
2018-06-28T06:34:38.831Z,8004.00
2018-06-28T06:35:38.837Z,7728.00
2018-06-28T06:36:38.840Z,7600.00
2018-06-28T06:37:38.848Z,8132.00
2018-06-28T06:38:38.853Z,8096.00
2018-06-28T06:39:38.859Z,7736.00
2018-06-28T06:40:38.867Z,8708.00
2018-06-28T06:41:38.871Z,8760.00
2018-06-28T06:42:38.876Z,9184.00
2018-06-28T06:43:38.884Z,9152.00
2018-06-28T06:44:38.892Z,8876.00
2018-06-28T06:45:38.894Z,8468.00
2018-06-28T06:46:38.905Z,8584.00
2018-06-28T06:47:38.909Z,8980.00
2018-06-28T06:48:38.925Z,8992.00
2018-06-28T06:49:38.921Z,8728.00
2018-06-28T06:50:38.925Z,9132.00
2018-06-28T06:51:38.936Z,9288.00
2018-06-28T06:52:38.944Z,9336.00
2018-06-28T06:53:38.946Z,9236.00
2018-06-28T06:54:38.951Z,9632.00
2018-06-28T06:55:38.960Z,10524.00
2018-06-28T06:56:38.963Z,12180.00
2018-06-28T06:57:39.025Z,23264.00
2018-06-28T06:58:38.979Z,38112.00
2018-06-28T06:59:38.986Z,36576.00
2018-06-28T07:00:38.994Z,36384.00
2018-06-28T07:01:39.004Z,43840.00
2018-06-28T07:02:39.007Z,40640.00
2018-06-28T07:03:39.013Z,40064.00
2018-06-28T07:04:39.023Z,43584.00
2018-06-28T07:05:39.026Z,44224.00
2018-06-28T07:06:39.033Z,45568.00
2018-06-28T07:07:39.040Z,46848.00
2018-06-28T07:08:39.047Z,45632.00
2018-06-28T07:09:39.054Z,45824.00
2018-06-28T07:10:39.063Z,46784.00
2018-06-28T07:11:39.071Z,47040.00
2018-06-28T07:12:39.075Z,47424.00
2018-06-28T07:13:39.083Z,43616.00
2018-06-28T07:14:39.088Z,44576.00
2018-06-28T07:15:39.096Z,44448.00
2018-06-28T07:16:39.102Z,43712.00
2018-06-28T07:17:39.113Z,44768.00
2018-06-28T07:18:39.120Z,44448.00
2018-06-28T07:19:39.129Z,40960.00
2018-06-28T07:20:39.135Z,43264.00
2018-06-28T07:21:39.144Z,39840.00
2018-06-28T07:22:39.321Z,39616.00
2018-06-28T07:23:39.161Z,37888.00
2018-06-28T07:24:39.168Z,39904.00
2018-06-28T07:25:39.180Z,41792.00
2018-06-28T07:26:39.187Z,41312.00
2018-06-28T07:27:39.328Z,47872.00
2018-06-28T07:28:39.267Z,50368.00
2018-06-28T07:29:39.212Z,45792.00
2018-06-28T07:30:39.245Z,44992.00
2018-06-28T07:31:39.421Z,45248.00
2018-06-28T07:32:39.403Z,45376.00
2018-06-28T07:33:39.327Z,48384.00
2018-06-28T07:34:39.252Z,50464.00
2018-06-28T07:35:39.411Z,47968.00
2018-06-28T07:36:39.264Z,49856.00
2018-06-28T07:37:39.310Z,57248.00
2018-06-28T07:38:39.281Z,58688.00
2018-06-28T07:39:39.291Z,52896.00
2018-06-28T07:40:39.301Z,54848.00
2018-06-28T07:41:39.301Z,56608.00
2018-06-28T07:42:39.315Z,51520.00
2018-06-28T07:43:39.322Z,57632.00
2018-06-28T07:44:39.331Z,60384.00
2018-06-28T07:45:39.342Z,61376.00
2018-06-28T07:46:39.353Z,63104.00
2018-06-28T07:47:39.359Z,62400.00
2018-06-28T07:48:39.368Z,57408.00
2018-06-28T07:49:39.381Z,60000.00
2018-06-28T07:50:39.395Z,63904.00
2018-06-28T07:51:39.395Z,63200.00
2018-06-28T07:52:39.410Z,55008.00
2018-06-28T07:53:39.412Z,55872.00
2018-06-28T07:54:39.422Z,58944.00
2018-06-28T07:55:39.431Z,57344.00
2018-06-28T07:56:39.439Z,60192.00
2018-06-28T07:57:39.447Z,62304.00
2018-06-28T07:58:39.457Z,57920.00
2018-06-28T07:59:39.466Z,57952.00
2018-06-28T08:00:39.519Z,64768.00
2018-06-28T08:01:39.485Z,66752.00
2018-06-28T08:02:39.539Z,65632.00
2018-06-28T08:03:39.506Z,65696.00
2018-06-28T08:04:39.511Z,56832.00
2018-06-28T08:05:39.521Z,57440.00
2018-06-28T08:06:39.530Z,63616.00
2018-06-28T08:07:39.540Z,59136.00
2018-06-28T08:08:39.550Z,56128.00
2018-06-28T08:09:39.586Z,57728.00
2018-06-28T08:10:39.567Z,60416.00
2018-06-28T08:11:39.575Z,54784.00
2018-06-28T08:12:39.595Z,53376.00
2018-06-28T08:13:39.592Z,52544.00
2018-06-28T08:14:39.605Z,57888.00
2018-06-28T08:15:39.613Z,51520.00
2018-06-28T08:16:39.622Z,57216.00
2018-06-28T08:17:39.632Z,67712.00
2018-06-28T08:18:39.640Z,67168.00
2018-06-28T08:19:39.651Z,71584.00
2018-06-28T08:20:39.660Z,68384.00
2018-06-28T08:21:39.671Z,69504.00
2018-06-28T08:22:39.679Z,58080.00
2018-06-28T08:23:39.688Z,74560.00
2018-06-28T08:24:39.694Z,74304.00
2018-06-28T08:25:39.711Z,70304.00
2018-06-28T08:26:39.718Z,72832.00
2018-06-28T08:27:39.728Z,67392.00
2018-06-28T08:28:39.738Z,66432.00
2018-06-28T08:29:39.749Z,68832.00
2018-06-28T08:30:39.757Z,70336.00
2018-06-28T08:31:39.768Z,64896.00
2018-06-28T08:32:39.777Z,60160.00
2018-06-28T08:33:39.786Z,64416.00
2018-06-28T08:34:39.798Z,70816.00
2018-06-28T08:35:39.808Z,45792.00
2018-06-28T08:36:39.818Z,45856.00
2018-06-28T08:37:39.836Z,46240.00
2018-06-28T08:38:39.840Z,53088.00
2018-06-28T08:39:39.891Z,45568.00
2018-06-28T08:40:39.860Z,45152.00
2018-06-28T08:41:39.869Z,42944.00
2018-06-28T08:42:39.879Z,46400.00
2018-06-28T08:43:39.889Z,47264.00
2018-06-28T08:44:39.899Z,54528.00
2018-06-28T08:45:39.910Z,64576.00
2018-06-28T08:46:39.916Z,49888.00
2018-06-28T08:47:39.926Z,49632.00
2018-06-28T08:48:39.935Z,56736.00
2018-06-28T08:49:39.946Z,62240.00
2018-06-28T08:50:39.954Z,71936.00
2018-06-28T08:51:39.963Z,69024.00
2018-06-28T08:52:39.977Z,63424.00
2018-06-28T08:53:39.989Z,61504.00
2018-06-28T08:54:39.993Z,65792.00
2018-06-28T08:55:40.001Z,73696.00
2018-06-28T08:56:40.012Z,70080.00
2018-06-28T08:57:40.099Z,61856.00
2018-06-28T08:58:40.033Z,65024.00
2018-06-28T08:59:40.047Z,67968.00
2018-06-28T09:00:40.054Z,58528.00
2018-06-28T09:01:40.061Z,27872.00
2018-06-28T09:02:40.070Z,12056.00
2018-06-28T09:03:40.084Z,10872.00
2018-06-28T09:04:40.091Z,9984.00
2018-06-28T09:05:40.139Z,9476.00
2018-06-28T09:06:40.109Z,9148.00
2018-06-28T09:07:40.345Z,8868.00
2018-06-28T09:08:40.168Z,8592.00
2018-06-28T09:09:40.135Z,8488.00
2018-06-28T09:10:40.145Z,8296.00
2018-06-28T09:11:40.153Z,8256.00
2018-06-28T09:12:40.161Z,8180.00
2018-06-28T09:13:40.171Z,8152.00
2018-06-28T09:14:40.177Z,8272.00
2018-06-28T09:15:40.240Z,8176.00
2018-06-28T09:16:40.193Z,8016.00
2018-06-28T09:17:40.198Z,7968.00
2018-06-28T09:18:40.206Z,7744.00
2018-06-28T09:19:40.216Z,7452.00
2018-06-28T09:20:40.221Z,7352.00
2018-06-28T09:21:40.230Z,7496.00
2018-06-28T09:22:40.245Z,7508.00
2018-06-28T09:23:40.248Z,7448.00
2018-06-28T09:24:40.253Z,7416.00
2018-06-28T09:25:40.259Z,7544.00
2018-06-28T09:26:40.265Z,7416.00
2018-06-28T09:27:40.271Z,7392.00
2018-06-28T09:28:40.278Z,7296.00
2018-06-28T09:29:40.287Z,7176.00
2018-06-28T09:30:40.294Z,7160.00
2018-06-28T09:31:40.306Z,7200.00
2018-06-28T09:32:40.303Z,7260.00
2018-06-28T09:33:40.338Z,7300.00
2018-06-28T09:34:40.330Z,7420.00
2018-06-28T09:35:40.321Z,7552.00
2018-06-28T09:36:40.328Z,7752.00
2018-06-28T09:37:40.334Z,7784.00
2018-06-28T09:38:40.340Z,7844.00
2018-06-28T09:39:40.355Z,7932.00
2018-06-28T09:40:40.352Z,8092.00
2018-06-28T09:41:40.360Z,8392.00
2018-06-28T09:42:40.364Z,8248.00
2018-06-28T09:43:40.370Z,8304.00
2018-06-28T09:44:40.377Z,8336.00
2018-06-28T09:45:40.384Z,8472.00
2018-06-28T09:46:40.390Z,8744.00
2018-06-28T09:47:40.396Z,8564.00
2018-06-28T09:48:40.445Z,8600.00
2018-06-28T09:49:40.410Z,8740.00
2018-06-28T09:50:40.413Z,9060.00
2018-06-28T09:51:40.416Z,9140.00
2018-06-28T09:52:40.421Z,8968.00
2018-06-28T09:53:40.429Z,8612.00
2018-06-28T09:54:40.497Z,8692.00
2018-06-28T09:55:40.446Z,8912.00
2018-06-28T09:56:40.446Z,9632.00
2018-06-28T09:57:40.453Z,9264.00
2018-06-28T09:58:40.472Z,9160.00
2018-06-28T09:59:40.469Z,9180.00
2018-06-28T10:00:40.472Z,9344.00
2018-06-28T10:01:40.476Z,9280.00
2018-06-28T10:02:40.483Z,8864.00
2018-06-28T10:03:40.490Z,8512.00
2018-06-28T10:04:40.498Z,8824.00
2018-06-28T10:05:40.502Z,8880.00
2018-06-28T10:06:40.515Z,8764.00
2018-06-28T10:07:40.510Z,8604.00
2018-06-28T10:08:40.519Z,8464.00
2018-06-28T10:09:40.527Z,8700.00
2018-06-28T10:10:40.535Z,8564.00
2018-06-28T10:11:40.539Z,8728.00
2018-06-28T10:12:40.548Z,8852.00
2018-06-28T10:13:40.554Z,9492.00
2018-06-28T10:14:40.562Z,9616.00
2018-06-28T10:15:40.564Z,9124.00
2018-06-28T10:16:40.569Z,9336.00
2018-06-28T10:17:40.575Z,8088.00
2018-06-28T10:18:40.583Z,8868.00
2018-06-28T10:19:40.588Z,9064.00
2018-06-28T10:20:40.596Z,9468.00
2018-06-28T10:21:40.602Z,9096.00
2018-06-28T10:22:40.608Z,8820.00
2018-06-28T10:23:40.615Z,8652.00
2018-06-28T10:24:40.674Z,9428.00
2018-06-28T10:25:40.625Z,9508.00
2018-06-28T10:26:40.634Z,9244.00
2018-06-28T10:27:40.639Z,9004.00
2018-06-28T10:28:40.651Z,8816.00
2018-06-28T10:29:40.650Z,9504.00
2018-06-28T10:30:40.657Z,9848.00
2018-06-28T10:31:40.663Z,10172.00
2018-06-28T10:32:40.690Z,10216.00
2018-06-28T10:33:40.708Z,10200.00
2018-06-28T10:34:40.682Z,10068.00
2018-06-28T10:35:40.689Z,10188.00
2018-06-28T10:36:40.688Z,10148.00
2018-06-28T10:37:40.699Z,10152.00
2018-06-28T10:38:40.727Z,9772.00
2018-06-28T10:39:40.712Z,9636.00
2018-06-28T10:40:40.718Z,9328.00
2018-06-28T10:41:40.724Z,9096.00
2018-06-28T10:42:40.728Z,8252.00
2018-06-28T10:43:40.738Z,8764.00
2018-06-28T10:44:40.745Z,8720.00
2018-06-28T10:45:40.754Z,9152.00
2018-06-28T10:46:40.756Z,8744.00
2018-06-28T10:47:40.761Z,8576.00
2018-06-28T10:48:40.769Z,8252.00
2018-06-28T10:49:40.774Z,8136.00
2018-06-28T10:50:40.783Z,8016.00
2018-06-28T10:51:40.789Z,7888.00
2018-06-28T10:52:40.795Z,7772.00
2018-06-28T10:53:40.798Z,7612.00
2018-06-28T10:54:40.810Z,7300.00
2018-06-28T10:55:40.813Z,7144.00
2018-06-28T10:56:40.819Z,7076.00
2018-06-28T10:57:40.875Z,7368.00
2018-06-28T10:58:40.833Z,7952.00
2018-06-28T10:59:40.838Z,7668.00
2018-06-28T11:00:40.843Z,7324.00
2018-06-28T11:01:40.859Z,7232.00
2018-06-28T11:02:40.859Z,7408.00
2018-06-28T11:03:40.865Z,7524.00
2018-06-28T11:04:40.869Z,7400.00
2018-06-28T11:05:40.877Z,7772.00
2018-06-28T11:06:40.883Z,7924.00
2018-06-28T11:07:40.890Z,7844.00
2018-06-28T11:08:40.896Z,8160.00
2018-06-28T11:09:40.905Z,8004.00
2018-06-28T11:10:40.913Z,8708.00
2018-06-28T11:11:40.915Z,8740.00
2018-06-28T11:12:40.921Z,8716.00
2018-06-28T11:13:40.933Z,9000.00
2018-06-28T11:14:40.934Z,8268.00
2018-06-28T11:15:40.946Z,7244.00
2018-06-28T11:16:40.946Z,6320.00
2018-06-28T11:17:40.952Z,6068.00
2018-06-28T11:18:41.188Z,6000.00
2018-06-28T11:19:40.969Z,6120.00
2018-06-28T11:20:40.970Z,5992.00
2018-06-28T11:21:40.977Z,5928.00
2018-06-28T11:22:40.986Z,5928.00
2018-06-28T11:23:40.991Z,6004.00
2018-06-28T11:24:40.996Z,6136.00
2018-06-28T11:25:41.002Z,6088.00
2018-06-28T11:26:41.016Z,6312.00
2018-06-28T11:27:41.018Z,6544.00
2018-06-28T11:28:41.023Z,6484.00
2018-06-28T11:29:41.033Z,6480.00
2018-06-28T11:30:41.038Z,6572.00
2018-06-28T11:31:41.042Z,6484.00
2018-06-28T11:32:41.050Z,6216.00
2018-06-28T11:33:41.055Z,6204.00
2018-06-28T11:34:41.062Z,6540.00
2018-06-28T11:35:41.122Z,7232.00
2018-06-28T11:36:41.073Z,7348.00
2018-06-28T11:37:41.080Z,6932.00
2018-06-28T11:38:41.088Z,6864.00
2018-06-28T11:39:41.091Z,6688.00
2018-06-28T11:40:41.098Z,6852.00
2018-06-28T11:41:41.106Z,6932.00
2018-06-28T11:42:41.110Z,7144.00
2018-06-28T11:43:41.116Z,7668.00
2018-06-28T11:44:41.126Z,7072.00
2018-06-28T11:45:41.130Z,7320.00
2018-06-28T11:46:41.135Z,8020.00
2018-06-28T11:47:41.142Z,7480.00
2018-06-28T11:48:41.148Z,7096.00
2018-06-28T11:49:41.155Z,7328.00
2018-06-28T11:50:41.159Z,7504.00
2018-06-28T11:51:41.166Z,6764.00
2018-06-28T11:52:41.175Z,6432.00
2018-06-28T11:53:41.178Z,7064.00
2018-06-28T11:54:41.188Z,7668.00
2018-06-28T11:55:41.191Z,7052.00
2018-06-28T11:56:41.197Z,7140.00
2018-06-28T11:57:41.202Z,7216.00
2018-06-28T11:58:41.209Z,7288.00
2018-06-28T11:59:41.216Z,7624.00
2018-06-28T12:00:41.222Z,8228.00
2018-06-28T12:01:41.229Z,7288.00
2018-06-28T12:02:41.234Z,7052.00
2018-06-28T12:03:41.241Z,7284.00
2018-06-28T12:04:41.248Z,5960.00
2018-06-28T12:05:41.395Z,5400.00
2018-06-28T12:06:41.261Z,5440.00
2018-06-28T12:07:41.267Z,6176.00
2018-06-28T12:08:41.276Z,6632.00
2018-06-28T12:09:41.281Z,6888.00
2018-06-28T12:10:41.288Z,6360.00
2018-06-28T12:11:41.292Z,6764.00
2018-06-28T12:12:41.297Z,7020.00
2018-06-28T12:13:41.303Z,7652.00
2018-06-28T12:14:41.313Z,6992.00
2018-06-28T12:15:41.318Z,6344.00
2018-06-28T12:16:41.322Z,5752.00
2018-06-28T12:17:41.330Z,5408.00