createdAt,value
2017-09-30T00:00:31.205Z,5.60
2017-09-30T00:01:31.208Z,6.40
2017-09-30T00:02:31.211Z,5.50
2017-09-30T00:03:31.214Z,5.70
2017-09-30T00:04:31.220Z,6.70
2017-09-30T00:05:31.219Z,6.30
2017-09-30T00:06:31.222Z,5.70
2017-09-30T00:07:31.228Z,7.10
2017-09-30T00:08:31.231Z,6.10
2017-09-30T00:09:31.232Z,5.60
2017-09-30T00:10:31.234Z,5.80
2017-09-30T00:11:31.241Z,6.00
2017-09-30T00:12:31.241Z,6.50
2017-09-30T00:13:31.246Z,4.90
2017-09-30T00:14:31.246Z,5.10
2017-09-30T00:15:31.251Z,6.60
2017-09-30T00:16:31.252Z,6.50
2017-09-30T00:17:31.256Z,5.60
2017-09-30T00:18:31.260Z,7.20
2017-09-30T00:19:31.261Z,5.70
2017-09-30T00:20:31.265Z,6.30
2017-09-30T00:21:31.284Z,6.40
2017-09-30T00:22:31.272Z,5.70
2017-09-30T00:23:31.274Z,5.90
2017-09-30T00:24:31.276Z,7.40
2017-09-30T00:25:31.278Z,5.80
2017-09-30T00:26:31.282Z,5.90
2017-09-30T00:27:31.287Z,6.10
2017-09-30T00:28:31.287Z,4.90
2017-09-30T00:29:31.290Z,6.20
2017-09-30T00:30:31.295Z,5.50
2017-09-30T00:31:31.298Z,5.90
2017-09-30T00:32:31.298Z,6.60
2017-09-30T00:33:31.303Z,6.00
2017-09-30T00:34:31.306Z,6.00
2017-09-30T00:35:31.308Z,4.40
2017-09-30T00:36:31.311Z,6.40
2017-09-30T00:37:31.314Z,6.50
2017-09-30T00:38:31.325Z,5.70
2017-09-30T00:39:31.321Z,5.00
2017-09-30T00:40:31.323Z,5.60
2017-09-30T00:41:31.326Z,6.60
2017-09-30T00:42:31.329Z,5.30
2017-09-30T00:43:31.333Z,6.50
2017-09-30T00:44:31.335Z,5.50
2017-09-30T00:45:31.337Z,5.50
2017-09-30T00:46:31.342Z,5.10
2017-09-30T00:47:31.345Z,6.10
2017-09-30T00:48:31.346Z,5.70
2017-09-30T00:49:31.349Z,6.70
2017-09-30T00:50:31.353Z,5.20
2017-09-30T00:51:31.356Z,5.70
2017-09-30T00:52:31.358Z,5.80
2017-09-30T00:53:31.381Z,6.50
2017-09-30T00:54:31.365Z,5.60
2017-09-30T00:55:31.367Z,6.10
2017-09-30T00:56:31.370Z,6.80
2017-09-30T00:57:31.373Z,6.10
2017-09-30T00:58:31.377Z,8.20
2017-09-30T00:59:31.381Z,6.30
2017-09-30T01:00:31.382Z,7.10
2017-09-30T01:01:31.384Z,7.00
2017-09-30T01:02:31.388Z,8.20
2017-09-30T01:03:31.390Z,6.90
2017-09-30T01:04:31.392Z,7.80
2017-09-30T01:05:31.396Z,8.80
2017-09-30T01:06:31.399Z,7.90
2017-09-30T01:07:31.403Z,8.00
2017-09-30T01:08:31.404Z,7.30
2017-09-30T01:09:31.407Z,7.60
2017-09-30T01:10:31.413Z,7.00
2017-09-30T01:11:31.415Z,9.70
2017-09-30T01:12:31.414Z,8.30
2017-09-30T01:13:31.417Z,7.60
2017-09-30T01:14:31.421Z,7.70
2017-09-30T01:15:31.425Z,9.30
2017-09-30T01:16:31.426Z,8.40
2017-09-30T01:17:31.430Z,7.20
2017-09-30T01:18:31.440Z,7.60
2017-09-30T01:19:31.434Z,7.30
2017-09-30T01:20:31.438Z,7.90
2017-09-30T01:21:31.440Z,8.80
2017-09-30T01:22:31.443Z,8.10
2017-09-30T01:23:31.449Z,7.20
2017-09-30T01:24:31.449Z,8.50
2017-09-30T01:25:31.450Z,9.00
2017-09-30T01:26:31.454Z,7.60
2017-09-30T01:27:31.458Z,7.70
2017-09-30T01:28:31.472Z,7.60
2017-09-30T01:29:31.466Z,7.80
2017-09-30T01:30:31.465Z,7.00
2017-09-30T01:31:31.469Z,7.60
2017-09-30T01:32:31.471Z,6.20
2017-09-30T01:33:31.473Z,6.50
2017-09-30T01:34:31.485Z,6.80
2017-09-30T01:35:31.480Z,6.70
2017-09-30T01:36:31.482Z,7.90
2017-09-30T01:37:31.490Z,7.80
2017-09-30T01:38:31.488Z,4.70
2017-09-30T01:39:31.491Z,7.00
2017-09-30T01:40:31.495Z,6.70
2017-09-30T01:41:31.496Z,6.90
2017-09-30T01:42:31.500Z,7.00
2017-09-30T01:43:31.505Z,6.70
2017-09-30T01:44:31.504Z,6.70
2017-09-30T01:45:31.506Z,5.90
2017-09-30T01:46:31.510Z,4.90
2017-09-30T01:47:31.514Z,6.00
2017-09-30T01:48:31.516Z,6.00
2017-09-30T01:49:31.520Z,6.40
2017-09-30T01:50:31.523Z,6.80
2017-09-30T01:51:31.525Z,5.50
2017-09-30T01:52:31.528Z,5.90
2017-09-30T01:53:31.530Z,5.60
2017-09-30T01:54:31.534Z,6.80
2017-09-30T01:55:31.536Z,5.40
2017-09-30T01:56:31.537Z,6.00
2017-09-30T01:57:31.541Z,5.70
2017-09-30T01:58:31.545Z,6.10
2017-09-30T01:59:31.548Z,5.20
2017-09-30T02:00:31.551Z,5.30
2017-09-30T02:01:31.553Z,5.80
2017-09-30T02:02:31.559Z,5.20
2017-09-30T02:03:31.560Z,5.20
2017-09-30T02:04:31.561Z,5.00
2017-09-30T02:05:31.565Z,5.50
2017-09-30T02:06:31.567Z,5.50
2017-09-30T02:07:31.571Z,4.40
2017-09-30T02:08:31.574Z,5.40
2017-09-30T02:09:31.575Z,4.50
2017-09-30T02:10:31.581Z,4.40
2017-09-30T02:11:31.582Z,5.30
2017-09-30T02:12:31.584Z,3.90
2017-09-30T02:13:31.586Z,4.00
2017-09-30T02:14:31.590Z,4.00
2017-09-30T02:15:31.592Z,5.30
2017-09-30T02:16:31.596Z,5.60
2017-09-30T02:17:31.597Z,4.50
2017-09-30T02:18:31.600Z,4.80
2017-09-30T02:19:31.604Z,4.20
2017-09-30T02:20:31.606Z,5.10
2017-09-30T02:21:31.609Z,4.90
2017-09-30T02:22:31.612Z,4.70
2017-09-30T02:23:31.616Z,5.30
2017-09-30T02:24:31.619Z,4.80
2017-09-30T02:25:31.620Z,4.10
2017-09-30T02:26:31.629Z,4.60
2017-09-30T02:27:31.627Z,5.30
2017-09-30T02:28:31.627Z,4.90
2017-09-30T02:29:31.631Z,5.10
2017-09-30T02:30:31.635Z,4.40
2017-09-30T02:31:31.636Z,4.10
2017-09-30T02:32:31.641Z,4.70
2017-09-30T02:33:31.641Z,4.20
2017-09-30T02:34:31.646Z,3.40
2017-09-30T02:35:31.648Z,3.50
2017-09-30T02:36:31.649Z,4.40
2017-09-30T02:37:31.655Z,5.10
2017-09-30T02:38:31.656Z,4.60
2017-09-30T02:39:31.660Z,4.30
2017-09-30T02:40:31.660Z,4.00
2017-09-30T02:41:31.664Z,4.20
2017-09-30T02:42:31.672Z,3.60
2017-09-30T02:43:31.670Z,3.40
2017-09-30T02:44:31.672Z,4.30
2017-09-30T02:45:31.674Z,2.90
2017-09-30T02:46:31.676Z,4.00
2017-09-30T02:47:31.680Z,3.90
2017-09-30T02:48:31.682Z,3.90
2017-09-30T02:49:31.685Z,4.20
2017-09-30T02:50:31.690Z,4.80
2017-09-30T02:51:31.692Z,3.60
2017-09-30T02:52:31.694Z,3.30
2017-09-30T02:53:31.699Z,3.30
2017-09-30T02:54:31.699Z,3.40
2017-09-30T02:55:31.701Z,4.10
2017-09-30T02:56:31.703Z,2.80
2017-09-30T02:57:31.707Z,4.00
2017-09-30T02:58:31.709Z,3.50
2017-09-30T02:59:31.713Z,3.10
2017-09-30T03:00:31.712Z,2.80
2017-09-30T03:01:31.717Z,2.30
2017-09-30T03:02:31.718Z,2.70
2017-09-30T03:03:31.723Z,2.70
2017-09-30T03:04:31.723Z,1.90
2017-09-30T03:05:31.727Z,2.70
2017-09-30T03:06:31.734Z,2.40
2017-09-30T03:07:31.732Z,2.90
2017-09-30T03:08:31.734Z,2.90
2017-09-30T03:09:31.735Z,2.40
2017-09-30T03:10:31.740Z,2.70
2017-09-30T03:11:31.741Z,2.50
2017-09-30T03:12:31.744Z,2.50
2017-09-30T03:13:31.749Z,2.10
2017-09-30T03:14:31.749Z,2.90
2017-09-30T03:15:31.752Z,2.30
2017-09-30T03:16:31.753Z,2.10
2017-09-30T03:17:31.758Z,2.50
2017-09-30T03:18:31.759Z,2.30
2017-09-30T03:19:31.761Z,2.70
2017-09-30T03:20:31.763Z,2.10
2017-09-30T03:21:31.766Z,3.20
2017-09-30T03:22:31.770Z,3.00
2017-09-30T03:23:31.773Z,3.00
2017-09-30T03:24:31.773Z,2.50
2017-09-30T03:25:31.780Z,3.40
2017-09-30T03:26:31.778Z,2.90
2017-09-30T03:27:31.782Z,3.30
2017-09-30T03:28:31.783Z,2.70
2017-09-30T03:29:31.787Z,2.70
2017-09-30T03:30:31.790Z,2.40
2017-09-30T03:31:31.800Z,2.90
2017-09-30T03:32:31.794Z,2.70
2017-09-30T03:33:31.796Z,2.70
2017-09-30T03:34:31.800Z,2.10
2017-09-30T03:35:31.802Z,2.70
2017-09-30T03:36:31.804Z,3.60
2017-09-30T03:37:31.807Z,3.50
2017-09-30T03:38:31.809Z,2.80
2017-09-30T03:39:31.813Z,2.40
2017-09-30T03:40:31.813Z,3.30
2017-09-30T03:41:31.815Z,3.20
2017-09-30T03:42:31.828Z,2.70
2017-09-30T03:43:31.822Z,3.10
2017-09-30T03:44:31.823Z,3.30
2017-09-30T03:45:31.827Z,3.00
2017-09-30T03:46:31.829Z,2.70
2017-09-30T03:47:31.831Z,2.60
2017-09-30T03:48:31.833Z,3.70
2017-09-30T03:49:31.836Z,3.00
2017-09-30T03:50:31.838Z,2.80
2017-09-30T03:51:31.842Z,3.10
2017-09-30T03:52:31.843Z,3.10
2017-09-30T03:53:31.846Z,3.20
2017-09-30T03:54:31.847Z,2.10
2017-09-30T03:55:31.850Z,2.30
2017-09-30T03:56:31.851Z,2.90
2017-09-30T03:57:31.854Z,2.10
2017-09-30T03:58:31.858Z,2.30
2017-09-30T03:59:31.860Z,2.60
2017-09-30T04:00:31.862Z,2.70
2017-09-30T04:01:31.869Z,3.20
2017-09-30T04:02:31.867Z,3.30
2017-09-30T04:03:31.869Z,2.80
2017-09-30T04:04:31.871Z,2.40
2017-09-30T04:05:31.872Z,2.50
2017-09-30T04:06:31.878Z,3.40
2017-09-30T04:07:31.881Z,2.40
2017-09-30T04:08:31.880Z,3.00
2017-09-30T04:09:31.883Z,3.20
2017-09-30T04:10:31.892Z,2.70
2017-09-30T04:11:31.889Z,3.30
2017-09-30T04:12:31.890Z,3.30
2017-09-30T04:13:31.891Z,2.80
2017-09-30T04:14:31.895Z,2.80
2017-09-30T04:15:31.897Z,2.60
2017-09-30T04:16:31.900Z,2.90
2017-09-30T04:17:31.901Z,2.80
2017-09-30T04:18:31.904Z,3.40
2017-09-30T04:19:31.907Z,3.80
2017-09-30T04:20:31.907Z,2.60
2017-09-30T04:21:31.912Z,3.90
2017-09-30T04:22:31.912Z,4.40
2017-09-30T04:23:31.916Z,3.30
2017-09-30T04:24:31.918Z,2.70
2017-09-30T04:25:31.920Z,3.30
2017-09-30T04:26:31.921Z,3.90
2017-09-30T04:27:31.924Z,3.40
2017-09-30T04:28:31.926Z,3.10
2017-09-30T04:29:31.928Z,3.10
2017-09-30T04:30:31.930Z,4.10
2017-09-30T04:31:31.934Z,3.50
2017-09-30T04:32:31.936Z,4.20
2017-09-30T04:33:31.937Z,4.30
2017-09-30T04:34:31.941Z,4.70
2017-09-30T04:35:31.941Z,4.70
2017-09-30T04:36:31.944Z,3.80
2017-09-30T04:37:31.946Z,4.10
2017-09-30T04:38:31.949Z,4.10
2017-09-30T04:39:31.950Z,4.50
2017-09-30T04:40:31.952Z,5.00
2017-09-30T04:41:31.954Z,4.30
2017-09-30T04:42:31.957Z,4.40
2017-09-30T04:43:31.958Z,4.40
2017-09-30T04:44:31.962Z,4.10
2017-09-30T04:45:31.963Z,4.00
2017-09-30T04:46:31.967Z,5.40
2017-09-30T04:47:31.969Z,4.00
2017-09-30T04:48:31.970Z,4.90
2017-09-30T04:49:31.973Z,6.50
2017-09-30T04:50:31.975Z,5.90
2017-09-30T04:51:31.977Z,4.70
2017-09-30T04:52:31.980Z,5.80
2017-09-30T04:53:31.982Z,5.30
2017-09-30T04:54:31.983Z,5.60
2017-09-30T04:55:31.985Z,5.80
2017-09-30T04:56:31.987Z,6.00
2017-09-30T04:57:31.989Z,6.50
2017-09-30T04:58:31.991Z,4.80
2017-09-30T04:59:31.994Z,5.10
2017-09-30T05:00:31.999Z,5.70
2017-09-30T05:01:31.999Z,5.30
2017-09-30T05:02:32.000Z,5.80
2017-09-30T05:03:32.006Z,5.20
2017-09-30T05:04:32.004Z,5.00
2017-09-30T05:05:32.007Z,5.30
2017-09-30T05:06:32.010Z,4.70
2017-09-30T05:07:32.012Z,5.10
2017-09-30T05:08:32.014Z,5.20
2017-09-30T05:09:32.017Z,5.00
2017-09-30T05:10:32.018Z,4.70
2017-09-30T05:11:32.020Z,5.80
2017-09-30T05:12:32.026Z,4.20
2017-09-30T05:13:32.023Z,4.90
2017-09-30T05:14:32.025Z,3.60
2017-09-30T05:15:32.028Z,5.30
2017-09-30T05:16:32.030Z,3.70
2017-09-30T05:17:32.032Z,4.10
2017-09-30T05:18:32.035Z,4.30
2017-09-30T05:19:32.038Z,4.50
2017-09-30T05:20:32.043Z,4.40
2017-09-30T05:21:32.040Z,4.20
2017-09-30T05:22:32.044Z,5.80
2017-09-30T05:23:32.045Z,4.20
2017-09-30T05:24:32.049Z,4.30
2017-09-30T05:25:32.049Z,4.70
2017-09-30T05:26:32.052Z,4.50
2017-09-30T05:27:32.053Z,4.00
2017-09-30T05:28:32.057Z,4.00
2017-09-30T05:29:32.057Z,4.40
2017-09-30T05:30:32.062Z,4.90
2017-09-30T05:31:32.068Z,5.70
2017-09-30T05:32:32.064Z,4.60
2017-09-30T05:33:32.067Z,4.20
2017-09-30T05:34:32.068Z,4.40
2017-09-30T05:35:32.077Z,4.00
2017-09-30T05:36:32.074Z,3.80
2017-09-30T05:37:32.075Z,3.80
2017-09-30T05:38:32.078Z,4.60
2017-09-30T05:39:32.081Z,4.80
2017-09-30T05:40:32.082Z,3.90
2017-09-30T05:41:32.085Z,3.70
2017-09-30T05:42:32.086Z,4.40
2017-09-30T05:43:32.090Z,5.10
2017-09-30T05:44:32.090Z,5.00
2017-09-30T05:45:32.093Z,4.90
2017-09-30T05:46:32.097Z,4.20
2017-09-30T05:47:32.097Z,4.80
2017-09-30T05:48:32.097Z,4.60
2017-09-30T05:49:32.100Z,4.60
2017-09-30T05:50:32.104Z,3.50
2017-09-30T05:51:32.105Z,4.00
2017-09-30T05:52:32.113Z,5.20
2017-09-30T05:53:32.110Z,4.40
2017-09-30T05:54:32.112Z,4.70
2017-09-30T05:55:32.114Z,3.90
2017-09-30T05:56:32.114Z,5.60
2017-09-30T05:57:32.123Z,5.00
2017-09-30T05:58:32.121Z,4.70
2017-09-30T05:59:32.123Z,5.10
2017-09-30T06:00:32.124Z,5.00
2017-09-30T06:01:32.127Z,5.10
2017-09-30T06:02:32.128Z,6.20
2017-09-30T06:03:32.130Z,5.30
2017-09-30T06:04:32.132Z,5.50
2017-09-30T06:05:32.134Z,5.70
2017-09-30T06:06:32.137Z,5.70
2017-09-30T06:07:32.139Z,5.50
2017-09-30T06:08:32.142Z,4.90
2017-09-30T06:09:32.147Z,5.80
2017-09-30T06:10:32.147Z,4.50
2017-09-30T06:11:32.147Z,6.00
2017-09-30T06:12:32.150Z,5.40
2017-09-30T06:13:32.151Z,6.60
2017-09-30T06:14:32.153Z,4.80
2017-09-30T06:15:32.157Z,5.70
2017-09-30T06:16:32.157Z,5.90
2017-09-30T06:17:32.160Z,4.90
2017-09-30T06:18:32.164Z,5.10
2017-09-30T06:19:32.165Z,6.20
2017-09-30T06:20:32.166Z,4.80
2017-09-30T06:21:32.169Z,5.70
2017-09-30T06:22:32.172Z,6.40
2017-09-30T06:23:32.174Z,5.00
2017-09-30T06:24:32.176Z,5.70
2017-09-30T06:25:32.177Z,5.40
2017-09-30T06:26:32.179Z,4.50
2017-09-30T06:27:32.183Z,5.90
2017-09-30T06:28:32.184Z,5.70
2017-09-30T06:29:32.187Z,4.40
2017-09-30T06:30:32.188Z,5.40
2017-09-30T06:31:32.192Z,4.00
2017-09-30T06:32:32.192Z,4.40
2017-09-30T06:33:32.195Z,4.00
2017-09-30T06:34:32.196Z,4.20
2017-09-30T06:35:32.201Z,4.30
2017-09-30T06:36:32.201Z,5.00
2017-09-30T06:37:32.235Z,4.40
2017-09-30T06:38:32.207Z,5.20
2017-09-30T06:39:32.210Z,5.40
2017-09-30T06:40:32.211Z,4.90
2017-09-30T06:41:32.214Z,4.30
2017-09-30T06:42:32.216Z,4.20
2017-09-30T06:43:32.219Z,4.90
2017-09-30T06:44:32.220Z,3.70
2017-09-30T06:45:32.221Z,4.70
2017-09-30T06:46:32.225Z,4.00
2017-09-30T06:47:32.228Z,4.00
2017-09-30T06:48:32.229Z,3.70
2017-09-30T06:49:32.232Z,3.80
2017-09-30T06:50:32.234Z,5.80
2017-09-30T06:51:32.237Z,5.20
2017-09-30T06:52:32.242Z,4.40
2017-09-30T06:53:32.257Z,5.10
2017-09-30T06:54:32.245Z,4.80
2017-09-30T06:55:32.246Z,4.40
2017-09-30T06:56:32.248Z,4.40
2017-09-30T06:57:32.254Z,4.20
2017-09-30T06:58:32.254Z,5.30
2017-09-30T06:59:32.283Z,4.80
2017-09-30T07:00:32.259Z,5.20
2017-09-30T07:01:32.262Z,6.00
2017-09-30T07:02:32.265Z,4.80
2017-09-30T07:03:32.268Z,5.10
2017-09-30T07:04:32.270Z,5.40
2017-09-30T07:05:32.273Z,4.80
2017-09-30T07:06:32.275Z,5.20
2017-09-30T07:07:32.277Z,5.20
2017-09-30T07:08:32.281Z,5.00
2017-09-30T07:09:32.283Z,5.40
2017-09-30T07:10:32.286Z,5.80
2017-09-30T07:11:32.289Z,5.10
2017-09-30T07:12:32.290Z,7.40
2017-09-30T07:13:32.293Z,4.50
2017-09-30T07:14:32.297Z,6.20
2017-09-30T07:15:32.299Z,5.20
2017-09-30T07:16:32.303Z,6.20
2017-09-30T07:17:32.305Z,4.90
2017-09-30T07:18:32.308Z,5.30
2017-09-30T07:19:32.313Z,6.10
2017-09-30T07:20:32.312Z,6.60
2017-09-30T07:21:32.316Z,6.60
2017-09-30T07:22:32.318Z,7.30
2017-09-30T07:23:32.323Z,7.20
2017-09-30T07:24:32.325Z,7.40
2017-09-30T07:25:32.328Z,7.50
2017-09-30T07:26:32.331Z,8.30
2017-09-30T07:27:32.333Z,7.50
2017-09-30T07:28:32.335Z,9.10
2017-09-30T07:29:32.338Z,8.10
2017-09-30T07:30:32.345Z,7.00
2017-09-30T07:31:32.353Z,6.50
2017-09-30T07:32:32.347Z,7.70
2017-09-30T07:33:32.349Z,8.10
2017-09-30T07:34:32.354Z,7.60
2017-09-30T07:35:32.357Z,7.10
2017-09-30T07:36:32.358Z,8.90
2017-09-30T07:37:32.361Z,7.00
2017-09-30T07:38:32.364Z,7.60
2017-09-30T07:39:32.368Z,7.50
2017-09-30T07:40:32.369Z,7.40
2017-09-30T07:41:32.374Z,6.50
2017-09-30T07:42:32.376Z,7.80
2017-09-30T07:43:32.379Z,7.10
2017-09-30T07:44:32.382Z,6.10
2017-09-30T07:45:32.385Z,7.20
2017-09-30T07:46:32.388Z,7.00
2017-09-30T07:47:32.390Z,6.30
2017-09-30T07:48:32.392Z,7.20
2017-09-30T07:49:32.395Z,6.50
2017-09-30T07:50:32.399Z,7.70
2017-09-30T07:51:32.401Z,7.70
2017-09-30T07:52:32.403Z,8.30
2017-09-30T07:53:32.407Z,8.50
2017-09-30T07:54:32.409Z,7.30
2017-09-30T07:55:32.414Z,7.50
2017-09-30T07:56:32.413Z,7.60
2017-09-30T07:57:32.419Z,8.00
2017-09-30T07:58:32.422Z,6.40
2017-09-30T07:59:32.424Z,9.00
2017-09-30T08:00:32.425Z,7.00
2017-09-30T08:01:32.429Z,7.10
2017-09-30T08:02:32.434Z,7.60
2017-09-30T08:03:32.436Z,7.70
2017-09-30T08:04:32.439Z,7.20
2017-09-30T08:05:32.441Z,6.60
2017-09-30T08:06:32.445Z,6.80
2017-09-30T08:07:32.448Z,6.10
2017-09-30T08:08:32.449Z,7.80
2017-09-30T08:09:32.454Z,6.90
2017-09-30T08:10:32.456Z,6.30
2017-09-30T08:11:32.459Z,6.60
2017-09-30T08:12:32.462Z,6.60
2017-09-30T08:13:32.467Z,6.90
2017-09-30T08:14:32.469Z,7.50
2017-09-30T08:15:32.472Z,6.10
2017-09-30T08:16:32.474Z,6.70
2017-09-30T08:17:32.479Z,5.30
2017-09-30T08:18:32.483Z,5.40
2017-09-30T08:19:32.485Z,5.40
2017-09-30T08:20:32.489Z,6.10
2017-09-30T08:21:32.490Z,6.30
2017-09-30T08:22:32.493Z,6.40
2017-09-30T08:23:32.498Z,6.30
2017-09-30T08:24:32.503Z,5.90
2017-09-30T08:25:32.505Z,6.40
2017-09-30T08:26:32.507Z,6.30
2017-09-30T08:27:32.511Z,5.20
2017-09-30T08:28:32.514Z,5.50
2017-09-30T08:29:32.517Z,6.00
2017-09-30T08:30:32.522Z,6.30
2017-09-30T08:31:32.524Z,6.00
2017-09-30T08:32:32.528Z,7.10
2017-09-30T08:33:32.532Z,5.90
2017-09-30T08:34:32.534Z,4.80
2017-09-30T08:35:32.539Z,5.70
2017-09-30T08:36:32.539Z,6.70
2017-09-30T08:37:32.544Z,5.60
2017-09-30T08:38:32.547Z,5.20
2017-09-30T08:39:32.551Z,5.90
2017-09-30T08:40:32.555Z,4.90
2017-09-30T08:41:32.557Z,5.70
2017-09-30T08:42:32.561Z,4.40
2017-09-30T08:43:32.565Z,4.80
2017-09-30T08:44:32.567Z,5.30
2017-09-30T08:45:32.572Z,5.80
2017-09-30T08:46:32.575Z,3.80
2017-09-30T08:47:32.579Z,3.80
2017-09-30T08:48:32.583Z,3.90
2017-09-30T08:49:32.585Z,4.30
2017-09-30T08:50:32.592Z,3.80
2017-09-30T08:51:32.595Z,3.80
2017-09-30T08:52:32.596Z,3.50
2017-09-30T08:53:32.601Z,3.60
2017-09-30T08:54:32.604Z,3.30
2017-09-30T08:55:32.607Z,2.60
2017-09-30T08:56:32.610Z,3.80
2017-09-30T08:57:32.615Z,2.80
2017-09-30T08:58:32.619Z,4.00
2017-09-30T08:59:32.623Z,3.70
2017-09-30T09:00:32.625Z,3.20
2017-09-30T09:01:32.627Z,3.00
2017-09-30T09:02:32.631Z,3.40
2017-09-30T09:03:32.635Z,3.80
2017-09-30T09:04:32.637Z,3.50
2017-09-30T09:05:32.642Z,3.40
2017-09-30T09:06:32.657Z,4.20
2017-09-30T09:07:32.648Z,3.40
2017-09-30T09:08:32.652Z,3.00
2017-09-30T09:09:32.664Z,4.10
2017-09-30T09:10:32.660Z,3.30
2017-09-30T09:11:32.662Z,3.70
2017-09-30T09:12:32.666Z,3.80
2017-09-30T09:13:32.669Z,4.30
2017-09-30T09:14:32.671Z,3.00
2017-09-30T09:15:32.681Z,4.60
2017-09-30T09:16:32.678Z,3.00
2017-09-30T09:17:32.682Z,4.30
2017-09-30T09:18:32.685Z,4.30
2017-09-30T09:19:32.687Z,3.20
2017-09-30T09:20:32.695Z,3.80
2017-09-30T09:21:32.695Z,2.20
2017-09-30T09:22:32.698Z,2.80
2017-09-30T09:23:32.701Z,3.00
2017-09-30T09:24:32.704Z,3.40
2017-09-30T09:25:32.708Z,2.70
2017-09-30T09:26:32.715Z,2.90
2017-09-30T09:27:32.715Z,3.10
2017-09-30T09:28:32.718Z,2.50
2017-09-30T09:29:32.720Z,3.50
2017-09-30T09:30:32.725Z,2.40
2017-09-30T09:31:32.728Z,2.20
2017-09-30T09:32:32.733Z,2.70
2017-09-30T09:33:32.735Z,2.70
2017-09-30T09:34:32.739Z,2.40
2017-09-30T09:35:32.742Z,2.60
2017-09-30T09:36:32.745Z,2.40
2017-09-30T09:37:32.748Z,2.10
2017-09-30T09:38:32.752Z,2.50
2017-09-30T09:39:32.755Z,3.30
2017-09-30T09:40:32.758Z,2.70
2017-09-30T09:41:32.762Z,2.30
2017-09-30T09:42:32.765Z,2.80
2017-09-30T09:43:32.772Z,3.00
2017-09-30T09:44:32.771Z,2.80
2017-09-30T09:45:32.776Z,2.50
2017-09-30T09:46:32.779Z,2.40
2017-09-30T09:47:32.784Z,2.70
2017-09-30T09:48:32.785Z,2.30
2017-09-30T09:49:32.789Z,2.10
2017-09-30T09:50:32.792Z,3.40
2017-09-30T09:51:32.796Z,2.30
2017-09-30T09:52:32.799Z,2.70
2017-09-30T09:53:32.803Z,1.90
2017-09-30T09:54:32.807Z,1.70
2017-09-30T09:55:32.811Z,2.10
2017-09-30T09:56:32.813Z,2.00
2017-09-30T09:57:32.817Z,2.40
2017-09-30T09:58:32.820Z,2.20
2017-09-30T09:59:32.825Z,2.20
2017-09-30T10:00:32.828Z,2.50
2017-09-30T10:01:32.831Z,2.20
2017-09-30T10:02:32.835Z,2.20
2017-09-30T10:03:32.839Z,2.70
2017-09-30T10:04:32.841Z,2.30
2017-09-30T10:05:32.845Z,2.20
2017-09-30T10:06:32.848Z,1.80
2017-09-30T10:07:32.854Z,1.90
2017-09-30T10:08:32.854Z,2.00
2017-09-30T10:09:32.860Z,2.50
2017-09-30T10:10:32.864Z,2.30
2017-09-30T10:11:32.868Z,1.80
2017-09-30T10:12:32.870Z,2.20
2017-09-30T10:13:32.873Z,2.00
2017-09-30T10:14:32.877Z,2.50
2017-09-30T10:15:32.881Z,2.50
2017-09-30T10:16:32.884Z,2.20
2017-09-30T10:17:32.887Z,2.60
2017-09-30T10:18:32.891Z,2.70
2017-09-30T10:19:32.896Z,2.20
2017-09-30T10:20:32.898Z,2.20
2017-09-30T10:21:32.902Z,1.90
2017-09-30T10:22:32.906Z,2.50
2017-09-30T10:23:32.912Z,2.20
2017-09-30T10:24:32.914Z,2.10
2017-09-30T10:25:32.915Z,2.20
2017-09-30T10:26:32.919Z,1.40
2017-09-30T10:27:32.925Z,1.70
2017-09-30T10:28:32.929Z,2.00
2017-09-30T10:29:32.930Z,2.00
2017-09-30T10:30:32.935Z,2.40
2017-09-30T10:31:32.939Z,1.70
2017-09-30T10:32:32.943Z,1.50
2017-09-30T10:33:32.947Z,1.60
2017-09-30T10:34:32.968Z,2.30
2017-09-30T10:35:32.955Z,1.30
2017-09-30T10:36:32.957Z,2.00
2017-09-30T10:37:32.961Z,1.70
2017-09-30T10:38:32.964Z,1.70
2017-09-30T10:39:32.968Z,2.80
2017-09-30T10:40:32.972Z,1.60
2017-09-30T10:41:32.976Z,2.10
2017-09-30T10:42:32.980Z,2.50
2017-09-30T10:43:32.984Z,1.50
2017-09-30T10:44:32.986Z,2.50
2017-09-30T10:45:32.991Z,2.60
2017-09-30T10:46:32.994Z,2.00
2017-09-30T10:47:32.998Z,2.10
2017-09-30T10:48:33.001Z,1.80
2017-09-30T10:49:33.004Z,2.20
2017-09-30T10:50:33.009Z,1.70
2017-09-30T10:51:33.012Z,1.50
2017-09-30T10:52:33.016Z,2.20
2017-09-30T10:53:33.019Z,2.40
2017-09-30T10:54:33.023Z,2.50
2017-09-30T10:55:33.027Z,2.50
2017-09-30T10:56:33.028Z,1.60
2017-09-30T10:57:33.033Z,2.30
2017-09-30T10:58:33.036Z,2.30
2017-09-30T10:59:33.040Z,2.00
2017-09-30T11:00:33.044Z,2.50
2017-09-30T11:01:33.049Z,2.40
2017-09-30T11:02:33.051Z,2.10
2017-09-30T11:03:33.054Z,2.70
2017-09-30T11:04:33.056Z,2.30
2017-09-30T11:05:33.062Z,2.90
2017-09-30T11:06:33.063Z,2.70
2017-09-30T11:07:33.073Z,2.20
2017-09-30T11:08:33.070Z,2.00
2017-09-30T11:09:33.073Z,2.50
2017-09-30T11:10:33.078Z,2.50
2017-09-30T11:11:33.082Z,2.40
2017-09-30T11:12:33.085Z,2.50
2017-09-30T11:13:33.087Z,2.20
2017-09-30T11:14:33.090Z,2.80
2017-09-30T11:15:33.096Z,1.70
2017-09-30T11:16:33.098Z,2.20
2017-09-30T11:17:33.101Z,1.90
2017-09-30T11:18:33.104Z,2.80
2017-09-30T11:19:33.109Z,2.60
2017-09-30T11:20:33.111Z,2.20
2017-09-30T11:21:33.113Z,2.70
2017-09-30T11:22:33.118Z,3.10
2017-09-30T11:23:33.120Z,2.90
2017-09-30T11:24:33.124Z,2.20
2017-09-30T11:25:33.128Z,2.90
2017-09-30T11:26:33.130Z,2.50
2017-09-30T11:27:33.136Z,2.30
2017-09-30T11:28:33.136Z,2.30
2017-09-30T11:29:33.142Z,3.10
2017-09-30T11:30:33.144Z,2.20
2017-09-30T11:31:33.147Z,2.10
2017-09-30T11:32:33.150Z,3.00
2017-09-30T11:33:33.153Z,2.20
2017-09-30T11:34:33.157Z,2.10
2017-09-30T11:35:33.159Z,2.20
2017-09-30T11:36:33.163Z,2.00
2017-09-30T11:37:33.166Z,2.30
2017-09-30T11:38:33.169Z,2.50
2017-09-30T11:39:33.173Z,3.10
2017-09-30T11:40:33.175Z,1.90
2017-09-30T11:41:33.179Z,0.60
2017-09-30T11:42:33.181Z,0.50
2017-09-30T11:43:33.185Z,0.50
2017-09-30T11:44:33.186Z,0.80
2017-09-30T11:45:33.189Z,0.50
2017-09-30T11:46:33.192Z,0.60
2017-09-30T11:47:33.195Z,0.60
2017-09-30T11:48:33.198Z,0.40
2017-09-30T11:49:33.201Z,0.60
2017-09-30T11:50:33.205Z,0.30
2017-09-30T11:51:33.208Z,0.60
2017-09-30T11:52:33.211Z,0.80
2017-09-30T11:53:33.213Z,0.40
2017-09-30T11:54:33.216Z,0.90
2017-09-30T11:55:33.219Z,0.50
2017-09-30T11:56:33.220Z,0.40
2017-09-30T11:57:33.223Z,0.70
2017-09-30T11:58:33.227Z,0.50
2017-09-30T11:59:33.229Z,0.50
2017-09-30T12:00:33.231Z,0.70
2017-09-30T12:01:33.233Z,0.40
2017-09-30T12:02:33.237Z,0.60
2017-09-30T12:03:33.238Z,0.80
2017-09-30T12:04:33.242Z,0.40
2017-09-30T12:05:33.242Z,0.40
2017-09-30T12:06:33.245Z,0.40
2017-09-30T12:07:33.248Z,0.60
2017-09-30T12:08:33.249Z,0.60
2017-09-30T12:09:33.251Z,0.60
2017-09-30T12:10:33.254Z,0.60
2017-09-30T12:11:33.254Z,0.50
2017-09-30T12:12:33.257Z,0.50
2017-09-30T12:13:33.257Z,0.50
2017-09-30T12:14:33.263Z,0.60
2017-09-30T12:15:33.262Z,0.60
2017-09-30T12:16:33.263Z,0.70
2017-09-30T12:17:33.263Z,0.60
2017-09-30T12:18:33.267Z,0.60
2017-09-30T12:19:33.267Z,0.60
2017-09-30T12:20:33.268Z,0.70
2017-09-30T12:21:33.272Z,0.50
2017-09-30T12:22:33.272Z,1.40
2017-09-30T12:23:33.274Z,0.90
2017-09-30T12:24:33.276Z,0.90
2017-09-30T12:25:33.277Z,0.80
2017-09-30T12:26:33.279Z,1.20
2017-09-30T12:27:33.280Z,0.80
2017-09-30T12:28:33.280Z,0.70
2017-09-30T12:29:33.284Z,0.50
2017-09-30T12:30:33.285Z,1.00
2017-09-30T12:31:33.287Z,0.60
2017-09-30T12:32:33.287Z,0.60
2017-09-30T12:33:33.289Z,0.80
2017-09-30T12:34:33.292Z,0.80
2017-09-30T12:35:33.292Z,0.40
2017-09-30T12:36:33.292Z,0.70
2017-09-30T12:37:33.295Z,0.70
2017-09-30T12:38:33.295Z,1.10
2017-09-30T12:39:33.299Z,0.70
2017-09-30T12:40:33.297Z,0.60
2017-09-30T12:41:33.301Z,0.50
2017-09-30T12:42:33.301Z,0.90
2017-09-30T12:43:33.304Z,0.60
2017-09-30T12:44:33.303Z,1.10
2017-09-30T12:45:33.305Z,0.80
2017-09-30T12:46:33.305Z,0.80
2017-09-30T12:47:33.307Z,0.80
2017-09-30T12:48:33.309Z,0.70
2017-09-30T12:49:33.310Z,1.00
2017-09-30T12:50:33.311Z,0.80
2017-09-30T12:51:33.311Z,1.10
2017-09-30T12:52:33.313Z,1.20
2017-09-30T12:53:33.314Z,0.80
2017-09-30T12:54:33.315Z,0.90
2017-09-30T12:55:33.338Z,0.80
2017-09-30T12:56:33.316Z,0.90
2017-09-30T12:57:33.318Z,1.00
2017-09-30T12:58:33.319Z,0.80
2017-09-30T12:59:33.319Z,0.80
2017-09-30T13:00:33.320Z,0.90
2017-09-30T13:01:33.321Z,0.40
2017-09-30T13:02:33.325Z,0.50
2017-09-30T13:03:33.323Z,1.10
2017-09-30T13:04:33.323Z,0.90
2017-09-30T13:05:33.325Z,0.50
2017-09-30T13:06:33.325Z,0.70
2017-09-30T13:07:33.327Z,0.40
2017-09-30T13:08:33.326Z,0.90
2017-09-30T13:09:33.328Z,0.90
2017-09-30T13:10:33.328Z,0.90
2017-09-30T13:11:33.330Z,0.60
2017-09-30T13:12:33.330Z,0.90
2017-09-30T13:13:33.332Z,0.80
2017-09-30T13:14:33.331Z,0.60
2017-09-30T13:15:33.332Z,0.90
2017-09-30T13:16:33.333Z,1.30
2017-09-30T13:17:33.334Z,1.20
2017-09-30T13:18:33.336Z,1.10