createdAt,value
2023-04-02T00:00:04.609Z,91140.31
2023-04-02T00:02:32.662Z,91136.31
2023-04-02T00:05:19.511Z,91135.56
2023-04-02T00:07:51.392Z,91133.00
2023-04-02T00:10:29.056Z,91137.75
2023-04-02T00:13:01.331Z,91134.44
2023-04-02T00:15:28.532Z,91137.75
2023-04-02T00:17:55.051Z,91134.84
2023-04-02T00:20:22.568Z,91139.63
2023-04-02T00:22:49.411Z,91133.38
2023-04-02T00:25:16.183Z,91130.63
2023-04-02T00:27:43.844Z,91137.41
2023-04-02T00:30:13.191Z,91128.47
2023-04-02T00:32:40.025Z,91129.00
2023-04-02T00:35:13.253Z,91133.22
2023-04-02T00:37:42.042Z,91140.00
2023-04-02T00:40:29.375Z,91141.44
2023-04-02T00:42:59.237Z,91142.19
2023-04-02T00:45:29.229Z,91133.22
2023-04-02T00:47:57.314Z,91143.44
2023-04-02T00:50:29.959Z,91142.19
2023-04-02T00:52:58.421Z,91124.97
2023-04-02T00:55:27.124Z,91129.72
2023-04-02T00:57:56.116Z,91135.59
2023-04-02T01:00:30.740Z,91130.84
2023-04-02T01:03:13.265Z,91124.06
2023-04-02T01:05:42.527Z,91124.81
2023-04-02T01:08:43.978Z,91130.28
2023-04-02T01:11:34.524Z,91124.63
2023-04-02T01:14:19.397Z,91132.69
2023-04-02T01:17:00.448Z,91125.75
2023-04-02T01:19:58.587Z,91117.69
2023-04-02T01:22:35.239Z,91123.72
2023-04-02T01:25:06.534Z,91121.69
2023-04-02T01:27:41.842Z,91121.69
2023-04-02T01:30:11.942Z,91128.66
2023-04-02T01:32:39.454Z,91125.91
2023-04-02T01:35:07.431Z,91129.22
2023-04-02T01:37:36.767Z,91142.22
2023-04-02T01:40:24.880Z,91137.47
2023-04-02T01:43:03.802Z,91144.78
2023-04-02T01:45:31.534Z,91142.75
2023-04-02T01:47:58.871Z,91149.69
2023-04-02T01:50:37.283Z,91151.88
2023-04-02T01:53:07.214Z,91153.19
2023-04-02T01:55:55.842Z,91144.94
2023-04-02T01:58:25.600Z,91156.09
2023-04-02T02:00:59.925Z,91152.06
2023-04-02T02:03:26.493Z,91157.56
2023-04-02T02:05:53.507Z,91160.66
2023-04-02T02:08:36.861Z,91168.31
2023-04-02T02:11:03.850Z,91171.81
2023-04-02T02:13:31.816Z,91166.31
2023-04-02T02:16:00.923Z,91171.63
2023-04-02T02:18:28.930Z,91172.94
2023-04-02T02:20:59.736Z,91176.94
2023-04-02T02:23:29.786Z,91178.25
2023-04-02T02:25:56.599Z,91176.75
2023-04-02T02:28:30.488Z,91172.56
2023-04-02T02:31:06.742Z,91174.56
2023-04-02T02:33:41.678Z,91180.63
2023-04-02T02:36:13.536Z,91174.41
2023-04-02T02:38:47.416Z,91172.38
2023-04-02T02:41:26.497Z,91175.13
2023-04-02T02:44:23.688Z,91183.91
2023-04-02T02:46:55.113Z,91188.50
2023-04-02T02:49:28.383Z,91192.72
2023-04-02T02:52:01.816Z,91185.75
2023-04-02T02:54:31.528Z,91195.28
2023-04-02T02:57:03.869Z,91204.97
2023-04-02T02:59:31.519Z,91200.75
2023-04-02T03:01:59.574Z,91202.03
2023-04-02T03:04:26.701Z,91206.06
2023-04-02T03:06:55.507Z,91218.31
2023-04-02T03:09:36.747Z,91205.88
2023-04-02T03:12:09.051Z,91207.34
2023-04-02T03:14:41.004Z,91214.31
2023-04-02T03:17:33.177Z,91218.31
2023-04-02T03:20:13.489Z,91219.78
2023-04-02T03:22:56.520Z,91216.88
2023-04-02T03:25:31.402Z,91216.88
2023-04-02T03:28:15.636Z,91216.13
2023-04-02T03:30:51.103Z,91223.81
2023-04-02T03:33:24.074Z,91223.81
2023-04-02T03:36:02.581Z,91222.34
2023-04-02T03:38:35.758Z,91222.91
2023-04-02T03:41:17.046Z,91220.16
2023-04-02T03:43:49.786Z,91228.94
2023-04-02T03:46:28.297Z,91230.41
2023-04-02T03:49:03.354Z,91235.16
2023-04-02T03:51:29.803Z,91236.44
2023-04-02T03:53:56.689Z,91230.22
2023-04-02T03:56:29.032Z,91235.72
2023-04-02T03:59:06.428Z,91247.97
2023-04-02T04:01:43.651Z,91245.06
2023-04-02T04:04:16.588Z,91248.72
2023-04-02T04:06:45.723Z,91248.72
2023-04-02T04:09:18.249Z,91254.72
2023-04-02T04:11:48.760Z,91254.72
2023-04-02T04:14:27.311Z,91262.25
2023-04-02T04:17:09.304Z,91255.28
2023-04-02T04:19:45.393Z,91272.47
2023-04-02T04:22:33.951Z,91266.25
2023-04-02T04:25:03.810Z,91273.22
2023-04-02T04:27:42.753Z,91277.97
2023-04-02T04:30:24.470Z,91282.00
2023-04-02T04:33:01.933Z,91287.31
2023-04-02T04:35:36.970Z,91292.97
2023-04-02T04:38:12.143Z,91296.25
2023-04-02T04:40:52.233Z,91294.44
2023-04-02T04:43:45.115Z,91299.19
2023-04-02T04:46:31.597Z,91306.84
2023-04-02T04:49:05.085Z,91302.09
2023-04-02T04:51:36.369Z,91308.34
2023-04-02T04:54:02.968Z,91310.53
2023-04-02T04:56:31.371Z,91309.78
2023-04-02T04:59:01.792Z,91319.31
2023-04-02T05:01:42.866Z,91318.00
2023-04-02T05:04:34.128Z,91327.72
2023-04-02T05:07:03.385Z,91326.97
2023-04-02T05:09:52.030Z,91327.53
2023-04-02T05:12:36.495Z,91327.34
2023-04-02T05:15:27.414Z,91326.59
2023-04-02T05:17:59.731Z,91328.63
2023-04-02T05:20:28.862Z,91335.41
2023-04-02T05:23:00.107Z,91333.94
2023-04-02T05:25:29.000Z,91329.72
2023-04-02T05:27:58.758Z,91331.00
2023-04-02T05:30:25.216Z,91336.50
2023-04-02T05:33:01.172Z,91335.03
2023-04-02T05:35:34.847Z,91335.75
2023-04-02T05:38:02.050Z,91333.56
2023-04-02T05:40:44.103Z,91339.78
2023-04-02T05:43:16.406Z,91344.34
2023-04-02T05:45:46.807Z,91343.63
2023-04-02T05:48:36.670Z,91348.22
2023-04-02T05:51:06.480Z,91345.66
2023-04-02T05:53:46.505Z,91344.91
2023-04-02T05:56:27.940Z,91355.13
2023-04-02T05:59:00.683Z,91350.41
2023-04-02T06:01:37.927Z,91352.59
2023-04-02T06:04:19.725Z,91352.41
2023-04-02T06:06:52.449Z,91349.66
2023-04-02T06:09:30.071Z,91355.69
2023-04-02T06:12:10.842Z,91370.84
2023-04-02T06:14:37.417Z,91359.19
2023-04-02T06:17:04.032Z,91370.16
2023-04-02T06:19:37.385Z,91364.66
2023-04-02T06:22:32.933Z,91363.19
2023-04-02T06:25:09.628Z,91375.63
2023-04-02T06:27:39.335Z,91376.91
2023-04-02T06:30:14.237Z,91371.22
2023-04-02T06:32:41.026Z,91374.16
2023-04-02T06:35:13.012Z,91371.22
2023-04-02T06:37:44.664Z,91374.16
2023-04-02T06:40:33.200Z,91372.16
2023-04-02T06:43:04.769Z,91379.63
2023-04-02T06:45:38.540Z,91381.13
2023-04-02T06:48:05.858Z,91385.13
2023-04-02T06:50:47.558Z,91382.38
2023-04-02T06:53:20.063Z,91380.38
2023-04-02T06:55:47.758Z,91384.56
2023-04-02T06:58:18.856Z,91386.06
2023-04-02T07:00:48.237Z,91378.00
2023-04-02T07:03:33.945Z,91386.44
2023-04-02T07:06:02.716Z,91382.59
2023-04-02T07:08:29.272Z,91375.28
2023-04-02T07:10:56.354Z,91383.66
2023-04-02T07:13:23.896Z,91382.59
2023-04-02T07:15:53.653Z,91379.47
2023-04-02T07:18:28.810Z,91379.84
2023-04-02T07:20:56.643Z,91386.25
2023-04-02T07:23:23.555Z,91382.94
2023-04-02T07:25:54.642Z,91385.50
2023-04-02T07:28:22.952Z,91381.50
2023-04-02T07:30:50.532Z,91380.75
2023-04-02T07:33:19.755Z,91382.94
2023-04-02T07:35:47.649Z,91381.50
2023-04-02T07:38:14.291Z,91388.44
2023-04-02T07:40:41.214Z,91378.19
2023-04-02T07:43:08.095Z,91383.69
2023-04-02T07:45:34.757Z,91381.13
2023-04-02T07:48:06.606Z,91390.81
2023-04-02T07:50:34.040Z,91389.00
2023-04-02T07:53:00.934Z,91382.75
2023-04-02T07:55:27.439Z,91389.19
2023-04-02T07:57:56.557Z,91382.94
2023-04-02T08:00:24.011Z,91382.94
2023-04-02T08:02:51.548Z,91379.28
2023-04-02T08:05:18.615Z,91389.72
2023-04-02T08:07:53.162Z,91380.75
2023-04-02T08:10:19.689Z,91382.75
2023-04-02T08:12:46.174Z,91376.72
2023-04-02T08:15:16.375Z,91380.00
2023-04-02T08:17:43.506Z,91380.38
2023-04-02T08:20:22.409Z,91388.06
2023-04-02T08:22:50.532Z,91383.50
2023-04-02T08:25:17.312Z,91376.72
2023-04-02T08:27:47.100Z,91386.59
2023-04-02T08:30:14.751Z,91382.75
2023-04-02T08:32:41.557Z,91373.41
2023-04-02T08:35:10.997Z,91383.09
2023-04-02T08:37:38.039Z,91375.59
2023-04-02T08:40:07.236Z,91377.25
2023-04-02T08:42:44.442Z,91370.84
2023-04-02T08:45:53.060Z,91375.22
2023-04-02T08:48:20.338Z,91373.41
2023-04-02T08:50:47.153Z,91370.81
2023-04-02T08:53:19.569Z,91364.06
2023-04-02T08:55:52.623Z,91366.97
2023-04-02T08:58:43.577Z,91368.25
2023-04-02T09:01:34.783Z,91371.19
2023-04-02T09:04:05.604Z,91371.00
2023-04-02T09:06:34.678Z,91368.25
2023-04-02T09:09:01.456Z,91368.25
2023-04-02T09:11:39.843Z,91379.25
2023-04-02T09:14:17.690Z,91376.66
2023-04-02T09:16:49.483Z,91378.16
2023-04-02T09:19:25.376Z,91377.41
2023-04-02T09:22:06.437Z,91373.94
2023-04-02T09:24:33.862Z,91379.41
2023-04-02T09:27:00.493Z,91379.25
2023-04-02T09:29:32.947Z,91382.16
2023-04-02T09:32:06.762Z,91384.91
2023-04-02T09:34:35.683Z,91387.47
2023-04-02T09:37:25.432Z,91390.59
2023-04-02T09:39:51.939Z,91390.59
2023-04-02T09:42:32.058Z,91393.34
2023-04-02T09:45:17.174Z,91392.03
2023-04-02T09:47:43.855Z,91390.59
2023-04-02T09:50:32.094Z,91396.06
2023-04-02T09:52:59.327Z,91398.81
2023-04-02T09:55:31.121Z,91396.25
2023-04-02T09:58:12.593Z,91404.50
2023-04-02T10:00:41.884Z,91405.25
2023-04-02T10:03:29.872Z,91398.81
2023-04-02T10:06:14.535Z,91401.56
2023-04-02T10:08:43.707Z,91411.25
2023-04-02T10:11:43.561Z,91404.31
2023-04-02T10:14:21.577Z,91403.03
2023-04-02T10:16:58.101Z,91404.50
2023-04-02T10:19:40.903Z,91407.44
2023-04-02T10:22:16.594Z,91409.63
2023-04-02T10:24:43.447Z,91411.81
2023-04-02T10:27:22.405Z,91413.25
2023-04-02T10:30:05.065Z,91422.97
2023-04-02T10:32:50.080Z,91421.69
2023-04-02T10:35:28.276Z,91423.16
2023-04-02T10:38:09.630Z,91423.16
2023-04-02T10:40:42.748Z,91423.16
2023-04-02T10:43:47.462Z,91425.91
2023-04-02T10:46:35.513Z,91421.69
2023-04-02T10:49:24.377Z,91426.47
2023-04-02T10:52:09.569Z,91423.16
2023-04-02T10:55:05.174Z,91427.19
2023-04-02T10:57:39.043Z,91425.72
2023-04-02T11:00:08.190Z,91435.22
2023-04-02T11:02:44.065Z,91432.66
2023-04-02T11:05:19.690Z,91425.72
2023-04-02T11:07:55.768Z,91431.22
2023-04-02T11:10:23.682Z,91431.97
2023-04-02T11:12:55.279Z,91430.47
2023-04-02T11:15:22.476Z,91430.47
2023-04-02T11:17:49.294Z,91433.97
2023-04-02T11:20:49.740Z,91435.97
2023-04-02T11:23:20.948Z,91439.63
2023-04-02T11:25:48.594Z,91438.34
2023-04-02T11:28:31.359Z,91436.91
2023-04-02T11:30:58.666Z,91432.66
2023-04-02T11:33:37.648Z,91443.13
2023-04-02T11:36:44.390Z,91445.88
2023-04-02T11:39:17.594Z,91446.59
2023-04-02T11:42:10.427Z,91453.56
2023-04-02T11:44:37.019Z,91453.56
2023-04-02T11:47:18.936Z,91448.06
2023-04-02T11:49:54.426Z,91456.50
2023-04-02T11:52:44.055Z,91452.44
2023-04-02T11:55:19.460Z,91463.44
2023-04-02T11:58:02.400Z,91464.00
2023-04-02T12:00:39.972Z,91461.97
2023-04-02T12:03:29.788Z,91460.13
2023-04-02T12:06:13.455Z,91457.94
2023-04-02T12:08:58.284Z,91457.94
2023-04-02T12:11:40.332Z,91466.38
2023-04-02T12:14:47.208Z,91465.63
2023-04-02T12:17:40.543Z,91464.88
2023-04-02T12:20:08.744Z,91463.63
2023-04-02T12:22:39.690Z,91457.94
2023-04-02T12:25:33.777Z,91465.63
2023-04-02T12:28:05.354Z,91464.88
2023-04-02T12:30:32.286Z,91469.13
2023-04-02T12:33:17.039Z,91462.88
2023-04-02T12:35:44.758Z,91466.38
2023-04-02T12:38:23.579Z,91458.31
2023-04-02T12:40:54.881Z,91455.75
2023-04-02T12:43:36.772Z,91459.75
2023-04-02T12:46:06.589Z,91455.75
2023-04-02T12:48:34.844Z,91453.16
2023-04-02T12:51:03.016Z,91460.13
2023-04-02T12:53:36.428Z,91457.56
2023-04-02T12:56:03.910Z,91457.38
2023-04-02T12:58:57.437Z,91450.78
2023-04-02T13:01:29.693Z,91452.97
2023-04-02T13:04:14.946Z,91452.44
2023-04-02T13:06:49.969Z,91449.84
2023-04-02T13:09:34.628Z,91449.84
2023-04-02T13:12:02.059Z,91450.22
2023-04-02T13:14:29.715Z,91446.19
2023-04-02T13:16:56.568Z,91449.66
2023-04-02T13:19:27.668Z,91456.63
2023-04-02T13:21:55.521Z,91458.81
2023-04-02T13:24:27.799Z,91454.59
2023-04-02T13:26:57.274Z,91457.19
2023-04-02T13:29:30.708Z,91457.19
2023-04-02T13:32:00.197Z,91452.94
2023-04-02T13:34:27.366Z,91468.00
2023-04-02T13:36:54.342Z,91462.31
2023-04-02T13:39:21.542Z,91470.75
2023-04-02T13:42:11.627Z,91473.31
2023-04-02T13:44:38.209Z,91467.81
2023-04-02T13:47:04.818Z,91470.38
2023-04-02T13:49:32.032Z,91475.88
2023-04-02T13:52:05.711Z,91481.38
2023-04-02T13:54:51.062Z,91478.06
2023-04-02T13:57:18.032Z,91470.38
2023-04-02T13:59:44.638Z,91474.56
2023-04-02T14:02:17.689Z,91487.03
2023-04-02T14:04:55.570Z,91477.31
2023-04-02T14:07:33.551Z,91478.81
2023-04-02T14:10:13.998Z,91486.50
2023-04-02T14:12:48.721Z,91489.78
2023-04-02T14:15:37.539Z,91494.53
2023-04-02T14:18:13.017Z,91495.28
2023-04-02T14:20:49.173Z,91493.81
2023-04-02T14:23:35.034Z,91495.28
2023-04-02T14:26:13.650Z,91501.53
2023-04-02T14:28:42.666Z,91507.72
2023-04-02T14:31:15.501Z,91506.28
2023-04-02T14:33:56.372Z,91516.53
2023-04-02T14:36:41.100Z,91505.53
2023-04-02T14:39:40.467Z,91507.38
2023-04-02T14:42:13.829Z,91504.78
2023-04-02T14:44:48.863Z,91514.34
2023-04-02T14:47:27.788Z,91513.59
2023-04-02T14:50:05.874Z,91515.78
2023-04-02T14:52:35.019Z,91512.88
2023-04-02T14:55:11.866Z,91515.06
2023-04-02T14:57:50.946Z,91523.88
2023-04-02T15:00:24.135Z,91515.78
2023-04-02T15:02:58.051Z,91515.06
2023-04-02T15:05:34.320Z,91515.06
2023-04-02T15:08:09.942Z,91518.38
2023-04-02T15:10:51.977Z,91522.41
2023-04-02T15:13:22.792Z,91518.38
2023-04-02T15:15:56.387Z,91527.34
2023-04-02T15:18:25.425Z,91512.69
2023-04-02T15:21:03.830Z,91518.19
2023-04-02T15:24:01.430Z,91525.13
2023-04-02T15:26:44.269Z,91520.94
2023-04-02T15:29:33.777Z,91529.19
2023-04-02T15:32:32.222Z,91538.13
2023-04-02T15:34:58.663Z,91541.44
2023-04-02T15:37:43.916Z,91541.44
2023-04-02T15:40:38.092Z,91543.63
2023-04-02T15:43:16.685Z,91550.59
2023-04-02T15:46:12.298Z,91544.38
2023-04-02T15:48:57.576Z,91545.84
2023-04-02T15:51:51.325Z,91536.31
2023-04-02T15:54:36.106Z,91548.75
2023-04-02T15:57:28.720Z,91552.81
2023-04-02T15:59:55.508Z,91543.25
2023-04-02T16:02:50.821Z,91547.31
2023-04-02T16:05:28.441Z,91558.31
2023-04-02T16:07:54.943Z,91556.84
2023-04-02T16:10:41.097Z,91564.91
2023-04-02T16:13:26.789Z,91565.97
2023-04-02T16:16:01.071Z,91567.47
2023-04-02T16:18:38.261Z,91565.97
2023-04-02T16:21:04.957Z,91579.53
2023-04-02T16:23:37.290Z,91583.75
2023-04-02T16:26:26.873Z,91578.06
2023-04-02T16:29:05.320Z,91587.06
2023-04-02T16:31:38.345Z,91595.13
2023-04-02T16:34:16.874Z,91598.59
2023-04-02T16:37:04.990Z,91602.63
2023-04-02T16:39:38.918Z,91606.84
2023-04-02T16:42:20.587Z,91599.69
2023-04-02T16:45:10.256Z,91607.91
2023-04-02T16:47:51.761Z,91603.72
2023-04-02T16:50:33.225Z,91608.47
2023-04-02T16:53:13.223Z,91610.47
2023-04-02T16:55:52.097Z,91612.50
2023-04-02T16:58:43.990Z,91618.72
2023-04-02T17:01:23.746Z,91624.22
2023-04-02T17:04:01.947Z,91622.75
2023-04-02T17:06:44.970Z,91629.72
2023-04-02T17:09:17.955Z,91629.72
2023-04-02T17:11:50.000Z,91638.16
2023-04-02T17:14:32.689Z,91632.66
2023-04-02T17:17:02.802Z,91643.63
2023-04-02T17:19:31.676Z,91642.19
2023-04-02T17:22:04.270Z,91642.19
2023-04-02T17:24:40.347Z,91650.63
2023-04-02T17:27:22.065Z,91641.44
2023-04-02T17:29:53.104Z,91646.19
2023-04-02T17:32:30.198Z,91644.75
2023-04-02T17:34:57.626Z,91648.41
2023-04-02T17:37:54.161Z,91651.69
2023-04-02T17:40:48.566Z,91650.97
2023-04-02T17:43:59.614Z,91661.22
2023-04-02T17:46:44.744Z,91658.47
2023-04-02T17:49:13.888Z,91663.97
2023-04-02T17:51:49.356Z,91662.69
2023-04-02T17:54:18.799Z,91672.22
2023-04-02T17:57:23.891Z,91677.69
2023-04-02T18:00:21.146Z,91676.25
2023-04-02T18:03:12.745Z,91681.75
2023-04-02T18:05:45.395Z,91685.75
2023-04-02T18:08:49.048Z,91691.25
2023-04-02T18:11:26.259Z,91700.78
2023-04-02T18:14:04.611Z,91706.28
2023-04-02T18:16:41.478Z,91706.47
2023-04-02T18:19:15.060Z,91714.88
2023-04-02T18:21:53.492Z,91716.34
2023-04-02T18:24:26.040Z,91721.84
2023-04-02T18:27:02.931Z,91715.25
2023-04-02T18:29:50.977Z,91718.00
2023-04-02T18:32:36.241Z,91734.13
2023-04-02T18:35:22.088Z,91720.94
2023-04-02T18:38:16.105Z,91725.16
2023-04-02T18:40:43.275Z,91730.63
2023-04-02T18:43:12.546Z,91729.19
2023-04-02T18:45:41.991Z,91735.97
2023-04-02T18:48:35.017Z,91735.03
2023-04-02T18:51:02.102Z,91739.59
2023-04-02T18:53:32.616Z,91742.19
2023-04-02T18:56:04.237Z,91753.16
2023-04-02T18:58:49.539Z,91751.13
2023-04-02T19:01:37.478Z,91755.91
2023-04-02T19:04:09.663Z,91759.38
2023-04-02T19:06:42.558Z,91757.38
2023-04-02T19:09:18.094Z,91762.88
2023-04-02T19:11:44.591Z,91756.44
2023-04-02T19:14:13.872Z,91766.72
2023-04-02T19:17:03.601Z,91766.91
2023-04-02T19:19:40.015Z,91772.41
2023-04-02T19:22:10.343Z,91774.94
2023-04-02T19:25:08.801Z,91784.66
2023-04-02T19:27:41.293Z,91787.94
2023-04-02T19:30:11.568Z,91798.38
2023-04-02T19:32:49.321Z,91798.94
2023-04-02T19:35:40.496Z,91800.75
2023-04-02T19:38:38.341Z,91808.97
2023-04-02T19:41:37.046Z,91815.56
2023-04-02T19:44:03.802Z,91816.13
2023-04-02T19:46:30.384Z,91813.91
2023-04-02T19:49:22.705Z,91818.66
2023-04-02T19:51:50.142Z,91824.69
2023-04-02T19:54:16.683Z,91821.97
2023-04-02T19:56:43.388Z,91825.97
2023-04-02T19:59:18.267Z,91821.97
2023-04-02T20:01:46.111Z,91830.00
2023-04-02T20:04:12.697Z,91831.47
2023-04-02T20:06:39.238Z,91825.97
2023-04-02T20:09:07.494Z,91824.50
2023-04-02T20:11:35.726Z,91823.41
2023-04-02T20:14:02.549Z,91825.66
2023-04-02T20:16:29.107Z,91824.19
2023-04-02T20:18:55.702Z,91825.47
2023-04-02T20:21:22.265Z,91832.25
2023-04-02T20:23:53.310Z,91828.22
2023-04-02T20:26:19.831Z,91834.78
2023-04-02T20:28:46.579Z,91834.06
2023-04-02T20:31:17.395Z,91836.59
2023-04-02T20:33:44.516Z,91827.66
2023-04-02T20:36:13.874Z,91833.84
2023-04-02T20:38:40.602Z,91835.88
2023-04-02T20:41:07.890Z,91842.63
2023-04-02T20:43:36.003Z,91847.06
2023-04-02T20:46:06.528Z,91849.81
2023-04-02T20:48:34.241Z,91847.59
2023-04-02T20:51:02.835Z,91849.63
2023-04-02T20:53:31.674Z,91852.38
2023-04-02T20:56:06.426Z,91848.34
2023-04-02T20:58:34.495Z,91848.34
2023-04-02T21:01:09.098Z,91852.38
2023-04-02T21:03:35.739Z,91860.06
2023-04-02T21:06:02.355Z,91863.34
2023-04-02T21:08:28.856Z,91862.63
2023-04-02T21:11:01.698Z,91863.34
2023-04-02T21:13:32.598Z,91857.13
2023-04-02T21:15:59.384Z,91860.81
2023-04-02T21:18:26.152Z,91869.03
2023-04-02T21:21:00.602Z,91863.34
2023-04-02T21:23:27.140Z,91860.59
2023-04-02T21:26:03.780Z,91863.34
2023-04-02T21:28:30.402Z,91863.16
2023-04-02T21:31:02.921Z,91861.88
2023-04-02T21:33:31.130Z,91865.69
2023-04-02T21:36:10.497Z,91858.91
2023-04-02T21:38:38.501Z,91864.97
2023-04-02T21:41:12.136Z,91867.00
2023-04-02T21:43:38.698Z,91871.75
2023-04-02T21:46:05.402Z,91864.03
2023-04-02T21:48:32.114Z,91873.53
2023-04-02T21:51:10.504Z,91873.53
2023-04-02T21:53:37.369Z,91864.59
2023-04-02T21:56:06.614Z,91875.75
2023-04-02T21:58:33.263Z,91879.78
2023-04-02T22:00:59.829Z,91869.53
2023-04-02T22:03:31.684Z,91875.03
2023-04-02T22:06:07.706Z,91873.53
2023-04-02T22:08:35.968Z,91880.31
2023-04-02T22:11:11.596Z,91884.53
2023-04-02T22:13:39.466Z,91883.06
2023-04-02T22:16:08.747Z,91887.81
2023-04-02T22:18:35.539Z,91880.88
2023-04-02T22:21:02.098Z,91886.38
2023-04-02T22:23:29.259Z,91886.38
2023-04-02T22:25:57.898Z,91892.56
2023-04-02T22:28:26.365Z,91887.81
2023-04-02T22:30:53.706Z,91885.41
2023-04-02T22:33:20.230Z,91892.56
2023-04-02T22:35:51.712Z,91877.72
2023-04-02T22:38:19.389Z,91891.13
2023-04-02T22:40:46.141Z,91887.41
2023-04-02T22:43:12.651Z,91888.16
2023-04-02T22:45:39.184Z,91897.69
2023-04-02T22:48:05.896Z,91892.19
2023-04-02T22:50:32.386Z,91893.47
2023-04-02T22:52:58.865Z,91896.94
2023-04-02T22:55:25.497Z,91882.69
2023-04-02T22:57:51.980Z,91881.72
2023-04-02T23:00:18.793Z,91882.47
2023-04-02T23:02:45.613Z,91882.28
2023-04-02T23:05:12.920Z,91887.75
2023-04-02T23:07:39.549Z,91887.75
2023-04-02T23:10:06.632Z,91898.03
2023-04-02T23:12:33.179Z,91891.78
2023-04-02T23:15:02.030Z,91885.56
2023-04-02T23:17:28.589Z,91895.81
2023-04-02T23:19:55.257Z,91890.31
2023-04-02T23:22:21.755Z,91887.06
2023-04-02T23:24:48.433Z,91893.25
2023-04-02T23:27:16.277Z,91885.03
2023-04-02T23:29:42.734Z,91887.75
2023-04-02T23:32:09.208Z,91885.03
2023-04-02T23:34:36.031Z,91876.06
2023-04-02T23:37:02.521Z,91875.53
2023-04-02T23:39:29.629Z,91879.53
2023-04-02T23:41:56.907Z,91877.53
2023-04-02T23:44:23.398Z,91875.31
2023-04-02T23:46:49.966Z,91869.84
2023-04-02T23:49:18.664Z,91862.84
2023-04-02T23:51:45.222Z,91872.78
2023-04-02T23:54:12.287Z,91865.78
2023-04-02T23:56:39.641Z,91864.34
2023-04-02T23:59:06.606Z,91867.28
