createdAt,value
2023-12-28T00:02:19.356Z,19.42
2023-12-28T00:04:46.262Z,29.90
2023-12-28T00:07:14.607Z,25.63
2023-12-28T00:09:41.364Z,25.20
2023-12-28T00:12:08.244Z,47.17
2023-12-28T00:14:35.217Z,51.42
2023-12-28T00:17:01.911Z,25.80
2023-12-28T00:19:28.695Z,30.73
2023-12-28T00:21:55.659Z,30.23
2023-12-28T00:24:22.876Z,22.20
2023-12-28T00:26:49.956Z,40.35
2023-12-28T00:29:16.736Z,36.05
2023-12-28T00:31:43.556Z,38.35
2023-12-28T00:34:10.677Z,14.73
2023-12-28T00:36:39.188Z,19.92
2023-12-28T00:39:05.930Z,17.17
2023-12-28T00:41:32.833Z,15.23
2023-12-28T00:43:59.569Z,13.98
2023-12-28T00:46:26.900Z,18.65
2023-12-28T00:48:53.766Z,20.63
2023-12-28T00:51:22.575Z,12.20
2023-12-28T00:53:49.463Z,13.02
2023-12-28T00:56:16.249Z,13.55
2023-12-28T00:58:44.931Z,10.93
2023-12-28T01:04:19.107Z,12.20
2023-12-28T01:06:45.958Z,11.18
2023-12-28T01:09:12.742Z,9.93
2023-12-28T01:11:39.755Z,14.10
2023-12-28T01:14:06.492Z,60.92
2023-12-28T01:16:33.535Z,15.27
2023-12-28T01:19:00.526Z,15.45
2023-12-28T01:21:27.733Z,13.10
2023-12-28T01:23:55.876Z,11.15
2023-12-28T01:26:22.702Z,11.32
2023-12-28T01:28:49.462Z,10.35
2023-12-28T01:31:16.199Z,10.25
2023-12-28T01:33:43.202Z,9.63
2023-12-28T01:36:21.246Z,9.18
2023-12-28T01:38:48.807Z,8.50
2023-12-28T01:41:16.624Z,10.05
2023-12-28T01:43:43.921Z,9.48
2023-12-28T01:46:17.895Z,8.20
2023-12-28T01:48:49.536Z,9.05
2023-12-28T01:51:16.960Z,8.88
2023-12-28T01:53:48.881Z,9.13
2023-12-28T01:56:16.694Z,9.13
2023-12-28T01:58:45.649Z,9.60
2023-12-28T02:01:13.024Z,7.78
2023-12-28T02:03:40.856Z,10.85
2023-12-28T02:06:12.089Z,9.85
2023-12-28T02:08:39.102Z,9.02
2023-12-28T02:11:06.496Z,9.60
2023-12-28T02:13:33.322Z,9.80
2023-12-28T02:16:19.156Z,10.02
2023-12-28T02:18:50.860Z,9.82
2023-12-28T02:21:18.730Z,9.60
2023-12-28T02:23:50.032Z,10.48
2023-12-28T02:26:20.603Z,10.77
2023-12-28T02:28:47.899Z,9.55
2023-12-28T02:31:22.995Z,10.88
2023-12-28T02:33:55.483Z,10.57
2023-12-28T02:36:25.804Z,9.15
2023-12-28T02:38:53.952Z,9.10
2023-12-28T02:41:20.936Z,12.18
2023-12-28T02:43:50.197Z,13.15
2023-12-28T02:46:17.046Z,12.85
2023-12-28T02:48:44.266Z,9.23
2023-12-28T02:51:11.470Z,10.13
2023-12-28T02:53:38.863Z,11.68
2023-12-28T02:56:06.149Z,11.43
2023-12-28T02:58:32.941Z,10.35
2023-12-28T03:01:00.373Z,9.75
2023-12-28T03:03:27.329Z,10.30
2023-12-28T03:05:54.680Z,11.63
2023-12-28T03:08:22.562Z,11.85
2023-12-28T03:10:50.110Z,10.50
2023-12-28T03:13:17.604Z,8.98
2023-12-28T03:15:44.306Z,9.02
2023-12-28T03:18:11.289Z,9.30
2023-12-28T03:20:38.752Z,8.05
2023-12-28T03:23:05.824Z,9.55
2023-12-28T03:25:32.625Z,7.38
2023-12-28T03:28:00.453Z,7.80
2023-12-28T03:30:27.583Z,10.75
2023-12-28T03:32:54.348Z,8.52
2023-12-28T03:35:21.643Z,9.00
2023-12-28T03:37:48.512Z,8.68
2023-12-28T03:40:17.073Z,8.07
2023-12-28T03:42:45.830Z,8.07
2023-12-28T03:45:13.051Z,7.07
2023-12-28T03:47:40.030Z,7.25
2023-12-28T03:50:08.162Z,9.40
2023-12-28T03:52:34.978Z,8.35
2023-12-28T03:55:02.045Z,7.80
2023-12-28T03:57:30.720Z,7.60
2023-12-28T03:59:58.069Z,11.18
2023-12-28T04:02:25.951Z,8.82
2023-12-28T04:04:53.792Z,8.90
2023-12-28T04:07:20.684Z,7.57
2023-12-28T04:09:47.798Z,7.68
2023-12-28T04:12:14.799Z,8.23
2023-12-28T04:14:41.600Z,9.05
2023-12-28T04:17:08.381Z,9.35
2023-12-28T04:19:35.439Z,8.82
2023-12-28T04:22:02.231Z,12.15
2023-12-28T04:24:29.049Z,9.38
2023-12-28T04:26:58.381Z,8.63
2023-12-28T04:29:25.696Z,8.40
2023-12-28T04:31:52.466Z,7.28
2023-12-28T04:34:19.962Z,8.85
2023-12-28T04:36:47.964Z,8.90
2023-12-28T04:39:14.898Z,9.00
2023-12-28T04:41:41.939Z,8.70
2023-12-28T04:44:08.838Z,9.05
2023-12-28T04:46:41.501Z,12.93
2023-12-28T04:49:08.805Z,12.75
2023-12-28T04:51:35.678Z,11.60
2023-12-28T04:54:02.477Z,7.95
2023-12-28T04:56:29.511Z,9.57
2023-12-28T04:58:56.425Z,10.98
2023-12-28T05:01:23.978Z,9.88
2023-12-28T05:03:51.026Z,8.38
2023-12-28T05:06:17.838Z,10.70
2023-12-28T05:08:44.650Z,8.40
2023-12-28T05:11:11.799Z,9.65
2023-12-28T05:13:38.614Z,8.15
2023-12-28T05:16:05.868Z,8.85
2023-12-28T05:18:32.835Z,10.00
2023-12-28T05:21:00.002Z,14.70
2023-12-28T05:23:26.806Z,11.68
2023-12-28T05:25:53.748Z,8.55
2023-12-28T05:28:20.822Z,9.13
2023-12-28T05:30:47.708Z,9.88
2023-12-28T05:33:14.645Z,9.10
2023-12-28T05:35:41.451Z,8.68
2023-12-28T05:38:08.162Z,9.52
2023-12-28T05:40:34.898Z,9.90
2023-12-28T05:43:01.658Z,8.85
2023-12-28T05:45:28.562Z,8.27
2023-12-28T05:47:55.586Z,9.27
2023-12-28T05:50:22.534Z,11.60
2023-12-28T05:52:49.618Z,8.98
2023-12-28T05:55:16.813Z,10.15
2023-12-28T05:57:43.655Z,9.45
2023-12-28T06:00:11.360Z,12.00
2023-12-28T06:02:38.262Z,10.98
2023-12-28T06:05:07.049Z,13.05
2023-12-28T06:07:34.541Z,24.08
2023-12-28T06:10:01.546Z,10.55
2023-12-28T06:12:28.671Z,12.45
2023-12-28T06:14:55.921Z,12.18
2023-12-28T06:17:22.923Z,10.05
2023-12-28T06:19:51.471Z,12.07
2023-12-28T06:22:18.280Z,13.55
2023-12-28T06:24:45.148Z,12.95
2023-12-28T06:27:11.987Z,20.38
2023-12-28T06:29:38.938Z,15.27
2023-12-28T06:32:06.298Z,11.45
2023-12-28T06:34:33.165Z,13.93
2023-12-28T06:36:59.970Z,13.23
2023-12-28T06:39:27.037Z,15.63
2023-12-28T06:41:54.247Z,22.75
2023-12-28T06:44:24.253Z,30.10
2023-12-28T06:46:52.198Z,24.45
2023-12-28T06:49:19.072Z,25.10
2023-12-28T06:51:47.454Z,19.02
2023-12-28T06:54:16.354Z,22.02
2023-12-28T06:56:43.857Z,15.50
2023-12-28T06:59:13.631Z,15.75
2023-12-28T07:01:41.462Z,18.60
2023-12-28T07:04:09.104Z,16.30
2023-12-28T07:06:35.994Z,16.17
2023-12-28T07:09:03.511Z,16.83
2023-12-28T07:11:30.411Z,18.30
2023-12-28T07:13:57.534Z,20.45
2023-12-28T07:16:24.567Z,15.32
2023-12-28T07:18:52.697Z,29.35
2023-12-28T07:21:19.745Z,19.40
2023-12-28T07:23:50.535Z,20.83
2023-12-28T07:26:17.508Z,21.52
2023-12-28T07:28:46.179Z,21.42
2023-12-28T07:31:23.296Z,28.65
2023-12-28T07:33:50.408Z,33.15
2023-12-28T07:36:17.436Z,28.88
2023-12-28T07:38:45.044Z,33.05
2023-12-28T07:41:14.099Z,40.08
2023-12-28T07:43:41.989Z,49.83
2023-12-28T07:46:08.990Z,56.17
2023-12-28T07:48:36.169Z,61.08
2023-12-28T07:51:07.185Z,56.33
2023-12-28T07:53:34.929Z,59.58
2023-12-28T07:56:03.656Z,62.55
2023-12-28T07:58:32.276Z,51.33
2023-12-28T08:00:59.155Z,58.38
2023-12-28T08:03:26.166Z,49.25
2023-12-28T08:05:53.237Z,42.78
2023-12-28T08:08:29.985Z,34.55
2023-12-28T08:11:01.748Z,45.90
2023-12-28T08:13:28.558Z,36.47
2023-12-28T08:16:03.030Z,34.88
2023-12-28T08:18:29.988Z,27.27
2023-12-28T08:24:29.053Z,28.33
2023-12-28T08:26:59.477Z,28.75
2023-12-28T08:29:26.836Z,39.55
2023-12-28T08:31:53.890Z,41.13
2023-12-28T08:34:20.689Z,41.42
2023-12-28T08:36:47.471Z,48.15
2023-12-28T08:39:14.502Z,47.63
2023-12-28T08:41:41.190Z,40.00
2023-12-28T08:44:07.854Z,34.50
2023-12-28T08:46:34.635Z,42.92
2023-12-28T08:49:01.548Z,40.90
2023-12-28T08:51:28.311Z,40.10
2023-12-28T08:53:55.140Z,38.15
2023-12-28T08:56:23.374Z,37.40
2023-12-28T08:58:55.467Z,41.25
2023-12-28T09:01:24.138Z,38.53
2023-12-28T09:03:52.083Z,30.33
2023-12-28T09:06:20.362Z,28.25
2023-12-28T09:08:51.924Z,25.17
2023-12-28T09:11:19.650Z,29.05
2023-12-28T09:13:47.029Z,28.25
2023-12-28T09:16:15.895Z,16.85
2023-12-28T09:18:43.856Z,16.27
2023-12-28T09:21:11.599Z,19.35
2023-12-28T09:23:39.449Z,13.60
2023-12-28T09:26:07.468Z,15.35
2023-12-28T09:28:35.448Z,14.25
2023-12-28T09:31:03.357Z,13.90
2023-12-28T09:33:30.419Z,12.77
2023-12-28T09:35:57.631Z,16.05
2023-12-28T09:38:24.925Z,13.23
2023-12-28T09:40:55.901Z,14.63
2023-12-28T09:43:27.650Z,13.23
2023-12-28T09:45:58.340Z,14.23
2023-12-28T09:48:25.596Z,14.93
2023-12-28T09:50:56.894Z,12.88
2023-12-28T09:53:27.084Z,12.48
2023-12-28T09:55:54.560Z,13.35
2023-12-28T09:58:22.896Z,14.40
2023-12-28T10:00:51.739Z,13.35
2023-12-28T10:03:19.324Z,11.82
2023-12-28T10:05:47.382Z,16.08
2023-12-28T10:08:15.170Z,16.17
2023-12-28T10:10:42.746Z,14.55
2023-12-28T10:18:33.849Z,14.07
2023-12-28T10:21:00.825Z,13.45
2023-12-28T10:23:27.712Z,13.82
2023-12-28T10:25:59.713Z,16.95
2023-12-28T10:28:28.126Z,17.55
2023-12-28T12:24:04.193Z,25.02
2023-12-28T12:26:34.624Z,24.75
2023-12-28T12:29:01.341Z,22.73
2023-12-28T12:31:29.084Z,22.52
2023-12-28T12:33:56.520Z,19.83
2023-12-28T12:36:23.774Z,21.45
2023-12-28T12:38:50.869Z,23.08
2023-12-28T12:41:17.942Z,21.30
2023-12-28T12:43:44.761Z,20.50
2023-12-28T12:46:11.775Z,23.05
2023-12-28T12:48:39.677Z,21.40
2023-12-28T12:51:06.743Z,26.70
2023-12-28T12:53:38.261Z,21.33
2023-12-28T12:56:06.160Z,22.75
2023-12-28T12:58:36.585Z,26.10
2023-12-28T13:01:04.674Z,25.35
2023-12-28T13:03:31.872Z,24.50
2023-12-28T13:05:58.962Z,25.13
2023-12-28T13:08:26.571Z,18.65
2023-12-28T13:10:53.333Z,20.67
2023-12-28T13:13:20.356Z,21.42
2023-12-28T13:15:47.109Z,23.08
2023-12-28T13:18:14.080Z,27.50
2023-12-28T13:20:40.962Z,25.33
2023-12-28T13:23:08.228Z,25.90
2023-12-28T13:25:35.565Z,21.40
2023-12-28T13:28:02.435Z,27.25
2023-12-28T13:30:32.051Z,25.92
2023-12-28T13:32:59.176Z,25.65
2023-12-28T13:35:26.251Z,22.65
2023-12-28T13:37:53.057Z,22.20
2023-12-28T13:40:20.254Z,22.73
2023-12-28T13:42:47.906Z,21.40
2023-12-28T13:45:14.895Z,21.92
2023-12-28T13:47:41.779Z,24.45
2023-12-28T13:50:09.009Z,27.38
2023-12-28T13:52:35.935Z,22.23
2023-12-28T13:55:02.971Z,22.20
2023-12-28T13:57:29.938Z,25.25
2023-12-28T14:00:01.446Z,26.65
2023-12-28T14:02:28.588Z,23.70
2023-12-28T14:04:57.378Z,22.80
2023-12-28T14:07:25.665Z,24.25
2023-12-28T14:09:53.203Z,22.20
2023-12-28T14:12:20.103Z,24.17
2023-12-28T14:14:46.969Z,22.27
2023-12-28T14:17:13.746Z,24.27
2023-12-28T14:19:42.785Z,25.33
2023-12-28T14:22:09.969Z,22.17
2023-12-28T14:24:36.956Z,24.13
2023-12-28T14:27:05.053Z,24.05
2023-12-28T14:29:32.322Z,22.75
2023-12-28T14:31:59.275Z,24.33
2023-12-28T14:34:27.895Z,18.92
2023-12-28T14:36:55.028Z,21.83
2023-12-28T14:39:21.859Z,19.10
2023-12-28T14:41:48.820Z,18.65
2023-12-28T14:44:15.619Z,20.58
2023-12-28T14:46:42.327Z,16.52
2023-12-28T14:49:09.313Z,18.90
2023-12-28T14:51:36.298Z,18.70
2023-12-28T14:54:03.302Z,17.90
2023-12-28T14:56:36.645Z,19.58
2023-12-28T14:59:11.652Z,16.48
2023-12-28T15:01:38.439Z,17.20
2023-12-28T15:04:05.532Z,18.95
2023-12-28T15:06:33.056Z,16.33
2023-12-28T15:08:59.794Z,15.93
2023-12-28T15:11:38.026Z,18.38
2023-12-28T15:14:12.892Z,20.00
2023-12-28T15:16:40.021Z,17.75
2023-12-28T15:19:07.820Z,19.50
2023-12-28T15:21:35.808Z,19.48
2023-12-28T15:24:03.084Z,23.65
2023-12-28T15:26:29.745Z,24.67
2023-12-28T15:28:56.933Z,29.85
2023-12-28T15:31:24.152Z,28.90
2023-12-28T15:33:51.305Z,30.63
2023-12-28T15:36:18.228Z,28.88
2023-12-28T15:38:45.199Z,32.60
2023-12-28T15:41:11.988Z,29.63
2023-12-28T15:43:38.744Z,25.35
2023-12-28T15:46:05.508Z,30.88
2023-12-28T15:48:32.399Z,23.73
2023-12-28T15:50:59.332Z,24.02
2023-12-28T15:53:26.200Z,29.55
2023-12-28T15:56:04.140Z,32.63
2023-12-28T15:58:36.449Z,28.38
2023-12-28T16:01:03.822Z,27.15
2023-12-28T16:03:30.827Z,24.25
2023-12-28T16:05:57.862Z,28.63
2023-12-28T16:08:24.609Z,26.02
2023-12-28T16:10:51.264Z,21.80
2023-12-28T16:13:18.287Z,25.73
2023-12-28T16:15:45.379Z,25.17
2023-12-28T16:18:12.758Z,28.85
2023-12-28T16:20:39.921Z,32.83
2023-12-28T16:23:07.014Z,27.25
2023-12-28T16:25:34.490Z,30.00
2023-12-28T16:28:01.748Z,27.73
2023-12-28T16:30:29.763Z,26.95
2023-12-28T16:32:56.510Z,30.15
2023-12-28T16:35:23.447Z,26.42
2023-12-28T16:37:50.116Z,30.08
2023-12-28T16:40:17.123Z,25.13
2023-12-28T16:42:44.515Z,27.75
2023-12-28T16:45:11.279Z,21.60
2023-12-28T16:47:38.085Z,23.23
2023-12-28T16:50:05.953Z,20.10
2023-12-28T16:52:32.693Z,25.50
2023-12-28T16:54:59.385Z,19.73
2023-12-28T16:57:26.775Z,23.08
2023-12-28T17:00:02.833Z,20.48
2023-12-28T17:02:37.239Z,20.00
2023-12-28T17:05:06.238Z,20.05
2023-12-28T17:07:33.230Z,20.27
2023-12-28T17:10:05.162Z,18.67
2023-12-28T17:12:42.736Z,18.98
2023-12-28T17:15:14.098Z,18.73
2023-12-28T17:17:46.017Z,23.50
2023-12-28T17:20:14.054Z,23.77
2023-12-28T17:22:43.735Z,24.40
2023-12-28T17:25:38.491Z,23.92
2023-12-28T17:30:36.897Z,28.45
2023-12-28T17:33:04.396Z,39.47
2023-12-28T17:35:31.367Z,33.22
2023-12-28T17:37:59.306Z,41.33
2023-12-28T17:40:26.522Z,47.70
2023-12-28T17:43:01.731Z,34.15
2023-12-28T17:45:57.655Z,33.30
2023-12-28T17:48:27.009Z,34.55
2023-12-28T17:50:57.833Z,33.97
2023-12-28T17:53:25.390Z,38.45
2023-12-28T17:55:52.307Z,43.08
2023-12-28T17:58:19.469Z,48.33
2023-12-28T18:00:46.574Z,46.35
2023-12-28T18:03:13.578Z,34.53
2023-12-28T18:05:40.290Z,35.25
2023-12-28T18:08:07.386Z,31.52
2023-12-28T18:10:34.313Z,34.80
2023-12-28T18:13:01.165Z,31.00
2023-12-28T18:15:27.930Z,31.98
2023-12-28T18:17:54.810Z,30.77
2023-12-28T18:20:21.588Z,31.45
2023-12-28T18:22:48.217Z,38.42
2023-12-28T18:25:15.250Z,36.75
2023-12-28T18:27:41.974Z,25.50
2023-12-28T18:30:09.341Z,33.53
2023-12-28T18:32:37.248Z,31.98
2023-12-28T18:35:05.043Z,36.13
2023-12-28T18:37:31.780Z,27.65
2023-12-28T18:39:58.621Z,36.60
2023-12-28T18:42:25.370Z,36.50
2023-12-28T18:44:52.061Z,36.28
2023-12-28T18:47:18.930Z,32.22
2023-12-28T18:49:45.661Z,31.05
2023-12-28T18:52:12.454Z,29.80
2023-12-28T18:54:39.337Z,28.73
2023-12-28T18:57:06.158Z,28.23
2023-12-28T18:59:32.830Z,30.08
2023-12-28T19:01:59.790Z,35.53
2023-12-28T19:04:26.715Z,28.33
2023-12-28T19:06:53.634Z,28.70
2023-12-28T19:09:20.414Z,28.15
2023-12-28T19:11:47.363Z,26.02
2023-12-28T19:14:14.653Z,29.25
2023-12-28T19:16:41.447Z,39.15
2023-12-28T19:19:09.115Z,26.77
2023-12-28T19:21:35.916Z,29.85
2023-12-28T19:24:02.785Z,32.88
2023-12-28T19:26:29.730Z,34.38
2023-12-28T19:28:56.604Z,32.70
2023-12-28T19:31:25.905Z,32.38
2023-12-28T19:33:53.790Z,28.75
2023-12-28T19:36:20.679Z,31.17
2023-12-28T19:38:47.552Z,29.10
2023-12-28T19:41:14.498Z,35.58
2023-12-28T19:43:42.366Z,31.63
2023-12-28T19:46:09.155Z,81.55
2023-12-28T19:48:36.050Z,101.72
2023-12-28T19:51:03.080Z,94.22
2023-12-28T19:53:30.016Z,89.80
2023-12-28T19:55:56.853Z,88.18
2023-12-28T19:58:23.619Z,68.05
2023-12-28T20:00:50.730Z,57.10
2023-12-28T20:03:17.659Z,56.03
2023-12-28T20:05:44.498Z,51.90
2023-12-28T20:08:11.467Z,52.05
2023-12-28T20:10:38.180Z,46.90
2023-12-28T20:13:05.119Z,35.90
2023-12-28T20:15:32.060Z,36.67
2023-12-28T20:18:00.975Z,36.45
2023-12-28T20:20:28.148Z,34.67
2023-12-28T20:22:55.104Z,31.35
2023-12-28T20:25:21.861Z,37.58
2023-12-28T20:27:48.666Z,47.33
2023-12-28T20:30:18.678Z,44.10
2023-12-28T20:32:45.524Z,34.00
2023-12-28T20:35:12.413Z,44.35
2023-12-28T20:37:39.855Z,49.22
2023-12-28T20:40:08.865Z,31.48
2023-12-28T20:42:35.862Z,32.95
2023-12-28T20:45:03.165Z,30.80
2023-12-28T20:47:29.940Z,35.38
2023-12-28T20:49:56.839Z,35.97
2023-12-28T20:52:24.194Z,43.22
2023-12-28T20:54:51.017Z,38.65
2023-12-28T20:57:17.769Z,41.97
2023-12-28T20:59:46.598Z,44.75
2023-12-28T21:02:13.549Z,42.28
2023-12-28T21:04:40.423Z,45.00
2023-12-28T21:07:07.886Z,42.67
2023-12-28T21:09:34.759Z,32.28
2023-12-28T21:12:03.076Z,34.33
2023-12-28T21:14:32.109Z,42.33
2023-12-28T21:17:00.058Z,34.92
2023-12-28T21:19:27.087Z,28.27
2023-12-28T21:21:54.200Z,26.63
2023-12-28T21:24:21.007Z,30.35
2023-12-28T21:26:48.063Z,32.72
2023-12-28T21:29:17.721Z,29.55
2023-12-28T21:31:45.182Z,28.83
2023-12-28T21:34:12.626Z,28.40
2023-12-28T21:36:43.664Z,27.58
2023-12-28T21:39:10.574Z,29.00
2023-12-28T21:41:37.395Z,33.15
2023-12-28T21:44:04.193Z,33.58
2023-12-28T21:46:31.024Z,27.60
2023-12-28T21:48:58.191Z,30.73
2023-12-28T21:51:25.264Z,33.05
2023-12-28T21:53:51.938Z,29.45
2023-12-28T21:56:19.603Z,87.90
2023-12-28T21:58:46.557Z,73.80
2023-12-28T22:01:13.309Z,61.22
2023-12-28T22:03:40.346Z,41.38
2023-12-28T22:06:08.057Z,48.08
2023-12-28T22:08:35.268Z,42.42
2023-12-28T22:11:02.203Z,42.92
2023-12-28T22:13:29.006Z,35.78
2023-12-28T22:16:00.332Z,41.08
2023-12-28T22:18:28.299Z,37.97
2023-12-28T22:20:55.467Z,32.20
2023-12-28T22:23:22.483Z,33.35
2023-12-28T22:25:49.916Z,33.50
2023-12-28T22:28:16.825Z,29.25
2023-12-28T22:30:43.652Z,30.17
2023-12-28T22:33:10.723Z,31.45
2023-12-28T22:35:37.660Z,31.38
2023-12-28T22:38:04.768Z,28.25
2023-12-28T22:40:32.561Z,31.23
2023-12-28T22:42:59.467Z,30.20
2023-12-28T22:45:26.237Z,31.35
2023-12-28T22:47:53.039Z,37.50
2023-12-28T22:50:19.919Z,25.88
2023-12-28T22:52:46.707Z,30.83
2023-12-28T22:55:13.620Z,29.17
2023-12-28T22:57:40.401Z,31.40
2023-12-28T23:00:18.388Z,38.55
2023-12-28T23:02:45.672Z,41.05
2023-12-28T23:05:14.343Z,42.83
2023-12-28T23:07:41.893Z,39.13
2023-12-28T23:10:10.279Z,39.83
2023-12-28T23:12:37.326Z,37.75
2023-12-28T23:15:05.309Z,39.42
2023-12-28T23:17:32.225Z,36.20
2023-12-28T23:19:59.183Z,41.42
2023-12-28T23:22:25.914Z,44.63
2023-12-28T23:24:52.788Z,46.75
2023-12-28T23:27:19.479Z,51.58
2023-12-28T23:29:46.178Z,53.70
2023-12-28T23:32:13.205Z,47.53
2023-12-28T23:34:40.333Z,41.28
2023-12-28T23:37:07.215Z,44.20
2023-12-28T23:39:34.367Z,36.55
2023-12-28T23:42:01.195Z,44.45
2023-12-28T23:44:27.940Z,46.47
2023-12-28T23:46:54.655Z,53.78
2023-12-28T23:49:21.412Z,45.90
2023-12-28T23:51:48.530Z,54.65
2023-12-28T23:54:15.590Z,55.67
2023-12-28T23:56:42.262Z,42.55
2023-12-28T23:59:08.984Z,42.28
