createdAt,value
2019-04-20T00:00:06.691Z,65.64
2019-04-20T00:01:03.486Z,65.45
2019-04-20T00:02:08.294Z,65.74
2019-04-20T00:03:03.468Z,65.45
2019-04-20T00:04:03.453Z,65.36
2019-04-20T00:05:03.492Z,65.45
2019-04-20T00:06:03.556Z,65.36
2019-04-20T00:07:04.041Z,64.88
2019-04-20T00:08:09.119Z,64.15
2019-04-20T00:09:10.557Z,64.25
2019-04-20T00:10:09.778Z,65.17
2019-04-20T00:11:10.684Z,64.69
2019-04-20T00:12:10.726Z,64.05
2019-04-20T00:13:18.693Z,65.17
2019-04-20T00:14:10.377Z,65.45
2019-04-20T00:15:04.809Z,65.55
2019-04-20T00:16:04.148Z,64.34
2019-04-20T00:17:03.412Z,63.67
2019-04-20T00:18:06.646Z,64.15
2019-04-20T00:19:05.305Z,65.01
2019-04-20T00:20:09.525Z,65.77
2019-04-20T00:21:08.600Z,65.55
2019-04-20T00:22:07.928Z,65.84
2019-04-20T00:23:03.795Z,66.89
2019-04-20T00:24:10.339Z,66.70
2019-04-20T00:25:10.043Z,67.18
2019-04-20T00:26:13.141Z,66.89
2019-04-20T00:27:30.262Z,65.93
2019-04-20T00:28:22.724Z,66.99
2019-04-20T00:29:21.379Z,68.23
2019-04-20T00:30:25.950Z,67.84
2019-04-20T00:31:22.497Z,68.04
2019-04-20T00:32:14.311Z,68.38
2019-04-20T00:33:14.892Z,68.29
2019-04-20T00:34:12.145Z,68.00
2019-04-20T00:35:12.399Z,68.19
2019-04-20T00:37:06.884Z,67.75
2019-04-20T00:38:05.533Z,67.08
2019-04-20T00:40:01.645Z,68.48
2019-04-20T00:41:05.618Z,68.86
2019-04-20T00:42:06.658Z,68.57
2019-04-20T00:43:01.940Z,68.67
2019-04-20T00:44:08.973Z,68.76
2019-04-20T00:45:10.331Z,68.38
2019-04-20T00:46:10.366Z,68.48
2019-04-20T00:47:14.658Z,68.76
2019-04-20T00:48:08.069Z,68.48
2019-04-20T00:49:17.261Z,69.24
2019-04-20T00:50:23.148Z,69.62
2019-04-20T00:51:24.079Z,69.43
2019-04-20T00:53:10.118Z,69.62
2019-04-20T00:54:02.597Z,69.62
2019-04-20T00:55:02.380Z,69.53
2019-04-20T00:56:01.350Z,70.01
2019-04-20T00:57:13.315Z,70.45
2019-04-20T00:58:15.317Z,70.26
2019-04-20T00:59:15.672Z,70.92
2019-04-20T01:00:18.014Z,70.83
2019-04-20T01:01:20.702Z,70.16
2019-04-20T01:02:16.848Z,70.73
2019-04-20T01:03:14.295Z,70.64
2019-04-20T01:04:22.899Z,70.83
2019-04-20T01:05:20.303Z,71.21
2019-04-20T01:06:22.256Z,71.50
2019-04-20T01:07:13.962Z,71.21
2019-04-20T01:08:03.643Z,71.15
2019-04-20T01:09:01.362Z,70.92
2019-04-20T01:10:02.577Z,70.92
2019-04-20T01:11:02.590Z,71.88
2019-04-20T01:12:03.235Z,71.92
2019-04-20T01:13:06.841Z,71.53
2019-04-20T01:14:06.017Z,71.63
2019-04-20T01:15:05.765Z,71.21
2019-04-20T01:16:10.771Z,71.31
2019-04-20T01:17:11.370Z,71.31
2019-04-20T01:18:01.144Z,71.50
2019-04-20T01:19:01.140Z,71.78
2019-04-20T01:20:01.118Z,72.17
2019-04-20T01:21:06.827Z,72.74
2019-04-20T01:22:06.729Z,72.55
2019-04-20T01:23:08.723Z,72.93
2019-04-20T01:24:03.538Z,73.37
2019-04-20T01:25:09.756Z,73.94
2019-04-20T01:26:06.159Z,73.94
2019-04-20T01:27:04.109Z,73.88
2019-04-20T01:28:11.891Z,73.56
2019-04-20T01:29:15.782Z,73.60
2019-04-20T01:30:09.935Z,73.47
2019-04-20T01:31:17.687Z,73.85
2019-04-20T01:32:12.517Z,73.41
2019-04-20T01:33:16.371Z,73.79
2019-04-20T01:34:08.372Z,73.41
2019-04-20T01:35:19.989Z,73.75
2019-04-20T01:36:24.003Z,74.32
2019-04-20T01:37:18.035Z,75.28
2019-04-20T01:38:16.395Z,75.62
2019-04-20T01:39:13.606Z,75.91
2019-04-20T01:40:04.338Z,74.86
2019-04-20T01:41:01.301Z,74.99
2019-04-20T01:42:02.313Z,74.23
2019-04-20T01:43:01.568Z,74.71
2019-04-20T01:44:01.072Z,74.61
2019-04-20T01:45:05.581Z,75.43
2019-04-20T01:46:08.182Z,74.48
2019-04-20T01:47:04.532Z,74.86
2019-04-20T01:48:02.941Z,74.80
2019-04-20T01:49:10.526Z,74.86
2019-04-20T01:50:08.542Z,74.29
2019-04-20T01:51:07.175Z,74.38
2019-04-20T01:52:10.956Z,74.86
2019-04-20T01:53:12.797Z,75.15
2019-04-20T01:54:16.335Z,75.43
2019-04-20T01:55:21.157Z,74.96
2019-04-20T01:56:17.223Z,74.96
2019-04-20T01:57:09.417Z,75.62
2019-04-20T01:58:20.926Z,76.01
2019-04-20T01:59:16.323Z,76.01
2019-04-20T02:00:09.471Z,76.67
2019-04-20T02:01:09.086Z,76.10
2019-04-20T02:02:05.119Z,77.11
2019-04-20T02:03:03.668Z,77.01
2019-04-20T02:04:03.236Z,76.64
2019-04-20T02:05:10.278Z,76.44
2019-04-20T02:06:15.096Z,76.35
2019-04-20T02:08:18.345Z,75.53
2019-04-20T02:09:19.158Z,75.62
2019-04-20T02:11:17.746Z,74.77
2019-04-20T02:14:04.859Z,74.77
2019-04-20T02:15:02.920Z,74.57
2019-04-20T02:16:48.011Z,74.96
2019-04-20T02:18:05.706Z,74.57
2019-04-20T02:20:17.062Z,75.20
2019-04-20T02:21:16.360Z,76.16
2019-04-20T02:23:07.414Z,77.11
2019-04-20T02:23:58.002Z,77.87
2019-04-20T02:24:52.762Z,77.87
2019-04-20T02:25:52.254Z,77.87
2019-04-20T02:26:52.057Z,78.06
2019-04-20T02:27:57.798Z,77.20
2019-04-20T02:29:17.500Z,77.78
2019-04-20T02:30:21.295Z,78.25
2019-04-20T02:33:43.065Z,78.69
2019-04-20T02:34:29.185Z,78.12
2019-04-20T02:35:36.096Z,77.97
2019-04-20T02:37:26.406Z,76.92
2019-04-20T02:38:46.448Z,76.35
2019-04-20T02:40:27.123Z,76.06
2019-04-20T02:41:29.814Z,75.96
2019-04-20T02:42:24.698Z,75.96
2019-04-20T02:43:28.465Z,75.96
2019-04-20T02:44:30.598Z,76.64
2019-04-20T02:45:32.997Z,76.64
2019-04-20T02:46:28.541Z,76.73
2019-04-20T02:48:21.746Z,77.78
2019-04-20T02:50:19.197Z,77.78
2019-04-20T02:51:31.277Z,77.83
2019-04-20T02:52:33.624Z,77.93
2019-04-20T02:53:46.926Z,77.87
2019-04-20T02:54:20.287Z,77.30
2019-04-20T02:55:24.068Z,77.20
2019-04-20T02:58:27.140Z,76.59
2019-04-20T02:59:48.697Z,77.55
2019-04-20T03:00:17.867Z,77.83
2019-04-20T03:01:09.916Z,78.12
2019-04-20T03:02:13.367Z,77.78
2019-04-20T03:03:07.090Z,77.55
2019-04-20T03:03:56.753Z,77.49
2019-04-20T03:05:08.145Z,78.22
2019-04-20T03:06:05.662Z,78.12
2019-04-20T03:07:07.909Z,77.83
2019-04-20T03:08:08.486Z,78.03
2019-04-20T03:09:17.413Z,77.55
2019-04-20T03:10:10.823Z,77.17
2019-04-20T03:11:14.663Z,78.12
2019-04-20T03:12:16.572Z,77.83
2019-04-20T03:13:14.443Z,79.36
2019-04-20T03:14:10.577Z,78.78
2019-04-20T03:15:04.837Z,80.55
2019-04-20T03:16:12.401Z,80.94
2019-04-20T03:17:18.262Z,81.23
2019-04-20T03:18:17.675Z,80.18
2019-04-20T03:19:08.106Z,79.74
2019-04-20T03:20:05.628Z,79.13
2019-04-20T03:21:12.847Z,77.93
2019-04-20T03:22:14.840Z,77.83
2019-04-20T03:23:26.114Z,77.93
2019-04-20T03:24:18.852Z,77.93
2019-04-20T03:25:13.533Z,78.59
2019-04-20T03:26:13.791Z,78.59
2019-04-20T03:27:07.472Z,78.78
2019-04-20T03:28:11.880Z,78.88
2019-04-20T03:29:05.559Z,79.17
2019-04-20T03:30:39.777Z,78.59
2019-04-20T03:31:54.128Z,78.03
2019-04-20T03:33:31.526Z,78.98
2019-04-20T03:35:20.587Z,80.55
2019-04-20T03:36:29.180Z,81.23
2019-04-20T03:37:33.360Z,81.23
2019-04-20T03:39:17.681Z,81.89
2019-04-20T03:40:12.766Z,83.13
2019-04-20T03:41:13.043Z,81.23
2019-04-20T03:42:01.026Z,80.94
2019-04-20T03:43:02.001Z,81.32
2019-04-20T03:44:06.530Z,81.41
2019-04-20T03:45:06.177Z,81.23
2019-04-20T03:46:06.585Z,81.23
2019-04-20T03:47:06.341Z,81.13
2019-04-20T03:48:10.281Z,81.32
2019-04-20T03:49:22.699Z,81.23
2019-04-20T03:50:24.977Z,80.94
2019-04-20T03:51:26.841Z,81.23
2019-04-20T03:52:21.781Z,81.70
2019-04-20T03:53:22.940Z,81.03
2019-04-20T03:54:16.996Z,80.55
2019-04-20T03:55:19.853Z,80.75
2019-04-20T03:56:22.785Z,80.55
2019-04-20T03:57:22.390Z,80.94
2019-04-20T03:58:19.785Z,80.84
2019-04-20T03:59:11.522Z,80.75
2019-04-20T04:00:18.914Z,80.55
2019-04-20T04:01:27.482Z,81.41
2019-04-20T04:02:34.668Z,81.51
2019-04-20T04:03:29.413Z,80.65
2019-04-20T04:04:21.387Z,80.75
2019-04-20T04:05:17.605Z,80.36
2019-04-20T04:06:12.359Z,79.80
2019-04-20T04:24:33.322Z,80.55
2019-04-20T04:25:22.674Z,80.94
2019-04-20T04:26:37.788Z,81.60
2019-04-20T04:28:40.904Z,81.13
2019-04-20T04:29:42.094Z,81.23
2019-04-20T04:31:50.744Z,80.08
2019-04-20T04:33:08.320Z,80.27
2019-04-20T04:33:58.121Z,80.08
2019-04-20T04:34:41.611Z,80.08
2019-04-20T04:35:33.600Z,80.36
2019-04-20T04:36:46.073Z,80.18
2019-04-20T04:37:40.765Z,80.55
2019-04-20T04:38:44.664Z,78.85
2019-04-20T04:39:42.862Z,78.27
2019-04-20T04:40:51.423Z,77.93
2019-04-20T04:41:43.953Z,78.78
2019-04-20T04:42:42.064Z,78.03
2019-04-20T04:43:39.734Z,78.59
2019-04-20T04:44:36.800Z,77.45
2019-04-20T04:45:25.344Z,78.31
2019-04-20T04:46:21.111Z,77.55
2019-04-20T04:47:21.929Z,77.93
2019-04-20T04:48:28.264Z,77.64
2019-04-20T04:49:29.351Z,76.98
2019-04-20T04:50:26.151Z,76.44
2019-04-20T04:51:25.672Z,77.07
2019-04-20T04:52:28.744Z,76.98
2019-04-20T04:53:33.811Z,76.92
2019-04-20T04:54:30.456Z,76.25
2019-04-20T04:55:34.466Z,76.88
2019-04-20T04:56:23.986Z,77.01
2019-04-20T04:57:22.217Z,76.25
2019-04-20T04:58:21.621Z,76.16
2019-04-20T04:59:21.384Z,74.92
2019-04-20T05:00:26.157Z,75.68
2019-04-20T05:01:25.951Z,75.87
2019-04-20T05:02:23.620Z,75.11
2019-04-20T05:03:38.810Z,74.63
2019-04-20T05:04:40.136Z,75.43
2019-04-20T05:05:43.754Z,74.77
2019-04-20T05:06:32.991Z,74.57
2019-04-20T05:07:36.757Z,75.24
2019-04-20T05:08:27.314Z,76.73
2019-04-20T05:09:22.171Z,77.49
2019-04-20T05:10:20.968Z,77.30
2019-04-20T05:11:21.742Z,76.16
2019-04-20T05:12:25.322Z,75.24
2019-04-20T05:13:21.950Z,75.24
2019-04-20T05:14:26.241Z,75.40
2019-04-20T05:15:32.376Z,76.06
2019-04-20T05:16:40.933Z,76.25
2019-04-20T05:17:43.468Z,76.25
2019-04-20T05:18:45.095Z,74.48
2019-04-20T05:19:40.916Z,74.29
2019-04-20T05:20:41.591Z,73.43
2019-04-20T05:21:49.626Z,73.47
2019-04-20T05:22:41.544Z,71.88
2019-04-20T05:23:35.459Z,70.26
2019-04-20T05:24:33.863Z,69.43
2019-04-20T05:25:36.562Z,67.84
2019-04-20T05:26:46.715Z,66.06
2019-04-20T05:27:39.122Z,63.73
2019-04-20T05:28:32.322Z,61.08
2019-04-20T05:29:25.394Z,58.91
2019-04-20T05:30:20.921Z,57.89
2019-04-20T05:31:23.508Z,56.64
2019-04-20T05:32:32.854Z,56.54
2019-04-20T05:33:30.391Z,56.64
2019-04-20T05:34:44.824Z,56.38
2019-04-20T05:35:43.456Z,55.90
2019-04-20T05:36:42.788Z,55.97
2019-04-20T05:37:49.829Z,55.16
2019-04-20T05:38:47.217Z,54.11
2019-04-20T05:39:47.467Z,54.68
2019-04-20T05:40:45.040Z,54.58
2019-04-20T05:41:38.695Z,54.49
2019-04-20T05:42:47.093Z,54.58
2019-04-20T05:43:38.712Z,54.30
2019-04-20T05:44:42.795Z,55.07
2019-04-20T05:45:33.944Z,56.19
2019-04-20T05:46:42.325Z,58.46
2019-04-20T05:47:39.928Z,60.25
2019-04-20T05:48:48.750Z,62.04
2019-04-20T05:49:34.558Z,64.09
2019-04-20T05:50:42.375Z,64.66
2019-04-20T05:51:39.702Z,65.14
2019-04-20T05:53:03.250Z,64.85
2019-04-20T05:53:45.757Z,64.28
2019-04-20T05:54:46.032Z,64.28
2019-04-20T05:55:40.024Z,65.23
2019-04-20T05:56:46.398Z,65.90
2019-04-20T05:57:47.029Z,66.57
2019-04-20T05:58:38.492Z,65.77
2019-04-20T05:59:47.335Z,65.52
2019-04-20T06:00:47.749Z,65.52
2019-04-20T06:01:49.939Z,65.23
2019-04-20T06:02:42.220Z,65.77
2019-04-20T06:03:38.271Z,65.71
2019-04-20T06:04:55.922Z,66.19
2019-04-20T06:05:49.530Z,65.33
2019-04-20T06:06:37.746Z,65.61
2019-04-20T06:07:42.362Z,64.95
2019-04-20T06:08:51.603Z,65.23
2019-04-20T06:09:40.017Z,65.23
2019-04-20T06:10:45.479Z,64.91
2019-04-20T06:11:44.457Z,65.68
2019-04-20T06:12:42.768Z,65.58
2019-04-20T06:13:35.076Z,65.39
2019-04-20T06:14:39.197Z,65.39
2019-04-20T06:15:42.123Z,65.77
2019-04-20T06:16:46.866Z,66.44
2019-04-20T06:17:40.098Z,65.58
2019-04-20T06:18:41.399Z,64.91
2019-04-20T06:20:48.447Z,65.68
2019-04-20T06:21:52.985Z,65.68
2019-04-20T06:22:56.280Z,65.87
2019-04-20T06:23:54.900Z,65.58
2019-04-20T06:24:55.291Z,65.68
2019-04-20T06:25:53.015Z,65.77
2019-04-20T06:26:53.838Z,65.77
2019-04-20T06:27:45.175Z,65.77
2019-04-20T06:28:40.583Z,65.77
2019-04-20T06:29:45.749Z,66.54
2019-04-20T06:30:38.646Z,67.30
2019-04-20T06:31:48.663Z,66.35
2019-04-20T06:32:47.693Z,66.54
2019-04-20T06:34:01.444Z,65.97
2019-04-20T06:34:41.616Z,66.06
2019-04-20T06:39:02.763Z,66.06
2019-04-20T06:39:54.646Z,65.97
2019-04-20T06:43:09.063Z,66.73
2019-04-20T06:44:02.156Z,65.87
2019-04-20T06:44:53.623Z,65.77
2019-04-20T06:46:07.084Z,65.77
2019-04-20T06:47:04.006Z,66.35
2019-04-20T06:47:57.595Z,66.06
2019-04-20T06:49:05.338Z,66.73
2019-04-20T06:49:53.270Z,66.35
2019-04-20T06:50:53.035Z,66.35
2019-04-20T06:51:59.375Z,66.73
2019-04-20T06:52:55.662Z,67.05
2019-04-20T06:53:49.601Z,65.90
2019-04-20T06:54:54.083Z,65.77
2019-04-20T06:55:57.720Z,66.00
2019-04-20T06:56:54.459Z,66.38
2019-04-20T06:57:54.734Z,66.09
2019-04-20T06:58:58.395Z,66.76
2019-04-20T06:59:56.184Z,66.38
2019-04-20T07:01:00.212Z,66.09
2019-04-20T07:02:17.341Z,66.76
2019-04-20T07:02:53.931Z,65.71
2019-04-20T07:04:59.465Z,66.19
2019-04-20T07:06:16.908Z,67.34
2019-04-20T07:07:07.277Z,66.38
2019-04-20T07:08:02.019Z,65.71
2019-04-20T07:09:01.771Z,65.71
2019-04-20T07:10:08.623Z,65.81
2019-04-20T07:10:59.377Z,66.00
2019-04-20T07:11:50.669Z,65.61
2019-04-20T07:12:49.348Z,66.00
2019-04-20T07:13:44.521Z,67.08
2019-04-20T07:14:55.447Z,65.94
2019-04-20T07:16:59.704Z,65.74
2019-04-20T07:18:02.702Z,65.55
2019-04-20T07:20:02.773Z,66.22
2019-04-20T07:21:16.328Z,65.55
2019-04-20T07:23:21.334Z,64.22
2019-04-20T07:24:11.841Z,63.64
2019-04-20T07:25:07.931Z,62.97
2019-04-20T07:26:21.023Z,63.16
2019-04-20T07:27:06.378Z,62.01
2019-04-20T07:28:14.464Z,61.44
2019-04-20T07:29:18.472Z,61.34
2019-04-20T07:30:10.770Z,61.15
2019-04-20T07:31:09.939Z,60.96
2019-04-20T07:32:01.699Z,61.25
2019-04-20T07:33:12.664Z,61.54
2019-04-20T07:34:11.226Z,61.66
2019-04-20T07:35:09.875Z,61.47
2019-04-20T07:36:16.936Z,60.89
2019-04-20T07:37:36.522Z,61.25
2019-04-20T07:38:30.873Z,60.89
2019-04-20T07:39:17.095Z,61.37
2019-04-20T07:40:11.409Z,61.28
2019-04-20T07:41:17.430Z,61.08
2019-04-20T07:42:19.208Z,61.28
2019-04-20T07:42:58.942Z,61.37
2019-04-20T07:44:10.777Z,60.61
2019-04-20T07:45:18.303Z,61.08
2019-04-20T07:46:10.456Z,59.75
2019-04-20T07:47:13.938Z,59.75
2019-04-20T07:48:11.355Z,60.03
2019-04-20T07:49:07.364Z,60.22
2019-04-20T07:50:05.124Z,60.32
2019-04-20T07:51:00.639Z,59.65
2019-04-20T07:51:49.504Z,59.84
2019-04-20T07:53:01.483Z,60.93
2019-04-20T07:54:17.902Z,60.16
2019-04-20T07:55:26.005Z,60.06
2019-04-20T07:56:13.057Z,60.25
2019-04-20T07:57:11.444Z,59.48
2019-04-20T07:58:10.118Z,58.53
2019-04-20T08:00:13.412Z,58.91
2019-04-20T08:01:23.790Z,58.44
2019-04-20T08:02:19.180Z,58.34
2019-04-20T08:03:20.403Z,58.05
2019-04-20T08:04:13.478Z,58.27
2019-04-20T08:05:08.533Z,58.05
2019-04-20T08:06:03.702Z,58.53
2019-04-20T08:06:58.479Z,58.34
2019-04-20T08:08:10.056Z,59.04
2019-04-20T08:09:08.251Z,59.90
2019-04-20T08:09:57.418Z,57.50
2019-04-20T08:11:12.079Z,57.12
2019-04-20T08:12:22.188Z,57.60
2019-04-20T08:13:21.570Z,57.41
2019-04-20T08:14:18.087Z,57.15
2019-04-20T08:15:22.065Z,55.87
2019-04-20T08:16:20.331Z,55.97
2019-04-20T08:17:20.389Z,56.35
2019-04-20T08:18:13.632Z,55.97
2019-04-20T08:19:12.033Z,55.87
2019-04-20T08:20:09.430Z,56.83
2019-04-20T08:21:17.938Z,58.17
2019-04-20T08:22:16.831Z,55.68
2019-04-20T08:23:12.390Z,56.07
2019-04-20T08:24:07.410Z,57.06
2019-04-20T08:25:04.541Z,57.15
2019-04-20T08:26:01.750Z,57.53
2019-04-20T08:26:58.998Z,55.13
2019-04-20T08:27:52.927Z,56.00
2019-04-20T08:28:58.700Z,55.90
2019-04-20T08:30:02.035Z,55.23
2019-04-20T08:31:08.886Z,54.46
2019-04-20T08:32:11.694Z,54.85
2019-04-20T08:33:11.128Z,55.23
2019-04-20T08:34:24.292Z,56.38
2019-04-20T08:35:17.619Z,54.46
2019-04-20T08:36:17.094Z,54.58
2019-04-20T08:37:11.730Z,55.42
2019-04-20T08:38:38.340Z,54.75
2019-04-20T08:39:32.947Z,53.91
2019-04-20T08:40:13.470Z,53.82
2019-04-20T08:41:09.678Z,54.46
2019-04-20T08:42:13.048Z,55.07
2019-04-20T08:43:36.841Z,56.00
2019-04-20T08:44:38.043Z,55.35
2019-04-20T08:45:18.011Z,55.74
2019-04-20T08:46:15.091Z,56.02
2019-04-20T08:48:17.418Z,55.55
2019-04-20T08:49:17.146Z,54.68
2019-04-20T08:50:16.792Z,54.58
2019-04-20T08:51:14.624Z,55.55
2019-04-20T08:52:41.397Z,54.88
2019-04-20T08:54:29.690Z,55.16
2019-04-20T08:55:26.639Z,54.68
2019-04-20T08:56:22.026Z,54.78
2019-04-20T08:57:09.192Z,56.15
2019-04-20T08:58:09.321Z,56.05
2019-04-20T08:59:09.513Z,53.75
2019-04-20T09:00:10.897Z,54.80
2019-04-20T09:01:14.181Z,54.52
2019-04-20T09:02:12.400Z,54.42
2019-04-20T09:03:25.411Z,53.75
2019-04-20T09:05:29.037Z,53.94
2019-04-20T09:06:31.291Z,53.85
2019-04-20T09:07:20.219Z,53.85
2019-04-20T09:08:18.825Z,53.75
2019-04-20T09:09:49.139Z,54.25
2019-04-20T09:11:45.145Z,52.91
2019-04-20T09:12:35.507Z,53.11
2019-04-20T09:13:26.871Z,52.91
2019-04-20T09:14:18.545Z,52.89
2019-04-20T09:15:19.040Z,54.55
2019-04-20T09:16:20.772Z,53.49
2019-04-20T09:17:29.930Z,53.32
2019-04-20T09:18:26.022Z,52.43
2019-04-20T09:19:29.937Z,52.43
2019-04-20T09:20:35.382Z,52.26
2019-04-20T09:21:30.773Z,51.79
2019-04-20T09:22:28.028Z,51.95
2019-04-20T09:23:31.445Z,52.17
2019-04-20T09:24:34.675Z,51.88
2019-04-20T09:26:37.606Z,51.11
2019-04-20T09:27:29.498Z,50.73
2019-04-20T09:28:28.481Z,50.73
2019-04-20T09:29:29.327Z,52.08
2019-04-20T09:30:34.904Z,51.50
2019-04-20T09:31:30.976Z,51.31
2019-04-20T09:32:36.055Z,50.82
2019-04-20T09:33:33.899Z,51.43
2019-04-20T09:34:41.743Z,50.37
2019-04-20T09:35:38.723Z,50.15
2019-04-20T09:36:32.588Z,50.18
2019-04-20T09:37:38.461Z,51.04
2019-04-20T09:38:30.453Z,49.22
2019-04-20T09:39:29.574Z,48.74
2019-04-20T09:40:35.201Z,49.99
2019-04-20T09:41:42.209Z,49.99
2019-04-20T09:42:18.075Z,48.35
2019-04-20T09:43:18.988Z,48.64
2019-04-20T09:44:18.202Z,48.64
2019-04-20T09:45:23.302Z,49.31
2019-04-20T09:46:18.475Z,49.99
2019-04-20T09:47:26.382Z,48.08
2019-04-20T09:48:25.248Z,48.47
2019-04-20T09:49:30.726Z,47.89
2019-04-20T09:50:34.826Z,49.24
2019-04-20T09:51:44.838Z,48.18
2019-04-20T09:53:35.787Z,48.57
2019-04-20T09:54:41.659Z,46.28
2019-04-20T09:55:35.801Z,46.16
2019-04-20T09:56:38.807Z,46.47
2019-04-20T09:57:37.989Z,46.74
2019-04-20T09:58:37.868Z,46.84
2019-04-20T09:59:47.340Z,47.99
2019-04-20T10:00:37.367Z,46.84
2019-04-20T10:01:31.153Z,47.53
2019-04-20T10:02:27.805Z,47.24
2019-04-20T10:03:22.721Z,47.03
2019-04-20T10:04:23.899Z,46.28
2019-04-20T10:05:31.542Z,47.72
2019-04-20T10:07:28.710Z,46.19
2019-04-20T10:08:15.970Z,46.86
2019-04-20T10:09:19.341Z,48.49
2019-04-20T10:10:26.945Z,47.63
2019-04-20T10:11:17.044Z,46.95
2019-04-20T10:12:15.962Z,47.85
2019-04-20T10:13:17.167Z,47.17
2019-04-20T10:14:16.465Z,46.40
2019-04-20T10:15:20.966Z,45.13
2019-04-20T10:16:15.968Z,45.13
2019-04-20T10:17:15.963Z,46.78
2019-04-20T10:18:15.963Z,46.78
2019-04-20T10:19:20.601Z,46.11
2019-04-20T10:20:24.370Z,46.21
2019-04-20T10:21:15.970Z,45.15
2019-04-20T10:22:15.987Z,43.80
2019-04-20T10:23:16.457Z,46.01
2019-04-20T10:24:16.703Z,45.15
2019-04-20T10:25:16.061Z,44.57
2019-04-20T10:26:16.424Z,45.34
2019-04-20T10:27:16.759Z,44.96
2019-04-20T10:28:15.994Z,42.74
2019-04-20T10:29:17.366Z,42.93
2019-04-20T10:30:16.691Z,42.74
2019-04-20T10:31:16.779Z,43.15
2019-04-20T10:32:17.798Z,43.99
2019-04-20T10:33:17.519Z,45.25
2019-04-20T10:34:15.991Z,45.27
2019-04-20T10:35:18.602Z,44.98
2019-04-20T10:36:17.155Z,43.44
2019-04-20T10:37:15.991Z,42.28
2019-04-20T10:38:16.014Z,42.67
2019-04-20T10:39:16.234Z,42.67
2019-04-20T10:40:31.589Z,43.54
2019-04-20T10:41:29.667Z,44.02
2019-04-20T10:42:16.306Z,43.92
2019-04-20T10:43:16.351Z,44.49
2019-04-20T10:44:16.735Z,42.76
2019-04-20T10:45:17.025Z,42.59
2019-04-20T10:46:17.265Z,42.19
2019-04-20T10:47:16.921Z,42.47
2019-04-20T10:48:17.233Z,42.76
2019-04-20T10:49:17.414Z,43.24
2019-04-20T10:50:16.878Z,42.21
2019-04-20T10:51:16.018Z,43.37
2019-04-20T10:52:16.016Z,43.94
2019-04-20T10:53:16.019Z,43.17
2019-04-20T10:54:16.388Z,42.49
2019-04-20T10:55:16.515Z,42.88
2019-04-20T10:56:16.023Z,42.49
2019-04-20T10:57:17.358Z,42.59
2019-04-20T10:58:16.035Z,43.27
2019-04-20T10:59:16.051Z,44.13
2019-04-20T11:00:17.420Z,43.85
2019-04-20T11:01:16.031Z,43.27
2019-04-20T11:02:16.103Z,43.75
2019-04-20T11:03:16.041Z,43.87
2019-04-20T11:04:16.707Z,44.64
2019-04-20T11:05:16.944Z,42.90
2019-04-20T11:06:16.493Z,42.88
2019-04-20T11:07:16.622Z,42.79
2019-04-20T11:08:16.837Z,43.27
2019-04-20T11:09:16.487Z,42.80
2019-04-20T11:10:22.801Z,42.71
2019-04-20T11:11:23.210Z,41.94
2019-04-20T11:12:16.605Z,42.11
2019-04-20T11:13:17.231Z,42.49
2019-04-20T11:14:24.172Z,42.02
2019-04-20T11:15:16.501Z,43.37
2019-04-20T11:16:16.068Z,43.07
2019-04-20T11:17:16.394Z,42.79
2019-04-20T11:18:17.577Z,43.55
2019-04-20T11:19:16.075Z,43.00
2019-04-20T11:20:17.271Z,42.32
2019-04-20T11:21:17.390Z,42.71
2019-04-20T11:22:16.664Z,43.10
2019-04-20T11:23:16.191Z,41.75
2019-04-20T11:24:16.423Z,41.55
2019-04-20T11:25:16.570Z,42.80
2019-04-20T11:26:16.208Z,43.21
2019-04-20T11:27:16.366Z,43.89
2019-04-20T11:28:16.591Z,43.89
2019-04-20T11:29:16.160Z,43.21
2019-04-20T11:30:16.198Z,42.35
2019-04-20T11:31:16.616Z,41.19
2019-04-20T11:32:16.105Z,42.05
2019-04-20T11:33:16.233Z,40.99
2019-04-20T11:34:23.533Z,42.25
2019-04-20T11:35:23.863Z,40.70
2019-04-20T11:36:17.115Z,40.51
2019-04-20T11:37:17.238Z,39.84
2019-04-20T11:38:17.373Z,39.16
2019-04-20T11:39:16.822Z,40.70
2019-04-20T11:40:16.983Z,41.17
2019-04-20T11:41:23.000Z,40.70
2019-04-20T11:42:17.281Z,39.74
2019-04-20T11:43:16.119Z,40.61
2019-04-20T11:44:16.123Z,39.74
2019-04-20T11:45:16.123Z,40.63
2019-04-20T11:46:16.570Z,40.82
2019-04-20T11:47:16.805Z,40.22
2019-04-20T11:48:16.137Z,40.92
2019-04-20T11:49:17.401Z,40.63
2019-04-20T11:50:16.146Z,39.47
2019-04-20T11:51:16.143Z,39.45
2019-04-20T11:52:18.523Z,39.57
2019-04-20T11:53:17.342Z,39.37
2019-04-20T11:54:16.595Z,39.47
2019-04-20T11:55:16.160Z,39.47
2019-04-20T11:56:22.439Z,38.51
2019-04-20T11:57:17.358Z,37.73
2019-04-20T11:58:16.382Z,38.60
2019-04-20T11:59:16.962Z,38.12
2019-04-20T12:00:17.280Z,39.28
2019-04-20T12:01:19.165Z,37.25
2019-04-20T12:02:25.516Z,36.77
2019-04-20T12:03:26.023Z,37.45
2019-04-20T12:04:26.166Z,37.06
2019-04-20T12:05:24.636Z,36.67
2019-04-20T12:06:16.855Z,37.54
2019-04-20T12:07:17.106Z,36.98
2019-04-20T12:08:16.634Z,37.45
2019-04-20T12:09:17.073Z,36.30
2019-04-20T12:10:20.978Z,34.84
2019-04-20T12:11:26.508Z,35.42
2019-04-20T12:12:29.388Z,36.59
2019-04-20T12:13:16.485Z,37.08
2019-04-20T12:14:16.654Z,36.88
2019-04-20T12:15:16.896Z,35.14
2019-04-20T12:16:17.318Z,35.63
2019-04-20T12:17:17.574Z,34.84
2019-04-20T12:18:16.215Z,35.71
2019-04-20T12:19:16.220Z,35.52
2019-04-20T12:20:16.700Z,34.47
2019-04-20T12:21:16.815Z,34.28
2019-04-20T12:22:16.229Z,35.24
2019-04-20T12:23:16.233Z,34.26
2019-04-20T12:24:16.508Z,33.40
2019-04-20T12:25:16.241Z,33.60
2019-04-20T12:26:16.277Z,34.28
2019-04-20T12:27:16.703Z,34.18
2019-04-20T12:28:17.846Z,33.81
2019-04-20T12:29:16.290Z,34.56
2019-04-20T12:30:17.542Z,33.89
2019-04-20T12:31:20.503Z,33.04
2019-04-20T12:32:16.739Z,32.44
2019-04-20T12:33:17.687Z,33.14
2019-04-20T12:34:16.270Z,31.78
2019-04-20T12:35:16.268Z,32.46
2019-04-20T12:36:16.452Z,33.23
2019-04-20T12:37:16.287Z,32.46
2019-04-20T12:38:17.103Z,32.36
2019-04-20T12:39:17.281Z,32.36
2019-04-20T12:40:17.360Z,32.65
2019-04-20T12:41:16.301Z,33.40
2019-04-20T12:42:17.029Z,33.23
2019-04-20T12:43:17.342Z,32.17
2019-04-20T12:44:17.538Z,31.01
2019-04-20T12:45:17.587Z,30.72
2019-04-20T12:46:18.256Z,32.07
2019-04-20T12:47:17.489Z,33.15
2019-04-20T12:48:17.521Z,31.60
2019-04-20T12:49:17.872Z,30.43
2019-04-20T12:50:17.353Z,30.43
2019-04-20T12:51:17.528Z,30.43
2019-04-20T12:52:16.660Z,30.62
2019-04-20T12:53:17.039Z,31.88
2019-04-20T12:54:16.673Z,30.93
2019-04-20T12:55:16.679Z,30.62
2019-04-20T12:56:16.923Z,30.91
2019-04-20T12:57:16.582Z,31.68
2019-04-20T12:58:16.741Z,31.89
2019-04-20T12:59:17.817Z,30.04
2019-04-20T13:00:17.399Z,30.05
2019-04-20T13:01:19.349Z,29.96
2019-04-20T13:02:17.545Z,29.47
2019-04-20T13:03:17.275Z,29.77
2019-04-20T13:04:16.530Z,31.89
2019-04-20T13:05:17.583Z,31.02
2019-04-20T13:06:16.382Z,30.93
2019-04-20T13:07:17.481Z,29.28
2019-04-20T13:08:23.361Z,28.70
2019-04-20T13:09:16.747Z,30.63
2019-04-20T13:10:17.750Z,29.46
2019-04-20T13:11:16.395Z,29.38
2019-04-20T13:12:17.427Z,28.80
2019-04-20T13:13:16.623Z,29.09
2019-04-20T13:14:16.654Z,30.05
2019-04-20T13:15:16.421Z,29.86
2019-04-20T13:16:16.485Z,28.22
2019-04-20T13:17:16.714Z,29.19
2019-04-20T13:18:17.005Z,28.70
2019-04-20T13:19:17.243Z,28.99
2019-04-20T13:20:16.432Z,28.41
2019-04-20T13:21:16.735Z,28.51
2019-04-20T13:22:17.048Z,28.14
2019-04-20T13:23:17.224Z,28.52
2019-04-20T13:24:16.765Z,28.31
2019-04-20T13:25:16.947Z,27.93
2019-04-20T13:26:17.457Z,28.22
2019-04-20T13:27:16.834Z,28.41
2019-04-20T13:28:16.894Z,28.13
2019-04-20T13:29:17.121Z,28.22
2019-04-20T13:30:16.646Z,28.23
2019-04-20T13:31:17.679Z,27.73
2019-04-20T13:32:16.474Z,27.73
2019-04-20T13:33:17.589Z,28.03
2019-04-20T13:34:17.323Z,28.43
2019-04-20T13:35:16.489Z,28.23
2019-04-20T13:36:16.642Z,27.17
2019-04-20T13:37:16.499Z,27.08
2019-04-20T13:38:16.505Z,27.46
2019-04-20T13:39:16.599Z,27.36
2019-04-20T13:40:17.659Z,27.46
2019-04-20T13:41:17.780Z,27.46
2019-04-20T13:42:22.698Z,26.59
2019-04-20T13:43:17.600Z,27.15
2019-04-20T13:44:17.876Z,26.88
2019-04-20T13:45:17.054Z,27.83
2019-04-20T13:46:16.535Z,28.14
2019-04-20T13:47:16.818Z,28.23
2019-04-20T13:48:17.010Z,27.26
2019-04-20T13:49:16.543Z,27.85
2019-04-20T13:50:17.911Z,28.33
2019-04-20T13:51:16.790Z,28.43