createdAt,value
2019-01-29T00:00:58.162Z,98741.20
2019-01-29T00:03:27.576Z,98743.02
2019-01-29T00:05:56.938Z,98737.77
2019-01-29T00:08:26.302Z,98736.55
2019-01-29T00:10:55.678Z,98732.64
2019-01-29T00:13:25.036Z,98735.14
2019-01-29T00:15:54.503Z,98735.81
2019-01-29T00:18:23.866Z,98737.83
2019-01-29T00:20:53.195Z,98734.09
2019-01-29T00:23:22.587Z,98744.70
2019-01-29T00:25:51.961Z,98739.95
2019-01-29T00:28:21.379Z,98736.75
2019-01-29T00:30:50.744Z,98741.42
2019-01-29T00:33:20.103Z,98741.73
2019-01-29T00:35:49.484Z,98743.41
2019-01-29T00:38:18.884Z,98741.89
2019-01-29T00:40:48.223Z,98741.19
2019-01-29T00:43:17.603Z,98738.49
2019-01-29T00:45:47.004Z,98737.45
2019-01-29T00:48:16.393Z,98742.33
2019-01-29T00:50:45.767Z,98744.02
2019-01-29T00:53:15.185Z,98735.42
2019-01-29T00:55:46.531Z,98750.24
2019-01-29T00:58:15.587Z,98745.16
2019-01-29T01:00:45.069Z,98752.23
2019-01-29T01:03:14.410Z,98756.27
2019-01-29T01:05:43.896Z,98755.63
2019-01-29T01:08:13.275Z,98755.30
2019-01-29T01:10:42.697Z,98761.39
2019-01-29T01:13:12.147Z,98758.73
2019-01-29T01:15:41.508Z,98758.09
2019-01-29T01:18:10.934Z,98758.81
2019-01-29T01:20:40.267Z,98759.81
2019-01-29T01:23:09.709Z,98759.52
2019-01-29T01:25:39.138Z,98768.09
2019-01-29T01:28:08.555Z,98753.79
2019-01-29T01:30:37.903Z,98764.56
2019-01-29T01:33:07.279Z,98763.73
2019-01-29T01:35:36.636Z,98765.58
2019-01-29T01:38:06.030Z,98767.46
2019-01-29T01:40:35.469Z,98770.16
2019-01-29T01:43:05.044Z,98772.01
2019-01-29T01:45:34.385Z,98774.20
2019-01-29T01:48:03.739Z,98776.35
2019-01-29T01:50:33.112Z,98777.70
2019-01-29T01:53:02.666Z,98777.39
2019-01-29T01:55:32.006Z,98776.05
2019-01-29T01:58:01.361Z,98777.39
2019-01-29T02:00:30.785Z,98777.70
2019-01-29T02:03:00.162Z,98784.13
2019-01-29T02:05:29.494Z,98785.48
2019-01-29T02:07:58.867Z,98781.94
2019-01-29T02:10:30.873Z,98776.75
2019-01-29T02:13:00.296Z,98786.99
2019-01-29T02:15:29.641Z,98787.19
2019-01-29T02:17:58.978Z,98786.52
2019-01-29T02:20:28.404Z,98784.50
2019-01-29T02:22:57.785Z,98787.53
2019-01-29T02:25:27.141Z,98785.67
2019-01-29T02:27:56.515Z,98789.52
2019-01-29T02:30:26.123Z,98788.67
2019-01-29T02:32:55.515Z,98785.11
2019-01-29T02:35:24.883Z,98791.27
2019-01-29T02:37:54.236Z,98796.29
2019-01-29T02:40:25.882Z,98795.58
2019-01-29T02:42:55.287Z,98804.64
2019-01-29T02:45:25.301Z,98781.44
2019-01-29T02:47:54.734Z,98810.16
2019-01-29T02:50:24.080Z,98813.16
2019-01-29T02:52:53.475Z,98813.00
2019-01-29T02:55:22.861Z,98808.75
2019-01-29T02:57:52.209Z,98813.13
2019-01-29T03:00:24.018Z,98814.98
2019-01-29T03:02:53.530Z,98815.31
2019-01-29T03:05:23.042Z,98819.02
2019-01-29T03:07:53.114Z,98821.55
2019-01-29T03:10:24.428Z,98822.89
2019-01-29T03:12:53.940Z,98819.66
2019-01-29T03:15:32.095Z,98824.05
2019-01-29T03:18:01.617Z,98822.70
2019-01-29T03:20:32.012Z,98827.25
2019-01-29T03:23:01.365Z,98828.09
2019-01-29T03:25:30.756Z,98829.77
2019-01-29T03:28:00.137Z,98829.44
2019-01-29T03:30:29.488Z,98837.31
2019-01-29T03:32:58.933Z,98826.53
2019-01-29T03:35:28.281Z,98828.73
2019-01-29T03:37:57.643Z,98834.63
2019-01-29T03:40:27.949Z,98831.12
2019-01-29T03:42:57.340Z,98838.66
2019-01-29T03:45:28.065Z,98834.95
2019-01-29T03:47:57.520Z,98835.46
2019-01-29T03:50:29.064Z,98838.86
2019-01-29T03:52:58.155Z,98841.42
2019-01-29T03:55:27.462Z,98843.78
2019-01-29T03:57:56.881Z,98843.28
2019-01-29T04:00:27.724Z,98847.52
2019-01-29T04:02:57.103Z,98846.34
2019-01-29T04:05:26.491Z,98850.89
2019-01-29T04:07:55.866Z,98851.59
2019-01-29T04:10:25.258Z,98854.30
2019-01-29T04:12:54.630Z,98859.17
2019-01-29T04:15:24.621Z,98859.17
2019-01-29T04:17:59.103Z,98859.17
2019-01-29T04:20:28.877Z,98862.38
2019-01-29T04:22:58.253Z,98863.22
2019-01-29T04:25:27.688Z,98863.22
2019-01-29T04:27:57.109Z,98863.72
2019-01-29T04:30:26.589Z,98858.84
2019-01-29T04:32:55.945Z,98863.42
2019-01-29T04:35:25.341Z,98858.03
2019-01-29T04:37:54.682Z,98857.48
2019-01-29T04:40:24.076Z,98863.42
2019-01-29T04:42:53.585Z,98856.14
2019-01-29T04:45:22.963Z,98851.30
2019-01-29T04:47:52.409Z,98859.04
2019-01-29T04:50:23.322Z,98863.42
2019-01-29T04:52:52.667Z,98861.73
2019-01-29T04:55:22.108Z,98853.31
2019-01-29T04:57:51.524Z,98855.00
2019-01-29T05:00:26.335Z,98853.45
2019-01-29T05:02:55.821Z,98856.28
2019-01-29T05:05:25.383Z,98858.33
2019-01-29T05:07:54.824Z,98858.20
2019-01-29T05:10:24.250Z,98860.05
2019-01-29T05:12:53.643Z,98858.91
2019-01-29T05:15:23.141Z,98863.45
2019-01-29T05:17:52.488Z,98861.45
2019-01-29T05:20:23.364Z,98862.81
2019-01-29T05:22:52.722Z,98861.97
2019-01-29T05:25:22.176Z,98862.44
2019-01-29T05:27:51.509Z,98856.01
2019-01-29T05:30:23.274Z,98854.94
2019-01-29T05:32:52.723Z,98852.34
2019-01-29T05:35:22.474Z,98854.80
2019-01-29T05:37:51.822Z,98857.94
2019-01-29T05:40:22.539Z,98860.09
2019-01-29T05:42:51.931Z,98859.72
2019-01-29T05:45:22.422Z,98859.01
2019-01-29T05:47:51.758Z,98868.45
2019-01-29T05:50:21.209Z,98865.75
2019-01-29T05:52:50.760Z,98864.77
2019-01-29T05:55:20.181Z,98864.64
2019-01-29T05:57:49.561Z,98862.65
2019-01-29T06:00:21.603Z,98863.66
2019-01-29T06:02:50.987Z,98860.33
2019-01-29T06:05:20.604Z,98868.92
2019-01-29T06:07:50.001Z,98869.62
2019-01-29T06:10:19.961Z,98875.72
2019-01-29T06:12:49.375Z,98881.48
2019-01-29T06:15:19.612Z,98887.61
2019-01-29T06:17:49.045Z,98885.00
2019-01-29T06:20:20.688Z,98890.48
2019-01-29T06:22:50.206Z,98900.33
2019-01-29T06:25:19.600Z,98893.98
2019-01-29T06:27:49.091Z,98906.64
2019-01-29T06:30:20.145Z,98905.15
2019-01-29T06:32:49.530Z,98912.73
2019-01-29T06:35:19.424Z,98912.02
2019-01-29T06:37:48.927Z,98917.55
2019-01-29T06:40:20.400Z,98916.88
2019-01-29T06:42:51.164Z,98910.15
2019-01-29T06:45:21.482Z,98922.58
2019-01-29T06:47:50.881Z,98926.11
2019-01-29T06:50:22.093Z,98923.92
2019-01-29T06:52:51.604Z,98922.58
2019-01-29T06:55:22.037Z,98921.23
2019-01-29T06:57:55.534Z,98920.92
2019-01-29T07:00:27.456Z,98930.02
2019-01-29T07:02:57.067Z,98925.33
2019-01-29T07:05:26.427Z,98929.03
2019-01-29T07:07:55.817Z,98936.27
2019-01-29T07:10:25.837Z,98935.11
2019-01-29T07:12:55.247Z,98942.19
2019-01-29T07:15:43.336Z,98944.73
2019-01-29T07:18:30.611Z,98946.75
2019-01-29T07:21:00.103Z,98950.48
2019-01-29T07:23:29.467Z,98954.38
2019-01-29T07:25:58.794Z,98958.94
2019-01-29T07:28:28.162Z,98959.69
2019-01-29T07:30:57.516Z,98963.59
2019-01-29T07:33:26.824Z,98966.84
2019-01-29T07:35:56.257Z,98968.73
2019-01-29T07:38:25.575Z,98976.82
2019-01-29T07:40:54.927Z,98976.67
2019-01-29T07:43:24.340Z,98972.48
2019-01-29T07:45:54.567Z,98970.48
2019-01-29T07:48:23.911Z,98974.19
2019-01-29T07:50:53.393Z,98978.91
2019-01-29T07:53:22.795Z,98978.91
2019-01-29T07:55:52.293Z,98975.91
2019-01-29T07:58:21.704Z,98980.45
2019-01-29T08:00:51.050Z,98983.98
2019-01-29T08:03:20.417Z,98986.34
2019-01-29T08:05:49.767Z,98983.14
2019-01-29T08:08:19.284Z,98984.15
2019-01-29T08:10:48.724Z,98990.38
2019-01-29T08:13:18.086Z,98994.41
2019-01-29T08:15:47.473Z,98994.41
2019-01-29T08:18:16.860Z,98994.22
2019-01-29T08:20:46.205Z,98999.61
2019-01-29T08:23:15.581Z,98996.10
2019-01-29T08:25:47.844Z,98996.10
2019-01-29T08:28:16.043Z,98997.75
2019-01-29T08:30:45.408Z,98997.95
2019-01-29T08:33:14.777Z,98993.06
2019-01-29T08:35:44.169Z,98995.76
2019-01-29T08:38:13.577Z,98997.95
2019-01-29T08:40:42.920Z,98999.80
2019-01-29T08:43:12.261Z,99004.33
2019-01-29T08:45:41.700Z,99001.64
2019-01-29T08:48:11.224Z,98997.45
2019-01-29T08:50:40.684Z,99001.98
2019-01-29T08:53:10.016Z,98999.30
2019-01-29T08:55:39.432Z,99001.14
2019-01-29T08:58:08.778Z,98999.44
2019-01-29T09:00:38.120Z,98999.59
2019-01-29T09:03:07.491Z,99006.27
2019-01-29T09:05:36.887Z,99009.41
2019-01-29T09:08:06.477Z,99017.78
2019-01-29T09:10:36.049Z,99015.39
2019-01-29T09:13:05.610Z,99021.57
2019-01-29T09:15:35.009Z,99022.56
2019-01-29T09:18:04.793Z,99027.75
2019-01-29T09:20:34.197Z,99028.59
2019-01-29T09:23:03.534Z,99028.09
2019-01-29T09:25:32.927Z,99036.33
2019-01-29T09:28:02.546Z,99037.51
2019-01-29T09:30:31.921Z,99043.05
2019-01-29T09:33:01.348Z,99046.89
2019-01-29T09:35:30.760Z,99044.70
2019-01-29T09:38:01.358Z,99049.08
2019-01-29T09:40:30.780Z,99052.93
2019-01-29T09:43:00.245Z,99044.34
2019-01-29T09:45:29.734Z,99051.73
2019-01-29T09:47:59.123Z,99051.71
2019-01-29T09:50:28.668Z,99050.17
2019-01-29T09:52:59.974Z,99051.36
2019-01-29T09:55:30.121Z,99050.82
2019-01-29T09:57:59.559Z,99051.36
2019-01-29T10:00:33.934Z,99045.12
2019-01-29T10:03:03.478Z,99054.72
2019-01-29T10:05:32.813Z,99059.44
2019-01-29T10:08:02.189Z,99059.42
2019-01-29T10:10:31.611Z,99064.77
2019-01-29T10:13:01.042Z,99064.91
2019-01-29T10:15:32.405Z,99062.22
2019-01-29T10:18:01.911Z,99063.55
2019-01-29T10:20:31.371Z,99067.88
2019-01-29T10:23:00.723Z,99064.83
2019-01-29T10:25:37.448Z,99061.77
2019-01-29T10:28:01.348Z,99060.06
2019-01-29T10:30:30.687Z,99068.80
2019-01-29T10:33:00.087Z,99065.91
2019-01-29T10:35:29.761Z,99071.13
2019-01-29T10:37:59.122Z,99072.28
2019-01-29T10:40:29.009Z,99069.08
2019-01-29T10:42:58.605Z,99075.97
2019-01-29T10:45:29.302Z,99075.97
2019-01-29T10:47:58.690Z,99076.97
2019-01-29T10:50:29.398Z,99081.66
2019-01-29T10:52:58.784Z,99078.97
2019-01-29T10:55:28.627Z,99085.70
2019-01-29T10:57:58.358Z,99081.50
2019-01-29T11:00:30.504Z,99084.20
2019-01-29T11:02:59.892Z,99085.04
2019-01-29T11:05:29.263Z,99081.50
2019-01-29T11:07:58.726Z,99085.86
2019-01-29T11:10:28.211Z,99084.84
2019-01-29T11:12:57.573Z,99086.70
2019-01-29T11:15:32.265Z,99084.00
2019-01-29T11:18:01.813Z,99087.54
2019-01-29T11:20:31.270Z,99086.19
2019-01-29T11:23:00.690Z,99083.50
2019-01-29T11:25:30.969Z,99092.28
2019-01-29T11:28:00.620Z,99097.75
2019-01-29T11:30:30.520Z,99098.01
2019-01-29T11:33:00.756Z,99098.58
2019-01-29T11:35:30.532Z,99104.17
2019-01-29T11:37:59.995Z,99104.06
2019-01-29T11:40:30.503Z,99105.05
2019-01-29T11:43:00.328Z,99103.05
2019-01-29T11:45:32.432Z,99103.94
2019-01-29T11:48:01.988Z,99105.14
2019-01-29T11:50:31.392Z,99106.84
2019-01-29T11:53:00.990Z,99108.03
2019-01-29T11:55:30.348Z,99109.05
2019-01-29T11:57:59.804Z,99108.89
2019-01-29T12:00:37.060Z,99107.73
2019-01-29T12:03:07.158Z,99107.89
2019-01-29T12:05:36.623Z,99108.40
2019-01-29T12:08:07.027Z,99109.44
2019-01-29T12:10:36.650Z,99117.67
2019-01-29T12:13:06.361Z,99118.20
2019-01-29T12:15:35.829Z,99114.17
2019-01-29T12:18:06.083Z,99125.44
2019-01-29T12:20:35.490Z,99124.25
2019-01-29T12:23:05.306Z,99127.48
2019-01-29T12:25:34.894Z,99126.63
2019-01-29T12:28:05.123Z,99136.56
2019-01-29T12:30:34.728Z,99140.25
2019-01-29T12:33:05.418Z,99145.14
2019-01-29T12:35:34.956Z,99146.48
2019-01-29T12:38:04.492Z,99145.25
2019-01-29T12:40:33.887Z,99144.86
2019-01-29T12:43:03.466Z,99149.89
2019-01-29T12:45:32.829Z,99148.84
2019-01-29T12:48:02.266Z,99154.06
2019-01-29T12:50:32.096Z,99152.33
2019-01-29T12:53:16.018Z,99160.25
2019-01-29T12:55:45.404Z,99155.52
2019-01-29T12:58:14.957Z,99157.02
2019-01-29T13:00:47.245Z,99157.86
2019-01-29T13:03:16.843Z,99158.20
2019-01-29T13:05:46.298Z,99159.86
2019-01-29T13:08:15.651Z,99162.05
2019-01-29T13:10:45.122Z,99166.94
2019-01-29T13:13:14.599Z,99165.89
2019-01-29T13:15:43.933Z,99172.13
2019-01-29T13:18:13.366Z,99173.98
2019-01-29T13:20:42.724Z,99172.63
2019-01-29T13:23:12.079Z,99174.52
2019-01-29T13:25:41.583Z,99178.56
2019-01-29T13:28:11.016Z,99177.37
2019-01-29T13:30:40.941Z,99172.83
2019-01-29T13:33:12.382Z,99175.86
2019-01-29T13:35:45.018Z,99173.67
2019-01-29T13:38:14.444Z,99180.26
2019-01-29T13:40:43.831Z,99182.61
2019-01-29T13:43:13.176Z,99183.47
2019-01-29T13:45:42.800Z,99181.81
2019-01-29T13:48:12.253Z,99182.67
2019-01-29T13:50:51.002Z,99180.02
2019-01-29T13:53:21.833Z,99183.95
2019-01-29T13:55:51.275Z,99190.69
2019-01-29T13:58:20.741Z,99188.38
2019-01-29T14:00:50.083Z,99195.92
2019-01-29T14:03:19.465Z,99201.31
2019-01-29T14:05:48.900Z,99202.34
2019-01-29T14:08:18.256Z,99202.34
2019-01-29T14:10:47.653Z,99206.69
2019-01-29T14:13:17.055Z,99203.69
2019-01-29T14:15:51.487Z,99209.73
2019-01-29T14:18:22.851Z,99209.73
2019-01-29T14:20:52.175Z,99214.27
2019-01-29T14:23:21.581Z,99210.58
2019-01-29T14:25:51.060Z,99213.45
2019-01-29T14:28:20.482Z,99217.50
2019-01-29T14:30:49.999Z,99220.19
2019-01-29T14:33:19.363Z,99217.84
2019-01-29T14:35:49.823Z,99221.70
2019-01-29T14:38:58.827Z,99227.73
2019-01-29T14:41:28.210Z,99228.08
2019-01-29T14:43:59.368Z,99228.58
2019-01-29T14:46:28.822Z,99231.27
2019-01-29T14:48:58.180Z,99237.35
2019-01-29T14:51:27.550Z,99232.47
2019-01-29T14:53:56.942Z,99240.55
2019-01-29T14:56:27.689Z,99241.55
2019-01-29T14:58:57.115Z,99244.08
2019-01-29T15:01:27.402Z,99239.73
2019-01-29T15:03:56.762Z,99247.63
2019-01-29T15:06:32.247Z,99247.13
2019-01-29T15:08:57.343Z,99249.66
2019-01-29T15:11:26.821Z,99249.16
2019-01-29T15:13:56.327Z,99251.19
2019-01-29T15:16:36.007Z,99249.69
2019-01-29T15:19:25.786Z,99251.53
2019-01-29T15:21:55.183Z,99258.10
2019-01-29T15:24:24.551Z,99257.44
2019-01-29T15:26:53.977Z,99256.09
2019-01-29T15:29:23.367Z,99255.25
2019-01-29T15:31:52.734Z,99259.79
2019-01-29T15:34:22.120Z,99266.52
2019-01-29T15:36:51.595Z,99260.33
2019-01-29T15:39:20.978Z,99263.67
2019-01-29T15:41:50.387Z,99267.19
2019-01-29T15:44:19.753Z,99263.81
2019-01-29T15:46:49.139Z,99266.47
2019-01-29T15:49:18.544Z,99266.09
2019-01-29T15:51:47.884Z,99272.52
2019-01-29T15:54:17.290Z,99272.02
2019-01-29T15:56:46.726Z,99271.55
2019-01-29T15:59:16.204Z,99272.20
2019-01-29T16:01:45.577Z,99272.54
2019-01-29T16:04:14.992Z,99275.92
2019-01-29T16:06:44.341Z,99281.99
2019-01-29T16:09:13.697Z,99279.46
2019-01-29T16:11:43.055Z,99279.97
2019-01-29T16:14:12.479Z,99291.58
2019-01-29T16:16:41.906Z,99285.50
2019-01-29T16:19:11.497Z,99291.23
2019-01-29T16:21:40.962Z,99289.23
2019-01-29T16:24:10.377Z,99293.11
2019-01-29T16:26:39.714Z,99294.80
2019-01-29T16:29:09.052Z,99296.30
2019-01-29T16:31:38.529Z,99299.52
2019-01-29T16:34:07.947Z,99300.70
2019-01-29T16:36:37.286Z,99298.02
2019-01-29T16:39:09.418Z,99305.39
2019-01-29T16:41:38.792Z,99305.58
2019-01-29T16:44:08.352Z,99309.97
2019-01-29T16:46:37.804Z,99308.63
2019-01-29T16:49:07.168Z,99313.16
2019-01-29T16:51:42.147Z,99318.05
2019-01-29T16:54:07.656Z,99317.20
2019-01-29T16:56:37.003Z,99321.39
2019-01-29T16:59:06.554Z,99319.38
2019-01-29T17:01:35.925Z,99325.61
2019-01-29T17:04:05.428Z,99319.38
2019-01-29T17:06:34.828Z,99327.80
2019-01-29T17:09:06.905Z,99320.05
2019-01-29T17:11:36.273Z,99329.13
2019-01-29T17:14:05.960Z,99330.66
2019-01-29T17:16:35.300Z,99331.16
2019-01-29T17:19:04.690Z,99330.82
2019-01-29T17:21:34.088Z,99335.52
2019-01-29T17:24:03.472Z,99333.52
2019-01-29T17:26:32.835Z,99344.44
2019-01-29T17:29:02.251Z,99338.55
2019-01-29T17:31:31.623Z,99334.53
2019-01-29T17:34:01.041Z,99340.56
2019-01-29T17:36:30.471Z,99342.28
2019-01-29T17:38:59.839Z,99351.86
2019-01-29T17:41:29.319Z,99346.31
2019-01-29T17:43:58.907Z,99341.61
2019-01-29T17:46:28.254Z,99354.91
2019-01-29T17:48:57.650Z,99363.47
2019-01-29T17:51:27.368Z,99363.82
2019-01-29T17:53:56.768Z,99355.58
2019-01-29T17:56:26.880Z,99362.45
2019-01-29T17:58:56.379Z,99368.16
2019-01-29T18:01:25.827Z,99365.98
2019-01-29T18:03:55.300Z,99366.63
2019-01-29T18:06:24.753Z,99370.17
2019-01-29T18:08:54.195Z,99371.19
2019-01-29T18:11:25.413Z,99368.47
2019-01-29T18:13:58.039Z,99373.33
2019-01-29T18:16:30.005Z,99372.14
2019-01-29T18:18:59.434Z,99378.54
2019-01-29T18:21:28.866Z,99375.00
2019-01-29T18:23:58.237Z,99373.81
2019-01-29T18:26:27.639Z,99378.86
2019-01-29T18:28:57.087Z,99383.91
2019-01-29T18:31:26.501Z,99387.11
2019-01-29T18:33:56.401Z,99386.23
2019-01-29T18:36:26.046Z,99394.67
2019-01-29T18:38:55.454Z,99393.17
2019-01-29T18:41:24.834Z,99394.52
2019-01-29T18:43:54.415Z,99392.83
2019-01-29T18:46:23.763Z,99384.08
2019-01-29T18:48:53.156Z,99394.51
2019-01-29T18:51:22.645Z,99399.08
2019-01-29T18:53:52.111Z,99395.36
2019-01-29T18:56:21.514Z,99400.59
2019-01-29T18:58:50.904Z,99408.84
2019-01-29T19:01:21.568Z,99405.30
2019-01-29T19:03:51.034Z,99407.30
2019-01-29T19:06:20.464Z,99407.11
2019-01-29T19:08:49.894Z,99415.05
2019-01-29T19:11:19.503Z,99424.79
2019-01-29T19:13:49.020Z,99421.44
2019-01-29T19:16:18.457Z,99424.13
2019-01-29T19:18:47.895Z,99431.90
2019-01-29T19:21:17.347Z,99429.70
2019-01-29T19:23:46.788Z,99428.01
2019-01-29T19:26:19.045Z,99431.73
2019-01-29T19:28:48.521Z,99435.25
2019-01-29T19:31:17.911Z,99430.55
2019-01-29T19:33:47.450Z,99437.78
2019-01-29T19:36:16.874Z,99439.66
2019-01-29T19:38:46.264Z,99442.35
2019-01-29T19:41:15.736Z,99447.21
2019-01-29T19:43:45.139Z,99452.28
2019-01-29T19:46:14.521Z,99447.40
2019-01-29T19:48:43.986Z,99452.78
2019-01-29T19:51:13.412Z,99450.09
2019-01-29T19:53:43.039Z,99455.98
2019-01-29T19:56:12.539Z,99458.67
2019-01-29T19:58:41.938Z,99460.37
2019-01-29T20:01:11.372Z,99461.38
2019-01-29T20:03:40.874Z,99468.44
2019-01-29T20:06:10.299Z,99466.91
2019-01-29T20:08:39.762Z,99472.12
2019-01-29T20:11:09.335Z,99477.86
2019-01-29T20:13:39.302Z,99474.28
2019-01-29T20:16:09.042Z,99475.80
2019-01-29T20:18:38.499Z,99476.30
2019-01-29T20:21:08.016Z,99482.86
2019-01-29T20:23:37.718Z,99477.30
2019-01-29T20:26:07.266Z,99485.42
2019-01-29T20:28:42.456Z,99488.79
2019-01-29T20:31:08.029Z,99487.97
2019-01-29T20:33:37.468Z,99493.03
2019-01-29T20:36:07.141Z,99496.56
2019-01-29T20:38:36.767Z,99507.52
2019-01-29T20:41:06.288Z,99516.62
2019-01-29T20:43:35.853Z,99520.66
2019-01-29T20:46:05.415Z,99522.33
2019-01-29T20:48:34.825Z,99519.80
2019-01-29T20:51:04.270Z,99524.50
2019-01-29T20:53:33.775Z,99524.52
2019-01-29T20:56:03.479Z,99526.36
2019-01-29T20:58:33.033Z,99532.25
2019-01-29T21:01:02.450Z,99527.05
2019-01-29T21:03:31.851Z,99533.28
2019-01-29T21:06:03.879Z,99528.72
2019-01-29T21:08:33.456Z,99537.48
2019-01-29T21:11:02.913Z,99540.18
2019-01-29T21:13:32.346Z,99537.80
2019-01-29T21:16:01.946Z,99540.34
2019-01-29T21:18:33.640Z,99542.54
2019-01-29T21:21:03.063Z,99541.19
2019-01-29T21:23:32.762Z,99544.89
2019-01-29T21:26:02.140Z,99545.89
2019-01-29T21:28:33.630Z,99548.58
2019-01-29T21:31:03.131Z,99553.66
2019-01-29T21:33:35.769Z,99557.20
2019-01-29T21:36:05.622Z,99556.66
2019-01-29T21:38:35.182Z,99565.95
2019-01-29T21:41:04.684Z,99562.75
2019-01-29T21:43:34.097Z,99561.39
2019-01-29T21:46:03.525Z,99562.90
2019-01-29T21:48:32.937Z,99571.15
2019-01-29T21:51:05.790Z,99567.45
2019-01-29T21:53:35.242Z,99572.16
2019-01-29T21:58:32.970Z,99579.23
2019-01-29T22:01:02.688Z,99580.39
2019-01-29T22:03:32.076Z,99582.94
2019-01-29T22:06:01.481Z,99583.09
2019-01-29T22:08:30.904Z,99591.02
2019-01-29T22:11:01.223Z,99588.84
2019-01-29T22:13:30.734Z,99594.06
2019-01-29T22:16:00.132Z,99593.06
2019-01-29T22:18:29.653Z,99591.22
2019-01-29T22:20:59.036Z,99594.58
2019-01-29T22:23:28.423Z,99593.08
2019-01-29T22:25:57.864Z,99597.92
2019-01-29T22:28:27.272Z,99598.08
2019-01-29T22:30:56.716Z,99601.11
2019-01-29T22:33:26.101Z,99599.41
2019-01-29T22:35:55.544Z,99605.13
2019-01-29T22:38:24.945Z,99612.72
2019-01-29T22:40:54.355Z,99610.18
2019-01-29T22:43:23.916Z,99615.39
2019-01-29T22:45:53.300Z,99616.57
2019-01-29T22:48:22.681Z,99618.09
2019-01-29T22:50:52.575Z,99615.23
2019-01-29T22:53:21.987Z,99618.92
2019-01-29T22:55:51.393Z,99619.09
2019-01-29T22:58:20.842Z,99617.23
2019-01-29T23:01:09.832Z,99620.41
2019-01-29T23:03:51.362Z,99624.14
2019-01-29T23:06:25.189Z,99625.31
2019-01-29T23:08:54.568Z,99629.67
2019-01-29T23:11:23.962Z,99632.02
2019-01-29T23:13:53.360Z,99633.69
2019-01-29T23:16:22.975Z,99632.52
2019-01-29T23:18:52.329Z,99629.47
2019-01-29T23:21:21.717Z,99636.88
2019-01-29T23:23:51.177Z,99637.55
2019-01-29T23:26:20.546Z,99635.84
2019-01-29T23:28:49.945Z,99634.68
2019-01-29T23:31:19.440Z,99632.66
2019-01-29T23:33:48.797Z,99633.66
2019-01-29T23:36:18.187Z,99631.46
2019-01-29T23:38:47.656Z,99636.17
2019-01-29T23:41:17.190Z,99643.40
2019-01-29T23:43:46.528Z,99643.57
2019-01-29T23:46:15.903Z,99643.22
2019-01-29T23:48:45.290Z,99656.68
2019-01-29T23:51:14.720Z,99653.63
2019-01-29T23:53:44.075Z,99654.48
2019-01-29T23:56:13.496Z,99658.70
2019-01-29T23:58:42.854Z,99658.20
