createdAt,value
2023-05-15T00:01:04.516Z,13.00
2023-05-15T00:06:07.329Z,16.02
2023-05-15T00:11:09.992Z,8.25
2023-05-15T00:16:12.812Z,12.57
2023-05-15T00:21:15.572Z,17.17
2023-05-15T00:26:18.297Z,8.63
2023-05-15T00:31:21.443Z,12.88
2023-05-15T00:36:26.022Z,12.70
2023-05-15T00:41:32.323Z,11.20
2023-05-15T00:46:36.566Z,14.38
2023-05-15T00:51:42.462Z,13.23
2023-05-15T00:56:46.358Z,22.35
2023-05-15T01:01:49.097Z,13.80
2023-05-15T01:06:54.921Z,15.70
2023-05-15T01:12:00.952Z,15.93
2023-05-15T01:17:03.682Z,11.82
2023-05-15T01:22:36.441Z,16.77
2023-05-15T01:27:54.773Z,16.45
2023-05-15T01:33:25.790Z,16.40
2023-05-15T01:38:40.018Z,13.20
2023-05-15T01:43:45.909Z,21.55
2023-05-15T01:48:51.227Z,11.07
2023-05-15T01:53:56.510Z,17.98
2023-05-15T01:59:00.728Z,17.55
2023-05-15T02:04:05.120Z,11.93
2023-05-15T02:09:09.820Z,15.30
2023-05-15T02:14:13.178Z,12.88
2023-05-15T02:19:16.094Z,9.82
2023-05-15T02:24:18.855Z,13.32
2023-05-15T02:29:36.802Z,13.20
2023-05-15T02:35:04.415Z,12.82
2023-05-15T02:40:12.121Z,15.00
2023-05-15T02:45:15.288Z,9.30
2023-05-15T02:50:18.921Z,12.27
2023-05-15T02:55:21.588Z,12.13
2023-05-15T03:00:24.298Z,9.88
2023-05-15T03:05:27.390Z,12.30
2023-05-15T03:10:30.388Z,12.35
2023-05-15T03:15:33.094Z,13.13
2023-05-15T03:20:35.905Z,10.90
2023-05-15T03:25:38.625Z,12.43
2023-05-15T03:30:44.698Z,12.57
2023-05-15T03:35:47.357Z,16.17
2023-05-15T03:40:51.230Z,12.43
2023-05-15T03:45:54.352Z,13.32
2023-05-15T03:50:57.247Z,14.45
2023-05-15T03:55:59.951Z,10.75
2023-05-15T04:01:02.666Z,14.85
2023-05-15T04:06:05.764Z,11.00
2023-05-15T04:11:08.646Z,11.98
2023-05-15T04:16:11.321Z,12.40
2023-05-15T04:21:14.361Z,15.10
2023-05-15T04:26:17.367Z,8.13
2023-05-15T04:31:20.171Z,6.80
2023-05-15T04:36:23.151Z,5.15
2023-05-15T04:41:26.825Z,13.32
2023-05-15T04:46:29.615Z,5.15
2023-05-15T04:51:32.340Z,5.60
2023-05-15T04:56:34.962Z,5.63
2023-05-15T05:01:37.728Z,5.85
2023-05-15T05:06:40.422Z,7.70
2023-05-15T05:11:43.870Z,7.38
2023-05-15T05:16:46.837Z,3.58
2023-05-15T05:21:49.512Z,6.07
2023-05-15T05:26:52.085Z,6.03
2023-05-15T05:31:54.870Z,7.57
2023-05-15T05:36:57.786Z,9.43
2023-05-15T05:42:00.459Z,10.85
2023-05-15T05:47:03.338Z,6.15
2023-05-15T05:52:08.210Z,3.95
2023-05-15T05:57:11.028Z,5.35
2023-05-15T06:02:13.748Z,3.53
2023-05-15T06:07:16.501Z,3.40
2023-05-15T06:12:21.555Z,2.83
2023-05-15T06:17:27.675Z,3.22
2023-05-15T06:22:33.130Z,8.68
2023-05-15T06:27:36.551Z,3.05
2023-05-15T06:32:40.763Z,24.45
2023-05-15T06:37:43.716Z,4.03
2023-05-15T06:42:47.308Z,3.08
2023-05-15T06:47:49.964Z,6.63
2023-05-15T06:52:52.800Z,6.05
2023-05-15T06:57:55.548Z,4.15
2023-05-15T07:02:58.216Z,6.15
2023-05-15T07:08:00.996Z,6.25
2023-05-15T07:13:03.680Z,6.45
2023-05-15T07:18:06.895Z,6.32
2023-05-15T07:23:09.931Z,4.22
2023-05-15T07:28:12.690Z,4.22
2023-05-15T07:33:15.891Z,3.00
2023-05-15T07:38:18.875Z,3.80
2023-05-15T07:43:21.532Z,3.17
2023-05-15T07:48:24.610Z,7.20
2023-05-15T07:53:27.462Z,4.90
2023-05-15T07:58:30.348Z,4.65
2023-05-15T08:03:34.228Z,9.10
2023-05-15T08:08:37.425Z,4.07
2023-05-15T08:13:40.203Z,5.20
2023-05-15T08:18:42.890Z,4.20
2023-05-15T08:23:45.637Z,3.63
2023-05-15T08:28:48.376Z,2.28
2023-05-15T08:33:50.998Z,3.65
2023-05-15T08:38:53.682Z,1.77
2023-05-15T08:43:58.486Z,6.10
2023-05-15T08:49:10.433Z,5.72
2023-05-15T08:54:13.226Z,7.57
2023-05-15T08:59:16.126Z,5.13
2023-05-15T09:04:19.528Z,9.95
2023-05-15T09:09:24.324Z,3.50
2023-05-15T09:14:27.148Z,4.45
2023-05-15T09:19:30.729Z,3.58
2023-05-15T09:24:38.048Z,4.43
2023-05-15T09:29:41.478Z,5.75
2023-05-15T09:34:45.163Z,3.33
2023-05-15T09:39:47.915Z,2.38
2023-05-15T09:44:50.599Z,3.35
2023-05-15T09:49:53.412Z,3.92
2023-05-15T09:54:57.105Z,3.38
2023-05-15T10:00:05.351Z,5.45
2023-05-15T10:05:16.051Z,4.43
2023-05-15T10:10:18.768Z,2.38
2023-05-15T10:15:23.092Z,9.15
2023-05-15T10:20:26.975Z,4.45
2023-05-15T10:25:55.969Z,3.75
2023-05-15T10:31:01.639Z,3.10
2023-05-15T10:36:05.720Z,3.15
2023-05-15T10:41:17.314Z,6.70
2023-05-15T10:46:22.233Z,2.80
2023-05-15T10:51:29.610Z,3.65
2023-05-15T10:56:34.337Z,5.85
2023-05-15T11:01:41.517Z,3.53
2023-05-15T11:06:48.596Z,4.90
2023-05-15T11:11:57.156Z,3.22
2023-05-15T11:17:03.939Z,7.05
2023-05-15T11:22:09.816Z,6.88
2023-05-15T11:27:17.025Z,3.58
2023-05-15T11:32:40.889Z,4.97
2023-05-15T11:37:45.848Z,6.43
2023-05-15T11:43:08.662Z,3.53
2023-05-15T11:48:15.335Z,7.05
2023-05-15T11:53:19.035Z,4.22
2023-05-15T11:58:23.258Z,4.95
2023-05-15T12:03:38.506Z,6.35
2023-05-15T12:08:42.308Z,2.95
2023-05-15T12:13:45.004Z,3.03
2023-05-15T12:18:47.827Z,6.90
2023-05-15T12:24:03.917Z,6.72
2023-05-15T12:29:10.504Z,3.88
2023-05-15T12:34:13.416Z,9.15
2023-05-15T12:39:16.075Z,4.80
2023-05-15T12:44:18.840Z,4.32
2023-05-15T12:49:22.977Z,4.47
2023-05-15T12:54:26.382Z,4.25
2023-05-15T12:59:30.192Z,6.80
2023-05-15T13:04:33.758Z,3.03
2023-05-15T13:09:37.040Z,10.60
2023-05-15T13:14:42.267Z,6.20
2023-05-15T13:19:45.004Z,3.85
2023-05-15T13:24:49.023Z,6.03
2023-05-15T13:29:51.682Z,11.02
2023-05-15T13:34:58.949Z,8.77
2023-05-15T13:40:01.621Z,6.18
2023-05-15T13:45:07.838Z,4.78
2023-05-15T13:50:12.810Z,5.72
2023-05-15T13:55:15.743Z,3.75
2023-05-15T14:00:19.905Z,8.15
2023-05-15T14:05:22.585Z,7.95
2023-05-15T14:10:25.593Z,7.10
2023-05-15T14:15:31.286Z,7.40
2023-05-15T14:20:34.008Z,6.60
2023-05-15T14:25:36.808Z,5.85
2023-05-15T14:30:39.407Z,5.13
2023-05-15T14:35:42.071Z,13.57
2023-05-15T14:40:44.934Z,12.70
2023-05-15T14:45:47.728Z,12.93
2023-05-15T14:50:51.262Z,10.98
2023-05-15T14:55:58.630Z,7.57
2023-05-15T15:01:01.465Z,5.38
2023-05-15T15:06:04.562Z,5.00
2023-05-15T15:11:07.915Z,9.18
2023-05-15T15:16:10.887Z,8.23
2023-05-15T15:21:13.664Z,5.10
2023-05-15T15:26:16.370Z,7.03
2023-05-15T15:31:19.859Z,3.45
2023-05-15T15:36:24.899Z,4.43
2023-05-15T15:41:31.851Z,10.68
2023-05-15T15:46:34.511Z,6.78
2023-05-15T15:51:37.340Z,8.73
2023-05-15T15:56:40.423Z,8.20
2023-05-15T16:01:43.448Z,2.33
2023-05-15T16:06:46.292Z,2.58
2023-05-15T16:11:49.026Z,4.05
2023-05-15T16:16:51.769Z,4.07
2023-05-15T16:21:54.571Z,5.30
2023-05-15T16:26:57.408Z,4.13
2023-05-15T16:32:00.905Z,5.22
2023-05-15T16:37:04.100Z,5.25
2023-05-15T16:42:09.326Z,7.70
2023-05-15T16:47:12.321Z,10.30
2023-05-15T16:52:14.975Z,15.73
2023-05-15T16:57:17.649Z,18.10
2023-05-15T17:02:20.300Z,15.82
2023-05-15T17:07:23.063Z,16.52
2023-05-15T17:12:25.826Z,14.50
2023-05-15T17:17:28.702Z,25.98
2023-05-15T17:22:31.682Z,10.32
2023-05-15T17:27:39.912Z,27.00
2023-05-15T17:32:43.356Z,13.15
2023-05-15T17:37:46.071Z,13.43
2023-05-15T17:42:48.918Z,10.55
2023-05-15T17:47:52.399Z,11.95
2023-05-15T17:52:55.199Z,15.98
2023-05-15T17:57:57.938Z,19.95
2023-05-15T18:03:01.376Z,17.65
2023-05-15T18:08:04.613Z,18.35
2023-05-15T18:13:07.322Z,18.17
2023-05-15T18:18:11.082Z,15.90
2023-05-15T18:23:13.916Z,18.80
2023-05-15T18:28:16.680Z,30.90
2023-05-15T18:33:19.654Z,16.90
2023-05-15T18:38:22.527Z,14.88
2023-05-15T18:43:25.208Z,20.52
2023-05-15T18:48:27.883Z,20.13
2023-05-15T18:53:30.741Z,27.92
2023-05-15T18:58:33.511Z,26.02
2023-05-15T19:03:36.509Z,38.42
2023-05-15T19:08:39.220Z,42.45
2023-05-15T19:13:41.916Z,22.85
2023-05-15T19:18:44.912Z,21.58
2023-05-15T19:23:48.299Z,27.00
2023-05-15T19:28:52.836Z,14.02
2023-05-15T19:33:55.619Z,17.42
2023-05-15T19:38:58.486Z,17.38
2023-05-15T19:44:01.410Z,23.05
2023-05-15T19:49:04.233Z,44.70
2023-05-15T19:54:07.232Z,40.50
2023-05-15T19:59:15.026Z,34.13
2023-05-15T20:04:19.354Z,29.38
2023-05-15T20:09:21.971Z,25.88
2023-05-15T20:14:24.694Z,15.20
2023-05-15T20:19:32.638Z,31.73
2023-05-15T20:24:35.636Z,20.40
2023-05-15T20:29:41.510Z,21.38
2023-05-15T20:34:45.946Z,17.27
2023-05-15T20:39:48.949Z,17.60
2023-05-15T20:44:51.889Z,17.15
2023-05-15T20:49:54.906Z,23.17
2023-05-15T20:54:57.626Z,23.65
2023-05-15T21:00:00.292Z,28.15
2023-05-15T21:05:03.024Z,33.08
2023-05-15T21:10:07.351Z,25.60
2023-05-15T21:15:14.200Z,30.45
2023-05-15T21:20:16.902Z,33.53
2023-05-15T21:25:19.745Z,23.63
2023-05-15T21:30:22.536Z,29.38
2023-05-15T21:35:25.713Z,19.85
2023-05-15T21:40:28.817Z,25.00
2023-05-15T21:45:31.723Z,25.83
2023-05-15T21:50:35.207Z,17.60
2023-05-15T21:55:37.881Z,32.58
2023-05-15T22:00:40.632Z,27.42
2023-05-15T22:05:44.165Z,40.78
2023-05-15T22:10:47.140Z,33.33
2023-05-15T22:15:49.761Z,10.57
2023-05-15T22:20:52.703Z,14.43
2023-05-15T22:25:55.414Z,10.27
2023-05-15T22:30:58.118Z,13.30
2023-05-15T22:36:01.071Z,16.35
2023-05-15T22:41:04.038Z,6.93
2023-05-15T22:46:06.743Z,17.35
2023-05-15T22:51:09.467Z,16.40
2023-05-15T22:56:12.260Z,25.63
2023-05-15T23:01:15.041Z,15.25
2023-05-15T23:06:29.965Z,18.50
2023-05-15T23:11:38.034Z,18.13
2023-05-15T23:16:41.039Z,17.83
2023-05-15T23:21:43.807Z,18.83
2023-05-15T23:26:47.137Z,45.78
2023-05-15T23:31:50.038Z,25.20
2023-05-15T23:36:52.852Z,39.10
2023-05-15T23:41:59.319Z,26.80
2023-05-15T23:47:02.094Z,21.17
2023-05-15T23:52:05.118Z,20.33
2023-05-15T23:57:07.826Z,20.60
