createdAt,value
2022-08-22T00:00:15.393Z,7.40
2022-08-22T00:02:41.797Z,8.00
2022-08-22T00:02:46.875Z,8.70
2022-08-22T00:03:08.059Z,7.15
2022-08-22T00:06:03.275Z,9.25
2022-08-22T00:08:42.758Z,10.25
2022-08-22T00:11:26.519Z,8.45
2022-08-22T00:14:02.255Z,9.85
2022-08-22T00:16:40.782Z,8.65
2022-08-22T00:19:20.989Z,9.63
2022-08-22T00:21:59.250Z,8.23
2022-08-22T00:24:34.184Z,7.60
2022-08-22T00:27:12.215Z,10.15
2022-08-22T00:29:47.045Z,7.88
2022-08-22T00:32:23.619Z,8.13
2022-08-22T00:35:00.623Z,9.13
2022-08-22T00:37:36.077Z,10.02
2022-08-22T00:40:19.010Z,9.88
2022-08-22T00:43:32.121Z,9.23
2022-08-22T00:46:18.553Z,10.32
2022-08-22T00:49:13.331Z,9.55
2022-08-22T00:52:10.481Z,8.27
2022-08-22T00:55:07.219Z,8.38
2022-08-22T00:57:54.638Z,7.72
2022-08-22T01:00:30.264Z,7.90
2022-08-22T01:03:29.666Z,10.57
2022-08-22T01:06:17.883Z,6.35
2022-08-22T01:09:06.290Z,8.38
2022-08-22T01:12:08.301Z,10.05
2022-08-22T01:14:47.270Z,9.00
2022-08-22T01:18:02.031Z,8.52
2022-08-22T01:21:02.342Z,8.27
2022-08-22T01:24:14.497Z,9.52
2022-08-22T01:27:26.283Z,7.80
2022-08-22T01:30:26.305Z,9.18
2022-08-22T01:33:44.881Z,8.82
2022-08-22T01:36:53.373Z,8.10
2022-08-22T01:39:49.238Z,10.23
2022-08-22T01:42:43.514Z,8.95
2022-08-22T01:53:11.540Z,7.97
2022-08-22T01:55:54.929Z,10.43
2022-08-22T01:58:28.201Z,8.52
2022-08-22T02:01:09.418Z,8.32
2022-08-22T02:03:46.571Z,7.75
2022-08-22T02:06:21.462Z,9.00
2022-08-22T02:09:02.270Z,8.07
2022-08-22T02:11:47.381Z,9.10
2022-08-22T02:14:30.729Z,9.25
2022-08-22T02:17:13.522Z,8.98
2022-08-22T02:19:52.645Z,8.65
2022-08-22T02:22:36.504Z,9.02
2022-08-22T02:25:18.137Z,8.90
2022-08-22T02:27:59.604Z,9.75
2022-08-22T02:30:45.746Z,6.78
2022-08-22T02:33:24.854Z,8.40
2022-08-22T02:35:58.110Z,8.55
2022-08-22T02:38:34.917Z,8.07
2022-08-22T02:41:17.034Z,9.02
2022-08-22T02:43:55.249Z,11.00
2022-08-22T02:46:32.868Z,9.13
2022-08-22T02:49:11.893Z,8.95
2022-08-22T02:51:49.439Z,8.05
2022-08-22T02:54:26.537Z,10.95
2022-08-22T02:57:03.848Z,7.53
2022-08-22T02:59:40.217Z,9.57
2022-08-22T03:02:29.761Z,10.18
2022-08-22T03:05:03.692Z,8.80
2022-08-22T03:07:42.849Z,9.82
2022-08-22T03:10:21.440Z,10.10
2022-08-22T03:13:00.272Z,8.73
2022-08-22T03:15:39.579Z,10.80
2022-08-22T03:18:25.718Z,9.30
2022-08-22T03:21:02.703Z,10.13
2022-08-22T03:23:42.094Z,8.43
2022-08-22T03:26:17.854Z,10.10
2022-08-22T03:28:58.963Z,9.60
2022-08-22T03:31:34.391Z,8.15
2022-08-22T03:34:22.599Z,8.20
2022-08-22T03:37:05.545Z,12.75
2022-08-22T03:39:49.336Z,8.55
2022-08-22T03:45:38.672Z,10.18
2022-08-22T03:48:38.881Z,8.88
2022-08-22T03:51:43.964Z,12.38
2022-08-22T03:54:51.800Z,8.73
2022-08-22T03:57:51.210Z,10.40
2022-08-22T04:00:43.549Z,11.93
2022-08-22T04:03:46.674Z,9.30
2022-08-22T04:06:48.308Z,10.35
2022-08-22T04:09:43.364Z,8.82
2022-08-22T04:12:42.412Z,10.77
2022-08-22T04:15:33.730Z,10.38
2022-08-22T04:18:46.065Z,10.85
2022-08-22T04:21:44.711Z,10.40
2022-08-22T04:24:36.816Z,8.93
2022-08-22T04:27:15.529Z,8.35
2022-08-22T04:29:51.813Z,11.77
2022-08-22T04:32:31.680Z,10.18
2022-08-22T04:35:07.012Z,16.23
2022-08-22T04:37:45.465Z,8.35
2022-08-22T04:40:24.802Z,11.27
2022-08-22T04:42:59.939Z,12.65
2022-08-22T04:45:37.575Z,12.05
2022-08-22T04:48:13.039Z,10.23
2022-08-22T04:50:48.730Z,13.38
2022-08-22T04:53:33.302Z,12.82
2022-08-22T04:56:13.736Z,10.07
2022-08-22T04:58:49.609Z,11.63
2022-08-22T05:01:30.898Z,12.60
2022-08-22T05:04:05.701Z,12.40
2022-08-22T05:06:41.048Z,13.88
2022-08-22T05:09:17.478Z,10.40
2022-08-22T05:11:52.014Z,11.80
2022-08-22T05:14:28.579Z,14.00
2022-08-22T05:17:00.626Z,10.68
2022-08-22T05:19:34.894Z,13.70
2022-08-22T05:22:06.446Z,13.57
2022-08-22T05:24:42.649Z,16.83
2022-08-22T05:27:15.431Z,16.50
2022-08-22T05:29:49.832Z,11.43
2022-08-22T05:32:24.327Z,12.73
2022-08-22T05:34:58.596Z,12.63
2022-08-22T05:37:37.061Z,12.77
2022-08-22T05:40:14.788Z,10.88
2022-08-22T05:42:46.830Z,12.50
2022-08-22T05:45:18.163Z,11.23
2022-08-22T05:47:53.558Z,11.98
2022-08-22T05:50:38.803Z,11.45
2022-08-22T05:53:15.177Z,12.30
2022-08-22T05:55:58.538Z,11.85
2022-08-22T05:58:47.730Z,16.92
2022-08-22T06:01:28.811Z,13.80
2022-08-22T06:04:08.662Z,13.82
2022-08-22T06:06:45.989Z,13.02
2022-08-22T06:09:22.515Z,12.18
2022-08-22T06:12:02.209Z,12.50
2022-08-22T06:14:41.548Z,12.85
2022-08-22T06:17:16.581Z,14.68
2022-08-22T06:19:50.015Z,11.85
2022-08-22T06:22:24.613Z,15.57
2022-08-22T06:24:57.684Z,13.52
2022-08-22T06:27:31.467Z,12.48
2022-08-22T06:30:04.688Z,17.13
2022-08-22T06:32:59.926Z,15.25
2022-08-22T06:35:51.041Z,13.40
2022-08-22T06:38:23.081Z,11.15
2022-08-22T06:40:58.181Z,12.88
2022-08-22T06:43:35.836Z,16.30
2022-08-22T06:46:06.648Z,14.38
2022-08-22T06:48:39.120Z,13.30
2022-08-22T06:51:10.908Z,14.27
2022-08-22T06:53:48.162Z,13.20
2022-08-22T06:56:23.964Z,12.50
2022-08-22T06:59:00.267Z,13.07
2022-08-22T07:01:36.367Z,14.07
2022-08-22T07:04:10.517Z,14.23
2022-08-22T07:06:44.824Z,13.25
2022-08-22T07:09:25.777Z,14.70
2022-08-22T07:11:57.729Z,14.68
2022-08-22T07:14:34.070Z,12.65
2022-08-22T07:17:09.469Z,15.57
2022-08-22T07:19:42.387Z,11.85
2022-08-22T07:22:17.462Z,12.93
2022-08-22T07:24:51.092Z,14.27
2022-08-22T07:27:52.567Z,13.65
2022-08-22T07:30:29.421Z,14.45
2022-08-22T07:33:17.751Z,16.17
2022-08-22T07:36:01.947Z,13.77
2022-08-22T07:38:48.335Z,12.98
2022-08-22T07:41:23.803Z,17.65
2022-08-22T07:43:57.931Z,15.00
2022-08-22T07:46:36.813Z,16.15
2022-08-22T07:49:14.793Z,16.02
2022-08-22T07:51:48.045Z,18.08
2022-08-22T07:54:27.240Z,15.55
2022-08-22T07:57:03.721Z,15.05
2022-08-22T07:59:37.973Z,18.15
2022-08-22T08:02:15.502Z,16.40
2022-08-22T08:04:46.201Z,17.77
2022-08-22T08:07:19.205Z,16.15
2022-08-22T08:09:53.396Z,15.63
2022-08-22T08:12:32.211Z,13.75
2022-08-22T08:15:04.230Z,13.38
2022-08-22T08:17:39.061Z,13.65
2022-08-22T08:20:13.133Z,16.88
2022-08-22T08:22:47.916Z,14.07
2022-08-22T08:25:22.571Z,13.88
2022-08-22T08:28:06.258Z,14.65
2022-08-22T08:30:44.689Z,11.63
2022-08-22T08:33:25.501Z,15.45
2022-08-22T08:36:03.942Z,16.60
2022-08-22T08:38:39.047Z,14.93
2022-08-22T08:41:30.112Z,12.80
2022-08-22T08:44:12.961Z,11.35
2022-08-22T08:47:03.607Z,13.13
2022-08-22T08:49:46.350Z,12.30
2022-08-22T08:52:37.270Z,15.27
2022-08-22T08:55:22.555Z,13.40
2022-08-22T08:58:06.923Z,16.13
2022-08-22T09:00:57.988Z,17.42
2022-08-22T09:04:14.980Z,12.43
2022-08-22T09:07:03.110Z,13.32
2022-08-22T09:10:03.028Z,15.23
2022-08-22T09:16:06.038Z,13.68
2022-08-22T09:18:56.046Z,11.30
2022-08-22T09:21:50.929Z,13.98
2022-08-22T09:24:45.297Z,13.38
2022-08-22T09:27:21.689Z,10.90
2022-08-22T09:30:16.258Z,16.65
2022-08-22T09:32:55.698Z,16.65
2022-08-22T09:35:31.158Z,13.38
2022-08-22T09:38:25.097Z,15.05
2022-08-22T09:41:06.480Z,13.57
2022-08-22T09:43:48.463Z,14.77
2022-08-22T09:46:31.443Z,11.85
2022-08-22T09:49:07.493Z,13.38
2022-08-22T09:51:47.506Z,14.05
2022-08-22T09:54:31.199Z,14.43
2022-08-22T09:57:18.455Z,12.10
2022-08-22T10:00:16.058Z,12.05
2022-08-22T10:02:53.600Z,15.15
2022-08-22T10:05:40.513Z,15.48
2022-08-22T10:08:41.224Z,11.38
2022-08-22T10:11:26.944Z,13.68
2022-08-22T10:14:06.310Z,11.60
2022-08-22T10:16:58.836Z,16.60
2022-08-22T10:19:35.378Z,14.25
2022-08-22T10:22:29.817Z,14.38
2022-08-22T10:25:33.150Z,12.57
2022-08-22T10:28:17.913Z,13.70
2022-08-22T10:31:04.446Z,12.32
2022-08-22T10:33:44.354Z,15.77
2022-08-22T10:36:19.447Z,13.45
2022-08-22T10:38:54.767Z,10.45
2022-08-22T10:41:32.479Z,10.57
2022-08-22T10:44:08.050Z,11.90
2022-08-22T10:46:51.236Z,13.77
2022-08-22T10:49:28.942Z,13.43
2022-08-22T10:52:13.691Z,11.23
2022-08-22T10:54:51.449Z,13.40
2022-08-22T10:57:47.378Z,12.73
2022-08-22T11:00:49.818Z,10.15
2022-08-22T11:03:30.997Z,10.25
2022-08-22T11:06:04.293Z,12.38
2022-08-22T11:08:57.854Z,13.50
2022-08-22T11:11:48.576Z,11.18
2022-08-22T11:14:49.871Z,12.15
2022-08-22T11:17:41.730Z,10.80
2022-08-22T11:20:25.745Z,11.45
2022-08-22T11:23:21.826Z,13.77
2022-08-22T11:25:59.243Z,9.95
2022-08-22T11:29:13.784Z,12.65
2022-08-22T11:31:54.687Z,12.70
2022-08-22T11:34:44.937Z,9.52
2022-08-22T11:37:42.950Z,11.52
2022-08-22T11:40:35.662Z,10.35
2022-08-22T11:43:25.902Z,10.32
2022-08-22T11:46:00.872Z,8.55
2022-08-22T11:48:47.424Z,8.65
2022-08-22T11:51:34.229Z,8.88
2022-08-22T11:54:15.645Z,10.38
2022-08-22T11:56:55.895Z,12.05
2022-08-22T11:59:32.799Z,12.45
2022-08-22T12:02:21.726Z,8.88
2022-08-22T12:04:58.230Z,12.80
2022-08-22T12:07:32.760Z,9.07
2022-08-22T12:10:13.712Z,12.77
2022-08-22T12:13:01.368Z,10.50
2022-08-22T12:15:43.856Z,10.27
2022-08-22T12:18:41.388Z,10.00
2022-08-22T12:21:40.197Z,8.68
2022-08-22T12:24:35.770Z,10.95
2022-08-22T12:27:34.791Z,9.80
2022-08-22T12:30:16.250Z,9.38
2022-08-22T12:33:09.762Z,8.10
2022-08-22T12:35:55.574Z,10.30
2022-08-22T12:38:42.801Z,8.80
2022-08-22T12:41:40.950Z,7.93
2022-08-22T12:44:32.166Z,9.90
2022-08-22T12:47:26.174Z,9.45
2022-08-22T12:50:14.324Z,8.93
2022-08-22T12:53:00.610Z,10.50
2022-08-22T12:55:43.726Z,8.00
2022-08-22T12:58:28.557Z,9.27
2022-08-22T13:01:09.052Z,6.90
2022-08-22T13:03:46.393Z,12.63
2022-08-22T13:06:50.299Z,10.45
2022-08-22T13:12:05.283Z,13.20
2022-08-22T13:14:37.030Z,12.20
2022-08-22T13:17:24.110Z,15.55
2022-08-22T13:20:02.090Z,15.27
2022-08-22T13:22:36.853Z,27.38
2022-08-22T13:25:22.387Z,19.38
2022-08-22T13:28:01.762Z,18.10
2022-08-22T13:30:37.813Z,15.07
2022-08-22T13:33:15.471Z,14.18
2022-08-22T13:35:52.161Z,13.23
2022-08-22T13:38:28.535Z,13.55
2022-08-22T13:41:01.208Z,10.93
2022-08-22T13:43:35.539Z,8.63
2022-08-22T13:46:10.953Z,9.82
2022-08-22T13:49:00.824Z,9.55
2022-08-22T13:51:40.221Z,10.70
2022-08-22T13:54:40.232Z,10.82
2022-08-22T13:57:19.940Z,11.80
2022-08-22T14:00:06.211Z,10.93
2022-08-22T14:02:47.816Z,10.18
2022-08-22T14:05:28.237Z,10.23
2022-08-22T14:08:13.339Z,7.53
2022-08-22T14:10:55.182Z,5.07
2022-08-22T14:13:41.317Z,5.60
2022-08-22T14:16:16.674Z,5.65
2022-08-22T14:18:53.885Z,6.28
2022-08-22T14:21:43.877Z,5.50
2022-08-22T14:24:25.463Z,7.22
2022-08-22T14:27:05.316Z,5.82
2022-08-22T14:29:44.884Z,6.88
2022-08-22T14:35:23.606Z,7.25
2022-08-22T14:38:19.894Z,14.30
2022-08-22T14:40:56.863Z,15.98
2022-08-22T14:43:52.733Z,11.77
2022-08-22T14:46:27.881Z,11.80
2022-08-22T14:49:28.823Z,11.48
2022-08-22T14:52:19.325Z,16.15
2022-08-22T14:55:08.151Z,12.35
2022-08-22T14:57:40.622Z,14.77
2022-08-22T15:00:14.064Z,16.33
2022-08-22T15:02:47.365Z,16.95
2022-08-22T15:05:21.235Z,12.63
2022-08-22T15:07:59.473Z,13.00
2022-08-22T15:10:37.354Z,15.68
2022-08-22T15:13:13.713Z,10.27
2022-08-22T15:15:54.191Z,9.85
2022-08-22T15:18:39.039Z,8.85
2022-08-22T15:21:13.879Z,8.57
2022-08-22T15:23:49.451Z,7.65
2022-08-22T15:26:28.728Z,7.63
2022-08-22T15:29:07.074Z,7.00
2022-08-22T15:31:39.762Z,8.60
2022-08-22T15:34:18.026Z,10.60
2022-08-22T15:37:07.911Z,7.22
2022-08-22T15:40:03.055Z,4.78
2022-08-22T15:42:47.117Z,6.88
2022-08-22T15:45:34.062Z,6.18
2022-08-22T15:48:09.394Z,6.90
2022-08-22T15:50:44.286Z,5.80
2022-08-22T15:53:25.573Z,6.43
2022-08-22T15:56:25.340Z,7.07
2022-08-22T15:59:47.747Z,7.60
2022-08-22T16:02:36.550Z,7.05
2022-08-22T16:05:24.542Z,8.07
2022-08-22T16:08:05.668Z,9.93
2022-08-22T16:10:40.354Z,6.38
2022-08-22T16:13:39.415Z,7.20
2022-08-22T16:16:16.121Z,6.25
2022-08-22T16:19:24.650Z,5.53
2022-08-22T16:22:12.096Z,5.65
2022-08-22T16:25:10.394Z,6.35
2022-08-22T16:27:55.719Z,4.65
2022-08-22T16:30:41.437Z,4.18
2022-08-22T16:33:31.228Z,4.75
2022-08-22T16:36:49.056Z,6.85
2022-08-22T16:39:38.672Z,7.22
2022-08-22T16:42:31.185Z,7.78
2022-08-22T16:45:14.879Z,7.38
2022-08-22T16:47:52.694Z,5.93
2022-08-22T16:50:36.294Z,8.80
2022-08-22T16:53:13.915Z,6.72
2022-08-22T16:56:13.767Z,5.75
2022-08-22T16:59:19.725Z,6.53
2022-08-22T17:02:13.937Z,6.47
2022-08-22T17:04:56.619Z,7.65
2022-08-22T17:07:45.951Z,7.35
2022-08-22T17:10:33.919Z,7.93
2022-08-22T17:13:17.585Z,6.60
2022-08-22T17:16:00.728Z,6.07
2022-08-22T17:18:48.961Z,7.33
2022-08-22T17:21:26.351Z,7.95
2022-08-22T17:24:07.216Z,7.03
2022-08-22T17:26:55.225Z,7.05
2022-08-22T17:29:34.565Z,6.97
2022-08-22T17:32:18.008Z,9.30
2022-08-22T17:34:59.557Z,7.78
2022-08-22T17:37:44.584Z,7.30
2022-08-22T17:40:34.760Z,6.93
2022-08-22T17:43:48.959Z,8.48
2022-08-22T17:46:44.734Z,8.05
2022-08-22T17:49:25.984Z,8.82
2022-08-22T17:52:01.472Z,13.20
2022-08-22T17:54:42.962Z,8.70
2022-08-22T17:57:29.885Z,8.57
2022-08-22T18:00:06.522Z,6.60
2022-08-22T18:02:43.760Z,8.80
2022-08-22T18:05:19.509Z,9.20
2022-08-22T18:07:58.092Z,6.97
2022-08-22T18:10:40.750Z,10.20
2022-08-22T18:13:16.047Z,7.28
2022-08-22T18:15:53.426Z,9.10
2022-08-22T18:18:32.306Z,7.85
2022-08-22T18:21:11.624Z,9.02
2022-08-22T18:23:47.421Z,9.18
2022-08-22T18:26:27.061Z,7.05
2022-08-22T18:29:07.015Z,6.18
2022-08-22T18:31:51.922Z,7.10
2022-08-22T18:34:32.203Z,7.85
2022-08-22T18:37:08.702Z,8.88
2022-08-22T18:39:49.043Z,8.10
2022-08-22T18:42:27.040Z,8.38
2022-08-22T18:45:00.005Z,7.88
2022-08-22T18:47:34.556Z,7.13
2022-08-22T18:50:32.428Z,7.57
2022-08-22T18:53:03.575Z,6.68
2022-08-22T18:55:57.281Z,7.13
2022-08-22T18:58:45.857Z,8.10
2022-08-22T19:01:43.988Z,8.13
2022-08-22T19:04:43.138Z,8.88
2022-08-22T19:07:51.146Z,7.00
2022-08-22T19:10:41.411Z,7.55
2022-08-22T19:13:34.497Z,7.45
2022-08-22T19:16:20.100Z,8.25
2022-08-22T19:19:00.100Z,6.85
2022-08-22T19:21:45.563Z,6.65
2022-08-22T19:24:59.135Z,7.75
2022-08-22T19:27:31.902Z,7.03
2022-08-22T19:30:05.488Z,8.45
2022-08-22T19:33:07.655Z,7.65
2022-08-22T19:36:12.467Z,8.57
2022-08-22T19:39:04.465Z,6.85
2022-08-22T19:41:58.301Z,7.75
2022-08-22T19:44:44.957Z,6.35
2022-08-22T19:47:30.207Z,8.23
2022-08-22T19:50:05.911Z,7.57
2022-08-22T19:52:51.210Z,8.35
2022-08-22T19:55:28.811Z,8.38
2022-08-22T19:58:09.326Z,7.32
2022-08-22T20:00:53.505Z,8.93
2022-08-22T20:03:37.656Z,6.72
2022-08-22T20:06:40.762Z,6.68
2022-08-22T20:09:22.028Z,9.73
2022-08-22T20:12:05.273Z,9.80
2022-08-22T20:14:37.551Z,7.53
2022-08-22T20:17:12.804Z,8.60
2022-08-22T20:22:43.760Z,8.93
2022-08-22T20:25:42.916Z,7.20
2022-08-22T20:28:29.594Z,9.32
2022-08-22T20:31:02.495Z,7.30
2022-08-22T20:33:36.322Z,9.20
2022-08-22T20:36:18.491Z,7.22
2022-08-22T20:39:01.735Z,7.40
2022-08-22T20:41:38.751Z,8.05
2022-08-22T20:44:16.098Z,7.22
2022-08-22T20:46:55.263Z,10.15
2022-08-22T20:49:30.017Z,10.48
2022-08-22T20:52:02.217Z,11.00
2022-08-22T20:54:35.271Z,7.15
2022-08-22T20:57:17.668Z,8.18
2022-08-22T20:59:55.501Z,8.55
2022-08-22T21:02:30.477Z,7.57
2022-08-22T21:05:04.792Z,7.40
2022-08-22T21:07:37.536Z,8.15
2022-08-22T21:10:23.079Z,8.50
2022-08-22T21:13:12.487Z,8.45
2022-08-22T21:15:45.338Z,6.25
2022-08-22T21:18:17.901Z,8.10
2022-08-22T21:20:48.033Z,8.98
2022-08-22T21:23:19.898Z,6.75
2022-08-22T21:25:57.429Z,9.88
2022-08-22T21:28:36.867Z,7.88
2022-08-22T21:31:15.346Z,7.50
2022-08-22T21:33:48.170Z,6.40
2022-08-22T21:36:22.312Z,12.47
2022-08-22T21:38:57.885Z,6.95
2022-08-22T21:41:31.061Z,7.53
2022-08-22T21:44:28.184Z,7.35
2022-08-22T21:46:58.975Z,6.65
2022-08-22T21:49:32.505Z,8.23
2022-08-22T21:52:02.613Z,7.05
2022-08-22T21:54:45.305Z,10.63
2022-08-22T21:57:24.495Z,6.43
2022-08-22T21:59:59.419Z,6.97
2022-08-22T22:02:38.270Z,8.70
2022-08-22T22:05:13.675Z,7.70
2022-08-22T22:07:46.471Z,9.40
2022-08-22T22:10:18.763Z,5.95
2022-08-22T22:12:51.963Z,8.85
2022-08-22T22:15:27.541Z,6.65
2022-08-22T22:17:58.452Z,6.97
2022-08-22T22:20:30.762Z,6.47
2022-08-22T22:23:01.055Z,8.98
2022-08-22T22:25:40.853Z,9.32
2022-08-22T22:28:14.557Z,8.52
2022-08-22T22:30:50.623Z,8.80
2022-08-22T22:33:21.521Z,7.47
2022-08-22T22:35:52.396Z,6.55
2022-08-22T22:38:24.272Z,8.05
2022-08-22T22:40:54.772Z,7.13
2022-08-22T22:43:24.910Z,7.22
2022-08-22T22:45:57.842Z,7.35
2022-08-22T22:48:28.286Z,7.20
2022-08-22T22:50:58.969Z,8.25
2022-08-22T22:53:38.621Z,7.55
2022-08-22T22:56:13.035Z,6.93
2022-08-22T22:58:43.927Z,6.93
2022-08-22T23:01:19.390Z,6.20
2022-08-22T23:03:51.114Z,7.80
2022-08-22T23:06:24.230Z,7.88
2022-08-22T23:08:54.911Z,7.18
2022-08-22T23:11:27.604Z,7.53
2022-08-22T23:13:57.996Z,6.80
2022-08-22T23:16:36.609Z,7.47
2022-08-22T23:19:11.106Z,7.25
2022-08-22T23:21:41.712Z,6.38
2022-08-22T23:24:12.452Z,8.88
2022-08-22T23:26:43.086Z,6.85
2022-08-22T23:29:14.231Z,8.63
2022-08-22T23:31:53.009Z,8.93
2022-08-22T23:34:25.528Z,6.72
2022-08-22T23:36:58.268Z,5.85
2022-08-22T23:39:30.115Z,8.63
2022-08-22T23:42:01.664Z,9.77
2022-08-22T23:44:34.219Z,7.47
2022-08-22T23:47:08.276Z,6.10
2022-08-22T23:49:40.118Z,7.63
2022-08-22T23:52:12.548Z,7.43
2022-08-22T23:54:42.763Z,8.20
2022-08-22T23:57:13.502Z,7.20
2022-08-22T23:59:46.486Z,6.18
