createdAt,value
2022-10-15T00:03:01.098Z,12.1
2022-10-15T00:07:48.456Z,11.5
2022-10-15T00:13:15.079Z,12.2
2022-10-15T00:18:01.610Z,15.6
2022-10-15T00:23:47.197Z,12.9
2022-10-15T00:28:50.912Z,15.3
2022-10-15T00:33:57.446Z,9.4
2022-10-15T00:39:25.494Z,12.7
2022-10-15T00:44:11.815Z,10.8
2022-10-15T00:49:18.192Z,11.7
2022-10-15T00:54:24.575Z,12.9
2022-10-15T00:59:31.122Z,15.7
2022-10-15T01:05:49.482Z,14.1
2022-10-15T01:09:43.721Z,13.3
2022-10-15T01:14:50.246Z,12.7
2022-10-15T01:19:57.162Z,12.9
2022-10-15T01:25:47.675Z,14.8
2022-10-15T01:30:09.994Z,12.1
2022-10-15T01:35:16.355Z,11.2
2022-10-15T01:40:12.715Z,10.4
2022-10-15T01:45:31.085Z,11.9
2022-10-15T01:50:41.434Z,12.5
2022-10-15T01:55:43.889Z,9.7
2022-10-15T02:00:54.341Z,11.2
2022-10-15T02:05:58.290Z,11.5
2022-10-15T02:11:04.657Z,11.4
2022-10-15T02:16:35.133Z,12.0
2022-10-15T02:21:17.452Z,10.8
2022-10-15T02:26:23.884Z,15.9
2022-10-15T02:32:14.432Z,13.0
2022-10-15T02:36:36.777Z,12.4
2022-10-15T02:42:07.204Z,14.2
2022-10-15T02:47:13.625Z,13.2
2022-10-15T02:51:59.993Z,11.1
2022-10-15T02:57:02.417Z,11.8
2022-10-15T03:02:32.858Z,9.8
2022-10-15T03:07:35.404Z,14.6
2022-10-15T03:12:21.903Z,11.8
2022-10-15T03:17:32.309Z,12.3
2022-10-15T03:22:34.691Z,13.2
2022-10-15T03:28:01.187Z,10.2
2022-10-15T03:32:46.478Z,11.4
2022-10-15T03:37:43.852Z,13.0
2022-10-15T03:43:00.254Z,11.8
2022-10-15T03:47:56.707Z,11.2
2022-10-15T03:53:13.178Z,12.7
2022-10-15T03:58:39.618Z,11.0
2022-10-15T04:03:16.000Z,11.6
2022-10-15T04:09:10.441Z,17.8
2022-10-15T04:14:21.828Z,13.0
2022-10-15T04:19:27.853Z,12.0
2022-10-15T04:24:34.167Z,13.2
2022-10-15T04:29:40.573Z,14.6
2022-10-15T04:40:16.524Z,9.9
2022-10-15T04:45:03.824Z,15.4
2022-10-15T04:50:06.203Z,12.7
2022-10-15T04:55:12.623Z,13.1
2022-10-15T05:00:19.012Z,13.6
2022-10-15T05:05:25.383Z,12.3
2022-10-15T05:10:31.786Z,14.5
2022-10-15T05:15:38.190Z,14.5
2022-10-15T05:20:44.613Z,12.3
2022-10-15T05:25:53.278Z,12.5
2022-10-15T05:30:57.456Z,13.4
2022-10-15T05:36:03.831Z,12.3
2022-10-15T05:41:10.202Z,12.8
2022-10-15T05:46:16.793Z,11.6
2022-10-15T05:51:23.140Z,11.8
2022-10-15T05:56:53.566Z,16.6
2022-10-15T06:02:04.025Z,12.5
2022-10-15T06:06:47.287Z,12.1
2022-10-15T06:14:43.623Z,15.8
2022-10-15T06:17:01.729Z,12.4
2022-10-15T06:22:08.164Z,12.5
2022-10-15T06:27:14.620Z,11.5
2022-10-15T06:32:21.002Z,13.7
2022-10-15T06:37:27.459Z,13.7
2022-10-15T06:42:57.825Z,13.1
2022-10-15T06:48:03.190Z,15.3
2022-10-15T06:52:46.729Z,11.2
2022-10-15T06:57:53.143Z,12.9
2022-10-15T07:02:59.637Z,14.5
2022-10-15T07:07:56.117Z,10.8
2022-10-15T07:13:32.588Z,12.0
2022-10-15T07:18:18.976Z,13.8
2022-10-15T07:23:49.435Z,10.7
2022-10-15T07:28:31.881Z,13.9
2022-10-15T07:33:38.166Z,15.9
2022-10-15T07:38:44.729Z,12.4
2022-10-15T07:45:03.301Z,15.5
2022-10-15T07:48:57.482Z,15.0
2022-10-15T07:54:03.845Z,15.4
2022-10-15T07:59:34.331Z,18.2
2022-10-15T08:04:16.667Z,15.1
2022-10-15T08:09:23.037Z,17.4
2022-10-15T08:14:29.538Z,18.7
2022-10-15T08:19:35.988Z,15.5
2022-10-15T08:24:32.438Z,17.9
2022-10-15T08:29:48.917Z,15.0
2022-10-15T08:34:55.411Z,16.6
2022-10-15T08:40:01.768Z,15.5
2022-10-15T08:45:08.136Z,15.6
2022-10-15T08:50:14.547Z,18.0
2022-10-15T08:55:21.076Z,17.6
2022-10-15T09:00:27.380Z,21.1
2022-10-15T09:05:33.850Z,16.9
2022-10-15T09:10:30.185Z,15.1
2022-10-15T09:15:35.616Z,15.3
2022-10-15T09:20:53.038Z,16.9
2022-10-15T09:25:59.385Z,20.8
2022-10-15T09:31:25.788Z,11.4
2022-10-15T09:36:12.162Z,13.0
2022-10-15T09:41:42.581Z,8.0
2022-10-15T09:46:14.892Z,12.0
2022-10-15T09:51:55.724Z,15.1
2022-10-15T09:59:26.429Z,13.4
2022-10-15T10:01:44.451Z,15.1
2022-10-15T10:06:50.958Z,12.8
2022-10-15T10:11:58.120Z,14.1
2022-10-15T10:17:04.601Z,17.4
2022-10-15T10:22:00.966Z,14.8
2022-10-15T10:27:21.524Z,16.5
2022-10-15T10:32:23.796Z,16.6
2022-10-15T10:38:42.309Z,14.0
2022-10-15T10:42:36.577Z,10.6
2022-10-15T10:47:56.974Z,14.6
2022-10-15T10:52:39.333Z,10.7
2022-10-15T10:57:54.875Z,6.3
2022-10-15T11:03:02.357Z,6.4
2022-10-15T11:08:08.844Z,6.7
2022-10-15T11:13:05.402Z,5.2
2022-10-15T11:18:25.752Z,3.3
2022-10-15T11:23:28.118Z,5.5
2022-10-15T11:28:34.609Z,4.1
2022-10-15T11:33:40.861Z,4.6
2022-10-15T11:38:46.254Z,4.0
2022-10-15T11:43:53.648Z,4.2
2022-10-15T11:49:24.232Z,3.0
2022-10-15T11:54:05.521Z,2.1
2022-10-15T11:59:33.060Z,2.9
2022-10-15T12:04:43.432Z,3.8
2022-10-15T12:09:25.775Z,3.8
2022-10-15T12:14:22.117Z,3.3
2022-10-15T12:19:38.610Z,2.2
2022-10-15T12:24:44.923Z,1.6
2022-10-15T12:32:15.148Z,1.9
2022-10-15T12:35:01.295Z,2.2
2022-10-15T12:40:27.716Z,1.8
2022-10-15T12:45:14.082Z,1.7
2022-10-15T12:50:20.495Z,1.5
2022-10-15T12:55:47.218Z,1.5
2022-10-15T13:00:23.549Z,1.5
2022-10-15T13:05:39.970Z,1.5
2022-10-15T13:10:46.326Z,1.5
2022-10-15T13:15:56.026Z,1.0
2022-10-15T13:22:11.313Z,1.6
2022-10-15T13:26:05.536Z,1.1
2022-10-15T13:31:01.900Z,2.0
2022-10-15T13:36:42.338Z,1.8
2022-10-15T13:41:48.738Z,1.6
2022-10-15T13:46:31.049Z,2.9
2022-10-15T13:51:37.428Z,2.4
2022-10-15T13:57:55.985Z,2.7
2022-10-15T14:01:50.193Z,2.2
2022-10-15T14:06:57.116Z,2.6
2022-10-15T14:12:03.590Z,2.6
2022-10-15T14:17:09.359Z,2.5
2022-10-15T14:22:15.777Z,2.3
2022-10-15T14:27:22.414Z,2.8
2022-10-15T14:32:28.546Z,3.5
2022-10-15T14:37:58.954Z,3.0
2022-10-15T14:42:41.303Z,2.1
2022-10-15T14:47:49.307Z,2.4
2022-10-15T14:52:55.860Z,1.6
2022-10-15T14:58:02.308Z,2.6
2022-10-15T15:03:08.840Z,2.8
2022-10-15T15:08:16.622Z,2.3
2022-10-15T15:13:22.986Z,2.0
2022-10-15T15:18:29.383Z,2.8
2022-10-15T15:23:35.737Z,2.1
2022-10-15T15:28:46.238Z,2.1
2022-10-15T15:33:48.504Z,2.6
2022-10-15T15:38:54.860Z,1.9
2022-10-15T15:44:05.278Z,2.3
2022-10-15T15:49:33.370Z,1.9
2022-10-15T15:54:15.621Z,2.7
2022-10-15T15:59:22.013Z,2.2
2022-10-15T16:04:32.385Z,2.6
2022-10-15T16:09:36.353Z,2.2
2022-10-15T16:14:42.712Z,2.2
2022-10-15T16:19:50.719Z,1.1
2022-10-15T16:24:57.224Z,1.6
2022-10-15T16:30:03.708Z,1.8
2022-10-15T16:35:10.074Z,1.3
2022-10-15T16:40:16.622Z,1.4
2022-10-15T16:50:29.895Z,1.5
2022-10-15T16:55:37.293Z,1.3
2022-10-15T17:00:43.647Z,1.2
2022-10-15T17:05:55.622Z,1.7
2022-10-15T17:10:58.084Z,1.2
2022-10-15T17:16:04.516Z,1.5
2022-10-15T17:21:10.892Z,1.3
2022-10-15T17:26:17.352Z,2.5
2022-10-15T17:31:23.735Z,2.3
2022-10-15T17:37:42.222Z,2.7
2022-10-15T17:41:36.527Z,2.9
2022-10-15T17:46:42.989Z,2.6
2022-10-15T17:51:49.275Z,2.6
2022-10-15T17:58:11.797Z,2.9
2022-10-15T18:02:41.152Z,3.4
2022-10-15T18:07:38.559Z,2.6
2022-10-15T18:12:45.087Z,1.7
2022-10-15T18:17:51.496Z,2.2
2022-10-15T18:23:07.874Z,2.3
2022-10-15T18:28:14.254Z,2.9
2022-10-15T18:33:20.655Z,2.9
2022-10-15T18:38:41.039Z,2.0
2022-10-15T18:43:23.381Z,1.4
2022-10-15T18:48:39.814Z,2.1
2022-10-15T18:53:36.270Z,1.4
2022-10-15T18:58:52.680Z,1.4
2022-10-15T19:03:59.093Z,2.1
2022-10-15T19:14:31.856Z,1.1
2022-10-15T19:19:18.223Z,1.7
2022-10-15T19:25:08.793Z,2.3
2022-10-15T19:29:33.006Z,1.6
2022-10-15T19:34:27.584Z,1.6
2022-10-15T19:39:44.077Z,2.5
2022-10-15T19:44:50.473Z,2.5
2022-10-15T19:49:56.912Z,1.6
2022-10-15T20:00:09.230Z,2.0
2022-10-15T20:05:16.618Z,1.4
2022-10-15T20:10:25.892Z,1.3
2022-10-15T20:15:53.414Z,1.3
2022-10-15T20:20:35.800Z,1.1
2022-10-15T20:26:10.164Z,1.0
2022-10-15T20:30:48.692Z,1.4
2022-10-15T20:35:45.125Z,1.2
2022-10-15T20:41:01.505Z,0.8
2022-10-15T20:46:27.951Z,1.0
2022-10-15T20:51:34.362Z,1.7
2022-10-15T20:56:20.673Z,1.3
2022-10-15T21:01:27.115Z,1.2
2022-10-15T21:06:33.556Z,1.1
2022-10-15T21:11:40.050Z,1.4
2022-10-15T21:17:00.529Z,1.5
2022-10-15T21:22:13.047Z,1.4
2022-10-15T21:27:23.777Z,1.1
2022-10-15T21:32:29.843Z,1.5
2022-10-15T21:37:12.199Z,1.1
2022-10-15T21:42:18.583Z,1.4
2022-10-15T21:47:25.403Z,1.1
2022-10-15T21:52:21.509Z,1.6
2022-10-15T21:57:28.342Z,5.4
2022-10-15T22:02:44.302Z,2.2
2022-10-15T22:08:10.709Z,2.5
2022-10-15T22:12:57.045Z,3.1
2022-10-15T22:17:53.437Z,2.2
2022-10-15T22:23:09.897Z,1.9
2022-10-15T22:28:19.275Z,1.4
2022-10-15T22:33:42.641Z,1.0
2022-10-15T22:38:53.208Z,1.5
2022-10-15T22:43:35.569Z,2.2
2022-10-15T22:49:06.009Z,2.0
2022-10-15T22:53:48.328Z,1.6
2022-10-15T22:58:44.688Z,1.4
2022-10-15T23:04:01.125Z,1.6
2022-10-15T23:09:07.489Z,1.7
2022-10-15T23:14:13.891Z,1.3
2022-10-15T23:19:34.395Z,1.5
2022-10-15T23:24:46.926Z,1.4
2022-10-15T23:29:33.247Z,1.4
2022-10-15T23:34:29.617Z,1.3
2022-10-15T23:39:46.014Z,1.5
2022-10-15T23:45:16.483Z,1.6
2022-10-15T23:49:48.764Z,1.1
2022-10-15T23:55:05.169Z,1.5
