createdAt,value
2022-10-20T00:01:42.723Z,26.09
2022-10-20T00:04:17.698Z,26.12
2022-10-20T00:06:49.213Z,26.10
2022-10-20T00:09:20.706Z,26.08
2022-10-20T00:11:50.864Z,26.12
2022-10-20T00:14:19.210Z,26.12
2022-10-20T00:16:49.585Z,26.10
2022-10-20T00:19:19.713Z,26.10
2022-10-20T00:21:51.622Z,26.06
2022-10-20T00:24:22.731Z,26.03
2022-10-20T00:26:50.731Z,26.04
2022-10-20T00:31:50.916Z,26.04
2022-10-20T00:34:19.747Z,25.99
2022-10-20T00:36:51.335Z,25.97
2022-10-20T00:39:23.894Z,25.94
2022-10-20T00:41:52.089Z,25.91
2022-10-20T00:44:51.058Z,25.87
2022-10-20T00:47:36.053Z,25.88
2022-10-20T00:50:10.001Z,25.88
2022-10-20T00:52:42.558Z,25.89
2022-10-20T00:55:12.651Z,25.91
2022-10-20T00:57:43.824Z,25.92
2022-10-20T01:00:12.322Z,25.90
2022-10-20T01:02:40.221Z,25.94
2022-10-20T01:05:08.714Z,25.92
2022-10-20T01:07:37.769Z,25.95
2022-10-20T01:10:07.321Z,25.94
2022-10-20T01:13:05.430Z,25.95
2022-10-20T01:15:39.533Z,25.97
2022-10-20T01:18:19.351Z,25.96
2022-10-20T01:21:06.197Z,25.98
2022-10-20T01:23:57.146Z,25.98
2022-10-20T01:27:02.805Z,25.96
2022-10-20T01:29:46.338Z,25.94
2022-10-20T01:32:25.357Z,25.95
2022-10-20T01:35:13.814Z,25.93
2022-10-20T01:38:02.414Z,25.95
2022-10-20T01:40:36.117Z,25.98
2022-10-20T01:43:08.639Z,25.99
2022-10-20T01:45:40.343Z,25.92
2022-10-20T01:48:11.911Z,25.86
2022-10-20T01:50:41.666Z,25.92
2022-10-20T01:53:10.600Z,25.96
2022-10-20T01:55:40.115Z,25.94
2022-10-20T01:58:20.470Z,25.95
2022-10-20T02:00:53.373Z,25.94
2022-10-20T02:03:54.929Z,25.95
2022-10-20T02:06:50.320Z,25.96
2022-10-20T02:09:29.669Z,25.94
2022-10-20T02:12:08.154Z,25.88
2022-10-20T02:14:37.960Z,25.91
2022-10-20T02:17:09.617Z,25.89
2022-10-20T02:19:41.410Z,25.85
2022-10-20T02:22:10.946Z,25.86
2022-10-20T02:24:44.722Z,25.85
2022-10-20T02:27:22.892Z,25.86
2022-10-20T02:30:05.309Z,25.86
2022-10-20T02:32:39.599Z,25.85
2022-10-20T02:35:13.007Z,25.82
2022-10-20T02:37:41.156Z,25.78
2022-10-20T02:40:09.110Z,25.78
2022-10-20T02:42:38.971Z,25.75
2022-10-20T02:45:07.420Z,25.75
2022-10-20T02:47:43.070Z,25.73
2022-10-20T02:50:10.776Z,25.73
2022-10-20T02:52:45.827Z,25.70
2022-10-20T02:55:15.706Z,25.67
2022-10-20T02:57:42.975Z,25.68
2022-10-20T03:00:16.166Z,25.66
2022-10-20T03:02:43.355Z,25.68
2022-10-20T03:05:10.517Z,25.64
2022-10-20T03:07:38.043Z,25.66
2022-10-20T03:10:06.274Z,25.62
2022-10-20T03:12:33.513Z,25.63
2022-10-20T03:15:00.721Z,25.59
2022-10-20T03:17:28.077Z,25.59
2022-10-20T03:19:55.293Z,25.60
2022-10-20T03:22:22.620Z,25.60
2022-10-20T03:24:49.792Z,25.62
2022-10-20T03:27:17.156Z,25.63
2022-10-20T03:29:46.627Z,25.60
2022-10-20T03:32:13.948Z,25.61
2022-10-20T03:34:43.762Z,25.58
2022-10-20T03:37:11.090Z,25.58
2022-10-20T03:39:41.152Z,25.53
2022-10-20T03:42:10.845Z,25.49
2022-10-20T03:44:40.131Z,25.49
2022-10-20T03:47:10.130Z,25.49
2022-10-20T03:49:39.652Z,25.44
2022-10-20T03:52:06.792Z,25.42
2022-10-20T03:54:36.243Z,25.33
2022-10-20T03:57:06.879Z,25.42
2022-10-20T04:02:41.949Z,25.23
2022-10-20T04:05:13.187Z,25.16
2022-10-20T04:07:45.154Z,25.22
2022-10-20T04:10:15.478Z,25.25
2022-10-20T04:12:46.469Z,25.20
2022-10-20T04:15:15.046Z,25.20
2022-10-20T04:17:46.863Z,25.19
2022-10-20T04:20:15.244Z,25.19
2022-10-20T04:22:44.435Z,25.22
2022-10-20T04:25:15.347Z,25.22
2022-10-20T04:27:44.572Z,25.25
2022-10-20T04:30:13.363Z,25.27
2022-10-20T04:32:44.248Z,25.23
2022-10-20T04:35:15.711Z,25.26
2022-10-20T04:37:43.914Z,25.26
2022-10-20T04:40:14.885Z,25.23
2022-10-20T04:42:46.263Z,25.30
2022-10-20T04:45:16.330Z,25.33
2022-10-20T04:47:48.585Z,25.32
2022-10-20T04:50:18.075Z,25.33
2022-10-20T04:53:02.137Z,25.32
2022-10-20T04:55:32.374Z,25.31
2022-10-20T04:58:04.681Z,25.33
2022-10-20T05:00:32.981Z,25.32
2022-10-20T05:03:05.601Z,25.31
2022-10-20T05:05:34.381Z,25.34
2022-10-20T05:08:02.894Z,25.34
2022-10-20T05:10:33.190Z,25.36
2022-10-20T05:13:04.023Z,25.35
2022-10-20T05:15:33.934Z,25.35
2022-10-20T05:18:02.372Z,25.34
2022-10-20T05:20:36.725Z,25.35
2022-10-20T05:23:16.344Z,25.35
2022-10-20T05:25:50.281Z,25.31
2022-10-20T05:28:21.736Z,25.30
2022-10-20T05:30:53.853Z,25.30
2022-10-20T05:33:23.359Z,25.32
2022-10-20T05:35:51.625Z,25.32
2022-10-20T05:38:19.951Z,25.30
2022-10-20T05:40:47.567Z,25.30
2022-10-20T05:43:17.202Z,25.28
2022-10-20T05:45:45.099Z,25.27
2022-10-20T05:48:18.247Z,25.27
2022-10-20T05:53:18.937Z,25.26
2022-10-20T05:55:46.694Z,25.26
2022-10-20T05:58:16.807Z,25.27
2022-10-20T06:00:53.858Z,25.25
2022-10-20T06:03:24.856Z,25.23
2022-10-20T06:06:00.105Z,25.19
2022-10-20T06:08:35.649Z,25.18
2022-10-20T06:11:12.400Z,25.20
2022-10-20T06:13:40.574Z,25.10
2022-10-20T06:16:20.513Z,25.16
2022-10-20T06:18:48.845Z,25.16
2022-10-20T06:21:20.364Z,25.15
2022-10-20T06:23:49.751Z,25.14
2022-10-20T06:26:20.872Z,25.15
2022-10-20T06:28:52.128Z,25.21
2022-10-20T06:31:28.123Z,25.18
2022-10-20T06:33:59.343Z,25.15
2022-10-20T06:36:30.517Z,25.14
2022-10-20T06:39:00.557Z,25.17
2022-10-20T06:41:29.707Z,25.18
2022-10-20T06:44:01.050Z,25.15
2022-10-20T06:46:33.310Z,25.11
2022-10-20T06:49:04.140Z,25.10
2022-10-20T06:51:32.789Z,24.99
2022-10-20T06:54:01.585Z,25.13
2022-10-20T06:56:33.788Z,25.17
2022-10-20T06:59:03.078Z,25.17
2022-10-20T07:01:34.222Z,25.19
2022-10-20T07:04:05.795Z,25.23
2022-10-20T07:06:45.262Z,25.25
2022-10-20T07:09:18.471Z,25.30
2022-10-20T07:11:50.898Z,25.32
2022-10-20T07:14:21.331Z,25.36
2022-10-20T07:16:51.150Z,25.37
2022-10-20T07:19:21.804Z,25.47
2022-10-20T07:21:49.636Z,25.55
2022-10-20T07:24:17.603Z,25.55
2022-10-20T07:26:45.433Z,25.60
2022-10-20T07:29:16.356Z,25.62
2022-10-20T07:31:47.140Z,25.67
2022-10-20T07:34:25.170Z,25.72
2022-10-20T07:36:54.089Z,25.78
2022-10-20T07:39:22.023Z,25.86
2022-10-20T07:41:50.155Z,25.93
2022-10-20T07:44:24.536Z,25.98
2022-10-20T07:46:52.930Z,26.01
2022-10-20T07:52:09.633Z,26.00
2022-10-20T07:54:37.838Z,26.07
2022-10-20T07:57:08.442Z,26.13
2022-10-20T07:59:39.892Z,26.25
2022-10-20T08:02:08.728Z,26.33
2022-10-20T08:04:39.372Z,26.37
2022-10-20T08:07:08.081Z,26.45
2022-10-20T08:09:42.488Z,26.53
2022-10-20T08:12:16.282Z,26.57
2022-10-20T08:14:45.529Z,26.72
2022-10-20T08:17:13.457Z,26.85
2022-10-20T08:22:28.798Z,27.14
2022-10-20T08:24:59.983Z,27.27
2022-10-20T08:27:27.961Z,27.34
2022-10-20T08:30:06.088Z,27.33
2022-10-20T08:32:42.981Z,27.30
2022-10-20T08:35:13.577Z,27.23
2022-10-20T08:37:48.577Z,27.21
2022-10-20T08:40:21.868Z,27.15
2022-10-20T08:42:51.956Z,27.13
2022-10-20T08:45:25.263Z,27.04
2022-10-20T08:47:59.835Z,27.00
2022-10-20T08:50:31.227Z,27.00
2022-10-20T08:53:01.453Z,26.98
2022-10-20T08:55:34.078Z,26.88
2022-10-20T08:58:16.259Z,26.85
2022-10-20T09:00:47.682Z,26.95
2022-10-20T09:03:26.257Z,26.99
2022-10-20T09:06:16.962Z,27.02
2022-10-20T09:08:45.659Z,27.18
2022-10-20T09:11:24.726Z,27.15
2022-10-20T09:13:54.903Z,27.14
2022-10-20T09:16:41.997Z,27.15
2022-10-20T09:19:21.289Z,27.21
2022-10-20T09:21:59.570Z,27.28
2022-10-20T09:24:30.585Z,27.32
2022-10-20T09:27:23.919Z,27.46
2022-10-20T09:29:52.261Z,27.67
2022-10-20T09:35:21.410Z,27.90
2022-10-20T09:38:36.282Z,27.99
2022-10-20T09:41:26.351Z,28.30
2022-10-20T09:43:58.058Z,28.48
2022-10-20T09:46:40.211Z,28.68
2022-10-20T09:49:09.181Z,28.87
2022-10-20T09:51:37.590Z,28.98
2022-10-20T09:54:11.496Z,28.95
2022-10-20T09:56:44.731Z,29.16
2022-10-20T09:59:37.089Z,29.23
2022-10-20T10:02:20.666Z,29.42
2022-10-20T10:04:53.752Z,29.57
2022-10-20T10:07:28.020Z,29.76
2022-10-20T10:10:08.335Z,29.87
2022-10-20T10:12:37.798Z,29.96
2022-10-20T10:15:24.489Z,30.01
2022-10-20T10:17:53.432Z,29.93
2022-10-20T10:20:28.344Z,29.89
2022-10-20T10:23:15.773Z,29.95
2022-10-20T10:25:43.594Z,29.93
2022-10-20T10:28:24.113Z,29.82
2022-10-20T10:31:12.139Z,29.81
2022-10-20T10:33:40.151Z,29.70
2022-10-20T10:36:23.773Z,29.65
2022-10-20T10:38:55.560Z,29.55
2022-10-20T10:41:37.802Z,29.53
2022-10-20T10:44:40.093Z,29.65
2022-10-20T10:47:08.221Z,29.91
2022-10-20T10:49:43.359Z,30.16
2022-10-20T10:52:35.085Z,30.34
2022-10-20T10:55:43.666Z,30.49
2022-10-20T10:58:37.228Z,30.55
2022-10-20T11:01:28.262Z,30.44
2022-10-20T11:04:31.224Z,30.52
2022-10-20T11:07:07.481Z,30.54
2022-10-20T11:10:22.658Z,30.50
2022-10-20T11:13:24.433Z,29.96
2022-10-20T11:16:29.816Z,29.32
2022-10-20T11:19:20.628Z,29.18
2022-10-20T11:22:15.851Z,29.35
2022-10-20T11:25:14.063Z,29.51
2022-10-20T11:27:46.265Z,29.50
2022-10-20T11:30:19.982Z,29.22
2022-10-20T11:32:54.032Z,28.87
2022-10-20T11:35:46.299Z,28.83
2022-10-20T11:38:22.216Z,29.13
2022-10-20T11:40:59.670Z,29.21
2022-10-20T11:44:02.506Z,29.08
2022-10-20T11:46:44.561Z,29.11
2022-10-20T11:49:13.028Z,29.13
2022-10-20T11:52:38.662Z,29.44
2022-10-20T11:55:24.802Z,29.41
2022-10-20T11:58:16.989Z,29.31
2022-10-20T12:00:59.655Z,29.30
2022-10-20T12:03:54.699Z,29.25
2022-10-20T12:06:50.213Z,29.17
2022-10-20T12:09:46.135Z,29.40
2022-10-20T12:13:03.572Z,29.39
2022-10-20T12:15:34.505Z,29.65
2022-10-20T12:18:09.793Z,29.55
2022-10-20T12:20:37.671Z,29.65
2022-10-20T12:23:07.736Z,29.66
2022-10-20T12:25:39.389Z,29.49
2022-10-20T12:28:25.504Z,29.40
2022-10-20T12:31:00.781Z,29.31
2022-10-20T12:33:39.759Z,29.39
2022-10-20T12:36:37.681Z,29.31
2022-10-20T12:39:18.441Z,29.13
2022-10-20T12:42:03.409Z,28.77
2022-10-20T12:44:47.035Z,28.98
2022-10-20T12:47:36.963Z,28.81
2022-10-20T12:50:24.471Z,28.83
2022-10-20T12:52:52.615Z,28.96
2022-10-20T12:55:34.337Z,28.97
2022-10-20T12:58:35.156Z,28.90
2022-10-20T13:01:06.849Z,29.06
2022-10-20T13:03:41.748Z,29.06
2022-10-20T13:06:25.122Z,29.05
2022-10-20T13:09:10.806Z,29.10
2022-10-20T13:11:47.536Z,29.07
2022-10-20T13:14:26.016Z,29.13
2022-10-20T13:17:17.110Z,28.95
2022-10-20T13:20:01.603Z,28.98
2022-10-20T13:22:54.967Z,29.00
2022-10-20T13:25:49.218Z,29.06
2022-10-20T13:28:24.457Z,29.09
2022-10-20T13:31:03.244Z,29.16
2022-10-20T13:34:03.477Z,29.16
2022-10-20T13:36:50.662Z,29.15
2022-10-20T13:39:51.103Z,29.08
2022-10-20T13:42:38.771Z,29.09
2022-10-20T13:45:49.489Z,29.05
2022-10-20T13:48:26.065Z,29.03
2022-10-20T13:51:08.902Z,29.05
2022-10-20T13:53:44.566Z,29.10
2022-10-20T13:56:17.976Z,29.11
2022-10-20T13:59:05.484Z,29.17
2022-10-20T14:01:38.814Z,29.18
2022-10-20T14:04:28.102Z,29.18
2022-10-20T14:07:01.555Z,29.18
2022-10-20T14:09:42.181Z,29.15
2022-10-20T14:12:26.903Z,29.16
2022-10-20T14:15:01.430Z,29.21
2022-10-20T14:17:38.492Z,29.21
2022-10-20T14:20:18.452Z,29.18
2022-10-20T14:22:49.899Z,29.25
2022-10-20T14:25:21.102Z,29.21
2022-10-20T14:27:53.983Z,29.00
2022-10-20T14:30:24.976Z,29.12
2022-10-20T14:32:57.559Z,29.17
2022-10-20T14:35:40.458Z,29.13
2022-10-20T14:38:19.142Z,29.16
2022-10-20T14:41:00.567Z,29.22
2022-10-20T14:43:49.123Z,29.15
2022-10-20T14:46:35.993Z,29.11
2022-10-20T14:49:14.141Z,29.14
2022-10-20T14:51:56.248Z,29.17
2022-10-20T14:57:16.918Z,29.18
2022-10-20T14:59:56.858Z,29.19
2022-10-20T15:02:33.737Z,29.12
2022-10-20T15:05:33.822Z,29.12
2022-10-20T15:08:29.974Z,29.14
2022-10-20T15:11:04.848Z,29.18
2022-10-20T15:13:36.686Z,29.16
2022-10-20T15:16:11.461Z,29.18
2022-10-20T15:18:40.289Z,29.23
2022-10-20T15:21:09.422Z,29.16
2022-10-20T15:23:38.158Z,29.17
2022-10-20T15:26:11.472Z,29.20
2022-10-20T15:28:41.758Z,29.18
2022-10-20T15:31:27.419Z,29.10
2022-10-20T15:33:57.913Z,29.11
2022-10-20T15:36:41.801Z,29.08
2022-10-20T15:39:13.055Z,29.06
2022-10-20T15:41:42.757Z,29.04
2022-10-20T15:44:16.303Z,28.99
2022-10-20T15:46:48.194Z,28.95
2022-10-20T15:49:19.474Z,28.97
2022-10-20T15:51:51.371Z,28.74
2022-10-20T15:54:21.624Z,28.73
2022-10-20T15:56:50.728Z,28.81
2022-10-20T15:59:19.531Z,28.72
2022-10-20T16:01:47.488Z,28.67
2022-10-20T16:04:24.572Z,28.67
2022-10-20T16:07:02.810Z,28.49
2022-10-20T16:09:31.635Z,28.58
2022-10-20T16:11:59.515Z,28.46
2022-10-20T16:14:30.993Z,28.43
2022-10-20T16:17:01.477Z,28.38
2022-10-20T16:19:31.592Z,28.43
2022-10-20T16:22:02.300Z,28.26
2022-10-20T16:24:31.274Z,28.38
2022-10-20T16:27:04.461Z,28.39
2022-10-20T16:29:33.143Z,28.42
2022-10-20T16:32:01.720Z,28.43
2022-10-20T16:34:32.946Z,28.44
2022-10-20T16:37:01.482Z,28.30
2022-10-20T16:39:33.979Z,28.38
2022-10-20T16:42:02.211Z,28.37
2022-10-20T16:44:31.362Z,28.35
2022-10-20T16:47:03.110Z,28.38
2022-10-20T16:49:31.249Z,28.36
2022-10-20T16:52:03.503Z,28.39
2022-10-20T16:54:34.864Z,28.35
2022-10-20T16:57:03.961Z,28.35
2022-10-20T16:59:34.453Z,28.35
2022-10-20T17:02:08.173Z,28.31
2022-10-20T17:04:44.235Z,28.32
2022-10-20T17:07:13.015Z,28.26
2022-10-20T17:09:41.817Z,28.22
2022-10-20T17:12:11.027Z,28.04
2022-10-20T17:14:41.744Z,28.11
2022-10-20T17:17:09.965Z,28.10
2022-10-20T17:19:41.475Z,28.00
2022-10-20T17:24:44.117Z,28.06
2022-10-20T17:27:12.295Z,27.94
2022-10-20T17:29:41.684Z,27.97
2022-10-20T17:32:12.246Z,27.86
2022-10-20T17:34:51.622Z,27.82
2022-10-20T17:37:22.080Z,27.78
2022-10-20T17:39:50.194Z,27.77
2022-10-20T17:42:18.524Z,27.57
2022-10-20T17:44:48.968Z,27.48
2022-10-20T17:47:20.614Z,27.64
2022-10-20T17:49:49.406Z,27.70
2022-10-20T17:52:18.090Z,27.64
2022-10-20T17:54:54.207Z,27.65
2022-10-20T17:57:26.009Z,27.66
2022-10-20T17:59:56.395Z,27.60
2022-10-20T18:02:26.003Z,27.52
2022-10-20T18:04:54.108Z,27.33
2022-10-20T18:07:28.894Z,27.49
2022-10-20T18:10:06.275Z,27.50
2022-10-20T18:12:38.112Z,27.44
2022-10-20T18:15:14.538Z,27.31
2022-10-20T18:17:45.995Z,27.10
2022-10-20T18:20:15.880Z,27.21
2022-10-20T18:22:44.857Z,26.97
2022-10-20T18:25:16.689Z,27.21
2022-10-20T18:27:45.111Z,27.23
2022-10-20T18:30:19.038Z,27.26
2022-10-20T18:32:47.576Z,27.18
2022-10-20T18:35:17.614Z,27.21
2022-10-20T18:37:46.884Z,27.23
2022-10-20T18:40:17.109Z,27.14
2022-10-20T18:42:45.874Z,27.17
2022-10-20T18:45:18.718Z,27.21
2022-10-20T18:48:11.351Z,27.21
2022-10-20T18:50:46.492Z,27.14
2022-10-20T18:53:16.579Z,27.17
2022-10-20T18:55:48.263Z,27.17
2022-10-20T18:58:19.218Z,27.14
2022-10-20T19:00:56.803Z,27.18
2022-10-20T19:03:25.106Z,27.25
2022-10-20T19:08:59.471Z,27.25
2022-10-20T19:11:34.701Z,27.20
2022-10-20T19:14:03.581Z,27.27
2022-10-20T19:16:45.637Z,27.31
2022-10-20T19:19:19.548Z,27.33
2022-10-20T19:21:49.013Z,27.31
2022-10-20T19:24:23.215Z,27.29
2022-10-20T19:29:50.692Z,27.27
2022-10-20T19:32:22.553Z,27.24
2022-10-20T19:34:50.972Z,27.10
2022-10-20T19:37:22.386Z,27.12
2022-10-20T19:39:54.287Z,27.16
2022-10-20T19:42:22.758Z,27.04
2022-10-20T19:44:56.389Z,26.84
2022-10-20T19:47:30.085Z,27.04
2022-10-20T19:50:01.350Z,26.97
2022-10-20T19:52:29.599Z,26.81
2022-10-20T19:54:59.209Z,26.95
2022-10-20T19:57:30.835Z,27.04
2022-10-20T19:59:59.403Z,27.06
2022-10-20T20:02:31.306Z,26.90
2022-10-20T20:04:59.564Z,26.66
2022-10-20T20:07:27.442Z,26.70
2022-10-20T20:09:55.394Z,26.60
2022-10-20T20:12:24.278Z,26.71
2022-10-20T20:14:53.267Z,26.68
2022-10-20T20:17:24.997Z,26.77
2022-10-20T20:19:54.897Z,26.65
2022-10-20T20:22:22.528Z,26.82
2022-10-20T20:24:50.498Z,26.83
2022-10-20T20:27:18.519Z,26.88
2022-10-20T20:50:12.341Z,27.12
2022-10-20T20:52:47.257Z,27.13
2022-10-20T20:55:18.316Z,27.06
2022-10-20T20:57:46.652Z,27.12
2022-10-20T21:00:15.441Z,27.13
2022-10-20T21:02:48.077Z,27.05
2022-10-20T21:05:16.780Z,27.11
2022-10-20T21:07:44.897Z,27.18
2022-10-20T21:10:19.319Z,27.19
2022-10-20T21:12:50.578Z,27.18
2022-10-20T21:15:22.348Z,27.11
2022-10-20T21:17:50.720Z,27.15
2022-10-20T21:27:13.858Z,27.16
2022-10-20T21:30:03.172Z,27.13
2022-10-20T21:32:37.283Z,27.08
2022-10-20T21:35:18.462Z,26.95
2022-10-20T22:03:17.581Z,26.58
2022-10-20T22:05:53.901Z,26.53
2022-10-20T22:08:36.918Z,26.48
2022-10-20T22:11:36.727Z,26.28
2022-10-20T22:14:20.392Z,26.21
2022-10-20T22:17:00.146Z,26.26
2022-10-20T22:19:37.790Z,26.27
2022-10-20T22:22:16.319Z,26.19
2022-10-20T22:24:58.941Z,26.11
2022-10-20T22:27:42.370Z,26.12
2022-10-20T22:30:31.625Z,26.05
2022-10-20T22:33:23.310Z,26.10
2022-10-20T22:36:01.734Z,26.09
2022-10-20T22:38:45.528Z,26.09
2022-10-20T22:41:35.007Z,26.01
2022-10-20T22:44:17.343Z,25.96
2022-10-20T22:46:56.472Z,25.90
2022-10-20T22:49:37.185Z,25.66
2022-10-20T22:52:23.977Z,25.67
2022-10-20T22:54:59.709Z,25.59
2022-10-20T22:57:49.536Z,25.65
2022-10-20T23:00:24.140Z,25.47
2022-10-20T23:02:58.257Z,25.49
2022-10-20T23:05:37.904Z,25.55
2022-10-20T23:08:17.250Z,25.61
2022-10-20T23:11:05.688Z,25.66
2022-10-20T23:13:47.724Z,25.68
2022-10-20T23:16:37.832Z,25.82
2022-10-20T23:19:16.358Z,25.76
2022-10-20T23:21:59.650Z,25.77
2022-10-20T23:24:41.105Z,25.74
2022-10-20T23:27:26.381Z,25.72
2022-10-20T23:30:06.792Z,25.80
2022-10-20T23:32:50.889Z,25.76
2022-10-20T23:35:49.125Z,25.75
2022-10-20T23:38:36.307Z,25.69
2022-10-20T23:41:18.557Z,25.78
2022-10-20T23:44:01.625Z,25.73
2022-10-20T23:46:47.508Z,25.72
2022-10-20T23:49:27.484Z,25.55
2022-10-20T23:52:04.555Z,25.61
2022-10-20T23:54:45.789Z,25.59
2022-10-20T23:57:25.831Z,25.66
