createdAt,value
2019-04-11T00:00:35.917Z,5.57
2019-04-11T00:04:40.333Z,5.20
2019-04-11T00:08:45.983Z,5.37
2019-04-11T00:12:50.572Z,5.30
2019-04-11T00:16:55.556Z,5.53
2019-04-11T00:21:00.322Z,5.00
2019-04-11T00:25:04.602Z,5.50
2019-04-11T00:29:08.797Z,5.50
2019-04-11T00:33:13.781Z,5.50
2019-04-11T00:37:19.070Z,5.17
2019-04-11T00:41:23.921Z,5.50
2019-04-11T00:45:27.977Z,5.73
2019-04-11T00:49:32.584Z,5.67
2019-04-11T00:53:36.914Z,5.73
2019-04-11T00:57:41.230Z,5.00
2019-04-11T01:01:45.434Z,5.80
2019-04-11T01:05:49.934Z,5.20
2019-04-11T01:09:54.823Z,5.67
2019-04-11T01:13:59.515Z,5.63
2019-04-11T01:18:03.679Z,5.17
2019-04-11T01:22:09.777Z,4.90
2019-04-11T01:26:13.913Z,5.30
2019-04-11T01:30:25.313Z,5.70
2019-04-11T01:34:29.384Z,5.57
2019-04-11T01:38:36.760Z,5.83
2019-04-11T01:42:41.805Z,6.03
2019-04-11T01:46:46.490Z,5.53
2019-04-11T01:50:51.865Z,4.73
2019-04-11T01:54:56.391Z,5.40
2019-04-11T01:59:00.593Z,5.10
2019-04-11T02:03:06.743Z,5.37
2019-04-11T02:07:12.166Z,5.30
2019-04-11T02:11:17.181Z,5.40
2019-04-11T02:15:22.016Z,5.23
2019-04-11T02:19:26.089Z,5.60
2019-04-11T02:23:39.376Z,5.37
2019-04-11T02:27:44.267Z,5.67
2019-04-11T02:31:48.619Z,5.23
2019-04-11T02:35:54.224Z,5.63
2019-04-11T02:40:00.125Z,5.77
2019-04-11T02:44:07.289Z,5.60
2019-04-11T02:48:13.237Z,5.57
2019-04-11T02:52:17.586Z,5.23
2019-04-11T02:56:23.640Z,5.90
2019-04-11T03:00:30.915Z,5.50
2019-04-11T03:04:34.964Z,5.30
2019-04-11T03:08:40.970Z,5.57
2019-04-11T03:12:46.441Z,5.40
2019-04-11T03:16:59.697Z,5.47
2019-04-11T03:21:01.554Z,5.83
2019-04-11T03:25:03.209Z,5.87
2019-04-11T03:29:08.721Z,5.40
2019-04-11T03:34:09.542Z,5.80
2019-04-11T03:37:45.665Z,6.10
2019-04-11T03:41:42.862Z,5.47
2019-04-11T03:45:48.097Z,5.57
2019-04-11T03:49:44.926Z,6.20
2019-04-11T03:53:43.255Z,5.87
2019-04-11T03:57:49.188Z,5.60
2019-04-11T04:01:56.713Z,5.47
2019-04-11T04:06:01.912Z,5.40
2019-04-11T04:10:11.577Z,5.57
2019-04-11T04:14:34.522Z,6.03
2019-04-11T04:18:45.830Z,5.60
2019-04-11T04:22:57.246Z,6.53
2019-04-11T04:27:01.929Z,5.20
2019-04-11T04:31:06.897Z,5.37
2019-04-11T04:35:15.606Z,5.67
2019-04-11T04:39:17.939Z,5.50
2019-04-11T04:43:22.775Z,5.67
2019-04-11T04:47:37.077Z,6.17
2019-04-11T04:51:32.790Z,6.40
2019-04-11T04:55:36.878Z,5.93
2019-04-11T04:59:42.525Z,5.83
2019-04-11T05:03:48.337Z,5.83
2019-04-11T05:07:53.910Z,5.10
2019-04-11T05:11:58.126Z,5.63
2019-04-11T05:16:08.469Z,5.40
2019-04-11T05:20:09.178Z,6.17
2019-04-11T05:24:14.599Z,6.10
2019-04-11T05:28:19.262Z,6.07
2019-04-11T05:32:23.965Z,6.10
2019-04-11T05:36:28.862Z,5.67
2019-04-11T05:40:32.873Z,5.10
2019-04-11T05:44:38.308Z,6.17
2019-04-11T05:48:48.577Z,5.53
2019-04-11T05:52:52.554Z,4.90
2019-04-11T05:56:59.571Z,5.77
2019-04-11T06:01:14.512Z,5.13
2019-04-11T06:05:27.783Z,7.00
2019-04-11T06:09:35.272Z,6.00
2019-04-11T06:13:40.682Z,5.73
2019-04-11T06:17:46.176Z,5.73
2019-04-11T06:21:53.421Z,5.60
2019-04-11T06:26:16.859Z,5.47
2019-04-11T06:30:40.214Z,5.87
2019-04-11T06:34:51.258Z,5.50
2019-04-11T06:39:15.568Z,5.23
2019-04-11T06:43:27.825Z,5.57
2019-04-11T06:47:51.349Z,5.23
2019-04-11T06:51:58.364Z,5.67
2019-04-11T06:56:15.150Z,5.20
2019-04-11T07:00:19.452Z,4.83
2019-04-11T07:04:27.909Z,5.30
2019-04-11T07:08:38.841Z,5.77
2019-04-11T07:13:03.480Z,5.13
2019-04-11T07:17:27.543Z,4.97
2019-04-11T07:21:35.422Z,5.53
2019-04-11T07:25:45.876Z,4.80
2019-04-11T07:29:58.507Z,4.60
2019-04-11T07:34:22.340Z,5.33
2019-04-11T07:38:34.387Z,4.77
2019-04-11T07:42:49.574Z,4.70
2019-04-11T07:47:17.239Z,4.60
2019-04-11T07:51:28.701Z,4.93
2019-04-11T07:55:32.785Z,5.60
2019-04-11T07:59:55.964Z,4.97
2019-04-11T08:04:15.049Z,4.47
2019-04-11T08:08:38.997Z,4.73
2019-04-11T08:12:43.194Z,4.40
2019-04-11T08:17:01.680Z,4.60
2019-04-11T08:21:26.080Z,5.43
2019-04-11T08:25:49.556Z,4.63
2019-04-11T08:29:56.093Z,4.80
2019-04-11T08:34:03.085Z,5.60
2019-04-11T08:38:10.133Z,5.70
2019-04-11T08:42:31.800Z,5.97
2019-04-11T08:46:39.229Z,4.83
2019-04-11T08:50:46.994Z,5.30
2019-04-11T08:55:10.436Z,5.27
2019-04-11T08:59:33.673Z,6.50
2019-04-11T09:03:59.333Z,5.13
2019-04-11T09:08:02.396Z,5.83
2019-04-11T09:12:10.035Z,4.93
2019-04-11T09:16:34.004Z,5.87
2019-04-11T09:20:58.070Z,5.10
2019-04-11T09:25:21.508Z,5.70
2019-04-11T09:29:28.365Z,5.03
2019-04-11T09:33:49.357Z,5.00
2019-04-11T09:37:53.808Z,5.53
2019-04-11T09:42:14.042Z,4.20
2019-04-11T09:46:24.457Z,5.00
2019-04-11T09:50:42.724Z,4.80
2019-04-11T09:54:54.703Z,4.77
2019-04-11T09:59:02.353Z,4.70
2019-04-11T10:03:15.727Z,4.70
2019-04-11T10:07:39.950Z,4.80
2019-04-11T10:12:04.425Z,4.33
2019-04-11T10:16:24.166Z,5.00
2019-04-11T10:20:28.829Z,5.03
2019-04-11T10:24:46.263Z,4.47
2019-04-11T10:29:09.534Z,5.10
2019-04-11T10:33:25.190Z,4.77
2019-04-11T10:37:29.038Z,4.77
2019-04-11T10:41:36.381Z,4.63
2019-04-11T10:45:56.543Z,5.17
2019-04-11T10:50:13.238Z,3.97
2019-04-11T10:54:17.546Z,4.73
2019-04-11T10:58:24.750Z,4.80
2019-04-11T11:02:45.333Z,4.70
2019-04-11T11:06:52.109Z,5.00
2019-04-11T11:10:57.894Z,4.20
2019-04-11T11:15:13.606Z,4.40
2019-04-11T11:19:50.254Z,3.53
2019-04-11T11:24:07.214Z,4.23
2019-04-11T11:28:11.591Z,3.87
2019-04-11T11:32:22.176Z,4.37
2019-04-11T11:36:45.721Z,4.07
2019-04-11T11:41:10.112Z,4.40
2019-04-11T11:45:25.626Z,4.13
2019-04-11T11:49:44.604Z,4.30
2019-04-11T11:53:46.926Z,4.07
2019-04-11T11:58:09.097Z,4.70
2019-04-11T12:02:20.899Z,3.97
2019-04-11T12:06:25.130Z,3.70
2019-04-11T12:10:47.184Z,4.13
2019-04-11T12:15:09.742Z,3.70
2019-04-11T12:19:22.201Z,4.03
2019-04-11T12:23:46.444Z,4.13
2019-04-11T12:27:56.243Z,4.03
2019-04-11T12:32:02.419Z,3.93
2019-04-11T12:36:09.866Z,4.20
2019-04-11T12:40:33.246Z,4.07
2019-04-11T12:44:41.260Z,3.77
2019-04-11T12:48:47.588Z,4.40
2019-04-11T12:52:57.720Z,3.97
2019-04-11T12:57:21.125Z,4.33
2019-04-11T13:01:36.295Z,4.07
2019-04-11T13:05:41.069Z,4.50
2019-04-11T13:09:52.809Z,4.13
2019-04-11T13:14:15.970Z,4.63
2019-04-11T13:18:34.779Z,4.47
2019-04-11T13:22:39.382Z,3.93
2019-04-11T13:27:02.749Z,4.17
2019-04-11T13:31:14.157Z,4.33
2019-04-11T13:35:24.452Z,4.00
2019-04-11T13:39:28.280Z,4.07
2019-04-11T13:43:38.374Z,3.93
2019-04-11T13:48:01.692Z,3.97
2019-04-11T13:52:22.439Z,4.37
2019-04-11T13:56:34.055Z,4.17
2019-04-11T14:00:54.327Z,4.60
2019-04-11T14:04:58.353Z,4.90
2019-04-11T14:09:21.742Z,5.50
2019-04-11T14:13:34.682Z,5.20
2019-04-11T14:17:58.624Z,4.13
2019-04-11T14:22:08.054Z,4.63
2019-04-11T14:26:32.820Z,4.27
2019-04-11T14:30:41.302Z,4.10
2019-04-11T14:35:00.374Z,4.07
2019-04-11T14:39:06.499Z,4.07
2019-04-11T14:43:23.688Z,4.10
2019-04-11T14:47:41.558Z,4.40
2019-04-11T14:52:04.907Z,4.37
2019-04-11T14:56:09.052Z,3.63
2019-04-11T15:00:24.142Z,4.30
2019-04-11T15:04:48.393Z,4.57
2019-04-11T15:09:11.730Z,4.03
2019-04-11T15:13:17.966Z,4.40
2019-04-11T15:17:26.411Z,4.13
2019-04-11T15:21:50.329Z,4.30
2019-04-11T15:26:11.890Z,4.50
2019-04-11T15:30:16.846Z,4.77
2019-04-11T15:34:40.690Z,4.13
2019-04-11T15:38:55.539Z,4.27
2019-04-11T15:43:18.810Z,4.10
2019-04-11T15:47:22.827Z,4.03
2019-04-11T15:51:34.995Z,4.03
2019-04-11T15:55:44.548Z,4.17
2019-04-11T16:00:08.929Z,4.50
2019-04-11T16:04:27.073Z,4.00
2019-04-11T16:08:39.464Z,4.37
2019-04-11T16:12:51.499Z,4.73
2019-04-11T16:17:14.772Z,4.20
2019-04-11T16:21:24.399Z,4.33
2019-04-11T16:25:29.764Z,4.40
2019-04-11T16:29:41.686Z,4.23
2019-04-11T16:33:53.059Z,4.00
2019-04-11T16:38:00.534Z,4.57
2019-04-11T16:42:08.469Z,4.37
2019-04-11T16:46:31.698Z,4.17
2019-04-11T16:50:35.703Z,3.90
2019-04-11T16:54:40.450Z,4.37
2019-04-11T16:58:49.309Z,3.83
2019-04-11T17:02:54.703Z,4.20
2019-04-11T17:07:02.858Z,4.00
2019-04-11T17:11:09.624Z,4.30
2019-04-11T17:15:13.820Z,4.00
2019-04-11T17:19:18.878Z,4.23
2019-04-11T17:23:22.919Z,4.53
2019-04-11T17:27:27.029Z,4.00
2019-04-11T17:31:31.295Z,4.60
2019-04-11T17:35:35.489Z,4.37
2019-04-11T17:39:39.630Z,3.67
2019-04-11T17:43:46.794Z,4.00
2019-04-11T17:47:49.431Z,3.77
2019-04-11T17:51:56.014Z,4.50
2019-04-11T17:55:59.156Z,4.47
2019-04-11T18:00:03.944Z,4.27
2019-04-11T18:04:08.866Z,4.37
2019-04-11T18:08:13.010Z,4.37
2019-04-11T18:12:17.218Z,4.07
2019-04-11T18:16:21.227Z,4.57
2019-04-11T18:20:27.255Z,5.40
2019-04-11T18:24:31.112Z,4.73
2019-04-11T18:28:35.387Z,4.60
2019-04-11T18:32:40.027Z,3.83
2019-04-11T18:36:44.113Z,4.43
2019-04-11T18:40:48.113Z,4.60
2019-04-11T18:44:52.266Z,4.67
2019-04-11T18:48:56.327Z,3.93
2019-04-11T18:53:00.330Z,4.73
2019-04-11T18:57:04.388Z,4.50
2019-04-11T19:01:09.102Z,4.60
2019-04-11T19:05:15.338Z,4.87
2019-04-11T19:09:20.025Z,4.43
2019-04-11T19:13:24.260Z,4.60
2019-04-11T19:17:30.340Z,4.43
2019-04-11T19:21:34.069Z,4.80
2019-04-11T19:25:44.511Z,5.13
2019-04-11T19:29:48.432Z,4.70
2019-04-11T19:33:52.002Z,4.63
2019-04-11T19:37:56.746Z,4.40
2019-04-11T19:42:08.563Z,4.63
2019-04-11T19:46:08.746Z,4.33
2019-04-11T19:50:13.115Z,4.77
2019-04-11T19:54:17.102Z,4.70
2019-04-11T19:58:23.789Z,4.60
2019-04-11T20:02:27.828Z,4.27
2019-04-11T20:06:32.422Z,4.60
2019-04-11T20:10:36.444Z,4.10
2019-04-11T20:14:40.471Z,4.77
2019-04-11T20:18:50.753Z,4.30
2019-04-11T20:22:58.800Z,4.43
2019-04-11T20:26:56.248Z,4.20
2019-04-11T20:31:00.259Z,4.00
2019-04-11T20:35:09.066Z,4.60
2019-04-11T20:39:14.937Z,4.47
2019-04-11T20:43:16.404Z,4.70
2019-04-11T20:47:20.522Z,4.07
2019-04-11T20:51:24.602Z,4.60
2019-04-11T20:55:28.592Z,4.43
2019-04-11T20:59:34.933Z,4.60
2019-04-11T21:03:38.362Z,4.33
2019-04-11T21:07:42.402Z,4.20
2019-04-11T21:11:46.412Z,4.20
2019-04-11T21:15:50.446Z,4.60
2019-04-11T21:19:54.474Z,4.63
2019-04-11T21:24:00.412Z,4.83
2019-04-11T21:28:05.121Z,4.03
2019-04-11T21:32:09.113Z,4.40
2019-04-11T21:36:13.594Z,4.30
2019-04-11T21:40:17.770Z,4.97
2019-04-11T21:44:21.932Z,5.13
2019-04-11T21:48:26.093Z,4.27
2019-04-11T21:52:32.257Z,5.37
2019-04-11T21:56:36.174Z,4.40
2019-04-11T22:00:42.846Z,3.90
2019-04-11T22:04:48.290Z,4.63
2019-04-11T22:08:52.329Z,4.87
2019-04-11T22:12:56.452Z,4.77
2019-04-11T22:17:00.670Z,4.17
2019-04-11T22:21:04.584Z,5.00
2019-04-11T22:25:08.529Z,5.10
2019-04-11T22:29:12.617Z,4.97
2019-04-11T22:33:24.813Z,4.90
2019-04-11T22:37:30.072Z,4.27
2019-04-11T22:41:34.628Z,3.63
2019-04-11T22:45:38.711Z,3.17
2019-04-11T22:49:43.804Z,3.20
2019-04-11T22:53:47.761Z,3.50
2019-04-11T22:57:51.812Z,2.67
2019-04-11T23:01:59.201Z,3.00
2019-04-11T23:06:03.328Z,2.70
2019-04-11T23:10:08.483Z,2.90
2019-04-11T23:14:15.567Z,3.03
2019-04-11T23:18:18.321Z,3.10
2019-04-11T23:22:22.401Z,2.80
2019-04-11T23:26:26.342Z,2.87
2019-04-11T23:30:30.557Z,2.47
2019-04-11T23:34:35.703Z,2.83
2019-04-11T23:38:39.922Z,3.03
2019-04-11T23:42:44.792Z,3.13
2019-04-11T23:46:51.758Z,3.03
2019-04-11T23:50:55.303Z,3.50
2019-04-11T23:55:00.489Z,3.30
2019-04-11T23:59:05.411Z,3.07
