createdAt,value
2022-08-28T00:00:47.319Z,0.00
2022-08-28T00:01:47.171Z,0.00
2022-08-28T00:02:47.215Z,0.00
2022-08-28T00:03:47.183Z,0.00
2022-08-28T00:04:47.181Z,0.00
2022-08-28T00:05:47.156Z,0.00
2022-08-28T00:06:47.211Z,0.00
2022-08-28T00:07:47.959Z,0.00
2022-08-28T00:08:47.142Z,0.00
2022-08-28T00:09:47.104Z,0.00
2022-08-28T00:10:47.061Z,0.00
2022-08-28T00:11:47.117Z,0.00
2022-08-28T00:12:47.042Z,0.00
2022-08-28T00:13:47.060Z,0.00
2022-08-28T00:14:49.733Z,0.00
2022-08-28T00:15:47.081Z,0.00
2022-08-28T00:16:47.000Z,0.00
2022-08-28T00:17:47.057Z,0.00
2022-08-28T00:18:47.081Z,0.00
2022-08-28T00:19:46.997Z,0.00
2022-08-28T00:22:03.159Z,0.00
2022-08-28T00:24:41.306Z,0.00
2022-08-28T00:25:41.587Z,0.00
2022-08-28T00:32:14.135Z,0.00
2022-08-28T00:33:13.972Z,0.00
2022-08-28T00:34:14.277Z,0.00
2022-08-28T00:35:13.782Z,0.00
2022-08-28T00:36:13.793Z,0.00
2022-08-28T00:37:13.827Z,0.00
2022-08-28T00:38:14.180Z,0.00
2022-08-28T00:39:13.727Z,0.00
2022-08-28T00:40:13.812Z,0.00
2022-08-28T00:41:13.690Z,0.00
2022-08-28T00:42:13.682Z,0.00
2022-08-28T00:43:13.725Z,0.00
2022-08-28T00:44:13.744Z,0.00
2022-08-28T00:45:13.702Z,0.00
2022-08-28T00:46:13.764Z,0.00
2022-08-28T00:47:13.638Z,0.00
2022-08-28T00:48:13.888Z,0.00
2022-08-28T00:49:13.572Z,0.00
2022-08-28T00:50:13.589Z,0.00
2022-08-28T00:51:13.589Z,0.00
2022-08-28T00:52:13.537Z,0.00
2022-08-28T00:53:13.523Z,0.00
2022-08-28T00:54:13.636Z,0.00
2022-08-28T00:55:13.513Z,0.00
2022-08-28T00:56:13.533Z,0.00
2022-08-28T00:57:13.475Z,0.00
2022-08-28T00:58:13.699Z,0.00
2022-08-28T00:59:13.472Z,0.00
2022-08-28T01:00:13.439Z,0.00
2022-08-28T01:01:13.510Z,0.00
2022-08-28T01:02:13.421Z,0.00
2022-08-28T01:03:13.497Z,0.00
2022-08-28T01:04:13.421Z,0.00
2022-08-28T01:05:13.387Z,0.00
2022-08-28T01:06:13.396Z,0.00
2022-08-28T01:07:13.387Z,0.00
2022-08-28T01:08:13.580Z,0.00
2022-08-28T01:09:13.354Z,0.00
2022-08-28T01:10:13.327Z,0.00
2022-08-28T01:11:13.311Z,0.00
2022-08-28T01:12:13.325Z,0.00
2022-08-28T01:13:13.340Z,0.00
2022-08-28T01:14:13.305Z,0.00
2022-08-28T01:15:14.028Z,0.00
2022-08-28T01:16:13.360Z,0.00
2022-08-28T01:17:13.255Z,0.00
2022-08-28T01:18:13.629Z,0.00
2022-08-28T01:19:13.368Z,0.00
2022-08-28T01:20:13.350Z,0.00
2022-08-28T01:21:13.244Z,0.00
2022-08-28T01:22:14.200Z,0.00
2022-08-28T01:23:13.192Z,0.00
2022-08-28T01:24:13.177Z,0.00
2022-08-28T01:25:13.221Z,0.00
2022-08-28T01:26:13.155Z,0.00
2022-08-28T01:27:13.205Z,0.00
2022-08-28T01:28:13.337Z,0.00
2022-08-28T01:29:13.118Z,0.00
2022-08-28T01:30:13.119Z,0.00
2022-08-28T01:31:13.143Z,0.00
2022-08-28T01:32:13.105Z,0.00
2022-08-28T01:33:13.067Z,0.00
2022-08-28T01:34:13.108Z,0.00
2022-08-28T01:35:13.061Z,0.00
2022-08-28T01:36:13.027Z,0.00
2022-08-28T01:37:13.080Z,0.00
2022-08-28T01:38:13.204Z,0.00
2022-08-28T01:39:13.999Z,0.00
2022-08-28T01:40:13.125Z,0.00
2022-08-28T01:41:12.980Z,0.00
2022-08-28T01:42:12.998Z,0.00
2022-08-28T01:43:12.954Z,0.00
2022-08-28T01:44:12.951Z,0.00
2022-08-28T01:45:12.933Z,0.00
2022-08-28T01:46:13.025Z,0.00
2022-08-28T01:47:12.943Z,0.00
2022-08-28T01:48:13.027Z,0.00
2022-08-28T01:49:12.882Z,0.00
2022-08-28T01:50:12.897Z,0.00
2022-08-28T01:51:12.878Z,0.00
2022-08-28T01:52:12.950Z,0.00
2022-08-28T01:53:12.878Z,0.00
2022-08-28T01:54:12.832Z,0.00
2022-08-28T01:55:12.896Z,0.00
2022-08-28T01:56:12.803Z,0.00
2022-08-28T01:57:12.817Z,0.00
2022-08-28T01:58:12.944Z,0.00
2022-08-28T01:59:12.808Z,0.00
2022-08-28T02:00:12.759Z,0.00
2022-08-28T02:01:12.792Z,0.00
2022-08-28T02:02:12.771Z,0.00
2022-08-28T02:03:12.741Z,0.00
2022-08-28T02:04:12.823Z,0.00
2022-08-28T02:05:12.751Z,0.00
2022-08-28T02:06:12.696Z,0.00
2022-08-28T02:07:12.688Z,0.00
2022-08-28T02:08:12.818Z,0.00
2022-08-28T02:09:14.433Z,0.00
2022-08-28T02:10:12.698Z,0.00
2022-08-28T02:11:12.645Z,0.00
2022-08-28T02:12:12.622Z,0.00
2022-08-28T02:13:12.629Z,0.00
2022-08-28T02:14:12.643Z,0.00
2022-08-28T02:15:12.586Z,0.00
2022-08-28T02:16:12.677Z,0.00
2022-08-28T02:17:12.561Z,0.00
2022-08-28T02:18:12.760Z,0.00
2022-08-28T02:19:12.563Z,0.00
2022-08-28T02:20:12.567Z,0.00
2022-08-28T02:21:12.520Z,0.00
2022-08-28T02:22:12.503Z,0.00
2022-08-28T02:23:12.497Z,0.00
2022-08-28T02:24:12.527Z,0.00
2022-08-28T02:25:12.492Z,0.00
2022-08-28T02:26:12.502Z,0.00
2022-08-28T02:27:12.533Z,0.00
2022-08-28T02:28:12.614Z,0.00
2022-08-28T02:29:12.515Z,0.00
2022-08-28T02:30:12.453Z,0.00
2022-08-28T02:31:12.518Z,0.00
2022-08-28T02:32:12.471Z,0.00
2022-08-28T02:33:12.458Z,0.00
2022-08-28T02:34:12.423Z,0.00
2022-08-28T02:35:12.424Z,0.00
2022-08-28T02:36:12.378Z,0.00
2022-08-28T02:37:12.394Z,0.00
2022-08-28T02:38:12.416Z,0.00
2022-08-28T02:39:12.424Z,0.00
2022-08-28T02:40:12.375Z,0.00
2022-08-28T02:41:12.295Z,0.00
2022-08-28T02:42:12.280Z,0.00
2022-08-28T02:43:12.261Z,0.00
2022-08-28T02:44:12.297Z,0.00
2022-08-28T02:45:12.243Z,0.00
2022-08-28T02:46:12.331Z,0.00
2022-08-28T02:47:12.228Z,0.00
2022-08-28T02:48:17.077Z,0.00
2022-08-28T02:49:13.266Z,0.00
2022-08-28T02:50:12.179Z,0.00
2022-08-28T02:51:12.168Z,0.00
2022-08-28T02:52:12.248Z,0.00
2022-08-28T02:53:12.149Z,0.00
2022-08-28T02:54:12.170Z,0.00
2022-08-28T02:55:12.130Z,0.00
2022-08-28T02:56:12.225Z,0.00
2022-08-28T02:57:20.973Z,0.00
2022-08-28T02:58:12.531Z,0.00
2022-08-28T02:59:12.281Z,0.00
2022-08-28T03:00:12.427Z,0.00
2022-08-28T03:01:12.544Z,0.00
2022-08-28T03:02:21.108Z,0.00
2022-08-28T03:03:12.203Z,0.00
2022-08-28T03:04:12.128Z,0.00
2022-08-28T03:05:12.446Z,0.00
2022-08-28T03:06:12.095Z,0.00
2022-08-28T03:07:12.011Z,0.00
2022-08-28T03:08:12.104Z,0.00
2022-08-28T03:09:11.969Z,0.00
2022-08-28T03:10:11.967Z,0.00
2022-08-28T03:11:12.039Z,0.00
2022-08-28T03:12:11.984Z,0.00
2022-08-28T03:13:11.920Z,0.00
2022-08-28T03:14:12.899Z,0.00
2022-08-28T03:15:11.922Z,0.00
2022-08-28T03:16:11.956Z,0.00
2022-08-28T03:17:11.876Z,0.00
2022-08-28T03:18:11.955Z,0.00
2022-08-28T03:19:11.854Z,0.00
2022-08-28T03:20:11.923Z,0.00
2022-08-28T03:21:11.856Z,0.00
2022-08-28T03:22:11.851Z,0.00
2022-08-28T03:23:11.850Z,0.00
2022-08-28T03:24:11.811Z,0.00
2022-08-28T03:25:11.774Z,0.00
2022-08-28T03:26:11.789Z,0.00
2022-08-28T03:27:11.771Z,0.00
2022-08-28T03:28:11.962Z,0.00
2022-08-28T03:29:11.775Z,0.00
2022-08-28T03:30:11.757Z,0.00
2022-08-28T03:31:11.871Z,0.00
2022-08-28T03:32:11.691Z,0.00
2022-08-28T03:33:11.811Z,0.00
2022-08-28T03:34:11.685Z,0.00
2022-08-28T03:35:11.665Z,0.00
2022-08-28T03:36:11.666Z,0.00
2022-08-28T03:37:11.638Z,0.00
2022-08-28T03:38:11.945Z,0.00
2022-08-28T03:39:11.634Z,0.00
2022-08-28T03:40:11.651Z,0.00
2022-08-28T03:41:11.670Z,0.00
2022-08-28T03:42:11.692Z,0.00
2022-08-28T03:43:11.631Z,0.00
2022-08-28T03:44:11.591Z,0.00
2022-08-28T03:45:12.345Z,0.00
2022-08-28T03:46:11.605Z,0.00
2022-08-28T03:47:11.702Z,0.00
2022-08-28T03:48:11.748Z,0.00
2022-08-28T03:49:11.549Z,0.00
2022-08-28T03:50:11.648Z,0.00
2022-08-28T03:51:11.582Z,0.00
2022-08-28T03:52:11.491Z,0.00
2022-08-28T04:02:00.958Z,4.00
2022-08-28T04:04:28.099Z,4.00
2022-08-28T04:05:27.844Z,4.00
2022-08-28T04:06:27.710Z,4.00
2022-08-28T04:07:27.550Z,4.00
2022-08-28T04:08:27.444Z,4.00
2022-08-28T04:09:30.475Z,4.00
2022-08-28T04:10:27.521Z,8.00
2022-08-28T04:11:27.416Z,8.00
2022-08-28T04:12:27.495Z,8.00
2022-08-28T04:13:27.457Z,8.00
2022-08-28T04:14:27.476Z,8.00
2022-08-28T04:15:27.460Z,8.00
2022-08-28T04:16:27.477Z,12.00
2022-08-28T04:17:27.456Z,12.00
2022-08-28T04:18:27.464Z,8.00
2022-08-28T04:19:27.479Z,8.00
2022-08-28T04:20:27.377Z,12.00
2022-08-28T04:21:27.370Z,12.00
2022-08-28T04:22:27.444Z,12.00
2022-08-28T04:23:27.332Z,16.00
2022-08-28T04:24:27.344Z,16.00
2022-08-28T04:25:48.291Z,16.00
2022-08-28T04:26:27.317Z,16.00
2022-08-28T04:27:27.409Z,12.00
2022-08-28T04:28:27.455Z,16.00
2022-08-28T04:29:27.250Z,16.00
2022-08-28T04:30:28.291Z,16.00
2022-08-28T04:31:31.830Z,20.00
2022-08-28T04:32:28.224Z,20.00
2022-08-28T04:33:27.205Z,20.00
2022-08-28T04:36:34.876Z,24.00
2022-08-28T04:37:34.822Z,24.00
2022-08-28T04:38:34.829Z,32.00
2022-08-28T04:39:35.173Z,32.00
2022-08-28T04:40:34.813Z,28.00
2022-08-28T04:41:34.740Z,20.00
2022-08-28T04:42:34.668Z,24.00
2022-08-28T04:43:34.746Z,28.00
2022-08-28T04:44:34.674Z,32.00
2022-08-28T04:45:34.775Z,32.00
2022-08-28T04:46:34.651Z,32.00
2022-08-28T04:47:35.554Z,32.00
2022-08-28T04:48:35.558Z,32.00
2022-08-28T04:49:34.654Z,32.00
2022-08-28T04:50:34.621Z,32.00
2022-08-28T04:51:36.914Z,36.00
2022-08-28T04:52:35.590Z,36.00
2022-08-28T04:53:34.543Z,40.00
2022-08-28T04:54:34.661Z,40.00
2022-08-28T04:55:52.787Z,36.00
2022-08-28T04:56:35.515Z,44.00
2022-08-28T04:57:36.487Z,44.00
2022-08-28T04:58:42.540Z,52.00
2022-08-28T04:59:34.643Z,60.00
2022-08-28T05:00:34.521Z,64.00
2022-08-28T05:01:34.574Z,72.00
2022-08-28T05:02:34.726Z,72.00
2022-08-28T05:03:35.016Z,72.00
2022-08-28T05:04:35.300Z,72.00
2022-08-28T05:11:34.287Z,84.00
2022-08-28T05:12:31.891Z,100.00
2022-08-28T05:13:31.661Z,112.00
2022-08-28T05:18:07.066Z,136.00
2022-08-28T05:19:07.323Z,176.00
2022-08-28T05:20:06.868Z,216.00
2022-08-28T05:21:06.791Z,228.00
2022-08-28T05:22:06.836Z,260.00
2022-08-28T05:23:06.734Z,232.00
2022-08-28T05:24:06.736Z,240.00
2022-08-28T05:25:06.837Z,216.00
2022-08-28T05:26:30.114Z,192.00
2022-08-28T05:27:06.926Z,192.00
2022-08-28T05:33:14.711Z,264.00
2022-08-28T05:34:15.034Z,296.00
2022-08-28T05:35:14.498Z,292.00
2022-08-28T05:45:13.247Z,252.00
2022-08-28T05:46:13.254Z,268.00
2022-08-28T05:47:13.339Z,312.00
2022-08-28T06:08:09.218Z,748.00
2022-08-28T06:09:09.104Z,860.00
2022-08-28T06:10:10.492Z,908.00
2022-08-28T06:11:20.268Z,800.00
2022-08-28T06:14:04.802Z,892.00
2022-08-28T06:15:05.227Z,992.00
2022-08-28T06:16:04.254Z,936.00
2022-08-28T06:44:57.786Z,1624.00
2022-08-28T06:45:57.818Z,1608.00
2022-08-28T06:46:57.755Z,1616.00
2022-08-28T06:47:57.730Z,1568.00
2022-08-28T06:48:57.694Z,1564.00
2022-08-28T06:49:57.788Z,1616.00
2022-08-28T06:50:57.695Z,1564.00
2022-08-28T06:51:57.685Z,1552.00
2022-08-28T06:52:57.666Z,1548.00
2022-08-28T06:53:57.670Z,1432.00
2022-08-28T06:54:57.635Z,1308.00
2022-08-28T06:55:57.611Z,1300.00
2022-08-28T06:56:57.600Z,1340.00
2022-08-28T06:57:57.621Z,1340.00
2022-08-28T06:58:57.579Z,1408.00
2022-08-28T06:59:57.582Z,1444.00
2022-08-28T07:01:02.725Z,1428.00
2022-08-28T07:01:58.742Z,1460.00
2022-08-28T07:02:57.561Z,1432.00
2022-08-28T07:03:57.576Z,1436.00
2022-08-28T07:04:57.532Z,1384.00
2022-08-28T07:05:57.493Z,1448.00
2022-08-28T07:06:57.494Z,1436.00
2022-08-28T07:07:57.471Z,1496.00
2022-08-28T07:08:57.462Z,1540.00
2022-08-28T07:09:57.473Z,1516.00
2022-08-28T07:10:57.441Z,1492.00
2022-08-28T07:11:57.505Z,1492.00
2022-08-28T07:12:57.418Z,1468.00
2022-08-28T07:13:57.433Z,1484.00
2022-08-28T07:14:57.504Z,1508.00
2022-08-28T07:15:57.409Z,1484.00
2022-08-28T07:16:57.374Z,1520.00
2022-08-28T07:17:57.361Z,1516.00
2022-08-28T07:18:57.358Z,1576.00
2022-08-28T07:19:57.360Z,1604.00
2022-08-28T07:20:57.341Z,1612.00
2022-08-28T07:21:57.316Z,1608.00
2022-08-28T07:22:59.446Z,1620.00
2022-08-28T07:23:57.292Z,1652.00
2022-08-28T07:24:57.295Z,1652.00
2022-08-28T07:25:57.291Z,1604.00
2022-08-28T07:26:57.284Z,1568.00
2022-08-28T07:27:57.244Z,1552.00
2022-08-28T07:29:09.412Z,1500.00
2022-08-28T07:29:58.232Z,1452.00
2022-08-28T07:30:57.379Z,1416.00
2022-08-28T07:31:57.204Z,1396.00
2022-08-28T07:32:57.198Z,1356.00
2022-08-28T07:33:57.181Z,1324.00
2022-08-28T07:34:57.193Z,1300.00
2022-08-28T07:35:57.159Z,1264.00
2022-08-28T07:36:57.182Z,1240.00
2022-08-28T07:37:57.137Z,1236.00
2022-08-28T07:38:57.126Z,1140.00
2022-08-28T07:39:57.140Z,1120.00
2022-08-28T07:40:57.100Z,1084.00
2022-08-28T07:41:57.110Z,1036.00
2022-08-28T07:42:57.088Z,1064.00
2022-08-28T07:43:57.069Z,1028.00
2022-08-28T07:44:57.061Z,1076.00
2022-08-28T07:45:57.129Z,1064.00
2022-08-28T07:46:57.063Z,1080.00
2022-08-28T07:47:57.027Z,1096.00
2022-08-28T07:48:57.020Z,1108.00
2022-08-28T07:49:57.008Z,1112.00
2022-08-28T07:50:57.009Z,1088.00
2022-08-28T07:51:56.980Z,1088.00
2022-08-28T07:52:56.977Z,1096.00
2022-08-28T07:53:56.956Z,1116.00
2022-08-28T07:54:56.985Z,1136.00
2022-08-28T07:55:56.941Z,1148.00
2022-08-28T07:56:56.926Z,1148.00
2022-08-28T07:57:56.909Z,1144.00
2022-08-28T07:58:56.990Z,1128.00
2022-08-28T07:59:56.907Z,1140.00
2022-08-28T08:00:56.891Z,1184.00
2022-08-28T08:01:56.966Z,1208.00
2022-08-28T08:02:56.856Z,1236.00
2022-08-28T08:04:01.103Z,1252.00
2022-08-28T08:04:57.856Z,1344.00
2022-08-28T08:05:56.915Z,1404.00
2022-08-28T08:06:58.197Z,1428.00
2022-08-28T08:07:56.809Z,1420.00
2022-08-28T08:08:56.805Z,1560.00
2022-08-28T08:09:56.774Z,1604.00
2022-08-28T08:10:56.765Z,1672.00
2022-08-28T08:11:56.772Z,1784.00
2022-08-28T08:12:56.842Z,1760.00
2022-08-28T08:13:56.776Z,1824.00
2022-08-28T08:14:56.768Z,1948.00
2022-08-28T08:15:56.766Z,2088.00
2022-08-28T08:16:56.700Z,2132.00
2022-08-28T08:17:56.692Z,2100.00
2022-08-28T08:18:56.678Z,2104.00
2022-08-28T08:19:56.688Z,2004.00
2022-08-28T08:20:56.651Z,2056.00
2022-08-28T08:21:56.648Z,2008.00
2022-08-28T08:22:56.679Z,1892.00
2022-08-28T08:23:56.650Z,2036.00
2022-08-28T08:24:56.612Z,1988.00
2022-08-28T08:25:56.595Z,2064.00
2022-08-28T08:27:00.311Z,2108.00
2022-08-28T08:27:56.570Z,2012.00
2022-08-28T08:28:56.571Z,1988.00
2022-08-28T08:29:56.547Z,1928.00
2022-08-28T08:30:57.165Z,1920.00
2022-08-28T08:31:56.547Z,1884.00
2022-08-28T08:32:56.636Z,1824.00
2022-08-28T08:33:56.718Z,1744.00
2022-08-28T08:34:56.641Z,1712.00
2022-08-28T08:35:56.497Z,1636.00
2022-08-28T08:36:56.480Z,1568.00
2022-08-28T08:38:00.658Z,1692.00
2022-08-28T08:38:59.985Z,1656.00
2022-08-28T08:39:56.505Z,1440.00
2022-08-28T08:40:56.438Z,1416.00
2022-08-28T08:41:56.414Z,1624.00
2022-08-28T08:42:56.422Z,1516.00
2022-08-28T08:43:56.398Z,1664.00
2022-08-28T08:44:56.403Z,1788.00
2022-08-28T08:45:56.453Z,1708.00
2022-08-28T08:46:56.359Z,1736.00
2022-08-28T08:47:56.373Z,1628.00
2022-08-28T08:48:56.346Z,1676.00
2022-08-28T08:49:56.330Z,1592.00
2022-08-28T08:50:56.316Z,1492.00
2022-08-28T08:51:56.318Z,1504.00
2022-08-28T08:52:56.313Z,1616.00
2022-08-28T08:53:56.316Z,1572.00
2022-08-28T08:54:59.332Z,1504.00
2022-08-28T08:55:56.278Z,1500.00
2022-08-28T08:56:56.246Z,1472.00
2022-08-28T08:57:56.251Z,1472.00
2022-08-28T08:58:56.245Z,1528.00
2022-08-28T08:59:56.215Z,1684.00
2022-08-28T09:00:56.203Z,1936.00
2022-08-28T09:01:56.238Z,2116.00
2022-08-28T09:02:56.253Z,2324.00
2022-08-28T09:03:56.261Z,2260.00
2022-08-28T09:04:56.355Z,2300.00
2022-08-28T09:05:56.166Z,2292.00
2022-08-28T09:06:56.137Z,2296.00
2022-08-28T09:07:56.127Z,2368.00
2022-08-28T09:08:56.172Z,2472.00
2022-08-28T09:09:56.234Z,2516.00
2022-08-28T09:10:56.094Z,2456.00
2022-08-28T09:11:57.251Z,2320.00
2022-08-28T09:12:56.094Z,2240.00
2022-08-28T09:13:56.061Z,2152.00
2022-08-28T09:14:56.047Z,2132.00
2022-08-28T09:15:56.076Z,1960.00
2022-08-28T09:16:56.046Z,1940.00
2022-08-28T09:17:56.018Z,1876.00
2022-08-28T09:18:56.003Z,1924.00
2022-08-28T09:19:55.995Z,1996.00
2022-08-28T09:20:56.004Z,2036.00
2022-08-28T09:21:55.989Z,1936.00
2022-08-28T09:22:55.977Z,1880.00
2022-08-28T09:23:56.018Z,1672.00
2022-08-28T09:24:55.939Z,1548.00
2022-08-28T09:25:55.943Z,1564.00
2022-08-28T09:26:55.931Z,1604.00
2022-08-28T09:27:55.923Z,1720.00
2022-08-28T09:28:55.925Z,1740.00
2022-08-28T09:29:55.901Z,1696.00
2022-08-28T09:30:55.902Z,1732.00
2022-08-28T09:31:55.859Z,1760.00
2022-08-28T09:32:55.852Z,1664.00
2022-08-28T09:33:55.841Z,1644.00
2022-08-28T09:34:55.877Z,1532.00
2022-08-28T09:35:55.822Z,1616.00
2022-08-28T09:36:55.801Z,1996.00
2022-08-28T09:37:55.806Z,1936.00
2022-08-28T09:38:55.779Z,1744.00
2022-08-28T09:39:55.842Z,1772.00
2022-08-28T09:40:55.808Z,1888.00
2022-08-28T09:41:55.769Z,1896.00
2022-08-28T09:42:55.905Z,2032.00
2022-08-28T09:43:55.735Z,2092.00
2022-08-28T09:44:55.745Z,2124.00
2022-08-28T09:45:55.776Z,2336.00
2022-08-28T09:46:55.693Z,2220.00
2022-08-28T09:47:55.693Z,2144.00
2022-08-28T09:48:55.704Z,2060.00
2022-08-28T09:49:55.684Z,1992.00
2022-08-28T09:50:55.655Z,2036.00
2022-08-28T09:51:55.649Z,2000.00
2022-08-28T09:52:55.634Z,1996.00
2022-08-28T09:53:55.684Z,1912.00
2022-08-28T09:54:55.626Z,1920.00
2022-08-28T09:55:55.596Z,1936.00
2022-08-28T09:56:55.586Z,1768.00
2022-08-28T09:57:55.580Z,1644.00
2022-08-28T09:58:55.559Z,1624.00
2022-08-28T09:59:55.569Z,1688.00
2022-08-28T10:00:55.564Z,1800.00
2022-08-28T10:01:55.578Z,1772.00
2022-08-28T10:02:56.002Z,1700.00
2022-08-28T10:03:55.625Z,1632.00
2022-08-28T10:04:55.570Z,1600.00
2022-08-28T10:05:55.485Z,1492.00
2022-08-28T10:06:55.470Z,1460.00
2022-08-28T10:07:55.476Z,1416.00
2022-08-28T10:08:55.471Z,1304.00
2022-08-28T10:09:55.476Z,1268.00
2022-08-28T10:10:55.497Z,1324.00
2022-08-28T10:11:55.416Z,1616.00
2022-08-28T10:12:55.406Z,1824.00
2022-08-28T10:13:55.420Z,1988.00
2022-08-28T10:14:55.400Z,2096.00
2022-08-28T10:15:55.413Z,2084.00
2022-08-28T10:16:55.367Z,2076.00
2022-08-28T10:17:55.353Z,1984.00
2022-08-28T10:18:55.380Z,1892.00
2022-08-28T10:19:55.345Z,1804.00
2022-08-28T10:20:55.347Z,1796.00
2022-08-28T10:21:55.310Z,1644.00
2022-08-28T10:22:55.304Z,1532.00
2022-08-28T10:23:55.306Z,1528.00
2022-08-28T10:24:55.272Z,1448.00
2022-08-28T10:25:55.291Z,1368.00
2022-08-28T10:26:55.283Z,1324.00
2022-08-28T10:27:55.308Z,1344.00
2022-08-28T10:28:55.235Z,1372.00
2022-08-28T10:29:55.235Z,1368.00
2022-08-28T10:30:55.216Z,1396.00
2022-08-28T10:31:55.236Z,1436.00
2022-08-28T10:32:55.196Z,1544.00
2022-08-28T10:33:55.178Z,1592.00
2022-08-28T10:34:55.175Z,1596.00
2022-08-28T10:35:55.156Z,1608.00
2022-08-28T10:36:55.138Z,1612.00
2022-08-28T10:37:55.158Z,1616.00
2022-08-28T10:38:55.124Z,1716.00
2022-08-28T10:39:55.168Z,1756.00
2022-08-28T10:40:55.120Z,1864.00
2022-08-28T10:41:55.091Z,1840.00
2022-08-28T10:42:55.071Z,1664.00
2022-08-28T10:43:55.118Z,1500.00
2022-08-28T10:44:55.047Z,1340.00
2022-08-28T10:45:55.085Z,1252.00
2022-08-28T10:46:55.042Z,1216.00
2022-08-28T10:47:55.042Z,1188.00
2022-08-28T10:48:55.006Z,1184.00
2022-08-28T10:49:55.029Z,1236.00
2022-08-28T10:50:54.976Z,1224.00
2022-08-28T10:51:55.010Z,1196.00
2022-08-28T10:52:54.977Z,1188.00
2022-08-28T10:53:54.948Z,1204.00
2022-08-28T10:54:54.939Z,1216.00
2022-08-28T10:55:54.933Z,1276.00
2022-08-28T10:56:56.321Z,1360.00
2022-08-28T10:57:54.942Z,1448.00
2022-08-28T10:58:54.887Z,1640.00
2022-08-28T10:59:54.890Z,1820.00
2022-08-28T11:00:54.945Z,1960.00
2022-08-28T11:01:54.914Z,2280.00
2022-08-28T11:02:54.889Z,2600.00
2022-08-28T11:03:54.903Z,2700.00
2022-08-28T11:04:58.345Z,2788.00
2022-08-28T11:05:54.810Z,2628.00
2022-08-28T11:06:54.795Z,2552.00
2022-08-28T11:07:54.819Z,2560.00
2022-08-28T11:08:54.782Z,2476.00
2022-08-28T11:09:54.807Z,2376.00
2022-08-28T11:10:54.782Z,2320.00
2022-08-28T11:11:58.431Z,2192.00
2022-08-28T11:12:55.753Z,2100.00
2022-08-28T11:13:54.721Z,2020.00
2022-08-28T11:14:54.731Z,1956.00
2022-08-28T11:15:54.735Z,1796.00
2022-08-28T11:16:54.744Z,1616.00
2022-08-28T11:17:55.870Z,1564.00
2022-08-28T11:18:54.682Z,1548.00
2022-08-28T11:19:54.675Z,1512.00
2022-08-28T11:20:54.641Z,1524.00
2022-08-28T11:21:54.791Z,1580.00
2022-08-28T11:22:54.620Z,1736.00
2022-08-28T11:23:54.611Z,1804.00
2022-08-28T11:24:59.325Z,1832.00
2022-08-28T11:25:55.601Z,1900.00
2022-08-28T11:26:54.577Z,1904.00
2022-08-28T11:27:54.563Z,1736.00
2022-08-28T11:28:54.550Z,1588.00
2022-08-28T11:29:54.625Z,1532.00
2022-08-28T11:30:54.556Z,1616.00
2022-08-28T11:31:54.540Z,1580.00
2022-08-28T11:32:54.515Z,1544.00
2022-08-28T11:33:55.246Z,1568.00
2022-08-28T11:34:54.487Z,1544.00
2022-08-28T11:35:54.480Z,1512.00
2022-08-28T11:36:54.486Z,1452.00
2022-08-28T11:37:54.475Z,1376.00
2022-08-28T11:38:54.460Z,1264.00
2022-08-28T11:39:54.453Z,1092.00
2022-08-28T11:40:54.727Z,996.00
2022-08-28T11:41:54.424Z,1052.00
2022-08-28T11:42:54.399Z,1208.00
2022-08-28T11:43:54.408Z,1248.00
2022-08-28T11:44:54.384Z,1232.00
2022-08-28T11:45:54.436Z,1184.00
2022-08-28T11:46:54.371Z,1276.00
2022-08-28T11:47:54.345Z,1536.00
2022-08-28T11:48:54.349Z,1892.00
2022-08-28T11:49:54.319Z,2204.00
2022-08-28T11:50:54.307Z,2384.00
2022-08-28T11:51:54.308Z,2276.00
2022-08-28T11:52:54.301Z,2040.00
2022-08-28T11:53:54.273Z,1840.00
2022-08-28T11:54:54.262Z,1716.00
2022-08-28T11:55:54.253Z,1640.00
2022-08-28T11:56:54.255Z,1668.00
2022-08-28T11:57:54.263Z,1784.00
2022-08-28T11:58:54.215Z,2016.00
2022-08-28T11:59:54.206Z,2120.00
2022-08-28T12:00:54.240Z,2144.00
2022-08-28T12:01:54.211Z,2208.00
2022-08-28T12:02:54.239Z,2296.00
2022-08-28T12:03:54.216Z,2336.00
2022-08-28T12:04:54.149Z,2380.00
2022-08-28T12:05:54.158Z,2360.00
2022-08-28T12:06:54.143Z,2200.00
2022-08-28T12:07:54.113Z,1984.00
2022-08-28T12:08:54.104Z,1748.00
2022-08-28T12:09:54.136Z,1704.00
2022-08-28T12:10:54.088Z,1616.00
2022-08-28T12:11:54.094Z,1536.00
2022-08-28T12:12:54.060Z,1520.00
2022-08-28T12:13:54.070Z,1476.00
2022-08-28T12:14:54.041Z,1424.00
2022-08-28T12:15:54.089Z,1412.00
2022-08-28T12:16:54.011Z,1440.00
2022-08-28T12:17:54.024Z,1400.00
2022-08-28T12:18:53.989Z,1396.00
2022-08-28T12:19:56.042Z,1412.00
2022-08-28T12:20:53.969Z,1496.00
2022-08-28T12:21:54.001Z,1540.00
2022-08-28T12:22:53.945Z,1620.00
2022-08-28T12:23:56.128Z,1740.00
2022-08-28T12:24:53.955Z,1772.00
2022-08-28T12:25:53.936Z,1832.00
2022-08-28T12:26:53.905Z,1844.00
2022-08-28T12:27:53.939Z,1804.00
2022-08-28T12:28:53.882Z,1792.00
2022-08-28T12:29:53.869Z,1776.00
2022-08-28T12:30:53.947Z,1816.00
2022-08-28T12:31:53.856Z,1892.00
2022-08-28T12:32:53.836Z,1908.00
2022-08-28T12:33:53.866Z,1844.00
2022-08-28T12:34:53.823Z,1852.00
2022-08-28T12:35:53.803Z,1960.00
2022-08-28T12:36:53.808Z,2092.00
2022-08-28T12:37:53.907Z,2176.00
2022-08-28T12:38:53.787Z,2284.00
2022-08-28T12:39:53.845Z,2368.00
2022-08-28T12:40:53.748Z,2436.00
2022-08-28T12:41:53.757Z,2452.00
2022-08-28T12:42:55.387Z,2476.00
2022-08-28T12:43:53.746Z,2504.00
2022-08-28T12:47:46.395Z,2564.00
2022-08-28T12:48:46.591Z,2524.00
2022-08-28T12:49:46.375Z,2516.00
2022-08-28T12:50:46.282Z,2560.00
2022-08-28T12:51:46.143Z,2568.00
2022-08-28T12:52:46.142Z,2508.00
2022-08-28T12:53:46.112Z,2388.00
2022-08-28T12:54:46.082Z,2392.00
2022-08-28T12:55:46.606Z,2464.00
2022-08-28T12:56:46.068Z,2404.00
2022-08-28T12:57:46.064Z,2264.00
2022-08-28T12:58:46.099Z,2236.00
2022-08-28T12:59:54.926Z,2344.00
2022-08-28T13:00:46.174Z,2572.00
2022-08-28T13:01:46.198Z,2860.00
2022-08-28T13:02:50.520Z,3140.00
2022-08-28T13:03:46.078Z,3532.00
2022-08-28T13:04:46.103Z,3792.00
2022-08-28T13:05:45.937Z,3988.00
2022-08-28T13:06:46.084Z,3976.00
2022-08-28T13:07:45.968Z,3864.00
2022-08-28T13:08:45.917Z,3804.00
2022-08-28T13:09:45.908Z,3748.00
2022-08-28T13:10:45.942Z,3608.00
2022-08-28T13:11:45.909Z,3536.00
2022-08-28T13:12:55.203Z,3376.00
2022-08-28T13:13:46.847Z,3080.00
2022-08-28T13:14:45.855Z,2980.00
2022-08-28T13:15:45.833Z,2864.00
2022-08-28T13:16:45.934Z,2876.00
2022-08-28T13:17:47.301Z,2904.00
2022-08-28T13:18:45.791Z,2956.00
2022-08-28T13:19:45.788Z,2932.00
2022-08-28T13:20:45.845Z,2932.00
2022-08-28T13:21:45.817Z,2936.00
2022-08-28T13:22:50.819Z,2940.00
2022-08-28T13:23:46.900Z,2828.00
2022-08-28T13:24:45.761Z,2872.00
2022-08-28T13:25:45.719Z,2800.00
2022-08-28T13:26:45.741Z,2616.00
2022-08-28T13:27:45.699Z,2760.00
2022-08-28T13:28:45.688Z,3024.00
2022-08-28T13:29:45.741Z,3176.00
2022-08-28T13:30:45.690Z,3228.00
2022-08-28T13:31:45.668Z,3296.00
2022-08-28T13:32:45.663Z,3908.00
2022-08-28T13:33:45.622Z,3620.00
2022-08-28T13:34:47.905Z,3872.00
2022-08-28T13:35:45.602Z,3328.00
2022-08-28T13:36:45.594Z,3360.00
2022-08-28T13:37:45.627Z,3388.00
2022-08-28T13:38:45.568Z,4140.00
2022-08-28T13:39:45.561Z,3472.00
2022-08-28T13:41:01.127Z,3008.00
2022-08-28T13:41:46.589Z,2988.00
2022-08-28T13:42:45.569Z,2712.00
2022-08-28T13:43:45.529Z,2596.00
2022-08-28T13:44:45.593Z,2632.00
2022-08-28T13:45:45.546Z,2664.00
2022-08-28T13:46:45.573Z,2688.00
2022-08-28T13:47:45.521Z,2740.00
2022-08-28T13:48:45.475Z,2784.00
2022-08-28T13:49:45.474Z,2740.00
2022-08-28T13:50:47.198Z,2692.00
2022-08-28T13:51:45.533Z,2720.00
2022-08-28T13:52:45.428Z,2784.00
2022-08-28T13:53:45.400Z,2948.00
2022-08-28T13:54:45.717Z,2864.00
2022-08-28T13:55:45.403Z,3124.00
2022-08-28T13:56:45.411Z,3276.00
2022-08-28T13:57:45.351Z,3348.00
2022-08-28T13:58:47.842Z,3288.00
2022-08-28T13:59:46.324Z,3792.00
2022-08-28T14:00:45.380Z,4368.00
2022-08-28T14:01:45.358Z,3120.00
2022-08-28T14:02:45.391Z,2944.00
2022-08-28T14:03:45.295Z,2872.00
2022-08-28T14:04:45.295Z,2836.00
2022-08-28T14:05:45.299Z,2672.00
2022-08-28T14:06:45.251Z,2492.00
2022-08-28T14:07:45.248Z,2444.00
2022-08-28T14:08:45.252Z,2548.00