createdAt,value
2023-01-02T00:01:36.244Z,100160.47
2023-01-02T00:04:04.585Z,100165.22
2023-01-02T00:06:37.248Z,100169.09
2023-01-02T00:09:06.941Z,100171.81
2023-01-02T00:11:35.437Z,100175.34
2023-01-02T00:14:03.760Z,100175.28
2023-01-02T00:16:32.096Z,100181.16
2023-01-02T00:19:00.493Z,100182.72
2023-01-02T00:21:28.785Z,100184.28
2023-01-02T00:23:57.127Z,100195.69
2023-01-02T00:26:25.441Z,100199.13
2023-01-02T00:28:53.740Z,100209.66
2023-01-02T00:31:22.132Z,100221.00
2023-01-02T00:33:50.450Z,100216.91
2023-01-02T00:36:18.825Z,100219.19
2023-01-02T00:38:47.116Z,100225.28
2023-01-02T00:41:15.415Z,100225.88
2023-01-02T00:43:44.520Z,100226.13
2023-01-02T00:46:12.940Z,100235.13
2023-01-02T00:48:41.686Z,100236.59
2023-01-02T00:51:10.447Z,100242.81
2023-01-02T00:53:39.208Z,100248.56
2023-01-02T00:56:07.886Z,100246.81
2023-01-02T00:58:36.314Z,100251.41
2023-01-02T01:01:05.306Z,100254.75
2023-01-02T01:03:33.638Z,100267.66
2023-01-02T01:06:08.442Z,100263.22
2023-01-02T01:08:38.471Z,100269.00
2023-01-02T01:11:11.831Z,100279.56
2023-01-02T01:13:40.569Z,100280.91
2023-01-02T01:16:15.136Z,100290.13
2023-01-02T01:18:43.885Z,100294.22
2023-01-02T01:21:20.759Z,100293.59
2023-01-02T01:23:56.782Z,100300.81
2023-01-02T01:26:25.523Z,100304.50
2023-01-02T01:28:55.495Z,100305.06
2023-01-02T01:31:24.621Z,100310.72
2023-01-02T01:33:53.026Z,100314.47
2023-01-02T01:36:24.852Z,100313.88
2023-01-02T01:38:53.317Z,100321.19
2023-01-02T01:41:24.638Z,100327.72
2023-01-02T01:43:59.032Z,100325.59
2023-01-02T01:46:36.744Z,100325.72
2023-01-02T01:49:14.077Z,100321.16
2023-01-02T01:51:53.991Z,100332.03
2023-01-02T01:54:31.737Z,100338.13
2023-01-02T01:57:05.871Z,100341.47
2023-01-02T01:59:36.393Z,100344.75
2023-01-02T02:02:04.911Z,100345.28
2023-01-02T02:04:33.580Z,100349.03
2023-01-02T02:07:02.341Z,100346.03
2023-01-02T02:09:45.691Z,100350.47
2023-01-02T02:12:15.429Z,100353.00
2023-01-02T02:14:43.723Z,100348.31
2023-01-02T02:17:30.603Z,100345.91
2023-01-02T02:20:25.732Z,100342.09
2023-01-02T02:23:33.372Z,100342.63
2023-01-02T02:26:13.731Z,100345.44
2023-01-02T02:29:12.576Z,100351.06
2023-01-02T02:31:52.483Z,100348.34
2023-01-02T02:34:35.889Z,100346.75
2023-01-02T02:37:30.967Z,100344.75
2023-01-02T02:40:04.951Z,100344.03
2023-01-02T02:43:10.465Z,100347.63
2023-01-02T02:45:50.152Z,100345.97
2023-01-02T02:48:27.779Z,100339.81
2023-01-02T02:51:14.426Z,100343.09
2023-01-02T02:53:55.824Z,100345.09
2023-01-02T02:56:28.629Z,100335.25
2023-01-02T02:59:00.997Z,100336.19
2023-01-02T03:01:31.383Z,100323.97
2023-01-02T03:04:00.232Z,100324.91
2023-01-02T03:06:37.393Z,100321.84
2023-01-02T03:09:28.248Z,100326.94
2023-01-02T03:12:15.911Z,100332.06
2023-01-02T03:15:05.714Z,100325.25
2023-01-02T03:18:15.095Z,100330.81
2023-01-02T03:20:48.601Z,100333.75
2023-01-02T03:23:25.192Z,100333.13
2023-01-02T03:25:54.651Z,100333.28
2023-01-02T03:28:27.446Z,100337.31
2023-01-02T03:31:01.065Z,100338.09
2023-01-02T03:33:34.219Z,100338.41
2023-01-02T03:36:07.571Z,100327.25
2023-01-02T03:38:42.579Z,100333.28
2023-01-02T03:41:22.554Z,100328.19
2023-01-02T03:43:57.000Z,100327.22
2023-01-02T03:46:36.453Z,100333.28
2023-01-02T03:49:35.848Z,100319.03
2023-01-02T03:52:04.245Z,100321.81
2023-01-02T03:54:33.092Z,100320.25
2023-01-02T03:57:15.649Z,100322.59
2023-01-02T04:00:12.074Z,100314.53
2023-01-02T04:02:46.259Z,100307.53
2023-01-02T04:05:47.184Z,100313.28
2023-01-02T04:08:25.344Z,100307.38
2023-01-02T04:10:58.932Z,100308.63
2023-01-02T04:13:47.628Z,100293.41
2023-01-02T04:16:22.244Z,100291.81
2023-01-02T04:19:02.677Z,100282.47
2023-01-02T04:21:35.425Z,100278.41
2023-01-02T04:24:11.557Z,100266.41
2023-01-02T04:27:11.956Z,100270.38
2023-01-02T04:29:40.822Z,100263.50
2023-01-02T04:32:24.257Z,100252.28
2023-01-02T04:34:54.435Z,100247.13
2023-01-02T04:37:35.495Z,100247.22
2023-01-02T04:40:28.963Z,100237.91
2023-01-02T04:42:57.537Z,100237.25
2023-01-02T04:45:25.926Z,100235.31
2023-01-02T04:47:54.239Z,100237.28
2023-01-02T04:50:22.917Z,100229.00
2023-01-02T04:52:51.260Z,100220.25
2023-01-02T04:55:19.552Z,100226.22
2023-01-02T04:57:48.117Z,100222.28
2023-01-02T05:00:16.809Z,100216.47
2023-01-02T05:02:45.209Z,100209.63
2023-01-02T05:05:13.649Z,100201.88
2023-01-02T05:07:42.023Z,100201.28
2023-01-02T05:10:10.979Z,100193.56
2023-01-02T05:12:40.612Z,100187.88
2023-01-02T05:15:11.588Z,100177.53
2023-01-02T05:17:42.407Z,100178.38
2023-01-02T05:20:15.469Z,100168.81
2023-01-02T05:23:03.623Z,100165.34
2023-01-02T05:25:36.803Z,100162.91
2023-01-02T05:28:05.814Z,100155.06
2023-01-02T05:30:34.260Z,100147.53
2023-01-02T05:33:02.692Z,100145.50
2023-01-02T05:35:33.349Z,100137.66
2023-01-02T05:38:02.675Z,100129.34
2023-01-02T05:40:31.777Z,100132.78
2023-01-02T05:43:00.625Z,100107.84
2023-01-02T05:45:29.434Z,100103.78
2023-01-02T05:47:57.785Z,100099.22
2023-01-02T05:50:26.107Z,100091.84
2023-01-02T05:52:54.435Z,100087.28
2023-01-02T05:55:22.865Z,100079.94
2023-01-02T05:57:55.188Z,100078.22
2023-01-02T06:00:23.572Z,100071.81
2023-01-02T06:02:52.218Z,100066.69
2023-01-02T06:05:20.571Z,100054.53
2023-01-02T06:07:48.905Z,100053.03
2023-01-02T06:10:17.298Z,100046.72
2023-01-02T06:12:45.567Z,100034.25
2023-01-02T06:15:13.849Z,100031.22
2023-01-02T06:17:42.235Z,100032.53
2023-01-02T06:20:11.089Z,100025.66
2023-01-02T06:22:39.390Z,100025.94
2023-01-02T06:25:08.124Z,100010.94
2023-01-02T06:27:37.087Z,100011.50
2023-01-02T06:30:05.859Z,100011.00
2023-01-02T06:32:34.184Z,100016.41
2023-01-02T06:35:05.255Z,100010.31
2023-01-02T06:37:33.559Z,100004.97
2023-01-02T06:40:01.864Z,99999.91
2023-01-02T06:42:30.148Z,100005.00
2023-01-02T06:44:58.500Z,99989.97
2023-01-02T06:47:26.784Z,99995.88
2023-01-02T06:49:55.048Z,99979.03
2023-01-02T06:52:23.443Z,99978.28
2023-01-02T06:54:51.755Z,99966.56
2023-01-02T06:57:20.033Z,99965.28
2023-01-02T06:59:48.370Z,99956.09
2023-01-02T07:02:16.942Z,99951.25
2023-01-02T07:04:45.316Z,99944.19
2023-01-02T07:07:13.598Z,99945.97
2023-01-02T07:09:41.882Z,99934.00
2023-01-02T07:12:10.232Z,99931.44
2023-01-02T07:14:38.528Z,99923.31
2023-01-02T07:17:06.811Z,99919.72
2023-01-02T07:19:35.190Z,99906.75
2023-01-02T07:22:03.460Z,99897.81
2023-01-02T07:24:31.848Z,99897.59
2023-01-02T07:27:00.118Z,99896.56
2023-01-02T07:29:28.551Z,99898.41
2023-01-02T07:31:56.964Z,99891.31
2023-01-02T07:34:25.293Z,99894.63
2023-01-02T07:36:53.597Z,99895.16
2023-01-02T07:39:23.159Z,99887.78
2023-01-02T07:41:51.477Z,99876.53
2023-01-02T07:44:19.820Z,99880.38
2023-01-02T07:46:48.129Z,99890.63
2023-01-02T07:49:16.495Z,99882.19
2023-01-02T07:51:44.773Z,99886.28
2023-01-02T07:54:13.112Z,99891.38
2023-01-02T07:56:41.412Z,99891.91
2023-01-02T07:59:09.893Z,99883.44
2023-01-02T08:01:38.294Z,99870.91
2023-01-02T08:04:06.708Z,99870.66
2023-01-02T08:06:35.271Z,99874.97
2023-01-02T08:09:03.565Z,99874.72
2023-01-02T08:11:31.962Z,99872.88
2023-01-02T08:14:00.346Z,99867.50
2023-01-02T08:16:29.106Z,99864.69
2023-01-02T08:19:00.865Z,99862.63
2023-01-02T08:21:29.386Z,99863.88
2023-01-02T08:23:59.624Z,99865.34
2023-01-02T08:26:27.969Z,99867.38
2023-01-02T08:28:56.277Z,99856.69
2023-01-02T08:31:24.924Z,99859.28
2023-01-02T08:33:53.547Z,99857.44
2023-01-02T08:36:22.304Z,99855.91
2023-01-02T08:38:50.855Z,99856.69
2023-01-02T08:41:36.209Z,99856.94
2023-01-02T08:44:04.878Z,99862.34
2023-01-02T08:46:40.070Z,99865.16
2023-01-02T08:49:10.542Z,99857.72
2023-01-02T08:51:38.976Z,99858.22
2023-01-02T08:54:07.411Z,99850.03
2023-01-02T08:56:36.914Z,99850.78
2023-01-02T08:59:08.244Z,99855.84
2023-01-02T09:01:37.786Z,99851.25
2023-01-02T09:04:11.917Z,99852.47
2023-01-02T09:06:41.842Z,99855.78
2023-01-02T09:09:12.399Z,99857.25
2023-01-02T09:11:51.608Z,99866.66
2023-01-02T09:14:22.298Z,99864.84
2023-01-02T09:16:55.873Z,99863.84
2023-01-02T09:19:24.133Z,99871.22
2023-01-02T09:21:52.504Z,99867.38
2023-01-02T09:24:20.821Z,99879.09
2023-01-02T09:26:49.256Z,99875.75
2023-01-02T09:29:17.651Z,99878.78
2023-01-02T09:31:46.012Z,99872.91
2023-01-02T09:34:14.728Z,99872.91
2023-01-02T09:36:44.102Z,99871.13
2023-01-02T09:39:13.616Z,99878.00
2023-01-02T09:41:54.283Z,99874.88
2023-01-02T09:44:41.208Z,99876.66
2023-01-02T09:47:13.557Z,99875.63
2023-01-02T09:49:51.301Z,99888.31
2023-01-02T09:52:45.403Z,99885.25
2023-01-02T09:56:00.341Z,99884.94
2023-01-02T09:58:34.467Z,99890.50
2023-01-02T10:01:04.008Z,99895.25
2023-01-02T10:04:01.671Z,99892.84
2023-01-02T10:06:55.874Z,99909.13
2023-01-02T10:09:43.345Z,99904.22
2023-01-02T10:12:47.162Z,99907.75
2023-01-02T10:15:21.273Z,99910.47
2023-01-02T10:17:53.556Z,99907.88
2023-01-02T10:20:29.085Z,99910.13
2023-01-02T10:23:17.331Z,99912.94
2023-01-02T10:25:57.562Z,99911.63
2023-01-02T10:28:26.272Z,99907.78
2023-01-02T10:31:07.019Z,99908.47
2023-01-02T10:34:02.774Z,99913.81
2023-01-02T10:36:41.017Z,99916.00
2023-01-02T10:39:21.043Z,99919.03
2023-01-02T10:41:55.137Z,99921.00
2023-01-02T10:44:38.693Z,99918.91
2023-01-02T10:47:23.924Z,99921.91
2023-01-02T10:49:57.251Z,99927.72
2023-01-02T10:52:49.959Z,99932.25
2023-01-02T10:55:39.333Z,99925.28
2023-01-02T10:58:29.526Z,99929.81
2023-01-02T11:01:20.779Z,99932.06
2023-01-02T11:03:55.532Z,99934.56
2023-01-02T11:06:38.976Z,99937.59
2023-01-02T11:09:21.720Z,99938.84
2023-01-02T11:11:56.312Z,99940.59
2023-01-02T11:14:32.219Z,99948.69
2023-01-02T11:17:05.810Z,99952.47
2023-01-02T11:19:51.930Z,99964.13
2023-01-02T11:22:34.334Z,99962.28
2023-01-02T11:25:14.438Z,99959.97
2023-01-02T11:27:45.697Z,99968.84
2023-01-02T11:30:39.879Z,99973.38
2023-01-02T11:33:20.482Z,99970.03
2023-01-02T11:35:58.072Z,99964.44
2023-01-02T11:38:41.148Z,99979.66
2023-01-02T11:41:23.481Z,99979.38
2023-01-02T11:43:58.422Z,99980.06
2023-01-02T11:46:39.330Z,99988.94
2023-01-02T11:49:29.717Z,99978.72
2023-01-02T11:52:04.250Z,99993.97
2023-01-02T11:54:45.395Z,99993.66
2023-01-02T11:57:20.369Z,100000.97
2023-01-02T11:59:51.476Z,99997.13
2023-01-02T12:02:31.358Z,100007.53
2023-01-02T12:04:59.714Z,100016.88
2023-01-02T12:07:46.919Z,100012.06
2023-01-02T12:10:28.387Z,100015.81
2023-01-02T12:13:18.161Z,100021.41
2023-01-02T12:16:08.080Z,100021.13
2023-01-02T12:19:09.790Z,100026.44
2023-01-02T12:21:47.051Z,100029.72
2023-01-02T12:24:45.709Z,100027.41
2023-01-02T12:27:33.354Z,100041.03
2023-01-02T12:30:35.067Z,100045.09
2023-01-02T12:33:29.217Z,100052.41
2023-01-02T12:36:25.458Z,100054.16
2023-01-02T12:39:12.942Z,100065.00
2023-01-02T12:42:27.347Z,100061.44
2023-01-02T12:45:00.357Z,100071.06
2023-01-02T12:48:12.943Z,100077.91
2023-01-02T12:51:08.414Z,100083.97
2023-01-02T12:53:48.513Z,100084.47
2023-01-02T12:56:55.336Z,100088.97
2023-01-02T12:59:50.411Z,100092.44
2023-01-02T13:02:49.642Z,100093.88
2023-01-02T13:05:36.389Z,100101.97
2023-01-02T13:08:23.588Z,100096.09
2023-01-02T13:10:52.613Z,100104.66
2023-01-02T13:13:26.601Z,100102.63
2023-01-02T13:16:03.781Z,100105.88
2023-01-02T13:19:00.551Z,100111.47
2023-01-02T13:21:42.626Z,100107.88
2023-01-02T13:24:17.196Z,100111.47
2023-01-02T13:26:45.702Z,100115.50
2023-01-02T13:29:14.014Z,100118.28
2023-01-02T13:31:49.104Z,100120.31
2023-01-02T13:34:29.561Z,100115.19
2023-01-02T13:37:14.535Z,100119.25
2023-01-02T13:39:42.783Z,100119.25
2023-01-02T13:42:42.432Z,100124.53
2023-01-02T13:46:05.262Z,100125.78
2023-01-02T13:48:41.012Z,100125.50
2023-01-02T13:51:22.135Z,100133.88
2023-01-02T13:53:53.134Z,100123.94
2023-01-02T13:56:22.727Z,100128.75
2023-01-02T13:59:02.647Z,100131.56
2023-01-02T14:02:04.295Z,100130.00
2023-01-02T14:04:36.145Z,100124.41
2023-01-02T14:07:26.005Z,100122.88
2023-01-02T14:10:12.204Z,100125.38
2023-01-02T14:12:53.623Z,100128.16
2023-01-02T14:15:26.206Z,100127.88
2023-01-02T14:18:06.140Z,100136.72
2023-01-02T14:20:43.999Z,100138.75
2023-01-02T14:23:28.453Z,100136.44
2023-01-02T14:25:57.750Z,100140.47
2023-01-02T14:28:31.419Z,100138.16
2023-01-02T14:31:02.833Z,100149.78
2023-01-02T14:33:35.951Z,100147.78
2023-01-02T14:36:09.885Z,100149.03
2023-01-02T14:38:58.462Z,100153.50
2023-01-02T14:42:10.021Z,100153.22
2023-01-02T14:44:49.030Z,100150.88
2023-01-02T14:47:24.290Z,100157.72
2023-01-02T14:49:59.283Z,100157.41
2023-01-02T14:52:34.846Z,100161.16
2023-01-02T14:55:21.207Z,100166.44
2023-01-02T14:57:52.144Z,100172.50
2023-01-02T15:00:35.575Z,100169.38
2023-01-02T15:03:32.994Z,100175.13
2023-01-02T15:06:09.510Z,100172.03
2023-01-02T15:08:48.652Z,100159.81
2023-01-02T15:11:41.842Z,100162.59
2023-01-02T15:14:23.592Z,100167.41
2023-01-02T15:17:01.629Z,100165.38
2023-01-02T15:19:36.102Z,100161.53
2023-01-02T15:22:18.149Z,100159.50
2023-01-02T15:24:51.795Z,100160.75
2023-01-02T15:27:28.667Z,100157.63
2023-01-02T15:30:03.001Z,100158.88
2023-01-02T15:32:34.448Z,100158.59
2023-01-02T15:35:14.404Z,100151.47
2023-01-02T15:37:44.977Z,100149.91
2023-01-02T15:40:33.011Z,100150.38
2023-01-02T15:43:32.518Z,100136.91
2023-01-02T15:46:01.165Z,100143.72
2023-01-02T15:48:30.586Z,100138.63
2023-01-02T15:51:00.849Z,100142.34
2023-01-02T15:53:53.650Z,100143.31
2023-01-02T15:56:39.696Z,100125.66
2023-01-02T15:59:37.968Z,100127.81
2023-01-02T16:02:08.364Z,100127.53
2023-01-02T16:04:36.949Z,100136.84
2023-01-02T16:07:27.611Z,100133.44
2023-01-02T16:09:57.541Z,100133.31
2023-01-02T16:12:26.132Z,100128.06
2023-01-02T16:14:58.190Z,100129.91
2023-01-02T16:17:36.031Z,100129.31
2023-01-02T16:20:15.641Z,100133.03
2023-01-02T16:23:08.242Z,100131.19
2023-01-02T16:25:44.287Z,100130.06
2023-01-02T16:28:35.191Z,100130.25
2023-01-02T16:31:09.961Z,100126.38
2023-01-02T16:33:39.212Z,100131.66
2023-01-02T16:36:09.287Z,100127.31
2023-01-02T16:38:55.492Z,100133.81
2023-01-02T16:41:36.124Z,100133.50
2023-01-02T16:44:13.820Z,100127.31
2023-01-02T16:46:44.106Z,100137.06
2023-01-02T16:49:17.931Z,100134.91
2023-01-02T16:51:49.610Z,100133.53
2023-01-02T16:54:20.462Z,100129.66
2023-01-02T16:56:49.953Z,100131.34
2023-01-02T16:59:18.259Z,100127.50
2023-01-02T17:01:46.569Z,100135.50
2023-01-02T17:04:16.415Z,100124.84
2023-01-02T17:06:44.696Z,100128.41
2023-01-02T17:09:13.037Z,100122.06
2023-01-02T17:12:00.891Z,100122.34
2023-01-02T17:14:34.502Z,100118.66
2023-01-02T17:17:02.871Z,100109.84
2023-01-02T17:19:31.730Z,100112.94
2023-01-02T17:22:00.059Z,100116.03
2023-01-02T17:24:28.393Z,100110.00
2023-01-02T17:26:56.721Z,100102.09
2023-01-02T17:29:25.040Z,100103.19
2023-01-02T17:31:53.359Z,100100.09
2023-01-02T17:34:21.721Z,100091.25
2023-01-02T17:36:50.084Z,100098.06
2023-01-02T17:39:18.409Z,100093.28
2023-01-02T17:41:46.761Z,100087.41
2023-01-02T17:44:15.056Z,100098.53
2023-01-02T17:49:31.602Z,100099.00
2023-01-02T17:51:59.907Z,100084.78
2023-01-02T17:54:28.201Z,100086.78
2023-01-02T17:56:56.576Z,100086.00
2023-01-02T17:59:25.422Z,100085.25
2023-01-02T18:01:55.127Z,100087.56
2023-01-02T18:04:23.560Z,100087.56
2023-01-02T18:06:51.837Z,100084.78
2023-01-02T18:09:20.167Z,100085.09
2023-01-02T18:11:48.468Z,100082.28
2023-01-02T18:14:23.306Z,100084.63
2023-01-02T18:16:52.543Z,100085.38
2023-01-02T18:19:26.425Z,100079.50
2023-01-02T18:21:55.293Z,100072.09
2023-01-02T18:24:33.010Z,100080.75
2023-01-02T18:27:12.346Z,100073.63
2023-01-02T18:29:42.240Z,100074.41
2023-01-02T18:32:19.281Z,100079.22
2023-01-02T18:34:48.921Z,100083.53
2023-01-02T18:37:28.668Z,100074.41
2023-01-02T18:39:58.687Z,100082.00
2023-01-02T18:42:29.775Z,100076.41
2023-01-02T18:45:00.938Z,100076.41
2023-01-02T18:47:35.429Z,100074.88
2023-01-02T18:50:40.663Z,100074.56
2023-01-02T18:53:23.833Z,100067.59
2023-01-02T18:55:56.693Z,100066.97
2023-01-02T18:58:44.832Z,100062.81
2023-01-02T19:01:29.321Z,100070.38
2023-01-02T19:04:27.129Z,100066.06
2023-01-02T19:06:58.823Z,100054.44
2023-01-02T19:09:36.843Z,100060.78
2023-01-02T19:12:43.018Z,100060.03
2023-01-02T19:15:44.551Z,100058.47
2023-01-02T19:18:15.589Z,100071.16
2023-01-02T19:20:46.443Z,100066.06
2023-01-02T19:23:44.880Z,100054.16
2023-01-02T19:26:28.810Z,100052.28
2023-01-02T19:29:04.997Z,100052.75
2023-01-02T19:31:47.044Z,100047.66
2023-01-02T19:34:51.102Z,100050.44
2023-01-02T19:37:41.229Z,100046.88
2023-01-02T19:40:19.527Z,100042.09
2023-01-02T19:42:54.291Z,100035.75
2023-01-02T19:45:25.184Z,100032.97
2023-01-02T19:47:54.924Z,100034.19
2023-01-02T19:50:25.855Z,100038.22
2023-01-02T19:52:55.173Z,100035.91
2023-01-02T19:55:23.499Z,100036.69
2023-01-02T19:57:51.806Z,100030.66
2023-01-02T20:00:20.571Z,100028.63
2023-01-02T20:02:51.523Z,100030.19
2023-01-02T20:05:22.587Z,100023.84
2023-01-02T20:07:53.000Z,100017.81
2023-01-02T20:10:22.710Z,100013.47
2023-01-02T20:12:51.238Z,100016.56
2023-01-02T20:15:24.207Z,100016.25
2023-01-02T20:17:53.979Z,100009.59
2023-01-02T20:20:25.108Z,100012.38
2023-01-02T20:22:53.770Z,100011.94
2023-01-02T20:25:25.502Z,100008.84
2023-01-02T20:27:56.760Z,100009.59
2023-01-02T20:30:26.285Z,100005.28
2023-01-02T20:32:55.573Z,100004.03
2023-01-02T20:35:24.087Z,100009.59
2023-01-02T20:37:52.638Z,100010.69
2023-01-02T20:40:20.954Z,100001.09
2023-01-02T20:42:49.222Z,100001.88
2023-01-02T20:45:17.565Z,100001.56
2023-01-02T20:47:45.886Z,100002.03
2023-01-02T20:50:14.197Z,100005.13
2023-01-02T20:52:42.503Z,100008.38
2023-01-02T20:55:11.639Z,100010.69
2023-01-02T20:57:39.929Z,100007.13
2023-01-02T21:00:11.885Z,100015.47
2023-01-02T21:02:40.362Z,100016.72
2023-01-02T21:05:09.077Z,100021.22
2023-01-02T21:07:37.366Z,100019.97
2023-01-02T21:10:06.031Z,100021.97
2023-01-02T21:12:52.644Z,100014.41
2023-01-02T21:15:39.314Z,100019.19
2023-01-02T21:18:07.626Z,100025.53
2023-01-02T21:20:38.823Z,100022.44
2023-01-02T21:23:11.372Z,100021.69
2023-01-02T21:25:40.435Z,100029.56
2023-01-02T21:28:09.822Z,100026.78
2023-01-02T21:30:38.097Z,100026.00
2023-01-02T21:33:06.461Z,100026.31
2023-01-02T21:35:36.226Z,100030.34
2023-01-02T21:38:04.899Z,100037.16
2023-01-02T21:40:33.192Z,100030.03
2023-01-02T21:43:01.674Z,100026.00
2023-01-02T21:45:29.972Z,100024.47
2023-01-02T21:47:58.456Z,100025.53
2023-01-02T21:50:27.540Z,100024.78
2023-01-02T21:52:56.233Z,100026.78
2023-01-02T21:55:25.229Z,100032.81
2023-01-02T21:58:15.204Z,100035.59
2023-01-02T22:00:44.150Z,100036.38
2023-01-02T22:03:12.729Z,100029.22
2023-01-02T22:05:41.411Z,100039.59
2023-01-02T22:08:09.953Z,100036.81
2023-01-02T22:10:38.636Z,100043.50
2023-01-02T22:13:06.992Z,100045.03
2023-01-02T22:15:35.297Z,100045.81
2023-01-02T22:18:03.644Z,100049.81
2023-01-02T22:20:32.002Z,100049.06
2023-01-02T22:23:00.353Z,100048.41
2023-01-02T22:25:29.061Z,100055.53
2023-01-02T22:27:57.478Z,100049.19
2023-01-02T22:30:33.377Z,100053.97
2023-01-02T22:33:02.470Z,100053.22
2023-01-02T22:35:30.962Z,100061.56
2023-01-02T22:38:00.311Z,100064.81
2023-01-02T22:40:30.019Z,100073.94
2023-01-02T22:43:02.160Z,100065.59
2023-01-02T22:45:46.826Z,100071.63
2023-01-02T22:48:24.981Z,100073.94
2023-01-02T22:50:56.455Z,100076.41
2023-01-02T22:53:30.488Z,100080.44
2023-01-02T22:55:59.457Z,100077.34
2023-01-02T22:58:27.934Z,100079.34
2023-01-02T23:01:04.153Z,100083.53
2023-01-02T23:03:40.097Z,100086.91
2023-01-02T23:06:08.650Z,100089.38
2023-01-02T23:08:36.996Z,100088.28
2023-01-02T23:11:07.467Z,100099.09
2023-01-02T23:13:37.151Z,100101.91
2023-01-02T23:16:24.362Z,100104.78
2023-01-02T23:19:11.073Z,100104.47
2023-01-02T23:21:40.305Z,100109.28
2023-01-02T23:24:09.267Z,100107.72
2023-01-02T23:26:42.322Z,100112.53
2023-01-02T23:29:12.246Z,100115.00
2023-01-02T23:31:43.530Z,100124.88
2023-01-02T23:34:14.226Z,100111.75
2023-01-02T23:36:43.533Z,100120.88
2023-01-02T23:39:17.875Z,100130.00
2023-01-02T23:41:46.930Z,100130.00
2023-01-02T23:44:16.485Z,100130.00
2023-01-02T23:46:46.345Z,100136.34
2023-01-02T23:49:17.055Z,100138.34
2023-01-02T23:51:45.952Z,100148.22
2023-01-02T23:54:16.507Z,100143.13
2023-01-02T23:56:47.992Z,100149.47
2023-01-02T23:59:22.457Z,100155.81
