createdAt,value
2023-10-17T00:00:57.108Z,957.91
2023-10-17T00:03:57.656Z,957.99
2023-10-17T00:06:57.230Z,957.99
2023-10-17T00:09:57.684Z,957.94
2023-10-17T00:12:57.659Z,957.89
2023-10-17T00:15:57.810Z,958.0
2023-10-17T00:18:57.169Z,958.07
2023-10-17T00:21:57.405Z,957.99
2023-10-17T00:24:57.281Z,958.04
2023-10-17T00:27:57.627Z,957.87
2023-10-17T00:30:57.744Z,957.8
2023-10-17T00:33:58.320Z,957.75
2023-10-17T00:36:57.325Z,957.77
2023-10-17T00:39:58.186Z,957.66
2023-10-17T00:42:57.300Z,957.6
2023-10-17T00:45:57.359Z,957.54
2023-10-17T00:48:57.316Z,957.62
2023-10-17T00:51:57.368Z,957.57
2023-10-17T00:54:57.910Z,957.53
2023-10-17T00:57:57.442Z,957.36
2023-10-17T01:00:58.345Z,957.23
2023-10-17T01:03:57.784Z,957.25
2023-10-17T01:06:58.291Z,957.3
2023-10-17T01:09:57.612Z,957.32
2023-10-17T01:12:57.729Z,957.3
2023-10-17T01:15:57.204Z,957.2
2023-10-17T01:18:57.242Z,957.15
2023-10-17T01:21:57.104Z,957.09
2023-10-17T01:24:57.206Z,956.96
2023-10-17T01:27:57.458Z,956.96
2023-10-17T01:30:57.835Z,956.98
2023-10-17T01:33:57.784Z,957.0
2023-10-17T01:36:58.082Z,956.89
2023-10-17T01:39:57.274Z,956.91
2023-10-17T01:42:56.822Z,956.92
2023-10-17T01:45:57.526Z,956.93
2023-10-17T01:48:57.096Z,956.93
2023-10-17T01:51:57.539Z,956.92
2023-10-17T01:54:57.444Z,956.92
2023-10-17T01:57:57.283Z,956.89
2023-10-17T02:00:58.045Z,956.8
2023-10-17T02:03:57.290Z,956.95
2023-10-17T02:06:57.155Z,957.07
2023-10-17T02:09:57.807Z,957.02
2023-10-17T02:12:57.393Z,957.04
2023-10-17T02:15:57.442Z,957.06
2023-10-17T02:18:57.339Z,957.11
2023-10-17T02:21:57.989Z,957.09
2023-10-17T02:24:58.091Z,957.23
2023-10-17T02:27:57.291Z,957.22
2023-10-17T02:30:57.926Z,957.19
2023-10-17T02:33:57.100Z,957.16
2023-10-17T02:36:57.231Z,957.21
2023-10-17T02:39:57.692Z,957.31
2023-10-17T02:42:56.991Z,957.27
2023-10-17T02:45:57.317Z,957.25
2023-10-17T02:48:57.418Z,957.31
2023-10-17T02:51:57.070Z,957.31
2023-10-17T02:54:56.995Z,957.31
2023-10-17T02:57:56.986Z,957.29
2023-10-17T03:00:57.954Z,957.25
2023-10-17T03:03:57.205Z,957.21
2023-10-17T03:06:57.033Z,957.31
2023-10-17T03:09:57.603Z,957.25
2023-10-17T03:12:57.329Z,957.18
2023-10-17T03:15:57.407Z,957.1
2023-10-17T03:18:57.168Z,957.22
2023-10-17T03:21:57.572Z,957.15
2023-10-17T03:24:57.292Z,957.2
2023-10-17T03:27:57.577Z,957.25
2023-10-17T03:30:58.222Z,957.19
2023-10-17T03:33:57.110Z,957.18
2023-10-17T03:36:57.521Z,957.0
2023-10-17T03:39:57.461Z,957.0
2023-10-17T03:42:57.256Z,957.07
2023-10-17T03:45:57.996Z,956.96
2023-10-17T03:48:56.981Z,956.96
2023-10-17T03:51:57.143Z,956.96
2023-10-17T03:54:57.499Z,956.89
2023-10-17T03:57:57.221Z,956.97
2023-10-17T04:00:57.773Z,956.86
2023-10-17T04:03:58.170Z,956.96
2023-10-17T04:06:57.736Z,956.86
2023-10-17T04:09:57.644Z,956.86
2023-10-17T04:12:57.561Z,956.88
2023-10-17T04:15:57.533Z,956.81
2023-10-17T04:18:57.403Z,956.75
2023-10-17T04:22:09.993Z,956.74
2023-10-17T04:24:57.359Z,956.74
2023-10-17T04:27:57.696Z,956.82
2023-10-17T04:30:57.484Z,956.8
2023-10-17T04:33:57.053Z,956.89
2023-10-17T04:36:56.831Z,956.82
2023-10-17T04:39:57.069Z,956.79
2023-10-17T04:42:57.924Z,956.71
2023-10-17T04:45:58.304Z,956.62
2023-10-17T04:48:57.742Z,956.55
2023-10-17T04:51:57.836Z,956.46
2023-10-17T04:54:57.867Z,956.45
2023-10-17T04:57:59.026Z,956.46
2023-10-17T05:00:59.127Z,956.44
2023-10-17T05:03:57.372Z,956.51
2023-10-17T05:06:57.693Z,956.49
2023-10-17T05:09:57.789Z,956.49
2023-10-17T05:12:57.860Z,956.48
2023-10-17T05:15:58.106Z,956.42
2023-10-17T05:18:57.918Z,956.36
2023-10-17T05:21:57.588Z,956.41
2023-10-17T05:24:57.789Z,956.46
2023-10-17T05:27:58.249Z,956.46
2023-10-17T05:30:58.999Z,956.38
2023-10-17T05:33:58.207Z,956.42
2023-10-17T05:36:57.436Z,956.39
2023-10-17T05:39:58.353Z,956.54
2023-10-17T05:42:57.319Z,956.38
2023-10-17T05:45:58.455Z,956.46
2023-10-17T05:48:58.321Z,956.47
2023-10-17T05:51:57.978Z,956.41
2023-10-17T05:57:57.183Z,956.53
2023-10-17T06:00:58.532Z,956.6
2023-10-17T06:03:57.678Z,956.57
2023-10-17T06:06:58.753Z,956.61
2023-10-17T06:09:58.424Z,956.59
2023-10-17T06:12:57.678Z,956.58
2023-10-17T06:15:58.087Z,956.6
2023-10-17T06:18:57.594Z,956.58
2023-10-17T06:21:56.862Z,956.64
2023-10-17T06:24:56.822Z,956.63
2023-10-17T06:27:57.854Z,956.74
2023-10-17T06:30:57.898Z,956.68
2023-10-17T06:33:57.530Z,956.63
2023-10-17T06:36:57.284Z,956.72
2023-10-17T06:39:57.757Z,956.73
2023-10-17T06:42:57.393Z,956.76
2023-10-17T06:45:57.899Z,956.8
2023-10-17T06:48:58.263Z,956.88
2023-10-17T06:51:57.511Z,956.85
2023-10-17T06:54:58.080Z,956.88
2023-10-17T06:57:57.095Z,956.86
2023-10-17T07:00:57.154Z,956.93
2023-10-17T07:03:57.108Z,956.98
2023-10-17T07:06:57.269Z,956.94
2023-10-17T07:09:58.314Z,956.99
2023-10-17T07:12:57.428Z,957.01
2023-10-17T07:15:58.083Z,956.92
2023-10-17T07:18:57.390Z,956.93
2023-10-17T07:21:57.565Z,957.01
2023-10-17T07:24:57.434Z,957.09
2023-10-17T07:27:57.282Z,957.08
2023-10-17T07:30:57.661Z,957.14
2023-10-17T07:33:57.222Z,957.05
2023-10-17T07:36:57.067Z,956.99
2023-10-17T07:39:57.879Z,956.93
2023-10-17T07:42:58.041Z,957.01
2023-10-17T07:45:57.296Z,956.91
2023-10-17T07:48:57.818Z,956.8
2023-10-17T07:51:57.684Z,956.86
2023-10-17T07:54:57.648Z,956.86
2023-10-17T07:57:57.505Z,956.83
2023-10-17T08:00:58.195Z,956.77
2023-10-17T08:03:57.656Z,956.81
2023-10-17T08:06:57.754Z,956.82
2023-10-17T08:09:57.881Z,956.86
2023-10-17T08:12:57.297Z,956.9
2023-10-17T08:15:57.671Z,956.89
2023-10-17T08:18:57.383Z,956.87
2023-10-17T08:21:58.352Z,956.83
2023-10-17T08:24:56.902Z,956.8
2023-10-17T08:27:57.195Z,956.86
2023-10-17T08:30:58.009Z,956.86
2023-10-17T08:33:58.221Z,956.9
2023-10-17T08:36:57.329Z,956.84
2023-10-17T08:39:56.926Z,956.93
2023-10-17T08:42:57.453Z,956.87
2023-10-17T08:45:57.826Z,956.73
2023-10-17T08:48:57.922Z,956.81
2023-10-17T08:51:57.237Z,956.72
2023-10-17T08:54:57.941Z,956.74
2023-10-17T08:57:56.998Z,956.72
2023-10-17T09:00:57.785Z,956.75
2023-10-17T09:03:56.981Z,956.88
2023-10-17T09:06:57.826Z,956.87
2023-10-17T09:09:58.263Z,956.86
2023-10-17T09:12:57.493Z,956.75
2023-10-17T09:15:57.656Z,956.82
2023-10-17T09:18:57.135Z,956.81
2023-10-17T09:21:57.318Z,956.85
2023-10-17T09:24:57.385Z,956.78
2023-10-17T09:27:57.943Z,956.81
2023-10-17T09:30:57.297Z,956.75
2023-10-17T09:33:57.164Z,956.68
2023-10-17T09:36:57.372Z,956.72
2023-10-17T09:39:57.699Z,956.77
2023-10-17T09:42:57.847Z,956.77
2023-10-17T09:45:58.071Z,956.72
2023-10-17T09:48:57.720Z,956.79
2023-10-17T09:51:57.791Z,956.76
2023-10-17T09:54:57.056Z,956.78
2023-10-17T09:57:57.127Z,956.72
2023-10-17T10:00:58.523Z,956.74
2023-10-17T10:03:57.643Z,956.81
2023-10-17T10:06:57.345Z,956.69
2023-10-17T10:09:58.538Z,956.78
2023-10-17T10:12:57.232Z,956.75
2023-10-17T10:15:57.817Z,956.75
2023-10-17T10:18:58.235Z,956.69
2023-10-17T10:21:57.375Z,956.76
2023-10-17T10:24:57.535Z,956.62
2023-10-17T10:27:57.617Z,956.59
2023-10-17T10:30:57.986Z,956.69
2023-10-17T10:33:57.012Z,956.68
2023-10-17T10:36:57.992Z,956.64
2023-10-17T10:39:57.844Z,956.64
2023-10-17T10:42:57.305Z,956.5
2023-10-17T10:45:57.665Z,956.53
2023-10-17T10:48:57.509Z,956.53
2023-10-17T10:51:57.237Z,956.51
2023-10-17T10:54:57.172Z,956.58
2023-10-17T10:57:57.439Z,956.61
2023-10-17T11:00:58.160Z,956.59
2023-10-17T11:04:16.650Z,956.63
2023-10-17T11:06:57.987Z,956.62
2023-10-17T11:09:57.320Z,956.57
2023-10-17T11:12:57.118Z,956.6
2023-10-17T11:15:57.892Z,956.67
2023-10-17T11:18:57.197Z,956.65
2023-10-17T11:21:57.392Z,956.64
2023-10-17T11:24:58.738Z,956.61
2023-10-17T11:27:57.859Z,956.58
2023-10-17T11:30:57.277Z,956.55
2023-10-17T11:33:57.289Z,956.55
2023-10-17T11:36:57.619Z,956.54
2023-10-17T11:39:57.094Z,956.55
2023-10-17T11:42:57.513Z,956.63
2023-10-17T11:45:57.988Z,956.6
2023-10-17T11:48:58.174Z,956.52
2023-10-17T11:51:58.281Z,956.5
2023-10-17T11:54:58.428Z,956.45
2023-10-17T11:57:58.188Z,956.42
2023-10-17T12:00:58.360Z,956.42
2023-10-17T12:03:57.933Z,956.37
2023-10-17T12:06:57.733Z,956.27
2023-10-17T12:09:57.828Z,956.34
2023-10-17T12:12:58.101Z,956.28
2023-10-17T12:15:57.927Z,956.3
2023-10-17T12:18:57.087Z,956.27
2023-10-17T12:21:57.300Z,956.3
2023-10-17T12:24:57.946Z,956.26
2023-10-17T12:27:57.532Z,956.25
2023-10-17T12:30:57.834Z,956.21
2023-10-17T12:33:57.722Z,956.18
2023-10-17T12:36:58.275Z,956.05
2023-10-17T12:39:58.033Z,956.09
2023-10-17T12:42:57.763Z,956.08
2023-10-17T12:45:57.610Z,956.03
2023-10-17T12:48:57.434Z,955.92
2023-10-17T12:51:57.280Z,955.89
2023-10-17T12:54:57.447Z,955.86
2023-10-17T12:57:57.851Z,955.78
2023-10-17T13:00:58.368Z,955.81
2023-10-17T13:03:58.134Z,955.83
2023-10-17T13:06:57.614Z,955.92
2023-10-17T13:09:58.453Z,955.88
2023-10-17T13:12:57.256Z,955.87
2023-10-17T13:15:57.522Z,955.85
2023-10-17T13:18:58.298Z,955.72
2023-10-17T13:21:57.098Z,955.64
2023-10-17T13:24:57.702Z,955.65
2023-10-17T13:27:58.039Z,955.64
2023-10-17T13:30:58.251Z,955.69
2023-10-17T13:33:57.957Z,955.65
2023-10-17T13:36:57.196Z,955.55
2023-10-17T13:39:57.714Z,955.46
2023-10-17T13:42:57.820Z,955.49
2023-10-17T13:45:57.477Z,955.62
2023-10-17T13:48:57.292Z,955.64
2023-10-17T13:51:57.588Z,955.7
2023-10-17T13:54:57.505Z,955.6
2023-10-17T13:57:57.183Z,955.6
2023-10-17T14:00:58.581Z,955.6
2023-10-17T14:03:57.672Z,955.49
2023-10-17T14:06:57.762Z,955.61
2023-10-17T14:09:57.825Z,955.61
2023-10-17T14:12:58.026Z,955.57
2023-10-17T14:15:57.772Z,955.6
2023-10-17T14:18:56.937Z,955.47
2023-10-17T14:21:57.352Z,955.51
2023-10-17T14:24:57.316Z,955.48
2023-10-17T14:27:58.032Z,955.46
2023-10-17T14:30:58.710Z,955.42
2023-10-17T14:33:57.850Z,955.31
2023-10-17T14:39:58.228Z,955.32
2023-10-17T14:42:57.565Z,955.11
2023-10-17T14:45:58.046Z,955.14
2023-10-17T14:48:58.265Z,955.27
2023-10-17T14:51:58.026Z,955.25
2023-10-17T14:54:57.129Z,955.15
2023-10-17T14:57:58.143Z,955.12
2023-10-17T15:00:57.852Z,955.25
2023-10-17T15:03:57.484Z,955.47
2023-10-17T15:06:57.799Z,955.52
2023-10-17T15:09:57.607Z,955.46
2023-10-17T15:12:57.530Z,955.46
2023-10-17T15:15:57.811Z,955.33
2023-10-17T15:18:58.145Z,955.29
2023-10-17T15:21:57.798Z,955.43
2023-10-17T15:24:57.504Z,955.22
2023-10-17T15:27:57.934Z,955.32
2023-10-17T15:30:57.303Z,955.41
2023-10-17T15:33:56.882Z,955.33
2023-10-17T15:36:57.257Z,955.36
2023-10-17T15:39:59.168Z,955.39
2023-10-17T15:42:57.845Z,955.51
2023-10-17T15:45:58.930Z,955.47
2023-10-17T15:48:58.062Z,955.38
2023-10-17T15:51:58.121Z,955.54
2023-10-17T15:54:57.383Z,955.58
2023-10-17T15:57:57.759Z,955.55
2023-10-17T16:00:59.202Z,955.66
2023-10-17T16:03:58.371Z,955.67
2023-10-17T16:06:57.206Z,955.6
2023-10-17T16:09:57.918Z,955.69
2023-10-17T16:12:57.868Z,955.69
2023-10-17T16:15:58.451Z,955.6
2023-10-17T16:18:57.694Z,955.79
2023-10-17T16:21:57.873Z,955.64
2023-10-17T16:24:57.004Z,955.66
2023-10-17T16:27:57.526Z,955.66
2023-10-17T16:30:58.293Z,955.6
2023-10-17T16:33:58.236Z,955.47
2023-10-17T16:36:57.472Z,955.59
2023-10-17T16:39:58.487Z,955.6
2023-10-17T16:42:57.542Z,955.55
2023-10-17T16:45:58.592Z,955.6
2023-10-17T16:48:57.934Z,955.6
2023-10-17T16:51:57.914Z,955.69
2023-10-17T16:54:57.799Z,955.68
2023-10-17T16:57:57.437Z,955.68
2023-10-17T17:00:58.925Z,955.66
2023-10-17T17:03:58.083Z,955.52
2023-10-17T17:06:57.419Z,955.5
2023-10-17T17:09:58.104Z,955.59
2023-10-17T17:12:57.998Z,955.59
2023-10-17T17:15:57.393Z,955.61
2023-10-17T17:18:57.852Z,955.66
2023-10-17T17:21:57.458Z,955.61
2023-10-17T17:24:57.106Z,955.62
2023-10-17T17:27:57.714Z,955.67
2023-10-17T17:30:58.213Z,955.69
2023-10-17T17:33:57.944Z,955.67
2023-10-17T17:36:57.664Z,955.71
2023-10-17T17:39:58.422Z,955.63
2023-10-17T17:42:57.528Z,955.53
2023-10-17T17:45:57.897Z,955.61
2023-10-17T17:48:57.859Z,955.57
2023-10-17T17:51:57.595Z,955.57
2023-10-17T17:54:58.358Z,955.58
2023-10-17T17:57:57.412Z,955.65
2023-10-17T18:00:58.419Z,955.5
2023-10-17T18:04:06.370Z,955.54
2023-10-17T18:06:58.209Z,955.56
2023-10-17T18:09:57.668Z,955.47
2023-10-17T18:12:57.299Z,955.53
2023-10-17T18:15:57.555Z,955.4
2023-10-17T18:18:57.389Z,955.48
2023-10-17T18:21:57.349Z,955.4
2023-10-17T18:24:58.279Z,955.37
2023-10-17T18:27:58.071Z,955.27
2023-10-17T18:30:57.472Z,955.27
2023-10-17T18:33:57.979Z,955.24
2023-10-17T18:36:57.406Z,955.27
2023-10-17T18:39:58.037Z,955.15
2023-10-17T18:42:57.652Z,955.14
2023-10-17T18:45:57.879Z,955.11
2023-10-17T18:48:57.646Z,955.13
2023-10-17T18:51:57.493Z,955.18
2023-10-17T18:54:56.944Z,955.21
2023-10-17T18:57:57.490Z,955.21
2023-10-17T19:01:26.411Z,955.17
2023-10-17T19:03:58.946Z,955.14
2023-10-17T19:06:57.769Z,955.17
2023-10-17T19:09:57.397Z,955.07
2023-10-17T19:12:57.808Z,955.1
2023-10-17T19:15:57.370Z,955.07
2023-10-17T19:18:58.226Z,954.97
2023-10-17T19:21:57.409Z,955.03
2023-10-17T19:24:57.268Z,955.07
2023-10-17T19:27:57.890Z,955.11
2023-10-17T19:31:03.394Z,955.04
2023-10-17T19:33:57.214Z,955.04
2023-10-17T19:36:57.692Z,955.08
2023-10-17T19:39:58.156Z,955.15
2023-10-17T19:42:57.141Z,955.0
2023-10-17T19:46:03.539Z,955.07
2023-10-17T19:48:57.687Z,954.99
2023-10-17T19:51:57.052Z,954.96
2023-10-17T19:54:57.776Z,954.87
2023-10-17T19:57:57.859Z,954.86
2023-10-17T20:00:57.788Z,954.86
2023-10-17T20:03:57.641Z,954.81
2023-10-17T20:06:58.405Z,954.76
2023-10-17T20:09:58.334Z,954.87
2023-10-17T20:12:57.567Z,954.8
2023-10-17T20:15:57.853Z,954.8
2023-10-17T20:18:57.360Z,954.85
2023-10-17T20:21:57.524Z,954.77
2023-10-17T20:24:57.517Z,954.77
2023-10-17T20:27:58.871Z,954.71
2023-10-17T20:30:57.930Z,954.82
2023-10-17T20:33:57.019Z,954.81
2023-10-17T20:36:57.172Z,954.75
2023-10-17T20:39:57.686Z,954.69
2023-10-17T20:42:58.040Z,954.73
2023-10-17T20:45:57.610Z,954.65
2023-10-17T20:48:58.000Z,954.63
2023-10-17T20:51:58.086Z,954.54
2023-10-17T20:54:57.282Z,954.63
2023-10-17T20:57:57.493Z,954.62
2023-10-17T21:00:58.110Z,954.68
2023-10-17T21:03:57.432Z,954.65
2023-10-17T21:06:57.939Z,954.52
2023-10-17T21:09:58.597Z,954.48
2023-10-17T21:12:57.936Z,954.41
2023-10-17T21:15:58.257Z,954.43
2023-10-17T21:18:58.021Z,954.47
2023-10-17T21:21:57.517Z,954.39
2023-10-17T21:24:58.076Z,954.34
2023-10-17T21:27:57.851Z,954.29
2023-10-17T21:30:57.564Z,954.26
2023-10-17T21:33:58.213Z,954.26
2023-10-17T21:36:57.401Z,954.22
2023-10-17T21:39:57.430Z,954.19
2023-10-17T21:42:57.141Z,954.13
2023-10-17T21:45:58.134Z,954.2
2023-10-17T21:48:58.124Z,954.26
2023-10-17T21:51:57.470Z,954.13
2023-10-17T21:54:57.764Z,954.17
2023-10-17T21:57:56.967Z,954.08
2023-10-17T22:00:57.887Z,954.05
2023-10-17T22:03:56.975Z,954.04
2023-10-17T22:06:57.161Z,953.99
2023-10-17T22:09:57.877Z,953.98
2023-10-17T22:12:57.081Z,953.91
2023-10-17T22:15:57.624Z,953.97
2023-10-17T22:18:57.782Z,953.97
2023-10-17T22:21:57.314Z,953.98
2023-10-17T22:24:57.533Z,953.97
2023-10-17T22:27:57.308Z,953.98
2023-10-17T22:30:57.973Z,953.86
2023-10-17T22:33:56.724Z,953.94
2023-10-17T22:36:57.319Z,953.91
2023-10-17T22:39:57.340Z,953.88
2023-10-17T22:42:57.219Z,953.94
2023-10-17T22:45:57.343Z,953.88
2023-10-17T22:48:57.347Z,953.77
2023-10-17T22:51:57.418Z,953.85
2023-10-17T22:54:57.528Z,953.82
2023-10-17T22:57:58.206Z,953.77
2023-10-17T23:00:58.553Z,953.68
2023-10-17T23:03:57.833Z,953.65
2023-10-17T23:06:57.040Z,953.7
2023-10-17T23:09:58.025Z,953.71
2023-10-17T23:12:57.100Z,953.59
2023-10-17T23:15:57.805Z,953.7
2023-10-17T23:18:57.148Z,953.55
2023-10-17T23:21:57.242Z,953.51
2023-10-17T23:24:57.032Z,953.48
2023-10-17T23:27:57.415Z,953.49
2023-10-17T23:31:14.812Z,953.52
2023-10-17T23:33:57.625Z,953.48
2023-10-17T23:36:57.800Z,953.58
2023-10-17T23:39:57.015Z,953.47
2023-10-17T23:42:57.352Z,953.43
2023-10-17T23:45:57.554Z,953.48
2023-10-17T23:48:57.616Z,953.45
2023-10-17T23:51:57.770Z,953.35
2023-10-17T23:54:58.148Z,953.4
2023-10-17T23:57:57.546Z,953.27
