createdAt,value
2023-05-22T00:17:19.687Z,28.13
2023-05-22T00:21:00.579Z,27.88
2023-05-22T00:24:01.310Z,29.50
2023-05-22T00:26:34.398Z,31.13
2023-05-22T00:29:01.836Z,32.33
2023-05-22T00:31:57.932Z,31.13
2023-05-22T00:35:01.974Z,31.55
2023-05-22T00:37:36.736Z,31.10
2023-05-22T00:43:47.013Z,29.70
2023-05-22T00:50:01.680Z,32.13
2023-05-22T00:55:31.263Z,31.40
2023-05-22T00:58:05.683Z,29.73
2023-05-22T01:01:29.461Z,30.02
2023-05-22T01:07:29.124Z,30.70
2023-05-22T01:10:02.372Z,29.92
2023-05-22T01:13:27.610Z,31.15
2023-05-22T01:17:02.746Z,30.77
2023-05-22T01:20:34.741Z,28.35
2023-05-22T01:24:02.434Z,30.63
2023-05-22T01:30:50.087Z,31.05
2023-05-22T01:37:02.128Z,31.00
2023-05-22T01:39:39.613Z,31.50
2023-05-22T01:42:21.949Z,31.65
2023-05-22T01:45:01.318Z,30.95
2023-05-22T01:47:43.484Z,28.05
2023-05-22T01:50:36.150Z,30.33
2023-05-22T01:53:57.214Z,30.45
2023-05-22T01:56:44.444Z,29.40
2023-05-22T01:59:48.187Z,32.15
2023-05-22T02:05:45.287Z,32.45
2023-05-22T02:08:31.172Z,31.05
2023-05-22T02:11:55.283Z,31.33
2023-05-22T02:15:08.241Z,33.92
2023-05-22T02:18:25.574Z,33.55
2023-05-22T02:21:21.168Z,34.22
2023-05-22T02:24:09.949Z,31.58
2023-05-22T02:26:57.053Z,32.60
2023-05-22T02:30:03.444Z,32.75
2023-05-22T02:32:44.004Z,32.63
2023-05-22T02:35:19.440Z,31.63
2023-05-22T02:38:02.765Z,33.45
2023-05-22T02:41:11.297Z,29.23
2023-05-22T02:47:02.716Z,29.92
2023-05-22T02:49:47.119Z,30.00
2023-05-22T02:52:55.170Z,33.28
2023-05-22T03:00:50.022Z,33.92
2023-05-22T03:03:40.370Z,32.17
2023-05-22T03:06:31.145Z,31.33
2023-05-22T03:10:01.592Z,33.40
2023-05-22T03:13:02.362Z,31.80
2023-05-22T03:16:02.784Z,33.95
2023-05-22T03:18:54.252Z,31.40
2023-05-22T03:22:01.252Z,34.42
2023-05-22T03:25:12.154Z,34.40
2023-05-22T03:27:45.537Z,33.90
2023-05-22T03:30:30.946Z,35.17
2023-05-22T03:33:20.659Z,35.72
2023-05-22T03:35:50.854Z,35.92
2023-05-22T03:38:35.689Z,34.80
2023-05-22T03:41:27.418Z,35.55
2023-05-22T03:56:02.807Z,36.30
2023-05-22T03:58:43.641Z,38.72
2023-05-22T04:04:47.247Z,36.63
2023-05-22T04:11:02.704Z,34.65
2023-05-22T04:16:41.119Z,34.35
2023-05-22T04:19:37.468Z,32.53
2023-05-22T04:22:28.350Z,34.40
2023-05-22T04:25:29.358Z,33.33
2023-05-22T04:28:11.625Z,32.20
2023-05-22T04:36:49.404Z,33.55
2023-05-22T04:39:40.105Z,33.78
2023-05-22T04:42:36.099Z,30.90
2023-05-22T04:45:20.779Z,30.83
2023-05-22T04:50:50.595Z,31.80
2023-05-22T04:59:29.495Z,31.20
2023-05-22T05:03:21.718Z,29.58
2023-05-22T05:10:05.094Z,27.02
2023-05-22T05:15:10.826Z,24.65
2023-05-22T05:24:19.836Z,23.75
2023-05-22T05:27:02.142Z,23.77
2023-05-22T05:30:52.918Z,23.40
2023-05-22T05:37:39.112Z,23.50
2023-05-22T05:40:50.198Z,24.38
2023-05-22T05:43:44.652Z,26.88
2023-05-22T05:46:38.267Z,24.85
2023-05-22T05:49:48.610Z,28.17
2023-05-22T05:53:12.830Z,26.58
2023-05-22T05:55:59.770Z,25.73
2023-05-22T05:58:36.068Z,25.45
2023-05-22T06:01:36.137Z,23.95
2023-05-22T06:04:30.186Z,23.75
2023-05-22T06:07:23.972Z,26.20
2023-05-22T06:10:48.987Z,22.52
2023-05-22T06:17:42.961Z,23.70
2023-05-22T06:20:35.874Z,23.27
2023-05-22T06:23:30.199Z,23.52
2023-05-22T06:29:25.459Z,23.90
2023-05-22T06:35:11.053Z,21.52
2023-05-22T06:38:46.047Z,22.00
2023-05-22T06:42:20.112Z,23.88
2023-05-22T06:45:39.827Z,21.58
2023-05-22T06:48:54.687Z,21.67
2023-05-22T06:51:41.177Z,20.63
2023-05-22T06:55:01.948Z,20.52
2023-05-22T06:57:56.590Z,17.77
2023-05-22T07:00:44.617Z,19.27
2023-05-22T07:08:01.570Z,17.48
2023-05-22T07:11:29.238Z,13.88
2023-05-22T07:14:44.968Z,14.30
2023-05-22T07:18:29.542Z,12.60
2023-05-22T07:21:35.466Z,11.95
2023-05-22T07:24:21.205Z,12.07
2023-05-22T07:27:02.557Z,12.18
2023-05-22T07:29:42.637Z,11.80
2023-05-22T07:32:17.303Z,11.25
2023-05-22T07:35:11.483Z,10.65
2023-05-22T07:37:48.330Z,10.35
2023-05-22T07:40:34.123Z,11.75
2023-05-22T07:43:02.576Z,10.25
2023-05-22T07:45:40.800Z,10.90
2023-05-22T07:48:17.813Z,12.05
2023-05-22T07:51:31.634Z,10.68
2023-05-22T07:54:34.617Z,12.82
2023-05-22T07:57:17.948Z,11.07
2023-05-22T07:59:47.852Z,12.13
2023-05-22T08:02:16.338Z,12.05
2023-05-22T08:04:44.774Z,12.25
2023-05-22T08:07:26.862Z,12.38
2023-05-22T08:09:56.855Z,11.48
2023-05-22T08:12:24.207Z,11.23
2023-05-22T08:14:59.047Z,10.50
2023-05-22T08:17:27.016Z,9.18
2023-05-22T08:19:57.149Z,9.93
2023-05-22T08:22:38.731Z,9.60
2023-05-22T08:25:09.977Z,9.38
2023-05-22T08:27:53.438Z,8.43
2023-05-22T08:30:58.716Z,9.73
2023-05-22T08:34:02.199Z,9.13
2023-05-22T08:37:10.891Z,10.13
2023-05-22T08:39:38.177Z,9.90
2023-05-22T08:42:28.671Z,9.05
2023-05-22T08:45:17.262Z,10.40
2023-05-22T08:47:57.870Z,10.45
2023-05-22T08:50:53.779Z,9.13
2023-05-22T08:53:36.766Z,9.90
2023-05-22T08:56:11.838Z,9.73
2023-05-22T08:58:50.564Z,9.98
2023-05-22T09:01:32.626Z,11.15
2023-05-22T09:04:02.114Z,10.90
2023-05-22T09:06:33.068Z,10.00
2023-05-22T09:09:07.866Z,10.90
2023-05-22T09:11:35.651Z,8.93
2023-05-22T09:14:13.505Z,7.82
2023-05-22T09:17:11.494Z,8.77
2023-05-22T09:21:02.059Z,9.85
2023-05-22T09:23:54.675Z,8.50
2023-05-22T09:26:24.315Z,8.10
2023-05-22T09:29:00.140Z,8.48
2023-05-22T09:31:55.933Z,8.15
2023-05-22T09:35:32.662Z,7.95
2023-05-22T09:38:19.575Z,9.45
2023-05-22T09:41:10.123Z,10.93
2023-05-22T09:44:02.256Z,11.27
2023-05-22T09:46:44.260Z,10.50
2023-05-22T09:49:17.891Z,10.82
2023-05-22T09:51:51.055Z,11.45
2023-05-22T09:54:24.263Z,11.43
2023-05-22T09:57:01.044Z,10.80
2023-05-22T09:59:36.114Z,12.70
2023-05-22T10:02:11.592Z,12.48
2023-05-22T10:05:05.179Z,11.10
2023-05-22T10:08:52.924Z,9.82
2023-05-22T10:12:22.949Z,10.30
2023-05-22T10:15:07.711Z,11.52
2023-05-22T10:17:41.382Z,11.95
2023-05-22T10:20:16.792Z,11.70
2023-05-22T10:23:16.502Z,13.13
2023-05-22T10:26:08.988Z,11.05
2023-05-22T10:28:57.600Z,10.70
2023-05-22T10:31:52.939Z,9.90
2023-05-22T10:34:52.304Z,9.65
2023-05-22T10:37:48.383Z,9.40
2023-05-22T10:40:48.005Z,10.43
2023-05-22T10:43:52.917Z,11.13
2023-05-22T10:46:39.038Z,10.23
2023-05-22T10:49:40.749Z,9.65
2023-05-22T10:53:06.744Z,8.73
2023-05-22T10:55:49.806Z,9.60
2023-05-22T10:58:21.205Z,9.38
2023-05-22T11:01:07.669Z,9.60
2023-05-22T11:03:57.469Z,8.18
2023-05-22T11:06:49.208Z,9.95
2023-05-22T11:09:47.124Z,7.45
2023-05-22T11:12:29.122Z,9.85
2023-05-22T11:15:08.154Z,9.25
2023-05-22T11:17:59.874Z,8.52
2023-05-22T11:21:16.175Z,9.00
2023-05-22T11:24:31.093Z,8.85
2023-05-22T11:27:18.517Z,8.52
2023-05-22T11:33:12.376Z,7.15
2023-05-22T11:36:27.536Z,7.72
2023-05-22T11:39:40.296Z,10.00
2023-05-22T11:42:45.935Z,7.75
2023-05-22T11:45:28.322Z,10.38
2023-05-22T11:48:43.456Z,9.15
2023-05-22T11:52:16.083Z,9.57
2023-05-22T11:55:19.076Z,7.70
2023-05-22T11:57:48.831Z,8.88
2023-05-22T12:00:19.231Z,8.35
2023-05-22T12:02:48.008Z,8.85
2023-05-22T12:05:23.487Z,8.13
2023-05-22T12:08:16.647Z,9.77
2023-05-22T12:11:24.880Z,9.20
2023-05-22T12:14:21.437Z,10.38
2023-05-22T12:16:53.276Z,8.90
2023-05-22T12:22:26.697Z,10.13
2023-05-22T12:24:57.737Z,10.88
2023-05-22T12:27:40.154Z,11.30
2023-05-22T12:30:30.753Z,10.95
2023-05-22T12:33:19.625Z,7.68
2023-05-22T12:35:53.800Z,11.90
2023-05-22T12:38:22.773Z,10.50
2023-05-22T12:41:26.271Z,9.32
2023-05-22T12:44:41.355Z,9.43
2023-05-22T12:47:42.980Z,10.70
2023-05-22T12:51:18.563Z,9.35
2023-05-22T12:54:02.814Z,9.90
2023-05-22T12:56:39.641Z,8.73
2023-05-22T12:59:19.409Z,9.65
2023-05-22T13:01:57.339Z,10.82
2023-05-22T13:08:18.345Z,9.75
2023-05-22T13:12:00.570Z,10.80
2023-05-22T13:14:45.032Z,10.10
2023-05-22T13:17:17.792Z,9.60
2023-05-22T13:19:45.198Z,10.52
2023-05-22T13:22:12.656Z,9.77
2023-05-22T13:24:40.157Z,9.30
2023-05-22T13:27:07.452Z,10.55
2023-05-22T13:29:55.077Z,8.18
2023-05-22T13:32:41.683Z,9.50
2023-05-22T13:35:09.394Z,10.57
2023-05-22T13:37:58.930Z,8.45
2023-05-22T13:40:59.828Z,10.85
2023-05-22T13:44:00.044Z,8.25
2023-05-22T13:46:27.255Z,9.05
2023-05-22T13:48:54.767Z,8.63
2023-05-22T13:51:40.095Z,9.18
2023-05-22T13:54:42.452Z,8.35
2023-05-22T13:57:25.001Z,10.25
2023-05-22T13:59:54.491Z,9.15
2023-05-22T14:02:26.670Z,7.90
2023-05-22T14:04:57.100Z,8.55
2023-05-22T14:07:24.818Z,8.23
2023-05-22T14:09:53.441Z,7.93
2023-05-22T14:12:26.824Z,8.43
2023-05-22T14:14:54.052Z,8.93
2023-05-22T14:17:21.191Z,9.60
2023-05-22T14:19:50.796Z,8.98
2023-05-22T14:22:38.497Z,7.15
2023-05-22T14:25:43.157Z,8.25
2023-05-22T14:28:22.981Z,8.15
2023-05-22T14:31:28.394Z,7.78
2023-05-22T14:34:22.890Z,8.82
2023-05-22T14:36:55.104Z,8.93
2023-05-22T14:40:01.032Z,9.20
2023-05-22T14:42:57.773Z,7.63
2023-05-22T14:45:52.814Z,9.63
2023-05-22T14:48:26.985Z,8.90
2023-05-22T14:51:01.260Z,7.80
2023-05-22T14:53:32.874Z,7.68
2023-05-22T14:56:00.209Z,7.80
2023-05-22T14:58:29.947Z,7.65
2023-05-22T15:00:57.887Z,8.32
2023-05-22T15:03:44.978Z,8.27
2023-05-22T15:06:46.007Z,7.47
2023-05-22T15:09:38.950Z,8.18
2023-05-22T15:12:07.127Z,8.98
2023-05-22T15:14:37.777Z,7.63
2023-05-22T15:17:09.689Z,9.25
2023-05-22T15:19:39.470Z,8.35
2023-05-22T15:22:25.653Z,8.77
2023-05-22T15:25:06.810Z,7.80
2023-05-22T15:27:38.300Z,9.43
2023-05-22T15:30:22.615Z,8.75
2023-05-22T15:32:56.344Z,7.70
2023-05-22T15:38:20.058Z,8.07
2023-05-22T15:42:02.290Z,7.95
2023-05-22T15:45:22.262Z,8.98
2023-05-22T15:48:33.451Z,8.88
2023-05-22T15:51:37.505Z,7.57
2023-05-22T15:54:23.894Z,8.55
2023-05-22T15:56:59.771Z,9.02
2023-05-22T16:02:31.412Z,7.88
2023-05-22T16:05:46.959Z,6.72
2023-05-22T16:08:41.394Z,8.07
2023-05-22T16:18:33.835Z,8.10
2023-05-22T16:22:44.231Z,9.35
2023-05-22T16:28:59.322Z,7.63
2023-05-22T16:31:50.515Z,7.28
2023-05-22T16:37:42.607Z,7.65
2023-05-22T16:40:53.552Z,8.63
2023-05-22T16:48:03.270Z,7.00
2023-05-22T16:51:12.594Z,8.25
2023-05-22T16:54:01.831Z,6.88
2023-05-22T16:57:02.974Z,8.20
2023-05-22T17:03:12.628Z,7.07
2023-05-22T17:12:31.627Z,7.13
2023-05-22T17:22:37.131Z,7.82
2023-05-22T17:25:40.486Z,6.82
2023-05-22T17:28:29.570Z,7.00
2023-05-22T17:31:23.280Z,8.23
2023-05-22T17:34:02.472Z,8.25
2023-05-22T17:37:00.510Z,7.45
2023-05-22T17:39:31.588Z,8.73
2023-05-22T17:43:00.813Z,8.45
2023-05-22T17:45:45.496Z,7.75
2023-05-22T17:48:49.630Z,8.05
2023-05-22T17:51:52.155Z,8.45
2023-05-22T17:54:23.002Z,7.95
2023-05-22T17:57:12.040Z,10.02
2023-05-22T18:03:44.580Z,9.00
2023-05-22T18:06:46.929Z,8.77
2023-05-22T18:09:34.309Z,9.98
2023-05-22T18:15:05.503Z,8.65
2023-05-22T18:18:03.149Z,8.93
2023-05-22T18:20:55.905Z,9.02
2023-05-22T18:30:36.699Z,9.43
2023-05-22T18:36:55.887Z,9.15
2023-05-22T18:43:55.075Z,10.05
2023-05-22T18:48:07.358Z,10.15
2023-05-22T18:55:12.618Z,10.87
2023-05-22T18:58:02.723Z,11.45
2023-05-22T19:06:01.984Z,14.90
2023-05-22T19:13:23.259Z,16.33
2023-05-22T19:16:43.073Z,13.85
2023-05-22T19:24:01.734Z,14.68
2023-05-22T19:27:19.386Z,15.45
2023-05-22T19:30:54.391Z,14.73
2023-05-22T19:33:59.830Z,15.77
2023-05-22T19:37:14.135Z,16.20
2023-05-22T19:45:41.030Z,16.92
2023-05-22T19:49:03.518Z,20.17
2023-05-22T19:55:02.092Z,21.60
2023-05-22T20:13:39.203Z,22.60
2023-05-22T20:20:02.636Z,21.23
2023-05-22T20:32:33.763Z,17.80
2023-05-22T20:39:36.007Z,15.52
2023-05-22T20:43:34.327Z,17.95
2023-05-22T20:49:30.799Z,17.80
2023-05-22T20:52:33.901Z,16.92
2023-05-22T20:55:03.468Z,17.80
2023-05-22T20:59:02.836Z,18.63
2023-05-22T21:01:46.030Z,16.88
2023-05-22T21:04:21.450Z,19.83
2023-05-22T21:07:21.659Z,20.33
2023-05-22T21:10:43.985Z,20.70
2023-05-22T21:18:07.441Z,18.35
2023-05-22T21:20:50.644Z,17.90
2023-05-22T21:23:27.494Z,19.33
2023-05-22T21:26:23.616Z,19.42
2023-05-22T21:29:09.494Z,23.48
2023-05-22T21:32:11.331Z,20.30
2023-05-22T21:35:28.149Z,20.02
2023-05-22T21:38:02.513Z,19.08
2023-05-22T21:41:04.139Z,20.70
2023-05-22T21:47:16.537Z,25.40
2023-05-22T21:50:18.691Z,23.08
2023-05-22T21:57:25.535Z,25.77
2023-05-22T22:00:30.110Z,25.75
2023-05-22T22:03:38.953Z,27.02
2023-05-22T22:09:58.609Z,25.88
2023-05-22T22:13:03.664Z,28.55
2023-05-22T22:16:24.631Z,30.45
2023-05-22T22:22:14.589Z,30.75
2023-05-22T22:25:02.618Z,32.25
2023-05-22T22:27:35.874Z,30.27
2023-05-22T22:30:27.111Z,30.48
2023-05-22T22:33:03.949Z,31.20
2023-05-22T22:35:53.843Z,29.83
2023-05-22T22:41:53.710Z,32.15
2023-05-22T22:44:51.737Z,33.70
2023-05-22T22:47:33.947Z,36.97
2023-05-22T22:50:04.769Z,35.72
2023-05-22T22:53:01.152Z,36.78
2023-05-22T22:55:38.842Z,36.15
2023-05-22T22:58:15.837Z,31.77
2023-05-22T23:06:35.492Z,38.25
2023-05-22T23:09:29.787Z,37.88
2023-05-22T23:12:40.450Z,35.78
2023-05-22T23:15:47.539Z,34.60
2023-05-22T23:21:32.077Z,36.40
2023-05-22T23:27:00.349Z,38.38
2023-05-22T23:29:39.807Z,37.47
2023-05-22T23:32:33.821Z,40.58
2023-05-22T23:35:14.682Z,37.83
2023-05-22T23:38:43.938Z,37.58
2023-05-22T23:41:50.718Z,32.75
2023-05-22T23:44:41.220Z,35.70
2023-05-22T23:50:47.699Z,34.53
2023-05-22T23:57:00.612Z,32.30
2023-05-22T23:59:35.604Z,34.13
