createdAt,value
2023-03-03T00:03:02.432Z,26.13
2023-03-03T00:08:07.270Z,43.77
2023-03-03T00:13:16.456Z,28.90
2023-03-03T00:18:26.785Z,38.53
2023-03-03T00:23:38.141Z,28.50
2023-03-03T00:28:47.288Z,27.80
2023-03-03T00:33:54.924Z,26.53
2023-03-03T00:39:17.290Z,24.67
2023-03-03T00:44:44.936Z,26.73
2023-03-03T00:49:48.106Z,33.23
2023-03-03T00:54:52.627Z,38.17
2023-03-03T00:59:56.045Z,25.90
2023-03-03T01:04:59.594Z,26.53
2023-03-03T01:10:04.069Z,23.80
2023-03-03T01:15:08.797Z,49.70
2023-03-03T01:20:14.104Z,31.80
2023-03-03T01:25:18.800Z,21.57
2023-03-03T01:30:22.363Z,22.17
2023-03-03T01:35:26.323Z,28.37
2023-03-03T01:40:32.552Z,22.53
2023-03-03T01:46:06.368Z,25.53
2023-03-03T01:51:17.078Z,33.27
2023-03-03T01:56:21.591Z,26.03
2023-03-03T02:01:29.520Z,23.23
2023-03-03T02:06:36.822Z,19.50
2023-03-03T02:11:44.272Z,23.87
2023-03-03T02:16:47.517Z,25.53
2023-03-03T02:21:51.325Z,18.73
2023-03-03T02:26:56.513Z,27.43
2023-03-03T02:31:59.793Z,21.47
2023-03-03T02:37:04.902Z,18.70
2023-03-03T02:42:14.180Z,17.77
2023-03-03T02:47:17.283Z,13.00
2023-03-03T02:52:20.544Z,11.20
2023-03-03T02:57:26.523Z,13.10
2023-03-03T03:02:29.612Z,11.57
2023-03-03T03:07:32.827Z,17.17
2023-03-03T03:12:37.279Z,19.27
2023-03-03T03:17:41.082Z,12.93
2023-03-03T03:22:44.579Z,19.20
2023-03-03T03:27:49.526Z,13.30
2023-03-03T03:32:52.869Z,12.70
2023-03-03T03:37:56.181Z,17.57
2023-03-03T03:43:01.772Z,13.87
2023-03-03T03:48:05.168Z,12.60
2023-03-03T03:53:09.203Z,15.23
2023-03-03T03:58:15.672Z,10.70
2023-03-03T04:03:19.170Z,16.53
2023-03-03T04:08:22.466Z,10.53
2023-03-03T04:13:28.993Z,10.73
2023-03-03T04:18:32.367Z,8.90
2023-03-03T04:23:35.566Z,8.80
2023-03-03T04:28:40.178Z,11.30
2023-03-03T04:33:43.853Z,10.27
2023-03-03T04:38:47.000Z,11.63
2023-03-03T04:43:51.575Z,8.30
2023-03-03T04:48:55.559Z,8.70
2023-03-03T04:54:02.753Z,9.30
2023-03-03T04:59:07.563Z,8.63
2023-03-03T05:04:11.234Z,8.97
2023-03-03T05:09:15.371Z,7.23
2023-03-03T05:14:26.400Z,9.53
2023-03-03T05:19:29.884Z,8.37
2023-03-03T05:24:33.204Z,6.70
2023-03-03T05:30:08.128Z,9.07
2023-03-03T05:35:13.187Z,8.30
2023-03-03T05:40:44.425Z,7.00
2023-03-03T05:45:49.465Z,7.13
2023-03-03T05:51:08.488Z,9.27
2023-03-03T05:56:11.672Z,9.27
2023-03-03T06:01:20.844Z,8.90
2023-03-03T06:06:35.125Z,9.60
2023-03-03T06:11:49.267Z,11.50
2023-03-03T06:16:54.726Z,11.63
2023-03-03T06:22:31.529Z,9.00
2023-03-03T06:27:35.357Z,7.27
2023-03-03T06:32:40.289Z,9.23
2023-03-03T06:37:43.999Z,11.17
2023-03-03T06:42:47.650Z,11.50
2023-03-03T06:53:43.842Z,8.20
2023-03-03T06:59:02.800Z,8.13
2023-03-03T07:04:15.239Z,7.83
2023-03-03T07:09:24.114Z,9.60
2023-03-03T07:14:27.465Z,8.87
2023-03-03T07:19:54.251Z,9.17
2023-03-03T07:25:04.752Z,10.03
2023-03-03T07:30:25.726Z,9.40
2023-03-03T07:35:39.957Z,10.70
2023-03-03T07:40:49.450Z,8.83
2023-03-03T07:47:47.785Z,9.90
2023-03-03T07:58:49.682Z,10.83
2023-03-03T08:04:02.117Z,12.03
2023-03-03T08:09:55.086Z,12.17
2023-03-03T08:15:19.122Z,9.90
2023-03-03T08:20:54.043Z,13.43
2023-03-03T08:26:00.024Z,10.50
2023-03-03T08:31:16.717Z,9.90
2023-03-03T08:37:05.881Z,12.27
2023-03-03T08:42:09.043Z,13.30
2023-03-03T08:47:13.735Z,13.73
2023-03-03T08:52:38.745Z,11.10
2023-03-03T08:57:58.357Z,11.87
2023-03-03T09:03:03.239Z,9.30
2023-03-03T09:08:07.238Z,8.47
2023-03-03T09:13:15.316Z,10.63
2023-03-03T09:18:23.768Z,12.07
2023-03-03T09:23:35.096Z,17.47
2023-03-03T09:28:39.077Z,12.93
2023-03-03T09:33:45.625Z,13.53
2023-03-03T09:38:49.362Z,12.80
2023-03-03T09:44:17.400Z,15.10
2023-03-03T09:49:32.377Z,17.30
2023-03-03T09:54:55.150Z,14.27
2023-03-03T10:00:23.853Z,12.87
2023-03-03T10:05:39.009Z,14.70
2023-03-03T10:10:51.681Z,14.23
2023-03-03T10:16:20.891Z,15.27
2023-03-03T10:21:37.120Z,13.40
2023-03-03T10:27:12.658Z,15.20
2023-03-03T10:32:45.694Z,13.97
2023-03-03T10:38:05.449Z,15.03
2023-03-03T10:43:31.138Z,14.20
2023-03-03T10:49:01.099Z,14.90
2023-03-03T10:54:19.905Z,12.93
2023-03-03T10:59:41.199Z,17.13
2023-03-03T11:04:56.787Z,18.47
2023-03-03T11:10:14.971Z,18.47
2023-03-03T11:15:44.128Z,15.97
2023-03-03T11:20:55.442Z,18.53
2023-03-03T11:26:09.788Z,20.80
2023-03-03T11:31:22.543Z,17.10
2023-03-03T11:36:34.605Z,15.30
2023-03-03T11:41:42.437Z,18.83
2023-03-03T11:46:48.859Z,15.57
2023-03-03T11:52:04.178Z,15.73
2023-03-03T11:57:21.569Z,15.87
2023-03-03T12:02:45.365Z,14.80
2023-03-03T12:07:58.579Z,13.03
2023-03-03T12:13:07.859Z,13.60
2023-03-03T12:18:46.358Z,13.03
2023-03-03T12:24:07.973Z,12.10
2023-03-03T12:29:23.280Z,9.97
2023-03-03T12:34:35.274Z,11.73
2023-03-03T12:39:46.356Z,16.50
2023-03-03T12:45:00.755Z,16.93
2023-03-03T12:50:22.092Z,16.40
2023-03-03T12:55:36.738Z,14.17
2023-03-03T13:00:51.546Z,17.77
2023-03-03T13:06:01.971Z,17.43
2023-03-03T13:11:24.484Z,18.13
2023-03-03T13:16:41.014Z,19.07
2023-03-03T13:21:51.501Z,17.30
2023-03-03T13:26:59.987Z,19.90
2023-03-03T13:32:13.875Z,17.53
2023-03-03T13:37:22.146Z,17.90
2023-03-03T13:42:32.536Z,17.17
2023-03-03T13:47:47.227Z,20.27
2023-03-03T13:53:04.825Z,20.33
2023-03-03T13:58:22.060Z,18.30
2023-03-03T14:04:00.873Z,15.90
2023-03-03T14:09:36.422Z,16.27
2023-03-03T14:14:48.609Z,16.13
2023-03-03T14:20:06.238Z,17.67
2023-03-03T14:25:12.676Z,15.77
2023-03-03T14:30:30.763Z,19.87
2023-03-03T14:35:39.264Z,18.90
2023-03-03T14:40:45.536Z,16.43
2023-03-03T14:45:50.614Z,14.47
2023-03-03T14:51:04.761Z,15.57
2023-03-03T14:56:25.074Z,15.87
2023-03-03T15:01:34.224Z,14.77
2023-03-03T15:06:44.054Z,14.80
2023-03-03T15:11:47.362Z,13.00
2023-03-03T15:16:51.485Z,15.53
2023-03-03T15:22:06.010Z,12.90
2023-03-03T15:27:18.875Z,14.70
2023-03-03T15:32:31.499Z,12.20
2023-03-03T15:37:49.047Z,14.03
2023-03-03T15:42:59.319Z,11.83
2023-03-03T15:48:25.810Z,13.63
2023-03-03T15:53:57.075Z,13.00
2023-03-03T15:59:33.659Z,14.00
2023-03-03T16:04:42.053Z,12.97
2023-03-03T16:09:59.691Z,11.83
2023-03-03T16:15:21.131Z,12.37
2023-03-03T16:20:29.570Z,9.53
2023-03-03T16:25:45.376Z,12.13
2023-03-03T16:30:55.709Z,10.70
2023-03-03T16:36:09.774Z,10.87
2023-03-03T16:41:20.350Z,12.00
2023-03-03T16:46:33.340Z,11.73
2023-03-03T16:51:46.489Z,8.93
2023-03-03T16:57:02.211Z,9.53
2023-03-03T17:02:21.208Z,14.90
2023-03-03T17:07:40.703Z,11.67
2023-03-03T17:13:22.814Z,11.60
2023-03-03T17:18:41.300Z,12.03
2023-03-03T17:23:54.842Z,18.03
2023-03-03T17:29:11.406Z,10.73
2023-03-03T17:34:29.224Z,13.60
2023-03-03T17:39:57.398Z,12.90
2023-03-03T17:45:08.394Z,11.97
2023-03-03T17:50:29.914Z,13.57
2023-03-03T17:55:44.370Z,14.47
2023-03-03T18:01:00.962Z,14.03
2023-03-03T18:06:31.438Z,14.27
2023-03-03T18:12:01.167Z,15.13
2023-03-03T18:17:26.130Z,17.07
2023-03-03T18:22:34.653Z,20.80
2023-03-03T18:27:39.989Z,17.27
2023-03-03T18:32:46.166Z,17.07
2023-03-03T18:37:52.489Z,20.33
2023-03-03T18:42:56.908Z,26.60
2023-03-03T18:48:11.304Z,21.57
2023-03-03T18:53:26.885Z,17.20
2023-03-03T18:58:42.505Z,16.83
2023-03-03T19:04:04.816Z,16.20
2023-03-03T19:09:13.416Z,16.50
2023-03-03T19:14:25.818Z,11.57
2023-03-03T19:19:34.433Z,12.20
2023-03-03T19:24:39.386Z,14.03
2023-03-03T19:30:23.019Z,15.07
2023-03-03T19:35:37.153Z,11.43
2023-03-03T19:40:48.843Z,11.63
2023-03-03T19:46:06.543Z,12.57
2023-03-03T19:51:36.542Z,10.53
2023-03-03T19:56:51.778Z,9.07
2023-03-03T20:02:26.335Z,11.30
2023-03-03T20:07:42.393Z,8.83
2023-03-03T20:13:00.298Z,6.77
2023-03-03T20:18:29.860Z,6.63
2023-03-03T20:23:42.655Z,6.80
2023-03-03T20:29:12.542Z,8.40
2023-03-03T20:34:20.614Z,8.67
2023-03-03T20:39:38.786Z,8.67
2023-03-03T20:44:57.058Z,8.20
2023-03-03T20:50:19.160Z,7.03
2023-03-03T20:55:33.912Z,9.20
2023-03-03T21:00:44.212Z,7.27
2023-03-03T21:05:58.625Z,7.10
2023-03-03T21:11:03.682Z,7.90
2023-03-03T21:16:14.030Z,9.47
2023-03-03T21:21:17.514Z,7.97
2023-03-03T21:26:48.481Z,7.03
2023-03-03T21:31:54.973Z,6.53
2023-03-03T21:36:59.371Z,7.30
2023-03-03T21:42:05.836Z,6.80
2023-03-03T21:47:12.286Z,8.27
2023-03-03T21:52:18.436Z,8.20
2023-03-03T21:57:22.493Z,11.03
2023-03-03T22:02:27.288Z,8.80
2023-03-03T22:07:30.727Z,9.57
2023-03-03T22:12:33.945Z,10.30
2023-03-03T22:17:38.575Z,14.37
2023-03-03T22:22:42.062Z,12.03
2023-03-03T22:27:45.375Z,14.30
2023-03-03T22:32:52.363Z,16.60
2023-03-03T22:37:56.493Z,15.60
2023-03-03T22:42:59.915Z,13.83
2023-03-03T22:48:08.493Z,15.60
2023-03-03T22:53:11.844Z,15.63
2023-03-03T22:58:15.791Z,17.43
2023-03-03T23:03:21.872Z,17.10
2023-03-03T23:08:25.279Z,16.50
2023-03-03T23:13:28.528Z,15.90
2023-03-03T23:18:33.236Z,13.70
2023-03-03T23:23:36.462Z,11.70
2023-03-03T23:28:39.780Z,10.77
2023-03-03T23:33:44.548Z,10.60
2023-03-03T23:38:47.800Z,10.23
2023-03-03T23:43:51.015Z,10.93
2023-03-03T23:48:55.556Z,8.37
2023-03-03T23:53:58.790Z,8.23
2023-03-03T23:59:05.945Z,10.37
