createdAt,value
2024-03-26T00:00:11.780Z,26.88
2024-03-26T00:01:11.851Z,26.88
2024-03-26T00:02:11.959Z,26.83
2024-03-26T00:03:12.036Z,26.88
2024-03-26T00:04:12.157Z,26.86
2024-03-26T00:05:12.225Z,26.86
2024-03-26T00:06:12.423Z,26.86
2024-03-26T00:07:12.485Z,26.88
2024-03-26T00:08:12.513Z,26.88
2024-03-26T00:09:12.641Z,26.86
2024-03-26T00:10:12.754Z,26.86
2024-03-26T00:11:13.156Z,26.86
2024-03-26T00:12:12.919Z,26.86
2024-03-26T00:13:12.989Z,26.85
2024-03-26T00:14:13.108Z,26.86
2024-03-26T00:15:13.223Z,26.88
2024-03-26T00:16:13.316Z,26.86
2024-03-26T00:17:13.423Z,26.88
2024-03-26T00:18:13.531Z,26.88
2024-03-26T00:19:13.645Z,26.86
2024-03-26T00:20:13.737Z,26.88
2024-03-26T00:21:13.771Z,26.86
2024-03-26T00:22:13.881Z,26.88
2024-03-26T00:23:13.977Z,26.88
2024-03-26T00:24:14.076Z,26.86
2024-03-26T00:25:14.188Z,26.86
2024-03-26T00:26:14.284Z,26.83
2024-03-26T00:27:14.366Z,26.88
2024-03-26T00:28:14.478Z,26.85
2024-03-26T00:29:14.549Z,26.86
2024-03-26T00:30:14.686Z,26.85
2024-03-26T00:31:14.802Z,26.85
2024-03-26T00:32:14.830Z,26.86
2024-03-26T00:33:14.955Z,26.83
2024-03-26T00:34:15.041Z,26.83
2024-03-26T00:35:15.153Z,26.86
2024-03-26T00:36:15.268Z,26.86
2024-03-26T00:37:15.379Z,26.85
2024-03-26T00:38:15.462Z,26.88
2024-03-26T00:39:15.520Z,26.86
2024-03-26T00:40:15.629Z,26.83
2024-03-26T00:41:15.722Z,26.86
2024-03-26T00:42:15.822Z,26.85
2024-03-26T00:43:15.940Z,26.85
2024-03-26T00:44:16.016Z,26.86
2024-03-26T00:45:16.127Z,26.86
2024-03-26T00:46:16.242Z,26.85
2024-03-26T00:47:16.330Z,26.83
2024-03-26T00:48:16.422Z,26.83
2024-03-26T00:49:16.524Z,26.83
2024-03-26T00:50:16.599Z,26.85
2024-03-26T00:51:16.715Z,26.82
2024-03-26T00:52:16.804Z,26.85
2024-03-26T00:53:16.915Z,26.86
2024-03-26T00:54:16.998Z,26.86
2024-03-26T00:55:17.109Z,26.86
2024-03-26T00:56:17.212Z,26.83
2024-03-26T00:57:17.304Z,26.83
2024-03-26T00:58:17.386Z,26.83
2024-03-26T00:59:17.496Z,26.86
2024-03-26T01:00:17.610Z,26.85
2024-03-26T01:01:17.678Z,26.82
2024-03-26T01:02:17.811Z,26.83
2024-03-26T01:03:17.896Z,26.82
2024-03-26T01:04:18.022Z,26.82
2024-03-26T01:05:18.098Z,26.82
2024-03-26T01:06:18.204Z,26.83
2024-03-26T01:07:18.640Z,26.82
2024-03-26T01:08:18.350Z,26.81
2024-03-26T01:09:18.390Z,26.83
2024-03-26T01:10:18.417Z,26.85
2024-03-26T01:11:18.449Z,26.83
2024-03-26T01:12:18.497Z,26.83
2024-03-26T01:13:18.531Z,26.85
2024-03-26T01:14:18.591Z,26.85
2024-03-26T01:15:18.643Z,26.82
2024-03-26T01:16:18.757Z,26.86
2024-03-26T01:17:18.861Z,26.83
2024-03-26T01:18:18.958Z,26.83
2024-03-26T01:19:19.041Z,26.85
2024-03-26T01:20:19.208Z,26.83
2024-03-26T01:21:21.231Z,26.85
2024-03-26T01:22:19.234Z,26.83
2024-03-26T01:23:19.247Z,26.85
2024-03-26T01:24:19.234Z,26.83
2024-03-26T01:25:19.260Z,26.83
2024-03-26T01:26:19.248Z,26.82
2024-03-26T01:27:19.238Z,26.82
2024-03-26T01:28:19.245Z,26.82
2024-03-26T01:29:19.296Z,26.85
2024-03-26T01:30:19.322Z,26.83
2024-03-26T01:31:19.287Z,26.83
2024-03-26T01:32:19.284Z,26.83
2024-03-26T01:33:19.254Z,26.83
2024-03-26T01:34:19.258Z,26.83
2024-03-26T01:35:19.317Z,26.83
2024-03-26T01:36:19.304Z,26.86
2024-03-26T01:37:19.278Z,26.86
2024-03-26T01:38:19.357Z,26.83
2024-03-26T01:39:19.312Z,26.85
2024-03-26T01:40:19.339Z,26.86
2024-03-26T01:41:19.335Z,26.85
2024-03-26T01:42:19.351Z,26.82
2024-03-26T01:43:19.368Z,26.85
2024-03-26T01:44:19.359Z,26.85
2024-03-26T01:45:19.331Z,26.83
2024-03-26T01:46:19.377Z,26.82
2024-03-26T01:47:19.344Z,26.83
2024-03-26T01:48:19.346Z,26.83
2024-03-26T01:49:19.327Z,26.85
2024-03-26T01:50:19.459Z,26.86
2024-03-26T01:51:19.368Z,26.86
2024-03-26T01:52:19.382Z,26.85
2024-03-26T01:53:19.366Z,26.85
2024-03-26T01:54:19.412Z,26.83
2024-03-26T01:55:19.498Z,26.85
2024-03-26T01:56:19.617Z,26.85
2024-03-26T01:57:19.679Z,26.85
2024-03-26T01:58:19.815Z,26.86
2024-03-26T01:59:19.900Z,26.85
2024-03-26T02:00:20.025Z,26.83
2024-03-26T02:01:20.104Z,26.85
2024-03-26T02:02:20.198Z,26.86
2024-03-26T02:03:20.289Z,26.85
2024-03-26T02:04:20.386Z,26.86
2024-03-26T02:05:20.509Z,26.83
2024-03-26T02:06:20.558Z,26.85
2024-03-26T02:07:20.678Z,26.85
2024-03-26T02:08:20.764Z,26.86
2024-03-26T02:09:20.897Z,26.85
2024-03-26T02:10:21.001Z,26.83
2024-03-26T02:11:21.068Z,26.86
2024-03-26T02:12:21.153Z,26.83
2024-03-26T02:13:21.264Z,26.86
2024-03-26T02:14:21.371Z,26.86
2024-03-26T02:15:21.459Z,26.86
2024-03-26T02:16:21.552Z,26.88
2024-03-26T02:17:21.670Z,26.85
2024-03-26T02:18:21.749Z,26.86
2024-03-26T02:19:21.862Z,26.85
2024-03-26T02:20:21.966Z,26.83
2024-03-26T02:21:22.083Z,26.83
2024-03-26T02:22:22.161Z,26.85
2024-03-26T02:23:22.270Z,26.83
2024-03-26T02:24:22.366Z,26.86
2024-03-26T02:25:22.447Z,26.85
2024-03-26T02:26:22.561Z,26.85
2024-03-26T02:27:22.654Z,26.83
2024-03-26T02:28:22.739Z,26.86
2024-03-26T02:29:22.844Z,26.86
2024-03-26T02:30:22.986Z,26.85
2024-03-26T02:31:23.030Z,26.83
2024-03-26T02:32:23.129Z,26.86
2024-03-26T02:33:23.230Z,26.86
2024-03-26T02:34:23.320Z,26.85
2024-03-26T02:35:23.411Z,26.85
2024-03-26T02:36:23.520Z,26.85
2024-03-26T02:37:23.603Z,26.85
2024-03-26T02:38:23.717Z,26.88
2024-03-26T02:39:23.800Z,26.88
2024-03-26T02:40:23.908Z,26.85
2024-03-26T02:41:24.014Z,26.85
2024-03-26T02:42:24.128Z,26.85
2024-03-26T02:43:24.244Z,26.86
2024-03-26T02:44:24.304Z,26.86
2024-03-26T02:45:24.436Z,26.89
2024-03-26T02:46:24.533Z,26.86
2024-03-26T02:47:24.639Z,26.85
2024-03-26T02:48:24.706Z,26.83
2024-03-26T02:49:24.798Z,26.88
2024-03-26T02:50:24.901Z,26.85
2024-03-26T02:51:24.997Z,26.85
2024-03-26T02:52:25.075Z,26.88
2024-03-26T02:53:25.187Z,26.83
2024-03-26T02:54:25.268Z,26.85
2024-03-26T02:55:25.379Z,26.85
2024-03-26T02:56:25.490Z,26.85
2024-03-26T02:57:25.566Z,26.86
2024-03-26T02:58:25.681Z,26.86
2024-03-26T02:59:25.761Z,26.85
2024-03-26T03:00:25.864Z,26.85
2024-03-26T03:01:25.963Z,26.86
2024-03-26T03:02:26.042Z,26.88
2024-03-26T03:03:26.123Z,26.83
2024-03-26T03:04:26.220Z,26.83
2024-03-26T03:05:26.302Z,26.83
2024-03-26T03:06:26.423Z,26.85
2024-03-26T03:07:26.489Z,26.85
2024-03-26T03:08:26.608Z,26.85
2024-03-26T03:09:26.712Z,26.82
2024-03-26T03:10:26.798Z,26.85
2024-03-26T03:11:26.903Z,26.83
2024-03-26T03:12:27.004Z,26.83
2024-03-26T03:13:27.079Z,26.85
2024-03-26T03:14:27.174Z,26.86
2024-03-26T03:15:27.282Z,26.85
2024-03-26T03:16:27.392Z,26.85
2024-03-26T03:17:27.513Z,26.85
2024-03-26T03:18:27.578Z,26.85
2024-03-26T03:19:27.664Z,26.85
2024-03-26T03:20:27.759Z,26.86
2024-03-26T03:21:27.869Z,26.88
2024-03-26T03:22:27.962Z,26.85
2024-03-26T03:23:28.073Z,26.86
2024-03-26T03:24:28.162Z,26.85
2024-03-26T03:25:28.277Z,26.86
2024-03-26T03:26:28.359Z,26.83
2024-03-26T03:27:28.445Z,26.86
2024-03-26T03:28:28.558Z,26.86
2024-03-26T03:29:28.664Z,26.85
2024-03-26T03:30:28.751Z,26.85
2024-03-26T03:31:28.823Z,26.86
2024-03-26T03:32:28.946Z,26.85
2024-03-26T03:33:29.027Z,26.86
2024-03-26T03:34:29.113Z,26.86
2024-03-26T03:35:29.220Z,26.86
2024-03-26T03:36:29.301Z,26.88
2024-03-26T03:37:29.421Z,26.86
2024-03-26T03:38:29.527Z,26.86
2024-03-26T03:39:29.636Z,26.86
2024-03-26T03:40:29.709Z,26.86
2024-03-26T03:41:29.796Z,26.86
2024-03-26T03:42:29.920Z,26.86
2024-03-26T03:43:29.993Z,26.83
2024-03-26T03:44:30.122Z,26.86
2024-03-26T03:45:30.211Z,26.83
2024-03-26T03:46:30.291Z,26.86
2024-03-26T03:47:30.394Z,26.83
2024-03-26T03:48:30.511Z,26.88
2024-03-26T03:49:30.590Z,26.85
2024-03-26T03:50:30.706Z,26.86
2024-03-26T03:51:30.807Z,26.86
2024-03-26T03:52:30.888Z,26.85
2024-03-26T03:53:30.985Z,26.85
2024-03-26T03:54:31.079Z,26.85
2024-03-26T03:55:31.326Z,26.88
2024-03-26T03:56:31.313Z,26.83
2024-03-26T03:57:31.378Z,26.86
2024-03-26T03:58:31.471Z,26.85
2024-03-26T03:59:31.582Z,26.83
2024-03-26T04:00:31.699Z,26.85
2024-03-26T04:01:31.788Z,26.86
2024-03-26T04:02:31.863Z,26.86
2024-03-26T04:03:31.977Z,26.86
2024-03-26T04:04:32.064Z,26.86
2024-03-26T04:05:32.184Z,26.86
2024-03-26T04:06:32.271Z,26.85
2024-03-26T04:07:32.359Z,26.85
2024-03-26T04:08:32.470Z,26.86
2024-03-26T04:09:32.574Z,26.86
2024-03-26T04:10:32.653Z,26.86
2024-03-26T04:11:32.762Z,26.88
2024-03-26T04:12:32.855Z,26.83
2024-03-26T04:13:32.973Z,26.85
2024-03-26T04:14:33.051Z,26.88
2024-03-26T04:15:33.131Z,26.86
2024-03-26T04:16:33.235Z,26.86
2024-03-26T04:17:33.353Z,26.85
2024-03-26T04:18:35.333Z,26.85
2024-03-26T04:19:33.432Z,26.85
2024-03-26T04:20:33.451Z,26.85
2024-03-26T04:21:33.453Z,26.86
2024-03-26T04:22:33.469Z,26.86
2024-03-26T04:23:33.457Z,26.83
2024-03-26T04:24:33.468Z,26.83
2024-03-26T04:25:33.468Z,26.86
2024-03-26T04:26:33.450Z,26.83
2024-03-26T04:27:33.442Z,26.83
2024-03-26T04:28:33.458Z,26.85
2024-03-26T04:29:33.488Z,26.85
2024-03-26T04:30:33.489Z,26.86
2024-03-26T04:31:33.487Z,26.85
2024-03-26T04:32:33.505Z,26.83
2024-03-26T04:33:33.481Z,26.86
2024-03-26T04:34:33.454Z,26.85
2024-03-26T04:35:33.474Z,26.86
2024-03-26T04:36:33.480Z,26.86
2024-03-26T04:37:33.566Z,26.86
2024-03-26T04:38:33.461Z,26.85
2024-03-26T04:39:33.467Z,26.88
2024-03-26T04:40:33.479Z,26.86
2024-03-26T04:41:33.474Z,26.89
2024-03-26T04:42:33.491Z,26.88
2024-03-26T04:43:33.499Z,26.88
2024-03-26T04:44:40.778Z,26.86
2024-03-26T04:45:40.787Z,26.85
2024-03-26T04:46:40.783Z,26.88
2024-03-26T04:47:40.784Z,26.89
2024-03-26T04:48:40.798Z,26.88
2024-03-26T04:49:40.799Z,26.89
2024-03-26T04:50:40.767Z,26.90
2024-03-26T04:51:40.783Z,26.90
2024-03-26T04:52:40.784Z,26.93
2024-03-26T04:53:40.887Z,26.93
2024-03-26T04:54:40.780Z,26.92
2024-03-26T04:55:40.785Z,26.95
2024-03-26T04:56:40.782Z,26.96
2024-03-26T04:57:40.825Z,26.95
2024-03-26T04:58:40.831Z,26.96
2024-03-26T04:59:40.846Z,26.95
2024-03-26T05:00:40.836Z,26.98
2024-03-26T05:01:40.846Z,26.96
2024-03-26T05:02:40.831Z,26.99
2024-03-26T05:03:40.831Z,27.02
2024-03-26T05:04:40.834Z,26.98
2024-03-26T05:05:40.842Z,26.98
2024-03-26T05:06:40.853Z,27.02
2024-03-26T05:07:40.860Z,27.02
2024-03-26T05:08:40.833Z,27.00
2024-03-26T05:09:40.846Z,27.02
2024-03-26T05:10:40.828Z,27.02
2024-03-26T05:11:40.855Z,27.00
2024-03-26T05:12:40.859Z,27.03
2024-03-26T05:13:40.854Z,27.03
2024-03-26T05:14:40.880Z,27.02
2024-03-26T05:15:40.927Z,27.05
2024-03-26T05:16:40.994Z,27.05
2024-03-26T05:17:41.069Z,27.05
2024-03-26T05:18:41.144Z,27.07
2024-03-26T05:19:41.227Z,27.06
2024-03-26T05:20:41.300Z,27.06
2024-03-26T05:21:41.417Z,27.06
2024-03-26T05:22:41.472Z,27.07
2024-03-26T05:23:41.565Z,27.06
2024-03-26T05:24:41.634Z,27.06
2024-03-26T05:25:41.692Z,27.07
2024-03-26T05:26:41.778Z,27.06
2024-03-26T05:27:41.849Z,27.07
2024-03-26T05:28:41.917Z,27.09
2024-03-26T05:29:42.006Z,27.09
2024-03-26T05:30:42.080Z,27.09
2024-03-26T05:31:42.155Z,27.10
2024-03-26T05:32:42.247Z,27.10
2024-03-26T05:33:42.337Z,27.09
2024-03-26T05:34:42.418Z,27.12
2024-03-26T05:35:42.479Z,27.10
2024-03-26T05:36:42.578Z,27.12
2024-03-26T05:37:42.640Z,27.12
2024-03-26T05:38:42.721Z,27.13
2024-03-26T05:39:42.794Z,27.12
2024-03-26T05:40:42.872Z,27.13
2024-03-26T05:41:42.961Z,27.14
2024-03-26T05:42:43.024Z,27.13
2024-03-26T05:43:43.088Z,27.13
2024-03-26T05:44:43.176Z,27.14
2024-03-26T05:45:43.285Z,27.16
2024-03-26T05:46:43.346Z,27.13
2024-03-26T05:47:43.420Z,27.14
2024-03-26T05:48:43.495Z,27.16
2024-03-26T05:49:43.545Z,27.17
2024-03-26T05:50:43.617Z,27.14
2024-03-26T05:51:43.700Z,27.16
2024-03-26T05:52:43.803Z,27.17
2024-03-26T05:53:43.893Z,27.17
2024-03-26T05:54:43.952Z,27.17
2024-03-26T05:55:44.040Z,27.19
2024-03-26T05:56:44.110Z,27.17
2024-03-26T05:57:44.170Z,27.20
2024-03-26T05:58:44.268Z,27.19
2024-03-26T05:59:44.317Z,27.20
2024-03-26T06:01:06.914Z,27.20
2024-03-26T06:01:44.544Z,27.20
2024-03-26T06:02:44.403Z,27.20
2024-03-26T06:03:45.943Z,27.20
2024-03-26T06:04:44.436Z,27.22
2024-03-26T06:05:44.431Z,27.23
2024-03-26T06:06:44.414Z,27.22
2024-03-26T06:07:44.420Z,27.23
2024-03-26T06:08:44.417Z,27.23
2024-03-26T06:09:44.430Z,27.25
2024-03-26T06:10:44.450Z,27.25
2024-03-26T06:11:44.523Z,27.26
2024-03-26T06:12:44.595Z,27.23
2024-03-26T06:13:44.662Z,27.25
2024-03-26T06:14:44.746Z,27.26
2024-03-26T06:15:44.817Z,27.28
2024-03-26T06:16:44.877Z,27.25
2024-03-26T06:17:44.976Z,27.26
2024-03-26T06:18:45.013Z,27.28
2024-03-26T06:19:45.107Z,27.28
2024-03-26T06:20:45.181Z,27.29
2024-03-26T06:21:45.234Z,27.30
2024-03-26T06:22:45.285Z,27.30
2024-03-26T06:23:45.355Z,27.32
2024-03-26T06:24:45.458Z,27.30
2024-03-26T06:25:45.539Z,27.32
2024-03-26T06:26:45.640Z,27.34
2024-03-26T06:27:45.731Z,27.33
2024-03-26T06:28:45.856Z,27.32
2024-03-26T06:29:45.833Z,27.33
2024-03-26T06:30:45.957Z,27.33
2024-03-26T06:31:45.948Z,27.34
2024-03-26T06:32:46.024Z,27.33
2024-03-26T06:33:46.111Z,27.34
2024-03-26T06:34:46.178Z,27.34
2024-03-26T06:35:46.222Z,27.36
2024-03-26T06:36:46.291Z,27.34
2024-03-26T06:37:46.393Z,27.34
2024-03-26T06:38:47.882Z,27.36
2024-03-26T06:39:46.523Z,27.39
2024-03-26T06:40:46.553Z,27.39
2024-03-26T06:41:46.628Z,27.42
2024-03-26T06:42:46.754Z,27.43
2024-03-26T06:43:46.796Z,27.40
2024-03-26T06:44:46.875Z,27.43
2024-03-26T06:46:09.451Z,27.46
2024-03-26T06:46:46.944Z,27.44
2024-03-26T06:47:46.968Z,27.44
2024-03-26T06:48:46.934Z,27.44
2024-03-26T06:49:46.948Z,27.46
2024-03-26T06:50:46.955Z,27.47
2024-03-26T06:51:46.979Z,27.50
2024-03-26T06:52:46.935Z,27.49
2024-03-26T06:53:46.970Z,27.50
2024-03-26T06:54:46.988Z,27.51
2024-03-26T06:55:46.965Z,27.51
2024-03-26T06:56:47.004Z,27.54
2024-03-26T06:57:47.025Z,27.54
2024-03-26T06:58:47.026Z,27.54
2024-03-26T06:59:47.020Z,27.56
2024-03-26T07:00:47.064Z,27.60
2024-03-26T07:01:47.024Z,27.61
2024-03-26T07:02:47.015Z,27.60
2024-03-26T07:03:47.041Z,27.61
2024-03-26T07:04:47.039Z,27.60
2024-03-26T07:05:47.002Z,27.60
2024-03-26T07:06:47.010Z,27.63
2024-03-26T07:07:47.003Z,27.63
2024-03-26T07:08:47.023Z,27.63
2024-03-26T07:09:47.021Z,27.65
2024-03-26T07:10:47.035Z,27.67
2024-03-26T07:11:47.027Z,27.67
2024-03-26T07:12:47.019Z,27.68
2024-03-26T07:13:47.039Z,27.70
2024-03-26T07:14:47.090Z,27.70
2024-03-26T07:15:47.076Z,27.73
2024-03-26T07:16:47.134Z,27.74
2024-03-26T07:17:47.260Z,27.77
2024-03-26T07:18:48.538Z,27.75
2024-03-26T07:19:47.296Z,27.79
2024-03-26T07:20:47.298Z,27.79
2024-03-26T07:21:47.302Z,27.81
2024-03-26T07:22:47.320Z,27.80
2024-03-26T07:23:47.318Z,27.83
2024-03-26T07:24:47.332Z,27.83
2024-03-26T07:25:47.328Z,27.84
2024-03-26T07:26:47.329Z,27.84
2024-03-26T07:27:47.334Z,27.85
2024-03-26T07:28:47.336Z,27.85
2024-03-26T07:29:47.324Z,27.87
2024-03-26T07:30:47.308Z,27.88
2024-03-26T07:31:47.311Z,27.88
2024-03-26T07:32:47.353Z,27.88
2024-03-26T07:33:47.361Z,27.93
2024-03-26T07:34:47.307Z,27.91
2024-03-26T07:35:47.338Z,27.91
2024-03-26T07:36:47.393Z,27.95
2024-03-26T07:37:47.317Z,27.97
2024-03-26T07:38:47.336Z,27.94
2024-03-26T07:39:47.383Z,27.97
2024-03-26T07:40:47.350Z,27.97
2024-03-26T07:41:48.002Z,27.98
2024-03-26T07:42:47.394Z,28.00
2024-03-26T07:43:47.369Z,28.00
2024-03-26T07:44:47.396Z,28.01
2024-03-26T07:45:47.371Z,28.01
2024-03-26T07:46:47.390Z,28.00
2024-03-26T07:47:47.392Z,28.03
2024-03-26T07:48:47.393Z,28.03
2024-03-26T07:49:47.454Z,28.01
2024-03-26T07:50:47.553Z,28.05
2024-03-26T07:51:47.640Z,28.07
2024-03-26T07:52:47.889Z,28.08
2024-03-26T07:53:47.854Z,28.07
2024-03-26T07:54:47.966Z,28.08
2024-03-26T07:55:48.060Z,28.11
2024-03-26T07:56:48.216Z,28.12
2024-03-26T07:57:48.289Z,28.09
2024-03-26T07:58:48.398Z,28.09
2024-03-26T07:59:48.467Z,28.14
2024-03-26T08:00:48.575Z,28.14
2024-03-26T08:01:48.705Z,28.14
2024-03-26T08:02:48.791Z,28.14
2024-03-26T08:03:48.905Z,28.14
2024-03-26T08:04:49.006Z,28.18
2024-03-26T08:05:49.146Z,28.14
2024-03-26T08:06:49.204Z,28.14
2024-03-26T08:07:49.308Z,28.14
2024-03-26T08:08:49.446Z,28.14
2024-03-26T08:09:49.551Z,28.14
2024-03-26T08:10:49.703Z,28.12
2024-03-26T08:11:49.734Z,28.14
2024-03-26T08:12:49.857Z,28.12
2024-03-26T08:13:49.947Z,28.14
2024-03-26T08:14:50.071Z,28.15
2024-03-26T08:15:50.148Z,28.15
2024-03-26T08:16:50.254Z,28.15
2024-03-26T08:17:50.393Z,28.18
2024-03-26T08:18:50.453Z,28.16
2024-03-26T08:19:50.571Z,28.18
2024-03-26T08:20:50.729Z,28.16
2024-03-26T08:21:50.773Z,28.21
2024-03-26T08:22:50.880Z,28.22
2024-03-26T08:23:50.963Z,28.22
2024-03-26T08:24:51.036Z,28.24
2024-03-26T08:25:51.152Z,28.24
2024-03-26T08:26:51.307Z,28.28
2024-03-26T08:27:51.328Z,28.32
2024-03-26T08:28:51.434Z,28.34
2024-03-26T08:29:51.561Z,28.31
2024-03-26T08:30:51.727Z,28.32
2024-03-26T08:31:51.752Z,28.36
2024-03-26T08:32:51.828Z,28.39
2024-03-26T08:33:51.917Z,28.41
2024-03-26T08:34:52.024Z,28.42
2024-03-26T08:35:52.134Z,28.45
2024-03-26T08:36:52.243Z,28.49
2024-03-26T08:37:52.320Z,28.51
2024-03-26T08:38:52.440Z,28.49
2024-03-26T08:39:52.535Z,28.51
2024-03-26T08:40:52.643Z,28.49
2024-03-26T08:41:52.752Z,28.55
2024-03-26T08:42:52.861Z,28.58
2024-03-26T08:43:52.969Z,28.59
2024-03-26T08:44:53.093Z,28.59
2024-03-26T08:45:53.204Z,28.59
2024-03-26T08:46:53.304Z,28.56
2024-03-26T08:47:53.456Z,28.56
2024-03-26T08:48:53.535Z,28.55
2024-03-26T08:49:53.631Z,28.55
2024-03-26T08:50:53.825Z,28.58
2024-03-26T08:51:53.853Z,28.54
2024-03-26T08:52:53.975Z,28.58
2024-03-26T08:53:54.052Z,28.58
2024-03-26T08:54:54.153Z,28.59
2024-03-26T08:55:54.485Z,28.60
2024-03-26T08:56:54.337Z,28.62
2024-03-26T08:57:54.463Z,28.62
2024-03-26T08:58:54.589Z,28.62
2024-03-26T08:59:54.677Z,28.60
2024-03-26T09:00:54.753Z,28.63
2024-03-26T09:01:54.901Z,28.65
2024-03-26T09:02:55.037Z,28.63
2024-03-26T09:03:55.124Z,28.63
2024-03-26T09:04:55.231Z,28.62
2024-03-26T09:05:55.350Z,28.59
2024-03-26T09:06:55.449Z,28.60
2024-03-26T09:07:55.560Z,28.59
2024-03-26T09:08:55.681Z,28.59
2024-03-26T09:09:55.780Z,28.58
2024-03-26T09:10:55.890Z,28.58
2024-03-26T09:11:56.001Z,28.58
2024-03-26T09:12:56.114Z,28.59
2024-03-26T09:13:56.215Z,28.59
2024-03-26T09:14:56.352Z,28.60
2024-03-26T09:15:56.440Z,28.62
2024-03-26T09:16:56.595Z,28.62
2024-03-26T09:17:56.646Z,28.63
2024-03-26T09:19:00.452Z,28.63
2024-03-26T09:19:56.765Z,28.65
2024-03-26T09:20:56.793Z,28.67
2024-03-26T09:21:56.793Z,28.69
2024-03-26T09:22:56.762Z,28.69
2024-03-26T09:23:56.806Z,28.69
2024-03-26T09:24:56.761Z,28.69
2024-03-26T09:25:56.808Z,28.70
2024-03-26T09:26:56.769Z,28.73
2024-03-26T09:27:56.771Z,28.73
2024-03-26T09:28:56.787Z,28.75
2024-03-26T09:29:56.833Z,28.75
2024-03-26T09:30:56.764Z,28.76
2024-03-26T09:31:56.806Z,28.76
2024-03-26T09:32:56.778Z,28.76
2024-03-26T09:33:56.794Z,28.76
2024-03-26T09:34:56.783Z,28.77
2024-03-26T09:35:56.784Z,28.76
2024-03-26T09:36:56.832Z,28.76
2024-03-26T09:37:56.940Z,28.76
2024-03-26T09:39:06.326Z,28.76
2024-03-26T09:39:58.056Z,28.77
2024-03-26T09:40:57.088Z,28.76
2024-03-26T09:41:57.095Z,28.80
2024-03-26T09:42:57.086Z,28.80
2024-03-26T09:43:57.093Z,28.83
2024-03-26T09:45:05.313Z,28.83
2024-03-26T09:45:58.101Z,28.83
2024-03-26T09:46:57.113Z,28.85
2024-03-26T09:47:57.154Z,28.86
2024-03-26T09:48:57.128Z,28.86
2024-03-26T09:49:57.131Z,28.86
2024-03-26T09:50:57.154Z,28.87
2024-03-26T09:51:57.106Z,28.90
2024-03-26T09:52:57.118Z,28.90
2024-03-26T09:53:57.198Z,28.92
2024-03-26T09:54:57.112Z,28.90
2024-03-26T09:55:57.129Z,28.92
2024-03-26T09:56:57.252Z,28.92
2024-03-26T09:57:57.344Z,28.93
2024-03-26T09:58:57.456Z,28.92
2024-03-26T09:59:57.529Z,28.95
2024-03-26T10:00:57.600Z,28.96
2024-03-26T10:01:57.713Z,28.92
2024-03-26T10:02:57.784Z,28.95
2024-03-26T10:03:57.890Z,28.93
2024-03-26T10:04:57.999Z,28.92
2024-03-26T10:05:58.079Z,28.90
2024-03-26T10:06:58.224Z,28.90
2024-03-26T10:07:58.278Z,28.89
2024-03-26T10:08:58.440Z,28.90
2024-03-26T10:09:58.501Z,28.87
2024-03-26T10:10:58.612Z,28.89
2024-03-26T10:11:58.733Z,28.86
2024-03-26T10:12:58.836Z,28.86
2024-03-26T10:13:58.912Z,28.85
2024-03-26T10:14:59.055Z,28.85
2024-03-26T10:15:59.133Z,28.80
2024-03-26T10:16:59.229Z,28.80
2024-03-26T10:17:59.329Z,28.79
2024-03-26T10:18:59.432Z,28.79
2024-03-26T10:19:59.537Z,28.79
2024-03-26T10:20:59.652Z,28.75
2024-03-26T10:22:00.342Z,28.77
2024-03-26T10:22:59.769Z,28.75
2024-03-26T10:23:59.838Z,28.73
2024-03-26T10:24:59.847Z,28.73
2024-03-26T10:25:59.879Z,28.73
2024-03-26T10:26:59.968Z,28.75
2024-03-26T10:28:00.035Z,28.76
2024-03-26T10:29:00.592Z,28.75
2024-03-26T10:30:00.351Z,28.75
2024-03-26T10:31:00.389Z,28.75
2024-03-26T10:32:00.481Z,28.75
2024-03-26T10:33:00.633Z,28.77
2024-03-26T10:34:00.707Z,28.76
2024-03-26T10:35:00.804Z,28.77
2024-03-26T10:36:00.935Z,28.77
2024-03-26T10:37:01.030Z,28.79
2024-03-26T10:38:10.390Z,28.77
2024-03-26T10:39:04.119Z,28.77
2024-03-26T10:40:01.163Z,28.73
2024-03-26T10:41:01.169Z,28.75
2024-03-26T10:42:01.202Z,28.72
2024-03-26T10:43:01.214Z,28.72
2024-03-26T10:44:01.221Z,28.69
2024-03-26T10:45:01.239Z,28.72
2024-03-26T10:46:07.920Z,28.66
2024-03-26T10:47:02.217Z,28.70
2024-03-26T10:48:01.230Z,28.70
2024-03-26T10:49:01.763Z,28.69
2024-03-26T10:50:01.268Z,28.67
2024-03-26T10:51:01.272Z,28.65
2024-03-26T10:52:01.234Z,28.62
2024-03-26T10:53:01.245Z,28.63
2024-03-26T10:54:01.241Z,28.62
2024-03-26T10:55:01.245Z,28.63
2024-03-26T10:56:01.319Z,28.59
2024-03-26T10:57:01.453Z,28.59
2024-03-26T10:58:01.545Z,28.62
2024-03-26T10:59:01.660Z,28.58
2024-03-26T11:00:01.779Z,28.58
2024-03-26T11:01:01.871Z,28.55
2024-03-26T11:02:02.001Z,28.54
2024-03-26T11:03:02.123Z,28.54
2024-03-26T11:04:02.200Z,28.52
2024-03-26T11:05:02.318Z,28.52
2024-03-26T11:06:02.447Z,28.51
2024-03-26T11:07:02.534Z,28.52
2024-03-26T11:08:02.653Z,28.52
2024-03-26T11:09:02.808Z,28.49
2024-03-26T11:10:02.860Z,28.51
2024-03-26T11:11:02.985Z,28.54
2024-03-26T11:12:03.091Z,28.51
2024-03-26T11:13:03.160Z,28.52
2024-03-26T11:14:03.266Z,28.52
2024-03-26T11:15:03.404Z,28.49
2024-03-26T11:16:04.171Z,28.48
2024-03-26T11:17:03.563Z,28.52
2024-03-26T11:18:03.603Z,28.45
2024-03-26T11:19:03.685Z,28.48
2024-03-26T11:20:03.653Z,28.46
2024-03-26T11:21:03.703Z,28.46
2024-03-26T11:22:03.727Z,28.45
2024-03-26T11:23:03.799Z,28.44
2024-03-26T11:24:03.953Z,28.46
2024-03-26T11:25:04.005Z,28.44
2024-03-26T11:26:04.089Z,28.45
2024-03-26T11:27:07.201Z,28.45
2024-03-26T11:28:04.231Z,28.45
2024-03-26T11:29:04.258Z,28.42
2024-03-26T11:30:04.270Z,28.45
2024-03-26T11:31:04.226Z,28.44
2024-03-26T11:32:04.235Z,28.44
2024-03-26T11:33:04.281Z,28.42
2024-03-26T11:34:04.263Z,28.42
2024-03-26T11:35:04.254Z,28.44
2024-03-26T11:36:04.323Z,28.41
2024-03-26T11:37:04.248Z,28.42
2024-03-26T11:38:04.274Z,28.38
2024-03-26T11:39:04.266Z,28.36
2024-03-26T11:40:04.245Z,28.39
2024-03-26T11:41:05.988Z,28.38
2024-03-26T11:42:04.321Z,28.36
2024-03-26T11:43:04.274Z,28.36
2024-03-26T11:44:04.279Z,28.35
2024-03-26T11:45:04.313Z,28.31
2024-03-26T11:46:04.317Z,28.35
2024-03-26T11:47:04.281Z,28.31
2024-03-26T11:48:04.359Z,28.31
2024-03-26T11:49:04.295Z,28.31
2024-03-26T11:50:04.291Z,28.32
2024-03-26T11:51:04.316Z,28.31
2024-03-26T11:52:04.313Z,28.31
2024-03-26T11:53:04.291Z,28.28
2024-03-26T11:54:04.300Z,28.28
2024-03-26T11:55:04.314Z,28.28
2024-03-26T11:56:04.314Z,28.25
2024-03-26T11:57:04.329Z,28.26
2024-03-26T11:58:04.307Z,28.22
2024-03-26T11:59:04.299Z,28.24
2024-03-26T12:00:04.314Z,28.21
2024-03-26T12:01:04.304Z,28.19
2024-03-26T12:02:04.372Z,28.19
2024-03-26T12:03:04.370Z,28.18
2024-03-26T12:04:04.356Z,28.16
2024-03-26T12:05:04.351Z,28.19
2024-03-26T12:06:04.400Z,28.18
2024-03-26T12:07:04.323Z,28.15
2024-03-26T12:08:04.331Z,28.15
2024-03-26T12:09:04.339Z,28.15
2024-03-26T12:10:04.338Z,28.14
2024-03-26T12:11:04.332Z,28.14
2024-03-26T12:12:04.335Z,28.12
2024-03-26T12:13:04.326Z,28.12
2024-03-26T12:14:04.367Z,28.12
2024-03-26T12:15:04.424Z,28.11
2024-03-26T12:16:04.520Z,28.09
2024-03-26T12:17:04.638Z,28.08
2024-03-26T12:18:04.732Z,28.08
2024-03-26T12:19:04.818Z,28.08
2024-03-26T12:20:04.943Z,28.07
2024-03-26T12:21:05.060Z,28.07
2024-03-26T12:22:07.587Z,28.05
2024-03-26T12:23:05.144Z,28.03
2024-03-26T12:24:05.170Z,28.05
2024-03-26T12:25:05.147Z,28.05
2024-03-26T12:26:05.146Z,28.04
2024-03-26T12:27:05.202Z,28.01
2024-03-26T12:28:05.182Z,28.01
2024-03-26T12:29:05.163Z,28.03
2024-03-26T12:30:05.201Z,28.01
2024-03-26T12:31:05.193Z,28.00
2024-03-26T12:32:05.196Z,27.98
2024-03-26T12:33:05.213Z,28.01
2024-03-26T12:34:05.219Z,28.00
2024-03-26T12:35:05.161Z,28.01
2024-03-26T12:36:05.176Z,27.98
2024-03-26T12:37:05.177Z,27.98
2024-03-26T12:38:05.184Z,27.98
2024-03-26T12:39:05.207Z,27.98
2024-03-26T12:40:05.202Z,27.97
2024-03-26T12:41:05.205Z,27.98
2024-03-26T12:42:05.173Z,27.97
2024-03-26T12:43:05.193Z,27.98
2024-03-26T12:44:05.212Z,27.95
2024-03-26T12:45:05.294Z,27.97
2024-03-26T12:46:05.206Z,27.98
2024-03-26T12:47:05.202Z,27.95
2024-03-26T12:48:05.254Z,27.95
2024-03-26T12:49:05.225Z,27.95
2024-03-26T12:50:05.379Z,27.95
2024-03-26T12:51:05.211Z,27.95
2024-03-26T12:52:05.200Z,27.94
2024-03-26T12:53:05.207Z,27.93