createdAt,value
2023-02-23T00:02:50.837Z,8.88
2023-02-23T00:07:53.223Z,10.27
2023-02-23T00:12:55.154Z,7.53
2023-02-23T00:17:58.267Z,7.60
2023-02-23T00:23:00.287Z,10.38
2023-02-23T00:28:02.272Z,11.07
2023-02-23T00:33:04.640Z,10.43
2023-02-23T00:38:06.638Z,11.48
2023-02-23T00:43:08.692Z,11.68
2023-02-23T00:48:11.050Z,9.85
2023-02-23T00:53:13.075Z,14.70
2023-02-23T00:58:15.071Z,9.57
2023-02-23T01:03:17.025Z,14.98
2023-02-23T01:08:19.395Z,12.35
2023-02-23T01:13:22.862Z,12.68
2023-02-23T01:18:24.911Z,6.88
2023-02-23T01:23:26.999Z,12.20
2023-02-23T01:28:29.012Z,14.60
2023-02-23T01:33:31.476Z,14.80
2023-02-23T01:38:33.493Z,16.02
2023-02-23T01:43:37.368Z,11.82
2023-02-23T01:48:40.804Z,11.52
2023-02-23T01:53:47.287Z,8.90
2023-02-23T01:58:54.992Z,11.30
2023-02-23T02:04:00.596Z,14.38
2023-02-23T02:09:08.167Z,11.05
2023-02-23T02:14:14.344Z,18.50
2023-02-23T02:19:31.507Z,13.93
2023-02-23T02:25:06.943Z,12.93
2023-02-23T02:30:45.915Z,10.80
2023-02-23T02:36:22.113Z,13.95
2023-02-23T02:41:43.033Z,13.07
2023-02-23T02:46:50.295Z,8.50
2023-02-23T02:52:09.056Z,4.85
2023-02-23T02:57:13.345Z,7.10
2023-02-23T03:02:41.966Z,5.55
2023-02-23T03:08:36.515Z,7.93
2023-02-23T03:14:18.281Z,9.07
2023-02-23T03:19:50.321Z,11.55
2023-02-23T03:25:19.516Z,13.38
2023-02-23T03:30:49.560Z,4.50
2023-02-23T03:36:14.734Z,11.18
2023-02-23T03:41:39.516Z,9.32
2023-02-23T03:47:02.319Z,7.97
2023-02-23T03:52:28.889Z,8.80
2023-02-23T03:57:52.506Z,8.60
2023-02-23T04:03:14.791Z,10.63
2023-02-23T04:08:38.495Z,12.20
2023-02-23T04:13:43.708Z,10.35
2023-02-23T04:18:45.765Z,8.48
2023-02-23T04:23:48.104Z,10.00
2023-02-23T04:28:50.054Z,12.65
2023-02-23T04:33:52.016Z,11.15
2023-02-23T04:38:54.070Z,13.27
2023-02-23T04:43:56.006Z,13.35
2023-02-23T04:48:58.054Z,10.88
2023-02-23T04:54:00.506Z,8.70
2023-02-23T04:59:02.885Z,10.60
2023-02-23T05:04:05.053Z,14.68
2023-02-23T05:09:07.279Z,13.75
2023-02-23T05:14:10.491Z,8.20
2023-02-23T05:19:12.587Z,10.68
2023-02-23T05:24:14.601Z,8.77
2023-02-23T05:29:16.662Z,13.50
2023-02-23T05:34:18.713Z,10.65
2023-02-23T05:39:21.586Z,7.00
2023-02-23T05:44:24.614Z,8.88
2023-02-23T05:49:26.701Z,4.72
2023-02-23T05:54:28.689Z,10.07
2023-02-23T05:59:30.714Z,15.73
2023-02-23T06:04:33.349Z,14.07
2023-02-23T06:09:35.654Z,9.23
2023-02-23T06:14:37.755Z,13.90
2023-02-23T06:19:39.870Z,10.80
2023-02-23T06:24:42.024Z,15.35
2023-02-23T06:29:44.113Z,16.42
2023-02-23T06:34:46.221Z,16.20
2023-02-23T06:39:49.102Z,11.18
2023-02-23T06:44:51.212Z,11.60
2023-02-23T06:49:53.263Z,15.43
2023-02-23T06:54:55.272Z,15.95
2023-02-23T06:59:57.239Z,14.10
2023-02-23T07:04:59.349Z,15.50
2023-02-23T07:10:01.401Z,14.25
2023-02-23T07:15:03.552Z,9.75
2023-02-23T07:20:06.160Z,12.52
2023-02-23T07:25:09.395Z,14.65
2023-02-23T07:30:12.242Z,15.73
2023-02-23T07:35:14.309Z,17.33
2023-02-23T07:40:16.677Z,15.27
2023-02-23T07:45:18.796Z,19.73
2023-02-23T07:50:21.009Z,20.95
2023-02-23T07:55:23.111Z,14.13
2023-02-23T08:00:25.716Z,5.75
2023-02-23T08:05:28.509Z,16.85
2023-02-23T08:10:30.764Z,21.27
2023-02-23T08:15:33.153Z,33.42
2023-02-23T08:20:35.150Z,19.02
2023-02-23T08:25:37.122Z,14.25
2023-02-23T08:30:41.105Z,17.60
2023-02-23T08:35:43.269Z,4.82
2023-02-23T08:40:45.406Z,12.98
2023-02-23T08:45:48.496Z,16.27
2023-02-23T08:50:51.466Z,14.38
2023-02-23T08:56:02.034Z,11.07
2023-02-23T09:01:04.912Z,9.63
2023-02-23T09:06:11.541Z,13.52
2023-02-23T09:11:13.548Z,10.10
2023-02-23T09:16:16.404Z,15.68
2023-02-23T09:21:22.584Z,16.48
2023-02-23T09:26:26.573Z,11.90
2023-02-23T09:31:29.276Z,12.50
2023-02-23T09:36:32.140Z,10.95
2023-02-23T09:41:43.365Z,17.25
2023-02-23T09:47:21.509Z,11.98
2023-02-23T09:52:28.526Z,21.45
2023-02-23T09:57:39.129Z,13.93
2023-02-23T10:03:00.896Z,18.40
2023-02-23T10:08:07.882Z,20.10
2023-02-23T10:13:49.943Z,8.00
2023-02-23T10:18:52.019Z,11.38
2023-02-23T10:24:30.321Z,10.02
2023-02-23T10:29:41.625Z,11.93
2023-02-23T10:34:46.746Z,13.93
2023-02-23T10:39:52.436Z,15.73
2023-02-23T10:44:55.276Z,14.40
2023-02-23T10:49:58.878Z,12.57
2023-02-23T10:55:08.256Z,8.85
2023-02-23T11:00:33.259Z,16.33
2023-02-23T11:05:47.731Z,12.93
2023-02-23T11:11:05.535Z,8.63
2023-02-23T11:16:14.686Z,9.90
2023-02-23T11:21:30.590Z,12.18
2023-02-23T11:26:42.707Z,18.50
2023-02-23T11:31:52.907Z,10.80
2023-02-23T11:37:01.770Z,17.02
2023-02-23T11:42:18.178Z,10.40
2023-02-23T11:47:23.374Z,16.48
2023-02-23T11:52:28.289Z,15.25
2023-02-23T11:57:33.925Z,15.23
2023-02-23T12:02:50.298Z,17.10
2023-02-23T12:08:15.184Z,17.52
2023-02-23T12:13:36.878Z,16.52
2023-02-23T12:19:08.603Z,18.67
2023-02-23T12:24:37.469Z,13.75
2023-02-23T12:29:55.592Z,14.38
2023-02-23T12:35:04.092Z,16.63
2023-02-23T12:40:38.446Z,13.27
2023-02-23T12:45:53.160Z,20.45
2023-02-23T12:50:58.740Z,18.42
2023-02-23T12:56:19.675Z,15.82
2023-02-23T13:01:32.118Z,18.02
2023-02-23T13:06:39.400Z,13.50
2023-02-23T13:11:59.467Z,16.80
2023-02-23T13:17:31.665Z,14.90
2023-02-23T13:22:44.284Z,15.07
2023-02-23T13:27:52.227Z,13.63
2023-02-23T13:32:55.811Z,18.08
2023-02-23T13:38:30.503Z,16.45
2023-02-23T13:43:47.769Z,20.63
2023-02-23T13:49:41.961Z,22.25
2023-02-23T13:54:57.671Z,24.80
2023-02-23T14:00:00.463Z,19.90
2023-02-23T14:05:25.126Z,23.40
2023-02-23T14:10:38.958Z,9.60
2023-02-23T14:15:50.147Z,23.08
2023-02-23T14:20:58.321Z,21.90
2023-02-23T14:26:30.539Z,24.00
2023-02-23T14:31:34.454Z,14.35
2023-02-23T14:36:44.918Z,23.42
2023-02-23T14:41:56.550Z,21.83
2023-02-23T14:47:09.961Z,24.15
2023-02-23T14:52:24.917Z,23.75
2023-02-23T14:57:27.145Z,22.55
2023-02-23T15:02:31.390Z,12.65
2023-02-23T15:07:40.724Z,23.08
2023-02-23T15:12:43.768Z,21.52
2023-02-23T15:17:48.883Z,22.55
2023-02-23T15:22:55.527Z,24.13
2023-02-23T15:27:58.061Z,19.27
2023-02-23T15:38:13.973Z,15.25
2023-02-23T15:43:20.557Z,20.13
2023-02-23T15:48:29.370Z,18.98
2023-02-23T15:53:41.915Z,16.27
2023-02-23T15:58:56.548Z,23.38
2023-02-23T16:04:14.953Z,23.48
2023-02-23T16:09:24.467Z,22.83
2023-02-23T16:14:33.027Z,19.05
2023-02-23T16:19:41.958Z,21.88
2023-02-23T16:24:44.840Z,17.20
2023-02-23T16:29:47.635Z,17.02
2023-02-23T16:35:02.172Z,23.98
2023-02-23T16:40:05.532Z,23.65
2023-02-23T16:45:13.853Z,39.55
2023-02-23T16:50:25.385Z,19.75
2023-02-23T16:55:29.700Z,20.02
2023-02-23T17:00:34.215Z,30.00
2023-02-23T17:05:37.082Z,27.55
2023-02-23T17:10:41.828Z,27.15
2023-02-23T17:15:48.687Z,24.05
2023-02-23T17:20:53.389Z,24.65
2023-02-23T17:26:02.908Z,19.38
2023-02-23T17:31:08.476Z,32.80
2023-02-23T17:36:16.301Z,14.10
2023-02-23T17:41:21.372Z,30.90
2023-02-23T17:46:26.978Z,32.15
2023-02-23T17:51:33.366Z,25.52
2023-02-23T17:56:38.442Z,25.38
2023-02-23T18:01:41.627Z,33.88
2023-02-23T18:06:47.606Z,30.48
2023-02-23T18:11:50.788Z,32.30
2023-02-23T18:16:54.456Z,30.05
2023-02-23T18:21:58.506Z,30.50
2023-02-23T18:27:07.487Z,40.40
2023-02-23T18:32:15.016Z,31.23
2023-02-23T18:37:26.162Z,17.35
2023-02-23T18:42:32.586Z,24.75
2023-02-23T18:47:36.047Z,33.35
2023-02-23T18:52:41.503Z,25.92
2023-02-23T18:57:46.208Z,23.27
2023-02-23T19:02:49.905Z,17.50
2023-02-23T19:07:56.314Z,12.32
2023-02-23T19:13:01.085Z,25.25
2023-02-23T19:18:06.995Z,24.33
2023-02-23T19:23:13.801Z,15.48
2023-02-23T19:28:18.806Z,26.00
2023-02-23T19:33:23.769Z,23.73
2023-02-23T19:38:31.886Z,31.90
2023-02-23T19:43:35.378Z,33.05
2023-02-23T19:48:41.038Z,31.67
2023-02-23T19:53:44.922Z,22.10
2023-02-23T19:58:50.329Z,19.15
2023-02-23T20:03:58.971Z,31.27
2023-02-23T20:09:05.820Z,31.55
2023-02-23T20:14:10.815Z,22.95
2023-02-23T20:19:15.853Z,21.20
2023-02-23T20:24:21.841Z,23.27
2023-02-23T20:29:36.959Z,30.90
2023-02-23T20:34:40.385Z,17.85
2023-02-23T20:39:44.036Z,14.80
2023-02-23T20:44:48.983Z,34.90
2023-02-23T20:49:53.776Z,34.30
2023-02-23T20:54:56.601Z,40.85
2023-02-23T20:59:59.757Z,29.30
2023-02-23T21:05:03.268Z,40.63
2023-02-23T21:10:08.167Z,38.15
2023-02-23T21:15:15.774Z,62.15
2023-02-23T21:20:20.841Z,46.53
2023-02-23T21:25:28.149Z,45.42
2023-02-23T21:30:31.533Z,45.10
2023-02-23T21:35:36.440Z,46.30
2023-02-23T21:40:42.595Z,40.17
2023-02-23T21:45:48.032Z,40.42
2023-02-23T21:50:50.591Z,37.63
2023-02-23T22:00:55.084Z,23.42
2023-02-23T22:06:01.875Z,21.80
2023-02-23T22:11:09.172Z,24.23
2023-02-23T22:16:12.022Z,29.70
2023-02-23T22:21:14.306Z,25.10
2023-02-23T22:26:18.125Z,26.58
2023-02-23T22:31:20.559Z,13.52
2023-02-23T22:36:23.172Z,9.65
2023-02-23T22:41:25.188Z,10.85
2023-02-23T22:46:27.272Z,29.67
2023-02-23T22:51:29.414Z,34.25
2023-02-23T22:56:31.703Z,37.13
2023-02-23T23:01:34.609Z,22.33
2023-02-23T23:06:38.193Z,35.65
2023-02-23T23:11:44.734Z,39.90
2023-02-23T23:16:53.480Z,49.60
2023-02-23T23:21:56.231Z,44.92
2023-02-23T23:27:01.504Z,37.55
2023-02-23T23:32:07.085Z,37.13
2023-02-23T23:37:09.236Z,35.65
2023-02-23T23:42:12.351Z,33.42
2023-02-23T23:47:15.396Z,37.10
2023-02-23T23:52:18.120Z,39.53
2023-02-23T23:57:20.159Z,34.03
