createdAt,value
2019-04-11T00:03:57.835Z,5.67
2019-04-11T00:08:01.734Z,6.40
2019-04-11T00:12:04.504Z,3.87
2019-04-11T00:16:07.396Z,3.73
2019-04-11T00:20:09.965Z,6.03
2019-04-11T00:24:12.511Z,6.73
2019-04-11T00:28:15.344Z,4.63
2019-04-11T00:32:19.084Z,6.87
2019-04-11T00:36:22.234Z,7.43
2019-04-11T00:40:26.883Z,4.53
2019-04-11T00:44:30.624Z,4.40
2019-04-11T00:48:33.476Z,4.27
2019-04-11T00:52:37.149Z,6.07
2019-04-11T00:56:40.210Z,4.80
2019-04-11T01:00:43.045Z,6.97
2019-04-11T01:04:45.752Z,7.67
2019-04-11T01:08:48.322Z,4.87
2019-04-11T01:12:51.825Z,5.73
2019-04-11T01:16:57.400Z,5.80
2019-04-11T01:20:59.900Z,6.77
2019-04-11T01:25:02.432Z,5.90
2019-04-11T01:29:05.387Z,5.73
2019-04-11T01:33:08.103Z,6.50
2019-04-11T01:37:11.400Z,6.13
2019-04-11T01:41:14.109Z,3.97
2019-04-11T01:45:19.102Z,8.80
2019-04-11T01:49:24.028Z,7.83
2019-04-11T01:53:26.863Z,6.97
2019-04-11T01:57:29.710Z,4.93
2019-04-11T02:01:45.216Z,5.00
2019-04-11T02:05:49.579Z,8.93
2019-04-11T02:09:52.608Z,5.80
2019-04-11T02:14:05.154Z,5.93
2019-04-11T02:17:59.560Z,8.03
2019-04-11T02:22:24.397Z,4.87
2019-04-11T02:26:29.713Z,5.17
2019-04-11T02:30:34.043Z,7.37
2019-04-11T02:34:39.718Z,7.67
2019-04-11T02:38:42.075Z,6.37
2019-04-11T02:42:45.690Z,4.60
2019-04-11T02:47:00.268Z,5.93
2019-04-11T02:50:54.288Z,4.17
2019-04-11T02:54:57.017Z,7.73
2019-04-11T02:59:02.290Z,4.97
2019-04-11T03:03:07.523Z,7.10
2019-04-11T03:07:12.300Z,6.00
2019-04-11T03:11:16.733Z,4.97
2019-04-11T03:15:31.701Z,3.70
2019-04-11T03:19:40.348Z,4.97
2019-04-11T03:23:30.931Z,5.73
2019-04-11T03:27:36.958Z,3.80
2019-04-11T03:32:17.649Z,4.63
2019-04-11T03:37:00.717Z,6.27
2019-04-11T03:40:06.075Z,7.20
2019-04-11T03:44:04.450Z,5.20
2019-04-11T03:48:12.589Z,6.43
2019-04-11T03:52:03.584Z,5.50
2019-04-11T03:56:07.670Z,3.03
2019-04-11T04:00:14.288Z,4.23
2019-04-11T04:04:18.857Z,5.67
2019-04-11T04:08:20.781Z,5.70
2019-04-11T04:12:25.084Z,6.43
2019-04-11T04:16:47.730Z,3.60
2019-04-11T04:20:55.011Z,6.57
2019-04-11T04:24:58.953Z,5.97
2019-04-11T04:29:02.015Z,4.17
2019-04-11T04:33:05.164Z,7.83
2019-04-11T04:37:09.581Z,4.03
2019-04-11T04:41:26.795Z,4.57
2019-04-11T04:45:21.351Z,5.73
2019-04-11T04:49:24.179Z,3.57
2019-04-11T04:53:28.236Z,5.40
2019-04-11T04:57:31.802Z,7.73
2019-04-11T05:01:37.212Z,5.23
2019-04-11T05:05:39.823Z,3.87
2019-04-11T05:09:43.734Z,8.20
2019-04-11T05:13:50.298Z,4.17
2019-04-11T05:17:51.233Z,4.00
2019-04-11T05:21:54.104Z,5.67
2019-04-11T05:25:57.137Z,2.70
2019-04-11T05:30:00.782Z,5.50
2019-04-11T05:34:03.551Z,3.07
2019-04-11T05:38:05.983Z,2.80
2019-04-11T05:42:09.196Z,2.63
2019-04-11T05:46:28.189Z,3.93
2019-04-11T05:50:24.634Z,4.40
2019-04-11T05:54:29.019Z,4.73
2019-04-11T05:58:32.487Z,4.63
2019-04-11T06:02:41.607Z,2.80
2019-04-11T06:06:52.733Z,2.13
2019-04-11T06:11:24.148Z,3.23
2019-04-11T06:15:31.265Z,4.77
2019-04-11T06:19:50.858Z,6.50
2019-04-11T06:24:12.123Z,7.93
2019-04-11T06:28:22.241Z,3.80
2019-04-11T06:32:56.281Z,3.10
2019-04-11T06:37:14.077Z,2.20
2019-04-11T06:41:38.842Z,4.90
2019-04-11T06:45:58.907Z,2.93
2019-04-11T06:50:15.309Z,2.43
2019-04-11T06:54:39.381Z,2.20
2019-04-11T06:58:47.948Z,2.87
2019-04-11T07:02:57.128Z,2.27
2019-04-11T07:07:00.192Z,3.70
2019-04-11T07:11:05.828Z,2.43
2019-04-11T07:15:27.239Z,4.93
2019-04-11T07:19:48.045Z,3.90
2019-04-11T07:24:08.416Z,3.77
2019-04-11T07:28:20.885Z,1.47
2019-04-11T07:32:25.800Z,1.60
2019-04-11T07:36:46.245Z,2.07
2019-04-11T07:41:08.859Z,2.17
2019-04-11T07:45:17.382Z,3.17
2019-04-11T07:49:24.472Z,1.83
2019-04-11T07:53:28.550Z,1.40
2019-04-11T07:57:38.387Z,2.43
2019-04-11T08:02:18.778Z,2.63
2019-04-11T08:06:52.156Z,1.57
2019-04-11T08:11:12.242Z,2.13
2019-04-11T08:15:33.506Z,1.40
2019-04-11T08:19:53.743Z,2.47
2019-04-11T08:23:58.241Z,3.23
2019-04-11T08:28:07.814Z,1.20
2019-04-11T08:32:27.572Z,1.53
2019-04-11T08:36:47.308Z,2.67
2019-04-11T08:41:09.604Z,1.93
2019-04-11T08:45:14.778Z,2.57
2019-04-11T08:49:39.722Z,4.20
2019-04-11T08:53:59.792Z,1.23
2019-04-11T08:58:21.138Z,2.87
2019-04-11T09:02:49.126Z,1.77
2019-04-11T09:06:52.413Z,2.97
2019-04-11T09:11:22.535Z,4.23
2019-04-11T09:15:43.262Z,1.00
2019-04-11T09:20:05.329Z,1.23
2019-04-11T09:24:16.737Z,1.50
2019-04-11T09:28:39.615Z,1.50
2019-04-11T09:32:54.906Z,1.50
2019-04-11T09:37:17.643Z,1.40
2019-04-11T09:41:40.683Z,3.67
2019-04-11T09:46:06.017Z,1.93
2019-04-11T09:50:10.169Z,1.93
2019-04-11T09:54:30.748Z,0.77
2019-04-11T09:58:33.719Z,0.80
2019-04-11T10:03:01.267Z,2.10
2019-04-11T10:07:35.895Z,1.83
2019-04-11T10:12:02.498Z,5.03
2019-04-11T10:16:35.811Z,1.10
2019-04-11T10:20:48.770Z,0.77
2019-04-11T10:25:23.331Z,2.80
2019-04-11T10:29:46.946Z,0.80
2019-04-11T10:34:19.859Z,1.60
2019-04-11T10:38:24.521Z,3.47
2019-04-11T10:42:51.896Z,0.90
2019-04-11T10:47:18.036Z,0.70
2019-04-11T10:51:52.098Z,1.37
2019-04-11T10:56:18.160Z,1.50
2019-04-11T11:00:53.659Z,0.67
2019-04-11T11:04:59.048Z,0.93
2019-04-11T11:09:38.852Z,1.00
2019-04-11T11:14:10.232Z,0.60
2019-04-11T11:19:20.657Z,0.73
2019-04-11T11:23:26.875Z,1.73
2019-04-11T11:27:48.020Z,1.10
2019-04-11T11:32:11.184Z,1.03
2019-04-11T11:36:48.121Z,0.77
2019-04-11T11:41:25.654Z,2.77
2019-04-11T11:45:55.565Z,1.20
2019-04-11T11:50:02.722Z,0.80
2019-04-11T11:54:24.419Z,1.17
2019-04-11T11:58:56.162Z,3.60
2019-04-11T12:03:29.988Z,0.80
2019-04-11T12:07:49.047Z,2.60
2019-04-11T12:12:12.031Z,4.53
2019-04-11T12:16:30.532Z,1.77
2019-04-11T12:20:55.578Z,2.27
2019-04-11T12:25:09.179Z,0.77
2019-04-11T12:29:34.606Z,2.00
2019-04-11T12:34:05.959Z,0.70
2019-04-11T12:38:20.459Z,0.83
2019-04-11T12:42:39.099Z,1.17
2019-04-11T12:47:16.795Z,0.77
2019-04-11T12:51:48.192Z,1.67
2019-04-11T12:56:17.957Z,0.53
2019-04-11T13:00:50.747Z,0.63
2019-04-11T13:05:02.884Z,0.87
2019-04-11T13:09:38.689Z,4.70
2019-04-11T13:14:02.767Z,0.73
2019-04-11T13:18:35.230Z,2.00
2019-04-11T13:23:00.790Z,2.73
2019-04-11T13:27:33.873Z,0.60
2019-04-11T13:31:57.403Z,1.17
2019-04-11T13:36:18.596Z,3.40
2019-04-11T13:40:55.358Z,1.73
2019-04-11T13:45:12.762Z,2.87
2019-04-11T13:49:49.528Z,0.57
2019-04-11T13:54:12.011Z,0.60
2019-04-11T13:58:49.888Z,1.20
2019-04-11T14:03:28.889Z,1.23
2019-04-11T14:07:49.103Z,1.23
2019-04-11T14:12:12.424Z,1.07
2019-04-11T14:16:19.369Z,0.97
2019-04-11T14:20:44.795Z,1.27
2019-04-11T14:25:21.977Z,2.03
2019-04-11T14:29:54.981Z,0.80
2019-04-11T14:34:13.508Z,2.80
2019-04-11T14:38:24.488Z,2.33
2019-04-11T14:42:46.516Z,0.97
2019-04-11T14:47:23.314Z,1.20
2019-04-11T14:51:59.690Z,2.70
2019-04-11T14:56:10.562Z,0.70
2019-04-11T15:00:32.105Z,0.50
2019-04-11T15:04:55.281Z,1.40
2019-04-11T15:09:22.338Z,2.20
2019-04-11T15:13:27.690Z,0.70
2019-04-11T15:17:35.610Z,2.93
2019-04-11T15:21:57.039Z,1.60
2019-04-11T15:26:24.415Z,1.20
2019-04-11T15:30:27.631Z,0.73
2019-04-11T15:34:41.264Z,1.13
2019-04-11T15:39:05.365Z,1.43
2019-04-11T15:43:42.270Z,0.70
2019-04-11T15:47:50.172Z,1.17
2019-04-11T15:51:59.310Z,2.60
2019-04-11T15:56:19.301Z,2.73
2019-04-11T16:00:56.390Z,1.50
2019-04-11T16:05:26.936Z,2.50
2019-04-11T16:09:29.425Z,3.53
2019-04-11T16:13:39.791Z,2.83
2019-04-11T16:17:59.799Z,0.83
2019-04-11T16:22:13.132Z,0.80
2019-04-11T16:26:20.533Z,0.77
2019-04-11T16:30:23.134Z,2.90
2019-04-11T16:34:48.745Z,1.20
2019-04-11T16:39:11.736Z,1.37
2019-04-11T16:43:15.350Z,1.33
2019-04-11T16:47:37.380Z,1.90
2019-04-11T16:51:40.387Z,0.93
2019-04-11T16:55:44.437Z,0.70
2019-04-11T16:59:50.299Z,0.97
2019-04-11T17:03:55.136Z,0.53
2019-04-11T17:08:20.486Z,0.67
2019-04-11T17:12:27.419Z,1.37
2019-04-11T17:16:31.009Z,1.27
2019-04-11T17:20:36.187Z,3.37
2019-04-11T17:24:38.514Z,2.43
2019-04-11T17:28:43.354Z,1.10
2019-04-11T17:32:50.354Z,3.87
2019-04-11T17:36:53.283Z,2.97
2019-04-11T17:40:55.864Z,2.23
2019-04-11T17:44:59.012Z,1.17
2019-04-11T17:49:01.504Z,3.13
2019-04-11T17:53:05.686Z,3.97
2019-04-11T17:57:08.237Z,3.50
2019-04-11T18:01:10.905Z,2.87
2019-04-11T18:05:16.710Z,4.13
2019-04-11T18:09:20.467Z,1.20
2019-04-11T18:13:22.185Z,1.80
2019-04-11T18:17:26.066Z,4.30
2019-04-11T18:21:28.473Z,2.90
2019-04-11T18:25:30.910Z,1.23
2019-04-11T18:29:33.656Z,3.80
2019-04-11T18:33:36.333Z,1.37
2019-04-11T18:37:39.142Z,4.80
2019-04-11T18:41:41.873Z,2.17
2019-04-11T18:45:44.340Z,2.73
2019-04-11T18:49:47.102Z,3.30
2019-04-11T18:53:49.730Z,1.47
2019-04-11T18:57:52.254Z,2.77
2019-04-11T19:01:54.828Z,2.40
2019-04-11T19:05:57.307Z,2.13
2019-04-11T19:10:00.043Z,4.27
2019-04-11T19:14:02.788Z,4.30
2019-04-11T19:18:07.088Z,10.37
2019-04-11T19:22:09.958Z,3.67
2019-04-11T19:26:14.590Z,3.37
2019-04-11T19:30:16.954Z,2.60
2019-04-11T19:34:19.369Z,4.10
2019-04-11T19:38:30.412Z,1.57
2019-04-11T19:42:32.893Z,1.70
2019-04-11T19:46:35.524Z,3.43
2019-04-11T19:50:38.970Z,5.73
2019-04-11T19:54:41.558Z,3.03
2019-04-11T19:58:44.031Z,1.80
2019-04-11T20:02:46.658Z,3.10
2019-04-11T20:06:49.199Z,2.33
2019-04-11T20:10:51.862Z,1.70
2019-04-11T20:14:54.380Z,1.80
2019-04-11T20:18:58.674Z,3.17
2019-04-11T20:23:01.310Z,1.60
2019-04-11T20:27:03.934Z,3.13
2019-04-11T20:31:06.464Z,3.93
2019-04-11T20:35:10.145Z,3.50
2019-04-11T20:39:15.295Z,1.60
2019-04-11T20:43:17.073Z,2.80
2019-04-11T20:47:19.692Z,2.20
2019-04-11T20:51:22.537Z,2.87
2019-04-11T20:55:24.968Z,2.43
2019-04-11T20:59:34.580Z,2.00
2019-04-11T21:03:31.582Z,3.57
2019-04-11T21:07:34.138Z,3.50
2019-04-11T21:11:37.271Z,3.63
2019-04-11T21:15:39.833Z,2.47
2019-04-11T21:19:43.573Z,1.93
2019-04-11T21:23:46.224Z,1.87
2019-04-11T21:27:48.753Z,1.57
2019-04-11T21:31:51.582Z,2.37
2019-04-11T21:35:53.941Z,3.27
2019-04-11T21:39:56.567Z,1.80
2019-04-11T21:43:59.117Z,3.63
2019-04-11T21:48:01.729Z,2.87
2019-04-11T21:52:04.123Z,3.00
2019-04-11T21:56:06.842Z,2.97
2019-04-11T22:00:15.023Z,2.60
2019-04-11T22:04:19.366Z,2.80
2019-04-11T22:08:22.125Z,3.90
2019-04-11T22:12:24.857Z,3.97
2019-04-11T22:16:27.378Z,5.93
2019-04-11T22:20:30.219Z,2.80
2019-04-11T22:24:32.753Z,2.77
2019-04-11T22:28:35.318Z,4.10
2019-04-11T22:32:37.777Z,3.70
2019-04-11T22:36:40.375Z,3.17
2019-04-11T22:40:42.818Z,2.57
2019-04-11T22:44:45.529Z,4.93
2019-04-11T22:48:48.110Z,2.50
2019-04-11T22:52:50.725Z,4.00
2019-04-11T22:56:53.198Z,5.07
2019-04-11T23:00:55.711Z,1.83
2019-04-11T23:04:58.175Z,6.10
2019-04-11T23:09:00.778Z,3.50
2019-04-11T23:13:04.877Z,5.30
2019-04-11T23:17:07.494Z,3.50
2019-04-11T23:21:11.859Z,2.70
2019-04-11T23:25:14.638Z,4.40
2019-04-11T23:29:17.093Z,2.73
2019-04-11T23:33:21.459Z,2.43
2019-04-11T23:37:23.876Z,3.30
2019-04-11T23:41:27.465Z,7.17
2019-04-11T23:45:30.292Z,7.13
2019-04-11T23:49:32.926Z,3.57
2019-04-11T23:53:35.546Z,3.67
2019-04-11T23:57:38.095Z,6.10
