createdAt,value
2022-12-12T00:03:07.322Z,9.10
2022-12-12T00:05:50.810Z,9.40
2022-12-12T00:08:26.252Z,9.70
2022-12-12T00:11:01.591Z,9.60
2022-12-12T00:13:39.071Z,9.70
2022-12-12T00:16:16.368Z,9.70
2022-12-12T00:19:27.515Z,9.90
2022-12-12T00:22:10.024Z,9.80
2022-12-12T00:24:45.036Z,9.40
2022-12-12T00:27:50.362Z,9.20
2022-12-12T00:30:47.064Z,9.20
2022-12-12T00:33:22.300Z,9.00
2022-12-12T00:35:58.429Z,9.00
2022-12-12T00:38:33.692Z,8.80
2022-12-12T00:41:09.021Z,9.00
2022-12-12T00:43:43.285Z,9.00
2022-12-12T00:46:22.784Z,9.20
2022-12-12T00:49:00.251Z,9.20
2022-12-12T00:51:35.098Z,9.50
2022-12-12T00:54:10.081Z,9.70
2022-12-12T00:56:45.979Z,10.00
2022-12-12T00:59:21.156Z,10.00
2022-12-12T01:01:57.526Z,10.20
2022-12-12T01:04:32.374Z,10.40
2022-12-12T01:07:07.445Z,10.60
2022-12-12T01:09:41.758Z,10.30
2022-12-12T01:12:16.059Z,10.60
2022-12-12T01:14:50.547Z,10.50
2022-12-12T01:17:27.596Z,10.70
2022-12-12T01:20:01.880Z,10.30
2022-12-12T01:22:36.647Z,10.10
2022-12-12T01:25:12.027Z,10.40
2022-12-12T01:27:47.579Z,10.50
2022-12-12T01:30:23.990Z,11.00
2022-12-12T01:33:40.375Z,10.90
2022-12-12T01:36:23.504Z,11.20
2022-12-12T01:39:00.907Z,11.00
2022-12-12T01:41:36.312Z,10.60
2022-12-12T01:44:32.723Z,11.10
2022-12-12T01:47:07.312Z,11.20
2022-12-12T01:49:44.577Z,11.40
2022-12-12T01:52:23.739Z,11.80
2022-12-12T01:55:01.564Z,11.60
2022-12-12T01:57:40.254Z,11.60
2022-12-12T02:00:16.269Z,11.90
2022-12-12T02:03:31.529Z,12.30
2022-12-12T02:06:16.822Z,12.80
2022-12-12T02:08:52.122Z,12.60
2022-12-12T02:11:26.087Z,12.50
2022-12-12T02:14:00.818Z,12.50
2022-12-12T02:16:54.017Z,11.30
2022-12-12T02:19:56.398Z,12.10
2022-12-12T02:22:49.412Z,12.60
2022-12-12T02:25:48.778Z,12.20
2022-12-12T02:28:53.375Z,12.50
2022-12-12T02:31:35.699Z,12.70
2022-12-12T02:34:16.555Z,12.80
2022-12-12T02:36:57.631Z,13.10
2022-12-12T02:39:37.856Z,13.40
2022-12-12T02:42:19.910Z,13.70
2022-12-12T02:45:01.207Z,12.80
2022-12-12T02:47:40.661Z,13.00
2022-12-12T02:50:18.349Z,12.90
2022-12-12T02:52:54.614Z,12.80
2022-12-12T02:55:32.455Z,13.20
2022-12-12T02:58:10.778Z,12.60
2022-12-12T03:00:53.095Z,12.10
2022-12-12T03:03:52.325Z,12.40
2022-12-12T03:06:58.694Z,12.40
2022-12-12T03:09:43.201Z,12.50
2022-12-12T03:12:22.233Z,12.50
2022-12-12T03:15:05.769Z,12.50
2022-12-12T03:17:45.776Z,12.30
2022-12-12T03:20:28.718Z,12.60
2022-12-12T03:23:06.479Z,12.70
2022-12-12T03:25:46.238Z,12.70
2022-12-12T03:28:25.501Z,12.40
2022-12-12T03:31:04.766Z,12.10
2022-12-12T03:33:44.440Z,12.00
2022-12-12T03:36:24.263Z,12.10
2022-12-12T03:39:02.980Z,11.80
2022-12-12T03:41:41.565Z,11.40
2022-12-12T03:44:21.150Z,11.60
2022-12-12T03:46:58.249Z,11.70
2022-12-12T03:49:38.745Z,11.90
2022-12-12T03:52:20.367Z,11.90
2022-12-12T03:55:00.267Z,11.80
2022-12-12T03:57:39.930Z,11.80
2022-12-12T04:00:18.655Z,11.70
2022-12-12T04:02:58.996Z,12.30
2022-12-12T04:06:02.802Z,12.10
2022-12-12T04:09:05.149Z,12.20
2022-12-12T04:12:01.784Z,12.30
2022-12-12T04:15:01.694Z,12.20
2022-12-12T04:17:44.549Z,12.60
2022-12-12T04:20:45.123Z,12.60
2022-12-12T04:23:41.961Z,12.30
2022-12-12T04:26:40.810Z,12.30
2022-12-12T04:29:40.606Z,12.40
2022-12-12T04:32:25.350Z,12.60
2022-12-12T04:35:06.655Z,12.50
2022-12-12T04:37:45.385Z,12.50
2022-12-12T04:40:28.486Z,12.60
2022-12-12T04:43:12.104Z,12.50
2022-12-12T04:45:51.808Z,12.50
2022-12-12T04:48:38.043Z,12.70
2022-12-12T04:51:17.173Z,12.80
2022-12-12T04:53:58.162Z,13.20
2022-12-12T04:56:39.170Z,13.20
2022-12-12T04:59:20.102Z,13.30
2022-12-12T05:02:05.080Z,13.10
2022-12-12T05:04:46.148Z,13.10
2022-12-12T05:07:26.583Z,13.10
2022-12-12T05:10:02.949Z,13.30
2022-12-12T05:12:45.338Z,13.50
2022-12-12T05:15:24.641Z,13.80
2022-12-12T05:18:04.693Z,13.60
2022-12-12T05:20:39.387Z,13.10
2022-12-12T05:23:13.898Z,13.10
2022-12-12T05:25:48.540Z,12.90
2022-12-12T05:28:23.311Z,12.90
2022-12-12T05:30:59.988Z,13.10
2022-12-12T05:33:34.864Z,13.00
2022-12-12T05:36:09.467Z,13.10
2022-12-12T05:38:44.676Z,12.80
2022-12-12T05:41:19.203Z,13.20
2022-12-12T05:43:54.070Z,13.10
2022-12-12T05:46:31.185Z,13.00
2022-12-12T05:49:05.788Z,13.00
2022-12-12T05:51:41.392Z,13.20
2022-12-12T05:54:15.416Z,13.30
2022-12-12T05:56:50.029Z,12.90
2022-12-12T05:59:24.356Z,12.80
2022-12-12T06:02:01.196Z,12.70
2022-12-12T06:04:35.834Z,12.80
2022-12-12T06:07:11.901Z,12.70
2022-12-12T06:09:46.719Z,12.90
2022-12-12T06:12:21.199Z,12.90
2022-12-12T06:14:56.056Z,13.10
2022-12-12T06:17:34.008Z,13.40
2022-12-12T06:20:08.485Z,13.30
2022-12-12T06:22:45.920Z,13.20
2022-12-12T06:25:32.127Z,12.90
2022-12-12T06:28:08.323Z,12.70
2022-12-12T06:30:42.625Z,12.80
2022-12-12T06:33:18.747Z,13.00
2022-12-12T06:36:03.857Z,12.80
2022-12-12T06:38:40.199Z,13.00
2022-12-12T06:41:16.639Z,13.10
2022-12-12T06:47:54.607Z,12.80
2022-12-12T06:50:51.590Z,13.00
2022-12-12T06:53:25.879Z,12.80
2022-12-12T06:56:00.481Z,13.00
2022-12-12T06:58:34.670Z,12.80
2022-12-12T07:01:09.482Z,12.90
2022-12-12T07:03:44.058Z,13.10
2022-12-12T07:06:20.721Z,13.10
2022-12-12T07:08:58.085Z,13.10
2022-12-12T07:11:34.205Z,12.90
2022-12-12T07:14:49.946Z,13.20
2022-12-12T07:17:30.623Z,13.10
2022-12-12T07:20:06.006Z,13.10
2022-12-12T07:23:38.976Z,13.20
2022-12-12T07:26:22.697Z,13.30
2022-12-12T07:28:57.860Z,13.10
2022-12-12T07:31:32.727Z,13.10
2022-12-12T07:34:07.071Z,13.00
2022-12-12T07:36:41.511Z,12.90
2022-12-12T07:39:20.912Z,13.00
2022-12-12T07:41:55.130Z,13.10
2022-12-12T07:44:31.768Z,13.10
2022-12-12T07:47:06.843Z,13.20
2022-12-12T07:49:40.929Z,13.20
2022-12-12T07:52:16.119Z,13.20
2022-12-12T07:54:54.223Z,12.90
2022-12-12T07:57:28.785Z,12.90
2022-12-12T08:00:03.580Z,12.70
2022-12-12T08:02:45.496Z,12.70
2022-12-12T08:05:20.328Z,12.80
2022-12-12T08:08:06.124Z,12.80
2022-12-12T08:10:44.065Z,12.80
2022-12-12T08:13:19.492Z,12.80
2022-12-12T08:15:53.799Z,12.80
2022-12-12T08:18:29.021Z,12.70
2022-12-12T08:21:04.250Z,12.70
2022-12-12T08:23:39.589Z,12.20
2022-12-12T08:26:18.648Z,12.10
2022-12-12T08:28:53.573Z,12.30
2022-12-12T08:31:28.618Z,12.20
2022-12-12T08:34:04.534Z,12.30
2022-12-12T08:36:40.193Z,12.30
2022-12-12T08:39:17.597Z,12.40
2022-12-12T08:41:56.030Z,12.50
2022-12-12T08:44:31.518Z,12.50
2022-12-12T08:47:06.998Z,12.40
2022-12-12T08:49:41.580Z,12.40
2022-12-12T08:52:16.080Z,12.40
2022-12-12T08:55:37.125Z,12.40
2022-12-12T08:58:26.052Z,12.20
2022-12-12T09:01:01.136Z,12.20
2022-12-12T09:03:36.708Z,12.20
2022-12-12T09:06:12.099Z,12.10
2022-12-12T09:08:47.670Z,12.20
2022-12-12T09:11:23.363Z,12.10
2022-12-12T09:14:00.341Z,12.10
2022-12-12T09:16:37.782Z,12.10
2022-12-12T09:19:12.405Z,12.10
2022-12-12T09:21:47.929Z,12.10
2022-12-12T09:24:22.348Z,12.00
2022-12-12T09:26:57.844Z,12.00
2022-12-12T09:30:27.636Z,12.00
2022-12-12T09:33:41.393Z,12.00
2022-12-12T09:37:01.621Z,12.00
2022-12-12T09:39:36.607Z,11.90
2022-12-12T09:42:24.727Z,11.80
2022-12-12T09:45:09.910Z,11.80
2022-12-12T09:47:49.064Z,11.90
2022-12-12T09:50:30.851Z,11.90
2022-12-12T09:53:07.952Z,11.80
2022-12-12T09:55:48.857Z,11.80
2022-12-12T09:58:31.121Z,11.70
2022-12-12T10:01:13.553Z,11.80
2022-12-12T10:04:00.424Z,11.80
2022-12-12T10:06:43.220Z,11.70
2022-12-12T10:09:40.154Z,11.70
2022-12-12T10:12:20.002Z,11.70
2022-12-12T10:15:03.829Z,11.60
2022-12-12T10:17:45.089Z,11.60
2022-12-12T10:20:26.239Z,11.60
2022-12-12T10:23:07.634Z,11.50
2022-12-12T10:25:50.528Z,11.40
2022-12-12T10:28:28.286Z,11.40
2022-12-12T10:31:21.554Z,11.30
2022-12-12T10:34:14.060Z,11.30
2022-12-12T10:37:02.926Z,11.40
2022-12-12T10:39:47.175Z,11.30
2022-12-12T10:42:29.501Z,11.30
2022-12-12T10:45:58.615Z,11.20
2022-12-12T10:49:22.991Z,11.20
2022-12-12T10:52:21.391Z,11.20
2022-12-12T10:55:00.550Z,11.20
2022-12-12T10:57:41.793Z,11.20
2022-12-12T11:00:31.425Z,11.20
2022-12-12T11:03:28.373Z,11.10
2022-12-12T11:06:59.877Z,11.10
2022-12-12T11:10:05.758Z,11.00
2022-12-12T11:12:48.579Z,11.00
2022-12-12T11:15:24.818Z,11.00
2022-12-12T11:18:06.308Z,11.00
2022-12-12T11:20:52.702Z,11.00
2022-12-12T11:23:34.176Z,11.00
2022-12-12T11:27:10.854Z,11.00
2022-12-12T11:31:00.811Z,10.90
2022-12-12T11:33:50.688Z,10.90
2022-12-12T11:36:36.295Z,10.90
2022-12-12T11:39:27.226Z,10.90
2022-12-12T11:42:09.939Z,10.90
2022-12-12T11:44:47.990Z,10.80
2022-12-12T11:48:05.119Z,10.90
2022-12-12T11:51:15.037Z,10.90
2022-12-12T11:53:53.432Z,10.90
2022-12-12T11:56:51.222Z,10.90
2022-12-12T12:00:02.038Z,10.90
2022-12-12T12:03:08.378Z,10.90
2022-12-12T12:05:58.515Z,10.90
2022-12-12T12:08:50.072Z,10.80
2022-12-12T12:11:35.085Z,10.90
2022-12-12T12:14:49.217Z,10.90
2022-12-12T12:17:35.895Z,10.80
2022-12-12T12:20:24.932Z,10.90
2022-12-12T12:23:10.469Z,10.90
2022-12-12T12:25:56.982Z,10.90
2022-12-12T12:28:50.878Z,10.80
2022-12-12T12:31:33.985Z,10.80
2022-12-12T12:34:22.922Z,10.90
2022-12-12T12:37:19.419Z,10.80
2022-12-12T12:40:14.829Z,10.80
2022-12-12T12:43:11.499Z,10.90
2022-12-12T12:45:54.942Z,10.90
2022-12-12T12:48:37.038Z,11.00
2022-12-12T12:51:22.033Z,11.00
2022-12-12T12:54:07.465Z,10.90
2022-12-12T12:56:51.321Z,10.90
2022-12-12T12:59:33.566Z,11.00
2022-12-12T13:02:21.210Z,11.00
2022-12-12T13:05:13.553Z,11.00
2022-12-12T13:07:57.574Z,11.00
2022-12-12T13:10:39.252Z,11.00
2022-12-12T13:13:25.004Z,10.90
2022-12-12T13:16:06.226Z,11.00
2022-12-12T13:18:46.171Z,11.00
2022-12-12T13:21:30.598Z,10.90
2022-12-12T13:24:14.196Z,10.90
2022-12-12T13:27:00.795Z,10.90
2022-12-12T13:29:45.610Z,10.80
2022-12-12T13:32:56.838Z,10.90
2022-12-12T13:35:37.615Z,10.90
2022-12-12T13:38:25.667Z,10.90
2022-12-12T13:41:11.076Z,10.90
2022-12-12T13:43:53.004Z,10.80
2022-12-12T13:46:46.770Z,10.80
2022-12-12T13:49:37.123Z,10.90
2022-12-12T13:52:31.343Z,10.80
2022-12-12T13:55:29.530Z,10.90
2022-12-12T13:58:22.938Z,10.90
2022-12-12T14:01:43.007Z,10.70
2022-12-12T14:04:35.125Z,10.90
2022-12-12T14:07:21.015Z,10.90
2022-12-12T14:10:03.996Z,10.90
2022-12-12T14:12:53.800Z,10.90
2022-12-12T14:15:41.226Z,10.90
2022-12-12T14:18:30.089Z,10.80
2022-12-12T14:21:10.198Z,10.90
2022-12-12T14:23:50.908Z,10.80
2022-12-12T14:26:55.381Z,10.80
2022-12-12T14:29:35.690Z,10.80
2022-12-12T14:32:46.804Z,10.80
2022-12-12T14:35:37.398Z,10.80
2022-12-12T14:38:27.782Z,10.90
2022-12-12T14:41:09.611Z,10.90
2022-12-12T14:44:37.981Z,10.90
2022-12-12T14:46:54.645Z,10.90
2022-12-12T14:49:31.637Z,10.90
2022-12-12T14:52:12.611Z,10.90
2022-12-12T14:54:51.646Z,10.90
2022-12-12T14:57:29.770Z,10.90
2022-12-12T15:00:10.228Z,10.90
2022-12-12T15:02:54.433Z,10.90
2022-12-12T15:05:31.641Z,10.80
2022-12-12T15:08:10.900Z,10.90
2022-12-12T15:10:48.682Z,10.90
2022-12-12T15:13:25.824Z,10.90
2022-12-12T15:16:02.562Z,10.80
2022-12-12T15:18:39.230Z,10.90
2022-12-12T15:21:15.308Z,11.00
2022-12-12T15:23:54.545Z,11.00
2022-12-12T15:26:33.030Z,11.00
2022-12-12T15:29:10.084Z,11.00
2022-12-12T15:31:51.031Z,10.90
2022-12-12T15:34:44.938Z,10.90
2022-12-12T15:37:33.393Z,11.00
2022-12-12T15:40:31.799Z,11.10
2022-12-12T15:43:14.556Z,11.10
2022-12-12T15:45:55.315Z,11.00
2022-12-12T15:48:32.787Z,11.00
2022-12-12T15:51:12.145Z,10.90
2022-12-12T15:53:53.885Z,11.00
2022-12-12T15:56:34.849Z,10.90
2022-12-12T15:59:27.270Z,10.90
2022-12-12T16:02:18.629Z,11.00
2022-12-12T16:05:03.394Z,11.00
2022-12-12T16:07:43.813Z,11.00
2022-12-12T16:10:30.033Z,11.00
2022-12-12T16:13:23.791Z,11.00
2022-12-12T16:15:59.706Z,10.90
2022-12-12T16:18:39.753Z,10.90
2022-12-12T16:21:16.079Z,10.90
2022-12-12T16:23:53.244Z,11.00
2022-12-12T16:26:29.259Z,11.00
2022-12-12T16:29:07.973Z,11.00
2022-12-12T16:31:45.235Z,11.00
2022-12-12T16:34:20.246Z,11.00
2022-12-12T16:36:55.700Z,11.00
2022-12-12T16:39:30.309Z,11.00
2022-12-12T16:42:05.108Z,10.90
2022-12-12T16:44:41.990Z,10.90
2022-12-12T16:47:56.620Z,11.00
2022-12-12T16:50:38.030Z,10.90
2022-12-12T16:53:41.113Z,11.00
2022-12-12T16:56:17.843Z,11.00
2022-12-12T16:58:55.061Z,10.90
2022-12-12T17:01:34.606Z,10.90
2022-12-12T17:04:19.759Z,10.90
2022-12-12T17:06:54.700Z,10.90
2022-12-12T17:09:30.285Z,11.00
2022-12-12T17:12:04.448Z,10.80
2022-12-12T17:14:39.688Z,10.90
2022-12-12T17:17:17.536Z,10.90
2022-12-12T17:19:51.715Z,11.00
2022-12-12T17:22:26.163Z,10.90
2022-12-12T17:25:00.561Z,11.00
2022-12-12T17:27:34.624Z,11.00
2022-12-12T17:30:09.629Z,10.90
2022-12-12T17:35:33.027Z,10.80
2022-12-12T17:38:09.221Z,10.80
2022-12-12T17:40:48.501Z,10.80
2022-12-12T17:43:22.775Z,10.90
2022-12-12T17:46:04.278Z,10.90
2022-12-12T17:48:41.209Z,10.90
2022-12-12T17:51:17.903Z,10.90
2022-12-12T17:53:54.203Z,10.90
2022-12-12T17:56:29.555Z,10.80
2022-12-12T17:59:08.117Z,10.90
2022-12-12T18:01:42.393Z,10.90
2022-12-12T18:04:23.154Z,10.80
2022-12-12T18:07:00.127Z,10.80
2022-12-12T18:09:35.050Z,10.90
2022-12-12T18:12:11.366Z,10.90
2022-12-12T18:14:46.623Z,10.90
2022-12-12T18:17:22.340Z,10.80
2022-12-12T18:20:00.631Z,10.80
2022-12-12T18:22:35.832Z,10.80
2022-12-12T18:25:10.924Z,10.80
2022-12-12T18:27:46.580Z,10.80
2022-12-12T18:30:21.589Z,10.90
2022-12-12T18:33:02.780Z,10.80
2022-12-12T18:35:40.851Z,10.70
2022-12-12T18:38:15.241Z,10.60
2022-12-12T18:40:49.456Z,10.60
2022-12-12T18:43:25.918Z,10.50
2022-12-12T18:46:01.542Z,10.50
2022-12-12T18:48:39.594Z,10.60
2022-12-12T18:51:17.739Z,10.80
2022-12-12T18:53:53.472Z,10.70
2022-12-12T18:56:29.353Z,10.70
2022-12-12T18:59:05.405Z,10.80
2022-12-12T19:01:41.452Z,10.70
2022-12-12T19:04:22.458Z,10.70
2022-12-12T19:07:00.876Z,10.70
2022-12-12T19:09:36.403Z,10.80
2022-12-12T19:12:12.580Z,10.80
2022-12-12T19:17:42.031Z,10.60
2022-12-12T19:20:17.622Z,10.60
2022-12-12T19:22:53.866Z,10.60
2022-12-12T19:25:28.018Z,10.60
2022-12-12T19:28:03.945Z,10.60
2022-12-12T19:30:40.119Z,10.60
2022-12-12T19:33:14.476Z,10.80
2022-12-12T19:35:48.824Z,10.70
2022-12-12T19:38:26.139Z,10.60
2022-12-12T19:41:00.481Z,10.70
2022-12-12T19:43:35.271Z,10.60
2022-12-12T19:46:13.780Z,10.60
2022-12-12T19:48:48.934Z,10.50
2022-12-12T19:51:25.196Z,10.50
2022-12-12T19:54:03.561Z,10.50
2022-12-12T19:56:39.422Z,10.50
2022-12-12T19:59:16.037Z,10.50
2022-12-12T20:01:51.118Z,10.50
2022-12-12T20:04:27.339Z,10.50
2022-12-12T20:07:01.713Z,10.50
2022-12-12T20:09:40.929Z,10.50
2022-12-12T20:12:15.122Z,10.50
2022-12-12T20:14:50.061Z,10.60
2022-12-12T20:17:25.724Z,10.60
2022-12-12T20:20:00.739Z,10.50
2022-12-12T20:22:34.928Z,10.40
2022-12-12T20:25:11.575Z,10.40
2022-12-12T20:27:46.303Z,10.30
2022-12-12T20:30:20.389Z,10.30
2022-12-12T20:32:55.256Z,10.50
2022-12-12T20:35:29.591Z,10.50
2022-12-12T20:38:03.966Z,10.50
2022-12-12T20:40:43.699Z,10.40
2022-12-12T20:43:18.407Z,10.40
2022-12-12T20:45:52.892Z,10.40
2022-12-12T20:48:27.960Z,10.20
2022-12-12T20:51:04.281Z,10.20
2022-12-12T20:53:40.793Z,10.30
2022-12-12T20:56:20.982Z,10.40
2022-12-12T20:59:01.629Z,10.20
2022-12-12T21:01:37.537Z,10.10
2022-12-12T21:04:13.201Z,10.10
2022-12-12T21:06:51.768Z,10.10
2022-12-12T21:09:28.523Z,10.10
2022-12-12T21:12:06.167Z,10.10
2022-12-12T21:14:40.232Z,10.20
2022-12-12T21:17:14.393Z,10.20
2022-12-12T21:19:48.989Z,10.10
2022-12-12T21:22:23.136Z,10.00
2022-12-12T21:24:57.357Z,9.90
2022-12-12T21:27:35.316Z,9.90
2022-12-12T21:30:10.809Z,9.80
2022-12-12T21:32:45.565Z,9.80
2022-12-12T21:35:19.664Z,9.70
2022-12-12T21:37:53.660Z,9.70
2022-12-12T21:40:28.385Z,9.60
2022-12-12T21:43:04.444Z,9.70
2022-12-12T21:45:41.227Z,9.70
2022-12-12T21:48:16.123Z,9.70
2022-12-12T21:50:50.249Z,9.70
2022-12-12T21:53:40.467Z,9.80
2022-12-12T21:56:16.873Z,9.80
2022-12-12T21:58:54.318Z,9.60
2022-12-12T22:01:28.684Z,9.50
2022-12-12T22:04:04.348Z,9.60
2022-12-12T22:06:41.060Z,9.60
2022-12-12T22:09:17.481Z,9.70
2022-12-12T22:12:03.051Z,9.60
2022-12-12T22:14:40.957Z,9.70
2022-12-12T22:17:15.825Z,9.80
2022-12-12T22:19:50.895Z,9.80
2022-12-12T22:22:25.022Z,9.80
2022-12-12T22:25:00.378Z,9.90
2022-12-12T22:27:34.379Z,9.70
2022-12-12T22:30:11.554Z,9.90
2022-12-12T22:32:46.648Z,10.00
2022-12-12T22:35:20.975Z,10.10
2022-12-12T22:37:55.293Z,10.10
2022-12-12T22:40:29.285Z,9.90
2022-12-12T22:43:04.802Z,9.70
2022-12-12T22:45:42.713Z,9.60
2022-12-12T22:48:17.210Z,9.60
2022-12-12T22:50:52.182Z,9.60
2022-12-12T22:53:26.325Z,9.60
2022-12-12T22:56:05.523Z,9.60
2022-12-12T22:58:40.291Z,9.60
2022-12-12T23:01:18.808Z,9.60
2022-12-12T23:03:53.524Z,9.60
2022-12-12T23:06:29.380Z,9.60
2022-12-12T23:09:05.836Z,9.70
2022-12-12T23:11:41.708Z,9.60
2022-12-12T23:14:18.962Z,9.60
2022-12-12T23:16:56.187Z,9.70
2022-12-12T23:19:32.078Z,9.80
2022-12-12T23:22:06.069Z,9.80
2022-12-12T23:24:40.121Z,9.90
2022-12-12T23:27:15.047Z,9.80
2022-12-12T23:29:50.109Z,9.90
2022-12-12T23:32:26.415Z,10.00
2022-12-12T23:35:02.057Z,9.90
2022-12-12T23:37:36.443Z,9.70
2022-12-12T23:40:11.591Z,9.90
2022-12-12T23:42:46.598Z,10.00
2022-12-12T23:45:21.485Z,10.10
2022-12-12T23:47:58.405Z,10.20
2022-12-12T23:50:32.384Z,10.20
2022-12-12T23:53:10.585Z,10.30
2022-12-12T23:55:45.602Z,10.20
2022-12-12T23:58:20.361Z,10.10
