createdAt,value
2019-02-09T00:00:47.181Z,100.00
2019-02-09T00:03:17.454Z,100.00
2019-02-09T00:05:46.867Z,100.00
2019-02-09T00:08:16.099Z,100.00
2019-02-09T00:10:46.327Z,100.00
2019-02-09T00:13:15.557Z,100.00
2019-02-09T00:15:44.791Z,100.00
2019-02-09T00:18:14.083Z,100.00
2019-02-09T00:20:43.335Z,100.00
2019-02-09T00:23:12.567Z,100.00
2019-02-09T00:25:41.834Z,100.00
2019-02-09T00:28:11.123Z,100.00
2019-02-09T00:30:40.378Z,100.00
2019-02-09T00:33:09.607Z,100.00
2019-02-09T00:35:39.856Z,100.00
2019-02-09T00:38:09.074Z,100.00
2019-02-09T00:40:38.403Z,100.00
2019-02-09T00:43:07.640Z,100.00
2019-02-09T00:45:36.904Z,100.00
2019-02-09T00:48:06.114Z,100.00
2019-02-09T00:50:36.362Z,100.00
2019-02-09T00:53:05.663Z,100.00
2019-02-09T00:55:34.982Z,100.00
2019-02-09T00:58:04.379Z,100.00
2019-02-09T01:00:33.701Z,100.00
2019-02-09T01:03:02.926Z,100.00
2019-02-09T01:05:43.581Z,100.00
2019-02-09T01:08:12.950Z,100.00
2019-02-09T01:10:42.231Z,100.00
2019-02-09T01:13:11.521Z,100.00
2019-02-09T01:15:40.702Z,100.00
2019-02-09T01:18:09.951Z,100.00
2019-02-09T01:20:39.176Z,100.00
2019-02-09T01:23:08.428Z,100.00
2019-02-09T01:25:37.727Z,100.00
2019-02-09T01:28:07.956Z,100.00
2019-02-09T01:30:37.270Z,100.00
2019-02-09T01:33:06.540Z,100.00
2019-02-09T01:35:35.792Z,100.00
2019-02-09T01:38:05.107Z,100.00
2019-02-09T01:40:34.367Z,100.00
2019-02-09T01:43:03.625Z,100.00
2019-02-09T01:45:33.489Z,100.00
2019-02-09T01:48:02.783Z,100.00
2019-02-09T01:50:33.506Z,100.00
2019-02-09T01:53:02.745Z,100.00
2019-02-09T01:55:31.992Z,100.00
2019-02-09T01:58:01.241Z,100.00
2019-02-09T02:00:34.856Z,100.00
2019-02-09T02:03:04.711Z,100.00
2019-02-09T02:05:33.964Z,100.00
2019-02-09T02:08:03.191Z,100.00
2019-02-09T02:10:34.458Z,100.00
2019-02-09T02:13:06.320Z,100.00
2019-02-09T02:15:35.808Z,100.00
2019-02-09T02:18:05.580Z,100.00
2019-02-09T02:20:34.829Z,100.00
2019-02-09T02:23:05.507Z,100.00
2019-02-09T02:25:34.749Z,100.00
2019-02-09T02:28:04.120Z,100.00
2019-02-09T02:30:40.880Z,100.00
2019-02-09T02:33:10.098Z,100.00
2019-02-09T02:35:39.419Z,100.00
2019-02-09T02:38:09.751Z,100.00
2019-02-09T02:40:38.964Z,100.00
2019-02-09T02:43:08.212Z,100.00
2019-02-09T02:45:37.521Z,100.00
2019-02-09T02:48:07.744Z,100.00
2019-02-09T02:50:37.011Z,100.00
2019-02-09T02:53:06.244Z,100.00
2019-02-09T02:55:35.565Z,100.00
2019-02-09T02:58:05.954Z,100.00
2019-02-09T03:00:35.491Z,100.00
2019-02-09T03:03:05.707Z,100.00
2019-02-09T03:05:34.954Z,100.00
2019-02-09T03:08:05.892Z,100.00
2019-02-09T03:10:36.118Z,100.00
2019-02-09T03:13:05.567Z,100.00
2019-02-09T03:15:36.927Z,100.00
2019-02-09T03:18:06.220Z,100.00
2019-02-09T03:20:35.483Z,100.00
2019-02-09T03:23:05.065Z,98.81
2019-02-09T03:25:35.366Z,98.27
2019-02-09T03:28:05.220Z,96.10
2019-02-09T03:30:46.778Z,96.50
2019-02-09T03:33:05.466Z,96.91
2019-02-09T03:35:34.741Z,95.69
2019-02-09T03:38:03.966Z,94.67
2019-02-09T03:40:33.207Z,94.93
2019-02-09T03:43:02.432Z,95.17
2019-02-09T03:45:33.815Z,94.51
2019-02-09T03:48:03.487Z,94.02
2019-02-09T03:50:33.409Z,94.45
2019-02-09T03:53:02.658Z,94.62
2019-02-09T03:55:31.939Z,95.29
2019-02-09T03:58:01.261Z,94.97
2019-02-09T04:00:31.639Z,93.93
2019-02-09T04:03:01.926Z,94.85
2019-02-09T04:05:31.518Z,94.52
2019-02-09T04:08:00.724Z,94.68
2019-02-09T04:10:30.033Z,95.32
2019-02-09T04:12:59.313Z,93.46
2019-02-09T04:15:29.055Z,93.43
2019-02-09T04:17:58.297Z,94.56
2019-02-09T04:20:27.679Z,95.69
2019-02-09T04:22:57.027Z,96.67
2019-02-09T04:25:26.325Z,95.10
2019-02-09T04:27:55.578Z,95.15
2019-02-09T04:30:29.304Z,94.80
2019-02-09T04:32:58.793Z,94.16
2019-02-09T04:35:28.183Z,93.94
2019-02-09T04:37:58.410Z,94.47
2019-02-09T04:40:29.502Z,94.13
2019-02-09T04:42:58.955Z,94.80
2019-02-09T04:45:29.170Z,95.49
2019-02-09T04:47:59.469Z,95.53
2019-02-09T04:50:28.688Z,94.63
2019-02-09T04:52:58.952Z,94.98
2019-02-09T04:55:29.130Z,95.87
2019-02-09T04:57:58.380Z,97.56
2019-02-09T05:00:29.997Z,97.88
2019-02-09T05:02:59.662Z,93.82
2019-02-09T05:05:29.331Z,93.87
2019-02-09T05:07:58.601Z,94.13
2019-02-09T05:10:27.811Z,94.38
2019-02-09T05:12:57.026Z,92.38
2019-02-09T05:15:28.307Z,92.19
2019-02-09T05:17:58.519Z,91.58
2019-02-09T05:20:27.762Z,91.08
2019-02-09T05:22:57.024Z,90.69
2019-02-09T05:25:26.245Z,90.81
2019-02-09T05:27:55.519Z,91.35
2019-02-09T05:30:27.356Z,92.19
2019-02-09T05:32:56.730Z,91.95
2019-02-09T05:35:28.012Z,92.09
2019-02-09T05:37:57.244Z,91.62
2019-02-09T05:40:27.786Z,91.92
2019-02-09T05:42:57.006Z,92.30
2019-02-09T05:45:29.455Z,91.33
2019-02-09T05:47:58.629Z,92.18
2019-02-09T05:50:27.943Z,91.54
2019-02-09T05:52:57.193Z,90.40
2019-02-09T05:55:26.459Z,91.08
2019-02-09T05:57:55.744Z,90.97
2019-02-09T06:00:34.395Z,90.12
2019-02-09T06:03:04.799Z,89.90
2019-02-09T06:05:34.129Z,89.82
2019-02-09T06:08:03.355Z,90.14
2019-02-09T06:10:32.590Z,89.17
2019-02-09T06:13:01.828Z,89.52
2019-02-09T06:15:32.078Z,89.61
2019-02-09T06:18:01.376Z,89.79
2019-02-09T06:20:31.669Z,88.94
2019-02-09T06:23:00.894Z,88.80
2019-02-09T06:25:30.288Z,88.39
2019-02-09T06:27:59.661Z,88.06
2019-02-09T06:30:33.554Z,88.71
2019-02-09T06:33:02.772Z,88.16
2019-02-09T06:35:33.141Z,89.73
2019-02-09T06:38:02.413Z,90.05
2019-02-09T06:40:33.568Z,90.79
2019-02-09T06:43:03.956Z,91.43
2019-02-09T06:45:33.189Z,92.40
2019-02-09T06:48:25.704Z,91.92
2019-02-09T06:50:56.291Z,91.69
2019-02-09T06:53:25.520Z,91.10
2019-02-09T06:55:55.681Z,91.29
2019-02-09T06:58:25.943Z,91.10
2019-02-09T07:00:55.243Z,91.11
2019-02-09T07:03:25.464Z,91.66
2019-02-09T07:05:54.647Z,91.67
2019-02-09T07:08:24.831Z,91.44
2019-02-09T07:10:54.081Z,92.08
2019-02-09T07:13:23.313Z,94.58
2019-02-09T07:15:52.629Z,95.34
2019-02-09T07:18:22.808Z,96.34
2019-02-09T07:20:52.966Z,96.83
2019-02-09T07:23:23.203Z,96.57
2019-02-09T07:25:52.489Z,96.89
2019-02-09T07:28:21.741Z,98.00
2019-02-09T07:30:50.962Z,98.73
2019-02-09T07:33:21.131Z,98.69
2019-02-09T07:35:50.343Z,97.09
2019-02-09T07:38:19.572Z,97.02
2019-02-09T07:40:48.811Z,94.77
2019-02-09T07:43:18.059Z,92.44
2019-02-09T07:45:47.343Z,92.76
2019-02-09T07:48:16.581Z,92.20
2019-02-09T07:50:45.811Z,92.69
2019-02-09T07:53:15.064Z,92.17
2019-02-09T07:55:44.304Z,92.93
2019-02-09T07:58:13.545Z,93.11
2019-02-09T08:00:43.728Z,93.58
2019-02-09T08:03:12.958Z,92.88
2019-02-09T08:05:42.232Z,92.55
2019-02-09T08:08:13.363Z,92.07
2019-02-09T08:10:43.609Z,92.79
2019-02-09T08:13:13.011Z,91.96
2019-02-09T08:15:42.272Z,91.26
2019-02-09T08:18:11.568Z,90.93
2019-02-09T08:20:40.812Z,90.27
2019-02-09T08:23:11.178Z,89.76
2019-02-09T08:25:42.126Z,88.70
2019-02-09T08:28:15.021Z,88.34
2019-02-09T08:30:51.495Z,86.96
2019-02-09T08:33:20.733Z,85.34
2019-02-09T08:35:49.999Z,84.39
2019-02-09T08:38:19.252Z,84.12
2019-02-09T08:40:48.498Z,83.65
2019-02-09T08:43:17.804Z,80.19
2019-02-09T08:48:21.487Z,79.67
2019-02-09T08:51:10.186Z,79.44
2019-02-09T08:53:58.753Z,80.04
2019-02-09T08:56:47.456Z,79.06
2019-02-09T08:59:16.696Z,80.60
2019-02-09T09:02:05.301Z,78.66
2019-02-09T09:04:34.522Z,78.22
2019-02-09T09:10:31.172Z,77.94
2019-02-09T09:13:19.755Z,75.79
2019-02-09T09:16:09.012Z,76.46
2019-02-09T09:18:50.329Z,75.98
2019-02-09T09:21:19.599Z,75.69
2019-02-09T09:24:08.196Z,76.20
2019-02-09T09:26:56.810Z,76.73
2019-02-09T09:29:45.405Z,76.50
2019-02-09T09:32:14.673Z,76.63
2019-02-09T09:35:03.574Z,75.58
2019-02-09T09:37:32.833Z,76.89
2019-02-09T09:40:40.806Z,75.42
2019-02-09T09:43:29.416Z,75.09
2019-02-09T09:45:58.637Z,74.51
2019-02-09T09:48:27.906Z,73.34
2019-02-09T09:51:16.350Z,73.67
2019-02-09T09:53:45.585Z,73.12
2019-02-09T09:56:14.844Z,73.32
2019-02-09T09:58:44.127Z,73.72
2019-02-09T10:01:32.735Z,73.76
2019-02-09T10:04:02.006Z,73.57
2019-02-09T10:06:31.248Z,73.58
2019-02-09T10:09:19.860Z,73.77
2019-02-09T10:11:49.115Z,73.77
2019-02-09T10:14:37.727Z,73.88
2019-02-09T10:17:06.973Z,72.71
2019-02-09T10:19:48.646Z,72.01
2019-02-09T10:22:30.697Z,72.54
2019-02-09T10:25:11.883Z,71.61
2019-02-09T10:27:41.124Z,72.31
2019-02-09T10:30:30.752Z,71.93
2019-02-09T10:33:19.324Z,74.38
2019-02-09T10:36:08.271Z,75.30
2019-02-09T10:39:17.440Z,74.83
2019-02-09T10:41:46.663Z,76.02
2019-02-09T10:44:35.353Z,76.01
2019-02-09T10:47:23.979Z,77.05
2019-02-09T10:50:33.315Z,78.24
2019-02-09T10:53:21.883Z,77.03
2019-02-09T10:56:10.495Z,78.05
2019-02-09T10:58:39.728Z,80.00
2019-02-09T11:01:28.399Z,78.81
2019-02-09T11:04:17.044Z,78.50
2019-02-09T11:11:09.254Z,76.33
2019-02-09T11:13:57.849Z,75.45
2019-02-09T11:16:46.449Z,74.44
2019-02-09T11:19:28.399Z,74.72
2019-02-09T11:22:09.900Z,74.84
2019-02-09T11:24:53.157Z,74.51
2019-02-09T11:27:34.994Z,74.25
2019-02-09T11:30:16.708Z,74.91
2019-02-09T11:33:02.139Z,74.41
2019-02-09T11:35:41.209Z,74.02
2019-02-09T11:38:22.762Z,72.57
2019-02-09T11:40:52.017Z,70.42
2019-02-09T11:43:21.312Z,69.23
2019-02-09T11:45:50.651Z,69.84
2019-02-09T11:48:39.224Z,69.58
2019-02-09T11:51:27.836Z,70.05
2019-02-09T11:53:57.102Z,69.52
2019-02-09T11:56:45.746Z,68.76
2019-02-09T11:59:34.328Z,69.54
2019-02-09T12:02:22.979Z,68.91
2019-02-09T12:05:11.557Z,68.95
2019-02-09T12:07:40.805Z,69.10
2019-02-09T12:10:50.103Z,69.15
2019-02-09T12:13:19.379Z,70.21
2019-02-09T12:15:48.605Z,70.68
2019-02-09T12:18:29.673Z,70.87
2019-02-09T12:20:58.932Z,71.34
2019-02-09T12:23:28.198Z,70.98
2019-02-09T12:25:57.435Z,71.48
2019-02-09T12:28:46.097Z,71.68
2019-02-09T12:31:15.358Z,71.29
2019-02-09T12:33:44.622Z,71.52
2019-02-09T12:36:13.855Z,73.61
2019-02-09T12:39:02.442Z,75.10
2019-02-09T12:41:51.042Z,76.36
2019-02-09T12:44:39.649Z,79.19
2019-02-09T12:47:28.229Z,86.51
2019-02-09T12:49:57.490Z,88.85
2019-02-09T12:52:26.718Z,88.26
2019-02-09T12:54:55.981Z,85.22
2019-02-09T12:57:25.251Z,84.78
2019-02-09T12:59:54.488Z,82.07
2019-02-09T13:02:23.707Z,83.05
2019-02-09T13:04:52.965Z,82.15
2019-02-09T13:07:22.218Z,81.08
2019-02-09T13:09:51.462Z,80.45
2019-02-09T13:12:20.903Z,79.67
2019-02-09T13:15:50.903Z,78.04
2019-02-09T13:18:20.149Z,77.69
2019-02-09T13:20:49.396Z,77.00
2019-02-09T13:23:37.988Z,75.44
2019-02-09T13:26:26.540Z,75.71
2019-02-09T13:29:15.179Z,75.45
2019-02-09T13:32:03.826Z,74.38
2019-02-09T13:34:33.102Z,74.05
2019-02-09T13:37:02.356Z,74.42
2019-02-09T13:39:31.607Z,72.76
2019-02-09T13:42:20.252Z,72.64
2019-02-09T13:44:49.468Z,71.52
2019-02-09T13:47:38.082Z,71.89
2019-02-09T13:50:27.329Z,69.87
2019-02-09T13:52:56.674Z,70.92
2019-02-09T13:56:05.942Z,69.02
2019-02-09T13:58:54.547Z,68.26
2019-02-09T14:01:23.803Z,68.50
2019-02-09T14:04:12.434Z,69.55
2019-02-09T14:07:01.003Z,68.81
2019-02-09T14:09:49.600Z,69.23
2019-02-09T14:12:38.209Z,70.78
2019-02-09T14:15:27.775Z,71.85
2019-02-09T14:18:16.381Z,71.97
2019-02-09T14:20:45.606Z,72.63
2019-02-09T14:23:34.232Z,78.66
2019-02-09T14:26:03.445Z,82.66
2019-02-09T14:31:11.904Z,86.94
2019-02-09T14:34:00.561Z,87.08
2019-02-09T14:36:49.162Z,87.98
2019-02-09T14:39:18.395Z,86.05
2019-02-09T14:42:06.990Z,87.38
2019-02-09T14:44:55.565Z,87.10
2019-02-09T14:47:24.842Z,87.80
2019-02-09T14:50:14.197Z,86.97
2019-02-09T14:53:02.801Z,86.23
2019-02-09T14:56:12.078Z,85.84
2019-02-09T14:59:00.666Z,86.07
2019-02-09T15:01:29.934Z,83.98
2019-02-09T15:04:18.523Z,86.26
2019-02-09T15:07:07.136Z,85.99
2019-02-09T15:09:55.757Z,86.39
2019-02-09T15:12:25.016Z,85.98
2019-02-09T15:15:32.964Z,86.82
2019-02-09T15:18:42.256Z,87.16
2019-02-09T15:21:23.270Z,85.71
2019-02-09T15:23:52.534Z,85.21
2019-02-09T15:26:41.088Z,84.88
2019-02-09T15:29:29.739Z,83.74
2019-02-09T15:32:18.337Z,82.50
2019-02-09T15:34:47.595Z,82.94
2019-02-09T15:37:36.215Z,81.91
2019-02-09T15:40:24.790Z,81.57
2019-02-09T15:43:13.471Z,81.56
2019-02-09T15:46:02.082Z,80.35
2019-02-09T15:48:50.765Z,80.55
2019-02-09T15:51:39.343Z,79.47
2019-02-09T15:54:08.609Z,78.47
2019-02-09T15:56:57.167Z,77.47
2019-02-09T15:59:45.811Z,77.46
2019-02-09T16:02:36.094Z,77.09
2019-02-09T16:05:43.820Z,76.59
2019-02-09T16:08:32.423Z,75.66
2019-02-09T16:11:01.698Z,75.87
2019-02-09T16:13:30.937Z,75.91
2019-02-09T16:16:19.576Z,74.52
2019-02-09T16:18:48.813Z,75.05
2019-02-09T16:21:31.791Z,75.17
2019-02-09T16:24:01.067Z,74.30
2019-02-09T16:26:30.317Z,73.70
2019-02-09T16:29:19.016Z,72.95
2019-02-09T16:31:48.238Z,72.91
2019-02-09T16:34:17.514Z,73.62
2019-02-09T16:37:06.093Z,72.46
2019-02-09T16:39:54.707Z,73.09
2019-02-09T16:42:43.275Z,72.76
2019-02-09T16:45:43.713Z,72.77
2019-02-09T16:52:06.487Z,73.58
2019-02-09T16:54:55.103Z,74.49
2019-02-09T16:57:43.672Z,74.53
2019-02-09T17:00:53.004Z,74.71
2019-02-09T17:03:41.951Z,77.05
2019-02-09T17:06:30.896Z,77.91
2019-02-09T17:09:19.653Z,77.78
2019-02-09T17:12:08.611Z,79.25
2019-02-09T17:14:57.583Z,79.48
2019-02-09T17:17:46.444Z,79.36
2019-02-09T17:20:27.691Z,80.37
2019-02-09T17:23:08.977Z,81.27
2019-02-09T17:25:38.290Z,81.87
2019-02-09T17:28:47.668Z,82.26
2019-02-09T17:31:36.256Z,82.43
2019-02-09T17:34:05.553Z,81.99
2019-02-09T17:36:54.180Z,81.84
2019-02-09T17:39:42.762Z,82.09
2019-02-09T17:42:12.036Z,81.52
2019-02-09T17:44:41.251Z,81.94
2019-02-09T17:47:10.520Z,82.04
2019-02-09T17:49:59.118Z,82.60
2019-02-09T17:52:28.375Z,81.79
2019-02-09T17:55:18.612Z,81.63
2019-02-09T17:58:27.423Z,80.64
2019-02-09T18:01:15.859Z,79.87
2019-02-09T18:04:04.516Z,80.90
2019-02-09T18:06:33.772Z,80.25
2019-02-09T18:09:22.362Z,79.97
2019-02-09T18:11:51.613Z,79.54
2019-02-09T18:14:40.224Z,78.95
2019-02-09T18:17:09.478Z,79.43
2019-02-09T18:19:58.126Z,78.78
2019-02-09T18:22:46.782Z,78.23
2019-02-09T18:25:35.401Z,77.87
2019-02-09T18:28:23.986Z,78.03
2019-02-09T18:31:12.609Z,79.16
2019-02-09T18:33:41.853Z,78.53
2019-02-09T18:36:30.429Z,77.80
2019-02-09T18:38:59.695Z,78.91
2019-02-09T18:41:48.296Z,78.63
2019-02-09T18:44:36.905Z,78.74
2019-02-09T18:47:25.494Z,78.30
2019-02-09T18:49:54.760Z,78.29
2019-02-09T18:52:43.357Z,77.97
2019-02-09T18:55:52.731Z,78.78
2019-02-09T18:58:21.998Z,78.54
2019-02-09T19:03:46.499Z,77.92
2019-02-09T19:09:48.318Z,78.38
2019-02-09T19:12:17.603Z,78.34
2019-02-09T19:14:46.837Z,78.24
2019-02-09T19:17:35.425Z,78.60
2019-02-09T19:20:17.037Z,78.49
2019-02-09T19:22:58.692Z,79.15
2019-02-09T19:25:40.368Z,79.49
2019-02-09T19:28:22.093Z,79.65
2019-02-09T19:31:03.521Z,79.73
2019-02-09T19:33:45.177Z,80.21
2019-02-09T19:36:14.469Z,80.81
2019-02-09T19:38:43.775Z,81.04
2019-02-09T19:41:13.039Z,81.48
2019-02-09T19:44:01.635Z,81.92
2019-02-09T19:46:30.891Z,82.42
2019-02-09T19:49:19.479Z,83.00
2019-02-09T19:52:08.161Z,82.74
2019-02-09T19:54:56.744Z,82.29
2019-02-09T19:57:45.343Z,82.66
2019-02-09T20:00:34.989Z,82.77
2019-02-09T20:06:36.907Z,83.10
2019-02-09T20:09:46.190Z,82.28
2019-02-09T20:12:34.803Z,82.41
2019-02-09T20:15:45.739Z,83.45
2019-02-09T20:18:34.409Z,84.02
2019-02-09T20:21:15.797Z,83.80
2019-02-09T20:23:57.522Z,83.86
2019-02-09T20:26:26.767Z,83.89
2019-02-09T20:29:17.023Z,83.37
2019-02-09T20:31:46.269Z,84.36
2019-02-09T20:34:36.590Z,84.40
2019-02-09T20:40:55.235Z,83.86
2019-02-09T20:46:56.843Z,84.28
2019-02-09T20:49:45.435Z,84.25
2019-02-09T20:52:14.674Z,83.85
2019-02-09T20:55:03.274Z,83.75
2019-02-09T20:57:32.520Z,83.41
2019-02-09T21:00:40.472Z,82.52
2019-02-09T21:03:29.260Z,82.85
2019-02-09T21:05:58.517Z,82.92
2019-02-09T21:08:27.796Z,83.05
2019-02-09T21:14:29.704Z,83.12
2019-02-09T21:17:18.349Z,83.09
2019-02-09T21:19:47.750Z,83.30
2019-02-09T21:22:29.140Z,83.49
2019-02-09T21:24:58.387Z,83.61
2019-02-09T21:27:48.619Z,83.31
2019-02-09T21:30:57.964Z,83.46
2019-02-09T21:33:28.869Z,83.23
2019-02-09T21:36:17.542Z,82.93
2019-02-09T21:39:33.766Z,82.83
2019-02-09T21:42:36.347Z,82.45
2019-02-09T21:45:45.822Z,82.40
2019-02-09T21:48:15.051Z,82.13
2019-02-09T21:53:57.978Z,81.68
2019-02-09T21:56:46.588Z,81.57
2019-02-09T21:59:35.162Z,81.08
2019-02-09T22:02:44.453Z,81.24
2019-02-09T22:05:33.043Z,80.80
2019-02-09T22:08:21.650Z,80.28
2019-02-09T22:11:10.309Z,80.40
2019-02-09T22:13:58.966Z,80.54
2019-02-09T22:16:47.627Z,80.55
2019-02-09T22:19:36.349Z,81.31
2019-02-09T22:22:39.074Z,81.04
2019-02-09T22:25:20.711Z,80.88
2019-02-09T22:28:29.999Z,80.97
2019-02-09T22:30:59.272Z,80.53
2019-02-09T22:33:48.680Z,80.84
2019-02-09T22:36:57.332Z,80.39
2019-02-09T22:39:45.996Z,80.74
2019-02-09T22:42:15.191Z,81.05
2019-02-09T22:44:44.449Z,81.42
2019-02-09T22:47:33.023Z,81.57
2019-02-09T22:50:44.023Z,81.15
2019-02-09T22:53:32.594Z,81.36
2019-02-09T22:56:22.907Z,81.41
2019-02-09T22:59:11.491Z,81.65
2019-02-09T23:02:00.081Z,81.77
2019-02-09T23:05:09.441Z,81.82
2019-02-09T23:07:58.042Z,82.25
2019-02-09T23:10:46.634Z,82.01
2019-02-09T23:16:23.519Z,82.45
2019-02-09T23:18:52.771Z,82.35
2019-02-09T23:21:22.124Z,82.38
2019-02-09T23:24:10.715Z,82.93
2019-02-09T23:26:59.298Z,82.76
2019-02-09T23:29:47.863Z,83.04
2019-02-09T23:32:36.356Z,82.98
2019-02-09T23:35:24.963Z,83.24
2019-02-09T23:37:54.182Z,82.63
2019-02-09T23:40:42.895Z,82.64
2019-02-09T23:43:31.581Z,83.32
2019-02-09T23:46:00.847Z,83.49
2019-02-09T23:48:49.769Z,83.08
2019-02-09T23:51:38.387Z,83.52
2019-02-09T23:54:07.616Z,83.41
2019-02-09T23:56:56.211Z,83.13
2019-02-09T23:59:25.490Z,82.79
