createdAt,value
2018-10-05T00:00:29.830Z,12.20
2018-10-05T00:03:00.083Z,12.20
2018-10-05T00:05:29.812Z,12.20
2018-10-05T00:07:59.881Z,12.20
2018-10-05T00:10:29.734Z,12.20
2018-10-05T00:12:59.348Z,12.20
2018-10-05T00:15:29.114Z,12.20
2018-10-05T00:17:58.804Z,12.10
2018-10-05T00:20:28.760Z,12.10
2018-10-05T00:22:58.834Z,12.00
2018-10-05T00:25:28.756Z,12.00
2018-10-05T00:27:58.233Z,12.10
2018-10-05T00:30:28.707Z,12.00
2018-10-05T00:32:58.724Z,12.00
2018-10-05T00:35:29.868Z,12.00
2018-10-05T00:37:59.795Z,12.00
2018-10-05T00:40:30.010Z,11.90
2018-10-05T00:42:59.667Z,11.90
2018-10-05T00:45:29.531Z,11.80
2018-10-05T00:47:59.200Z,11.80
2018-10-05T00:50:30.650Z,11.80
2018-10-05T00:53:00.796Z,11.80
2018-10-05T00:55:30.195Z,11.80
2018-10-05T00:58:00.029Z,11.80
2018-10-05T01:00:31.345Z,11.80
2018-10-05T01:03:00.744Z,11.80
2018-10-05T01:05:30.664Z,11.90
2018-10-05T01:08:00.057Z,11.80
2018-10-05T01:10:30.180Z,11.70
2018-10-05T01:13:00.444Z,11.80
2018-10-05T01:15:30.928Z,11.70
2018-10-05T01:18:00.229Z,11.60
2018-10-05T01:20:30.667Z,11.60
2018-10-05T01:23:00.423Z,11.60
2018-10-05T01:25:30.907Z,11.60
2018-10-05T01:28:00.708Z,11.50
2018-10-05T01:30:30.777Z,11.40
2018-10-05T01:33:00.839Z,11.40
2018-10-05T01:35:32.012Z,11.50
2018-10-05T01:38:01.564Z,11.50
2018-10-05T01:40:32.031Z,11.50
2018-10-05T01:43:02.044Z,11.40
2018-10-05T01:45:31.782Z,11.40
2018-10-05T01:48:01.660Z,11.30
2018-10-05T01:50:32.204Z,11.30
2018-10-05T01:53:02.024Z,11.30
2018-10-05T01:55:31.578Z,11.30
2018-10-05T01:58:01.015Z,11.20
2018-10-05T02:00:30.817Z,11.30
2018-10-05T02:03:00.814Z,11.30
2018-10-05T02:05:31.097Z,11.20
2018-10-05T02:08:00.512Z,11.20
2018-10-05T02:10:31.166Z,11.20
2018-10-05T02:13:01.240Z,11.20
2018-10-05T02:15:31.436Z,11.30
2018-10-05T02:18:00.863Z,11.30
2018-10-05T02:20:31.002Z,11.20
2018-10-05T02:23:00.166Z,11.20
2018-10-05T02:25:30.200Z,11.20
2018-10-05T02:27:59.679Z,11.10
2018-10-05T02:30:29.302Z,11.10
2018-10-05T02:32:59.308Z,11.20
2018-10-05T02:35:29.502Z,11.20
2018-10-05T02:37:59.319Z,11.20
2018-10-05T02:40:29.056Z,11.10
2018-10-05T02:42:58.896Z,11.10
2018-10-05T02:45:28.199Z,11.00
2018-10-05T02:47:57.647Z,11.00
2018-10-05T02:50:27.191Z,11.00
2018-10-05T02:52:57.037Z,10.90
2018-10-05T02:55:26.786Z,10.90
2018-10-05T02:57:55.489Z,10.90
2018-10-05T03:00:36.197Z,10.90
2018-10-05T03:03:06.092Z,10.90
2018-10-05T03:05:36.204Z,10.90
2018-10-05T03:08:05.972Z,10.80
2018-10-05T03:10:35.486Z,10.90
2018-10-05T03:13:05.266Z,11.00
2018-10-05T03:15:34.839Z,11.00
2018-10-05T03:18:03.627Z,11.00
2018-10-05T03:20:33.358Z,10.90
2018-10-05T03:23:03.826Z,10.90
2018-10-05T03:25:34.303Z,10.90
2018-10-05T03:28:03.902Z,10.80
2018-10-05T03:30:33.968Z,10.90
2018-10-05T03:33:04.241Z,10.80
2018-10-05T03:35:35.094Z,10.80
2018-10-05T03:38:04.177Z,10.80
2018-10-05T03:40:34.729Z,10.80
2018-10-05T03:43:04.999Z,10.80
2018-10-05T03:45:35.083Z,10.70
2018-10-05T03:48:04.435Z,10.60
2018-10-05T03:50:33.615Z,10.60
2018-10-05T03:53:03.121Z,10.50
2018-10-05T03:55:32.641Z,10.50
2018-10-05T03:58:01.615Z,10.40
2018-10-05T04:00:31.435Z,10.50
2018-10-05T04:03:01.062Z,10.50
2018-10-05T04:05:31.026Z,10.60
2018-10-05T04:08:00.982Z,10.60
2018-10-05T04:10:31.244Z,10.50
2018-10-05T04:13:01.168Z,10.50
2018-10-05T04:15:30.993Z,10.60
2018-10-05T04:18:00.357Z,10.50
2018-10-05T04:20:30.268Z,10.50
2018-10-05T04:23:00.045Z,10.40
2018-10-05T04:25:30.112Z,10.40
2018-10-05T04:27:59.920Z,10.50
2018-10-05T04:30:29.873Z,10.50
2018-10-05T04:32:59.779Z,10.60
2018-10-05T04:35:30.052Z,10.50
2018-10-05T04:38:00.100Z,10.50
2018-10-05T04:40:29.835Z,10.50
2018-10-05T04:43:00.215Z,10.50
2018-10-05T04:45:30.433Z,10.50
2018-10-05T04:48:00.500Z,10.30
2018-10-05T04:50:30.461Z,10.40
2018-10-05T04:52:59.411Z,10.30
2018-10-05T04:55:29.374Z,10.30
2018-10-05T04:57:58.746Z,10.40
2018-10-05T05:00:28.346Z,10.40
2018-10-05T05:02:58.343Z,10.50
2018-10-05T05:05:28.373Z,10.40
2018-10-05T05:07:58.205Z,10.30
2018-10-05T05:10:27.567Z,10.30
2018-10-05T05:12:57.194Z,10.20
2018-10-05T05:15:27.113Z,10.20
2018-10-05T05:17:57.123Z,10.20
2018-10-05T05:20:26.978Z,10.20
2018-10-05T05:22:57.203Z,10.10
2018-10-05T05:25:27.691Z,10.20
2018-10-05T05:27:57.040Z,10.10
2018-10-05T05:30:26.806Z,10.20
2018-10-05T05:32:57.131Z,10.30
2018-10-05T05:35:27.927Z,10.30
2018-10-05T05:37:57.765Z,10.40
2018-10-05T05:40:27.476Z,10.30
2018-10-05T05:42:58.329Z,10.20
2018-10-05T05:45:28.163Z,10.10
2018-10-05T05:47:58.379Z,10.20
2018-10-05T05:50:28.368Z,10.30
2018-10-05T05:52:58.002Z,10.20
2018-10-05T05:55:27.296Z,10.30
2018-10-05T05:57:56.778Z,10.30
2018-10-05T06:00:27.417Z,10.20
2018-10-05T06:02:57.288Z,10.20
2018-10-05T06:05:28.620Z,10.20
2018-10-05T06:07:58.370Z,10.20
2018-10-05T06:10:28.172Z,10.30
2018-10-05T06:12:58.263Z,10.20
2018-10-05T06:15:28.931Z,10.30
2018-10-05T06:18:01.201Z,10.30
2018-10-05T06:20:30.907Z,10.20
2018-10-05T06:23:00.756Z,10.20
2018-10-05T06:25:30.912Z,10.20
2018-10-05T06:28:01.113Z,10.20
2018-10-05T06:30:31.094Z,10.30
2018-10-05T06:33:03.804Z,10.30
2018-10-05T06:35:35.048Z,10.30
2018-10-05T06:38:07.782Z,10.30
2018-10-05T06:40:38.726Z,10.30
2018-10-05T06:43:08.582Z,10.30
2018-10-05T06:45:38.728Z,10.50
2018-10-05T06:48:11.021Z,10.60
2018-10-05T06:50:40.171Z,10.60
2018-10-05T06:53:10.486Z,10.60
2018-10-05T06:55:41.079Z,10.70
2018-10-05T06:58:11.411Z,10.70
2018-10-05T07:00:42.817Z,10.70
2018-10-05T07:03:12.504Z,10.80
2018-10-05T07:05:45.040Z,10.80
2018-10-05T07:08:17.488Z,10.90
2018-10-05T07:10:47.379Z,11.00
2018-10-05T07:13:17.820Z,11.20
2018-10-05T07:15:48.241Z,11.40
2018-10-05T07:18:19.026Z,11.60
2018-10-05T07:20:48.792Z,11.80
2018-10-05T07:23:18.852Z,12.10
2018-10-05T07:25:50.502Z,12.20
2018-10-05T07:28:21.337Z,12.30
2018-10-05T07:30:51.052Z,12.50
2018-10-05T07:33:34.372Z,12.70
2018-10-05T07:36:03.687Z,12.90
2018-10-05T07:38:34.106Z,13.00
2018-10-05T07:41:04.545Z,13.20
2018-10-05T07:43:36.280Z,13.40
2018-10-05T07:46:06.992Z,13.60
2018-10-05T07:48:37.407Z,13.80
2018-10-05T07:51:09.747Z,13.90
2018-10-05T07:53:40.096Z,14.00
2018-10-05T07:56:11.355Z,14.20
2018-10-05T07:58:41.330Z,14.30
2018-10-05T08:01:11.250Z,14.20
2018-10-05T08:03:41.505Z,14.30
2018-10-05T08:06:13.675Z,14.40
2018-10-05T08:08:45.028Z,14.50
2018-10-05T08:11:16.099Z,14.60
2018-10-05T08:13:45.696Z,14.80
2018-10-05T08:16:15.908Z,14.90
2018-10-05T08:18:47.452Z,15.00
2018-10-05T08:21:17.171Z,15.10
2018-10-05T08:23:47.676Z,15.20
2018-10-05T08:26:18.692Z,15.30
2018-10-05T08:28:48.408Z,15.30
2018-10-05T08:31:18.620Z,15.30
2018-10-05T08:33:47.821Z,15.40
2018-10-05T08:36:17.469Z,15.50
2018-10-05T08:38:48.874Z,16.80
2018-10-05T08:41:19.537Z,15.60
2018-10-05T08:43:49.116Z,15.70
2018-10-05T08:46:18.934Z,15.70
2018-10-05T08:48:48.700Z,15.80
2018-10-05T08:51:17.619Z,15.90
2018-10-05T08:53:48.369Z,15.90
2018-10-05T08:56:18.384Z,16.00
2018-10-05T08:58:50.363Z,16.00
2018-10-05T09:01:20.783Z,16.00
2018-10-05T09:03:49.835Z,16.10
2018-10-05T09:06:19.657Z,16.20
2018-10-05T09:08:49.500Z,16.20
2018-10-05T09:11:19.362Z,16.30
2018-10-05T09:13:49.591Z,16.30
2018-10-05T09:16:19.495Z,16.40
2018-10-05T09:18:49.976Z,16.40
2018-10-05T09:21:19.551Z,16.50
2018-10-05T09:23:50.160Z,16.50
2018-10-05T09:26:19.767Z,16.50
2018-10-05T09:28:49.401Z,16.60
2018-10-05T09:31:19.253Z,16.70
2018-10-05T09:33:48.541Z,16.80
2018-10-05T09:36:18.182Z,16.80
2018-10-05T09:38:49.964Z,16.80
2018-10-05T09:41:19.853Z,16.80
2018-10-05T09:43:49.937Z,16.80
2018-10-05T09:46:20.208Z,16.90
2018-10-05T09:48:50.585Z,16.90
2018-10-05T09:51:20.565Z,16.90
2018-10-05T09:53:51.123Z,16.90
2018-10-05T09:56:20.697Z,17.00
2018-10-05T09:58:50.694Z,17.00
2018-10-05T10:01:25.351Z,16.90
2018-10-05T10:03:55.667Z,17.10
2018-10-05T10:06:25.965Z,17.00
2018-10-05T10:08:55.476Z,17.10
2018-10-05T10:11:25.826Z,17.10
2018-10-05T10:13:55.840Z,17.10
2018-10-05T10:16:25.890Z,17.10
2018-10-05T10:18:55.789Z,17.20
2018-10-05T10:21:26.025Z,17.20
2018-10-05T10:23:56.331Z,17.30
2018-10-05T10:26:26.302Z,17.30
2018-10-05T10:28:56.330Z,17.30
2018-10-05T10:31:26.254Z,17.40
2018-10-05T10:33:56.698Z,17.40
2018-10-05T10:36:26.920Z,17.50
2018-10-05T10:38:57.587Z,17.50
2018-10-05T10:41:27.230Z,17.50
2018-10-05T10:43:56.951Z,17.50
2018-10-05T10:46:27.168Z,17.50
2018-10-05T10:48:56.025Z,17.60
2018-10-05T10:51:24.674Z,17.60
2018-10-05T10:53:54.881Z,17.60
2018-10-05T10:56:25.436Z,17.70
2018-10-05T10:58:56.209Z,17.80
2018-10-05T11:01:25.911Z,17.80
2018-10-05T11:03:56.465Z,17.90
2018-10-05T11:06:26.867Z,17.90
2018-10-05T11:08:57.037Z,18.00
2018-10-05T11:11:27.546Z,18.00
2018-10-05T11:13:58.189Z,18.10
2018-10-05T11:16:28.029Z,18.10
2018-10-05T11:18:58.059Z,18.20
2018-10-05T11:21:29.871Z,18.10
2018-10-05T11:24:00.441Z,18.20
2018-10-05T11:26:30.275Z,18.10
2018-10-05T11:29:00.368Z,18.20
2018-10-05T11:31:30.861Z,18.20
2018-10-05T11:34:00.838Z,18.30
2018-10-05T11:36:31.614Z,18.30
2018-10-05T11:39:01.217Z,18.30
2018-10-05T11:41:31.422Z,18.30
2018-10-05T11:44:01.670Z,18.30
2018-10-05T11:46:32.095Z,18.40
2018-10-05T11:49:02.538Z,18.40
2018-10-05T11:51:32.345Z,18.30
2018-10-05T11:54:02.903Z,18.40
2018-10-05T11:56:32.636Z,18.40
2018-10-05T11:59:02.293Z,18.40
2018-10-05T12:01:32.260Z,18.50
2018-10-05T12:04:02.055Z,18.50
2018-10-05T12:06:32.213Z,18.60
2018-10-05T12:09:01.808Z,18.60
2018-10-05T12:11:33.026Z,18.70
2018-10-05T12:14:02.890Z,18.70
2018-10-05T12:16:33.021Z,18.70
2018-10-05T12:19:03.263Z,18.80
2018-10-05T12:21:33.158Z,18.80
2018-10-05T12:24:02.759Z,18.80
2018-10-05T12:26:33.038Z,18.80
2018-10-05T12:29:04.131Z,18.80
2018-10-05T12:31:33.436Z,18.80
2018-10-05T12:34:03.938Z,18.80
2018-10-05T12:36:35.383Z,18.80
2018-10-05T12:39:05.652Z,18.80
2018-10-05T12:41:35.573Z,18.90
2018-10-05T12:44:05.364Z,19.00
2018-10-05T12:46:35.664Z,19.00
2018-10-05T12:49:05.377Z,19.00
2018-10-05T12:51:35.998Z,19.00
2018-10-05T12:54:05.158Z,19.10
2018-10-05T12:56:35.043Z,19.10
2018-10-05T12:59:05.111Z,19.10
2018-10-05T13:01:35.982Z,19.10
2018-10-05T13:04:06.047Z,19.10
2018-10-05T13:06:36.054Z,19.00
2018-10-05T13:09:06.590Z,19.00
2018-10-05T13:11:35.746Z,19.00
2018-10-05T13:14:06.460Z,19.00
2018-10-05T13:16:36.558Z,19.00
2018-10-05T13:19:06.650Z,19.00
2018-10-05T13:21:36.958Z,19.10
2018-10-05T13:24:07.163Z,19.10
2018-10-05T13:26:37.216Z,19.10
2018-10-05T13:29:07.582Z,19.20
2018-10-05T13:31:37.538Z,19.20
2018-10-05T13:34:07.857Z,19.10
2018-10-05T13:36:37.671Z,19.10
2018-10-05T13:39:09.412Z,19.10
2018-10-05T13:41:38.998Z,19.10
2018-10-05T13:44:09.765Z,19.00
2018-10-05T13:46:40.317Z,19.00
2018-10-05T13:49:10.298Z,19.00
2018-10-05T13:51:39.744Z,19.00
2018-10-05T13:54:09.285Z,19.00
2018-10-05T13:56:38.835Z,19.10
2018-10-05T13:59:09.672Z,19.20
2018-10-05T14:01:40.064Z,19.30
2018-10-05T14:04:10.036Z,19.30
2018-10-05T14:06:39.940Z,19.30
2018-10-05T14:09:10.138Z,19.30
2018-10-05T14:11:40.168Z,19.30
2018-10-05T14:14:10.357Z,19.20
2018-10-05T14:16:41.063Z,19.20
2018-10-05T14:19:10.898Z,19.20
2018-10-05T14:21:40.248Z,19.30
2018-10-05T14:24:09.907Z,19.30
2018-10-05T14:26:40.960Z,19.70
2018-10-05T14:29:11.210Z,20.80
2018-10-05T14:31:41.091Z,23.00
2018-10-05T14:34:11.093Z,25.50
2018-10-05T14:36:41.912Z,27.70
2018-10-05T14:39:12.234Z,29.40
2018-10-05T14:41:42.504Z,30.30
2018-10-05T14:44:12.868Z,30.00
2018-10-05T14:46:41.956Z,28.60
2018-10-05T14:49:11.358Z,26.90
2018-10-05T14:51:41.986Z,25.50
2018-10-05T14:54:11.355Z,24.30
2018-10-05T14:56:42.146Z,23.40
2018-10-05T14:59:11.832Z,22.70
2018-10-05T15:01:41.237Z,22.10
2018-10-05T15:04:11.183Z,21.70
2018-10-05T15:06:41.295Z,21.30
2018-10-05T15:09:10.984Z,21.00
2018-10-05T15:11:41.623Z,20.80
2018-10-05T15:14:12.176Z,20.60
2018-10-05T15:16:41.424Z,20.40
2018-10-05T15:19:12.176Z,20.30
2018-10-05T15:21:43.449Z,20.10
2018-10-05T15:24:13.911Z,20.00
2018-10-05T15:26:43.739Z,19.90
2018-10-05T15:29:13.452Z,19.80
2018-10-05T15:31:43.640Z,19.80
2018-10-05T15:34:13.074Z,19.80
2018-10-05T15:36:43.098Z,19.60
2018-10-05T15:39:13.035Z,19.60
2018-10-05T15:41:43.544Z,19.50
2018-10-05T15:44:13.557Z,19.40
2018-10-05T15:47:01.084Z,19.40
2018-10-05T15:49:31.729Z,19.30
2018-10-05T15:52:01.788Z,19.20
2018-10-05T15:54:31.295Z,19.20
2018-10-05T15:57:01.030Z,19.20
2018-10-05T15:59:31.269Z,19.10
2018-10-05T16:02:01.315Z,19.10
2018-10-05T16:04:31.290Z,19.10
2018-10-05T16:07:00.962Z,19.10
2018-10-05T16:09:30.740Z,19.00
2018-10-05T16:12:00.260Z,19.00
2018-10-05T16:14:29.768Z,19.00
2018-10-05T16:16:59.539Z,19.00
2018-10-05T16:19:29.506Z,19.00
2018-10-05T16:21:59.372Z,19.00
2018-10-05T16:24:36.683Z,19.00
2018-10-05T16:27:06.197Z,19.00
2018-10-05T16:29:36.652Z,19.00
2018-10-05T16:32:06.137Z,19.00
2018-10-05T16:34:35.678Z,19.00
2018-10-05T16:37:06.012Z,19.00
2018-10-05T16:39:35.862Z,19.00
2018-10-05T16:42:06.068Z,19.00
2018-10-05T16:44:35.177Z,18.90
2018-10-05T16:47:05.756Z,18.90
2018-10-05T16:49:35.089Z,18.90
2018-10-05T16:52:05.350Z,18.80
2018-10-05T16:54:35.791Z,18.80
2018-10-05T16:57:05.752Z,18.80
2018-10-05T16:59:35.509Z,18.80
2018-10-05T17:02:05.116Z,18.80
2018-10-05T17:04:45.184Z,18.80
2018-10-05T17:07:15.395Z,18.70
2018-10-05T17:09:45.279Z,18.70
2018-10-05T17:12:15.121Z,18.60
2018-10-05T17:14:45.107Z,18.60
2018-10-05T17:17:15.479Z,18.60
2018-10-05T17:19:45.820Z,18.60
2018-10-05T17:22:15.447Z,18.60
2018-10-05T17:24:45.255Z,18.60
2018-10-05T17:27:15.737Z,18.50
2018-10-05T17:29:46.675Z,18.50
2018-10-05T17:32:16.752Z,18.50
2018-10-05T17:34:47.545Z,18.50
2018-10-05T17:37:17.540Z,18.50
2018-10-05T17:39:47.931Z,18.40
2018-10-05T17:42:18.827Z,18.40
2018-10-05T17:44:50.083Z,18.40
2018-10-05T17:47:20.745Z,18.40
2018-10-05T17:49:50.724Z,18.40
2018-10-05T17:52:21.851Z,18.40
2018-10-05T17:54:51.568Z,18.30
2018-10-05T17:57:21.339Z,18.30
2018-10-05T17:59:53.508Z,18.30
2018-10-05T18:02:24.142Z,18.30
2018-10-05T18:04:55.262Z,18.30
2018-10-05T18:07:26.534Z,18.30
2018-10-05T18:09:57.119Z,18.20
2018-10-05T18:12:29.523Z,18.20
2018-10-05T18:14:59.279Z,18.20
2018-10-05T18:17:29.946Z,18.20
2018-10-05T18:20:01.272Z,18.20
2018-10-05T18:22:30.978Z,18.20
2018-10-05T18:25:02.058Z,18.20
2018-10-05T18:27:32.163Z,18.20
2018-10-05T18:30:04.037Z,18.10
2018-10-05T18:32:33.934Z,18.10
2018-10-05T18:35:04.564Z,18.00
2018-10-05T18:37:34.480Z,18.00
2018-10-05T18:40:04.512Z,18.00
2018-10-05T18:42:34.489Z,18.00
2018-10-05T18:45:04.720Z,17.90
2018-10-05T18:47:35.664Z,17.90
2018-10-05T18:50:05.641Z,17.90
2018-10-05T18:52:35.619Z,17.80
2018-10-05T18:55:05.835Z,17.80
2018-10-05T18:57:35.627Z,17.80
2018-10-05T19:00:05.332Z,17.70
2018-10-05T19:02:35.184Z,17.70
2018-10-05T19:05:05.587Z,17.70
2018-10-05T19:07:36.513Z,17.60
2018-10-05T19:10:06.959Z,17.60
2018-10-05T19:12:37.400Z,17.60
2018-10-05T19:15:07.293Z,17.60
2018-10-05T19:17:37.930Z,17.60
2018-10-05T19:20:09.064Z,17.60
2018-10-05T19:22:39.693Z,17.50
2018-10-05T19:25:09.735Z,17.50
2018-10-05T19:27:40.153Z,17.50
2018-10-05T19:30:10.402Z,17.40
2018-10-05T19:32:40.323Z,17.40
2018-10-05T19:35:11.867Z,17.30
2018-10-05T19:37:41.285Z,17.30
2018-10-05T19:40:11.275Z,17.20
2018-10-05T19:42:41.277Z,17.30
2018-10-05T19:45:11.195Z,17.30
2018-10-05T19:47:41.171Z,17.20
2018-10-05T19:50:11.412Z,17.20
2018-10-05T19:52:41.008Z,17.10
2018-10-05T19:55:10.467Z,17.10
2018-10-05T19:57:40.619Z,17.00
2018-10-05T20:00:11.309Z,17.00
2018-10-05T20:02:41.954Z,16.80
2018-10-05T20:05:12.503Z,16.90
2018-10-05T20:07:42.462Z,16.80
2018-10-05T20:10:12.169Z,16.80
2018-10-05T20:12:41.698Z,16.80
2018-10-05T20:15:12.084Z,16.80
2018-10-05T20:17:41.064Z,16.80
2018-10-05T20:20:10.968Z,16.80
2018-10-05T20:22:41.699Z,16.80
2018-10-05T20:25:12.389Z,16.70
2018-10-05T20:27:41.999Z,16.70
2018-10-05T20:30:12.544Z,16.80
2018-10-05T20:32:42.237Z,16.70
2018-10-05T20:35:12.117Z,16.60
2018-10-05T20:37:42.285Z,16.60
2018-10-05T20:40:12.375Z,16.60
2018-10-05T20:42:42.535Z,16.60
2018-10-05T20:45:13.091Z,16.60
2018-10-05T20:47:43.647Z,16.60
2018-10-05T20:50:13.701Z,16.60
2018-10-05T20:52:44.208Z,16.50
2018-10-05T20:55:14.522Z,16.50
2018-10-05T20:57:45.055Z,16.40
2018-10-05T21:00:16.236Z,16.40
2018-10-05T21:02:46.673Z,16.40
2018-10-05T21:05:19.380Z,16.40
2018-10-05T21:07:49.142Z,16.30
2018-10-05T21:10:19.243Z,16.20
2018-10-05T21:12:49.523Z,16.20
2018-10-05T21:15:20.683Z,16.30
2018-10-05T21:17:50.518Z,16.20
2018-10-05T21:20:20.061Z,16.20
2018-10-05T21:22:49.803Z,16.20
2018-10-05T21:25:19.447Z,16.10
2018-10-05T21:27:49.258Z,16.20
2018-10-05T21:30:19.040Z,16.10
2018-10-05T21:32:49.421Z,16.50
2018-10-05T21:35:19.289Z,16.00
2018-10-05T21:37:49.008Z,16.00
2018-10-05T21:40:18.686Z,16.00
2018-10-05T21:42:48.134Z,16.00
2018-10-05T21:45:18.937Z,16.00
2018-10-05T21:47:48.944Z,15.90
2018-10-05T21:50:19.120Z,16.00
2018-10-05T21:52:49.117Z,16.00
2018-10-05T21:55:19.103Z,16.00
2018-10-05T21:57:48.811Z,16.00
2018-10-05T22:03:06.504Z,16.00
2018-10-05T22:05:36.357Z,16.00
2018-10-05T22:08:06.396Z,15.90
2018-10-05T22:10:37.378Z,15.90
2018-10-05T22:13:07.197Z,15.90
2018-10-05T22:15:37.043Z,15.90
2018-10-05T22:18:07.524Z,15.90
2018-10-05T22:20:36.975Z,15.90
2018-10-05T22:23:06.896Z,15.90
2018-10-05T22:25:36.664Z,15.90
2018-10-05T22:28:06.440Z,15.90
2018-10-05T22:30:35.986Z,15.90
2018-10-05T22:33:05.494Z,15.90
2018-10-05T22:35:35.641Z,15.90
2018-10-05T22:38:05.258Z,15.80
2018-10-05T22:40:35.542Z,15.70
2018-10-05T22:43:05.256Z,15.70
2018-10-05T22:45:35.409Z,15.70
2018-10-05T22:48:05.392Z,15.70
2018-10-05T22:50:35.628Z,15.70
2018-10-05T22:53:05.433Z,15.70
2018-10-05T22:55:34.972Z,15.60
2018-10-05T22:58:04.930Z,15.50
2018-10-05T23:00:34.306Z,15.50
2018-10-05T23:03:03.229Z,15.30
2018-10-05T23:05:33.354Z,15.40
2018-10-05T23:08:02.716Z,15.40
2018-10-05T23:10:32.563Z,15.40
2018-10-05T23:13:01.929Z,15.40
2018-10-05T23:15:31.354Z,15.40
2018-10-05T23:18:01.185Z,15.40
2018-10-05T23:20:30.981Z,15.40
2018-10-05T23:23:00.303Z,15.40
2018-10-05T23:25:30.168Z,15.30
2018-10-05T23:28:00.556Z,15.30
2018-10-05T23:30:30.276Z,15.30
2018-10-05T23:33:00.267Z,15.30
2018-10-05T23:35:29.528Z,15.30
2018-10-05T23:37:59.430Z,15.20
2018-10-05T23:40:29.223Z,15.10
2018-10-05T23:42:58.620Z,15.10
2018-10-05T23:45:28.558Z,15.10
2018-10-05T23:47:57.465Z,15.20
2018-10-05T23:50:27.528Z,15.10
2018-10-05T23:52:57.140Z,15.10
2018-10-05T23:55:26.547Z,15.10
2018-10-05T23:57:55.911Z,15.00
