createdAt,value
2023-01-02T00:00:23.992Z,8.83
2023-01-02T00:02:51.189Z,5.23
2023-01-02T00:05:18.319Z,7.20
2023-01-02T00:07:45.429Z,6.57
2023-01-02T00:10:12.824Z,6.37
2023-01-02T00:12:39.935Z,9.47
2023-01-02T00:15:07.354Z,8.33
2023-01-02T00:17:34.465Z,9.30
2023-01-02T00:20:01.581Z,9.40
2023-01-02T00:22:28.622Z,7.27
2023-01-02T00:24:55.683Z,10.67
2023-01-02T00:27:22.749Z,7.47
2023-01-02T00:29:49.849Z,6.83
2023-01-02T00:32:16.901Z,8.43
2023-01-02T00:34:43.976Z,7.73
2023-01-02T00:37:11.053Z,6.07
2023-01-02T00:39:38.094Z,8.07
2023-01-02T00:42:05.203Z,6.30
2023-01-02T00:44:32.285Z,7.27
2023-01-02T00:46:59.514Z,7.43
2023-01-02T00:49:26.613Z,6.90
2023-01-02T00:51:53.714Z,10.23
2023-01-02T00:54:20.756Z,5.80
2023-01-02T00:56:47.853Z,5.80
2023-01-02T00:59:14.922Z,7.13
2023-01-02T01:01:42.052Z,7.00
2023-01-02T01:04:09.268Z,5.40
2023-01-02T01:06:36.321Z,5.70
2023-01-02T01:09:03.435Z,6.63
2023-01-02T01:11:30.497Z,7.07
2023-01-02T01:13:57.560Z,5.97
2023-01-02T01:16:25.581Z,5.07
2023-01-02T01:18:55.635Z,7.40
2023-01-02T01:21:23.002Z,7.73
2023-01-02T01:23:54.154Z,6.43
2023-01-02T01:26:21.924Z,6.00
2023-01-02T01:28:49.205Z,6.07
2023-01-02T01:31:17.168Z,7.27
2023-01-02T01:33:44.709Z,6.37
2023-01-02T01:36:13.063Z,5.27
2023-01-02T01:38:40.213Z,6.83
2023-01-02T01:41:08.300Z,8.23
2023-01-02T01:43:55.423Z,4.27
2023-01-02T01:46:26.279Z,5.60
2023-01-02T01:49:11.990Z,7.20
2023-01-02T01:51:41.693Z,7.10
2023-01-02T01:54:10.702Z,7.53
2023-01-02T01:56:39.669Z,6.43
2023-01-02T01:59:06.863Z,6.83
2023-01-02T02:01:34.111Z,7.83
2023-01-02T02:04:01.726Z,6.13
2023-01-02T02:06:29.151Z,5.47
2023-01-02T02:09:02.000Z,6.70
2023-01-02T02:11:29.306Z,7.97
2023-01-02T02:14:00.482Z,7.00
2023-01-02T02:16:32.527Z,5.00
2023-01-02T02:19:14.785Z,5.37
2023-01-02T02:21:44.568Z,8.33
2023-01-02T02:24:31.884Z,8.50
2023-01-02T02:27:17.500Z,5.63
2023-01-02T02:29:56.548Z,5.67
2023-01-02T02:32:29.361Z,5.97
2023-01-02T02:35:11.594Z,5.17
2023-01-02T02:37:44.140Z,6.17
2023-01-02T02:40:11.224Z,6.73
2023-01-02T02:42:56.832Z,5.63
2023-01-02T02:45:42.867Z,6.70
2023-01-02T02:48:22.845Z,5.60
2023-01-02T02:50:57.770Z,5.90
2023-01-02T02:53:26.339Z,5.30
2023-01-02T02:55:58.141Z,6.63
2023-01-02T02:58:26.396Z,5.63
2023-01-02T03:01:02.114Z,5.30
2023-01-02T03:03:29.268Z,6.93
2023-01-02T03:05:56.340Z,6.10
2023-01-02T03:08:32.818Z,4.67
2023-01-02T03:11:01.999Z,5.73
2023-01-02T03:13:29.141Z,8.37
2023-01-02T03:16:14.955Z,4.90
2023-01-02T03:18:57.547Z,6.00
2023-01-02T03:21:31.183Z,5.87
2023-01-02T03:24:01.466Z,5.97
2023-01-02T03:26:30.464Z,6.27
2023-01-02T03:29:07.682Z,5.50
2023-01-02T03:31:37.349Z,5.17
2023-01-02T03:34:18.765Z,5.73
2023-01-02T03:36:48.484Z,4.50
2023-01-02T03:39:19.598Z,4.47
2023-01-02T03:41:58.962Z,5.27
2023-01-02T03:44:29.494Z,5.67
2023-01-02T03:47:19.551Z,5.23
2023-01-02T03:49:49.640Z,5.47
2023-01-02T03:52:20.990Z,5.77
2023-01-02T03:54:52.067Z,6.97
2023-01-02T03:57:19.099Z,7.33
2023-01-02T04:00:04.697Z,6.20
2023-01-02T04:02:31.852Z,6.13
2023-01-02T04:05:05.809Z,5.47
2023-01-02T04:07:39.074Z,8.43
2023-01-02T04:10:07.472Z,6.40
2023-01-02T04:12:36.606Z,7.00
2023-01-02T04:15:08.396Z,6.33
2023-01-02T04:17:37.999Z,5.90
2023-01-02T04:20:13.952Z,5.90
2023-01-02T04:22:43.777Z,6.60
2023-01-02T04:25:13.642Z,5.37
2023-01-02T04:27:55.129Z,7.70
2023-01-02T04:30:22.201Z,5.83
2023-01-02T04:32:49.484Z,6.50
2023-01-02T04:35:21.006Z,7.30
2023-01-02T04:37:48.520Z,5.43
2023-01-02T04:40:22.737Z,6.93
2023-01-02T04:42:49.801Z,8.33
2023-01-02T04:45:17.012Z,6.37
2023-01-02T04:47:44.088Z,7.20
2023-01-02T04:50:11.679Z,7.00
2023-01-02T04:52:38.738Z,8.53
2023-01-02T04:55:09.800Z,7.10
2023-01-02T04:57:37.459Z,6.30
2023-01-02T05:00:05.368Z,6.17
2023-01-02T05:02:39.096Z,6.13
2023-01-02T05:05:06.896Z,7.30
2023-01-02T05:07:34.657Z,6.17
2023-01-02T05:10:01.738Z,6.43
2023-01-02T05:12:28.888Z,8.20
2023-01-02T05:14:55.971Z,6.33
2023-01-02T05:17:23.016Z,6.37
2023-01-02T05:19:50.062Z,5.83
2023-01-02T05:22:36.022Z,6.93
2023-01-02T05:25:03.133Z,7.53
2023-01-02T05:27:30.173Z,7.23
2023-01-02T05:29:57.230Z,6.03
2023-01-02T05:32:24.276Z,7.53
2023-01-02T05:34:51.335Z,6.73
2023-01-02T05:37:18.405Z,6.23
2023-01-02T05:39:45.515Z,6.93
2023-01-02T05:42:12.568Z,5.80
2023-01-02T05:44:39.636Z,6.97
2023-01-02T05:47:06.665Z,8.70
2023-01-02T05:49:33.761Z,7.23
2023-01-02T05:52:00.799Z,9.60
2023-01-02T05:54:27.950Z,6.93
2023-01-02T05:56:54.999Z,8.00
2023-01-02T05:59:22.148Z,6.93
2023-01-02T06:01:49.278Z,6.23
2023-01-02T06:04:19.802Z,8.17
2023-01-02T06:06:47.195Z,7.03
2023-01-02T06:09:15.158Z,10.00
2023-01-02T06:11:42.257Z,8.17
2023-01-02T06:14:10.556Z,6.20
2023-01-02T06:16:38.272Z,6.50
2023-01-02T06:19:05.615Z,7.17
2023-01-02T06:21:32.764Z,8.47
2023-01-02T06:24:00.458Z,8.67
2023-01-02T06:26:32.920Z,5.77
2023-01-02T06:29:02.081Z,8.27
2023-01-02T06:31:30.405Z,8.40
2023-01-02T06:33:58.517Z,8.27
2023-01-02T06:36:26.159Z,9.53
2023-01-02T06:38:53.200Z,6.10
2023-01-02T06:41:20.330Z,8.30
2023-01-02T06:43:48.700Z,10.07
2023-01-02T06:46:16.730Z,9.53
2023-01-02T06:48:44.271Z,11.30
2023-01-02T06:51:15.672Z,9.23
2023-01-02T06:53:43.211Z,10.73
2023-01-02T06:56:10.843Z,11.43
2023-01-02T06:58:38.422Z,8.43
2023-01-02T07:01:12.624Z,8.13
2023-01-02T07:03:39.899Z,10.37
2023-01-02T07:06:11.869Z,9.70
2023-01-02T07:08:39.375Z,10.53
2023-01-02T07:11:26.744Z,11.00
2023-01-02T07:13:54.676Z,10.70
2023-01-02T07:16:22.771Z,13.23
2023-01-02T07:18:50.197Z,10.90
2023-01-02T07:21:18.152Z,12.63
2023-01-02T07:23:45.269Z,10.53
2023-01-02T07:26:12.923Z,9.63
2023-01-02T07:28:40.098Z,10.57
2023-01-02T07:31:08.633Z,10.07
2023-01-02T07:33:35.777Z,10.67
2023-01-02T07:36:04.157Z,12.63
2023-01-02T07:38:31.546Z,10.63
2023-01-02T07:40:58.603Z,11.13
2023-01-02T07:43:25.731Z,10.70
2023-01-02T07:45:52.916Z,12.43
2023-01-02T07:48:20.180Z,10.73
2023-01-02T07:50:47.344Z,12.13
2023-01-02T07:53:14.494Z,10.67
2023-01-02T07:55:41.654Z,11.13
2023-01-02T07:58:08.774Z,10.40
2023-01-02T08:00:35.912Z,10.50
2023-01-02T08:03:02.968Z,10.17
2023-01-02T08:05:30.034Z,10.03
2023-01-02T08:07:57.086Z,9.83
2023-01-02T08:10:24.171Z,8.23
2023-01-02T08:12:51.271Z,9.63
2023-01-02T08:15:18.429Z,10.80
2023-01-02T08:17:45.525Z,9.60
2023-01-02T08:20:12.648Z,10.50
2023-01-02T08:22:39.713Z,11.07
2023-01-02T08:25:07.273Z,13.77
2023-01-02T08:27:34.447Z,9.73
2023-01-02T08:30:01.563Z,8.90
2023-01-02T08:32:28.641Z,9.50
2023-01-02T08:34:55.736Z,11.73
2023-01-02T08:37:22.822Z,11.23
2023-01-02T08:39:49.936Z,9.60
2023-01-02T08:42:17.435Z,9.70
2023-01-02T08:44:44.656Z,7.70
2023-01-02T08:47:11.740Z,8.10
2023-01-02T08:49:38.825Z,11.57
2023-01-02T08:52:06.032Z,9.80
2023-01-02T08:54:33.103Z,8.83
2023-01-02T08:57:00.257Z,11.43
2023-01-02T08:59:27.373Z,8.57
2023-01-02T09:01:54.924Z,11.30
2023-01-02T09:04:22.103Z,9.20
2023-01-02T09:06:49.467Z,10.17
2023-01-02T09:09:17.837Z,10.57
2023-01-02T09:11:46.586Z,9.83
2023-01-02T09:14:13.744Z,8.20
2023-01-02T09:16:40.806Z,13.60
2023-01-02T09:19:07.980Z,8.43
2023-01-02T09:21:35.269Z,10.07
2023-01-02T09:24:02.445Z,8.70
2023-01-02T09:26:29.562Z,11.17
2023-01-02T09:28:56.621Z,10.00
2023-01-02T09:31:23.911Z,7.67
2023-01-02T09:33:51.375Z,8.30
2023-01-02T09:36:19.271Z,8.53
2023-01-02T09:38:51.476Z,8.30
2023-01-02T09:41:39.099Z,9.00
2023-01-02T09:44:21.112Z,8.17
2023-01-02T09:46:54.284Z,10.87
2023-01-02T09:49:28.638Z,7.53
2023-01-02T09:51:55.825Z,10.77
2023-01-02T09:54:23.041Z,8.23
2023-01-02T09:56:53.069Z,7.90
2023-01-02T09:59:29.966Z,7.77
2023-01-02T10:02:15.570Z,10.00
2023-01-02T10:04:59.773Z,8.13
2023-01-02T10:07:27.250Z,8.43
2023-01-02T10:09:59.577Z,7.60
2023-01-02T10:12:30.859Z,8.73
2023-01-02T10:15:02.638Z,9.73
2023-01-02T10:17:32.792Z,8.50
2023-01-02T10:19:59.882Z,7.20
2023-01-02T10:22:31.890Z,8.57
2023-01-02T10:25:04.981Z,7.43
2023-01-02T10:27:36.082Z,7.57
2023-01-02T10:30:03.145Z,9.73
2023-01-02T10:32:31.303Z,7.47
2023-01-02T10:35:04.530Z,8.47
2023-01-02T10:37:31.771Z,8.60
2023-01-02T10:39:59.930Z,8.20
2023-01-02T10:42:27.193Z,7.30
2023-01-02T10:44:54.256Z,9.97
2023-01-02T10:47:33.256Z,9.60
2023-01-02T10:50:01.374Z,8.17
2023-01-02T10:52:28.429Z,7.63
2023-01-02T10:55:00.110Z,7.50
2023-01-02T10:57:27.692Z,9.67
2023-01-02T10:59:58.679Z,8.63
2023-01-02T11:02:28.412Z,7.33
2023-01-02T11:04:59.790Z,8.57
2023-01-02T11:07:27.370Z,8.93
2023-01-02T11:09:57.776Z,8.33
2023-01-02T11:12:27.531Z,6.80
2023-01-02T11:15:09.859Z,10.03
2023-01-02T11:17:41.691Z,7.67
2023-01-02T11:20:21.183Z,8.00
2023-01-02T11:22:48.301Z,6.70
2023-01-02T11:25:21.569Z,7.60
2023-01-02T11:27:48.833Z,7.33
2023-01-02T11:30:51.235Z,8.57
2023-01-02T11:33:20.170Z,8.10
2023-01-02T11:35:48.405Z,6.30
2023-01-02T11:38:30.159Z,8.47
2023-01-02T11:41:02.149Z,8.80
2023-01-02T11:43:51.689Z,8.10
2023-01-02T11:46:36.312Z,9.43
2023-01-02T11:49:09.912Z,9.57
2023-01-02T11:51:39.071Z,6.80
2023-01-02T11:54:12.445Z,7.07
2023-01-02T11:56:41.214Z,6.83
2023-01-02T11:59:18.495Z,7.63
2023-01-02T12:01:48.894Z,7.77
2023-01-02T12:04:16.690Z,7.40
2023-01-02T12:07:02.435Z,8.43
2023-01-02T12:09:33.703Z,7.33
2023-01-02T12:12:02.592Z,6.23
2023-01-02T12:14:54.198Z,6.43
2023-01-02T12:17:27.916Z,6.60
2023-01-02T12:20:05.441Z,7.47
2023-01-02T12:22:51.117Z,9.00
2023-01-02T12:25:18.152Z,9.07
2023-01-02T12:27:45.198Z,9.63
2023-01-02T12:30:19.244Z,6.80
2023-01-02T12:32:58.341Z,10.03
2023-01-02T12:35:31.263Z,7.17
2023-01-02T12:38:03.812Z,7.53
2023-01-02T12:40:46.130Z,7.10
2023-01-02T12:43:25.076Z,9.23
2023-01-02T12:46:10.737Z,7.97
2023-01-02T12:48:40.765Z,6.77
2023-01-02T12:51:11.324Z,9.27
2023-01-02T12:53:44.326Z,9.33
2023-01-02T12:56:15.464Z,7.40
2023-01-02T12:58:42.481Z,8.90
2023-01-02T13:01:12.486Z,7.80
2023-01-02T13:04:15.126Z,7.97
2023-01-02T13:06:48.170Z,7.60
2023-01-02T13:09:30.772Z,7.90
2023-01-02T13:12:04.443Z,11.17
2023-01-02T13:14:50.941Z,8.93
2023-01-02T13:17:36.631Z,9.17
2023-01-02T13:20:03.649Z,6.67
2023-01-02T13:22:43.608Z,6.93
2023-01-02T13:25:18.979Z,6.93
2023-01-02T13:27:47.085Z,8.37
2023-01-02T13:30:32.709Z,8.97
2023-01-02T13:33:00.353Z,10.03
2023-01-02T13:35:27.495Z,8.43
2023-01-02T13:37:55.637Z,9.90
2023-01-02T13:40:26.846Z,8.10
2023-01-02T13:42:58.314Z,7.13
2023-01-02T13:45:29.396Z,8.93
2023-01-02T13:47:58.850Z,6.73
2023-01-02T13:50:27.995Z,7.43
2023-01-02T13:53:04.309Z,9.17
2023-01-02T13:55:32.568Z,8.20
2023-01-02T13:58:15.731Z,7.87
2023-01-02T14:00:53.435Z,7.50
2023-01-02T14:03:21.345Z,6.70
2023-01-02T14:05:57.586Z,7.77
2023-01-02T14:08:29.149Z,6.80
2023-01-02T14:11:10.842Z,16.00
2023-01-02T14:13:42.866Z,6.43
2023-01-02T14:16:28.632Z,7.57
2023-01-02T14:19:22.199Z,6.83
2023-01-02T14:21:49.221Z,7.90
2023-01-02T14:24:35.410Z,8.70
2023-01-02T14:27:06.707Z,9.13
2023-01-02T14:29:40.944Z,7.27
2023-01-02T14:32:18.657Z,6.53
2023-01-02T14:34:47.321Z,7.97
2023-01-02T14:37:27.092Z,7.23
2023-01-02T14:39:54.375Z,7.10
2023-01-02T14:42:50.829Z,7.13
2023-01-02T14:45:19.932Z,7.87
2023-01-02T14:47:49.500Z,6.67
2023-01-02T14:50:19.011Z,8.63
2023-01-02T14:52:49.717Z,7.17
2023-01-02T14:55:20.194Z,7.13
2023-01-02T14:57:48.878Z,7.97
2023-01-02T15:00:22.797Z,6.57
2023-01-02T15:02:52.007Z,6.40
2023-01-02T15:05:22.426Z,8.43
2023-01-02T15:07:53.593Z,7.03
2023-01-02T15:10:21.811Z,9.47
2023-01-02T15:13:03.937Z,7.33
2023-01-02T15:15:40.301Z,7.93
2023-01-02T15:18:12.002Z,7.67
2023-01-02T15:20:39.202Z,6.93
2023-01-02T15:23:06.274Z,7.40
2023-01-02T15:25:34.815Z,8.37
2023-01-02T15:28:02.372Z,7.87
2023-01-02T15:30:40.122Z,8.73
2023-01-02T15:33:24.762Z,7.23
2023-01-02T15:35:55.483Z,9.17
2023-01-02T15:38:23.465Z,6.57
2023-01-02T15:40:50.601Z,8.03
2023-01-02T15:43:36.760Z,9.97
2023-01-02T15:46:04.000Z,7.97
2023-01-02T15:48:31.460Z,6.77
2023-01-02T15:50:59.741Z,9.13
2023-01-02T15:53:42.717Z,7.10
2023-01-02T15:56:14.503Z,9.63
2023-01-02T15:58:48.269Z,7.93
2023-01-02T16:01:18.300Z,9.43
2023-01-02T16:04:02.971Z,7.60
2023-01-02T16:06:42.742Z,8.23
2023-01-02T16:09:20.366Z,7.47
2023-01-02T16:11:50.230Z,7.37
2023-01-02T16:14:19.563Z,8.23
2023-01-02T16:16:52.255Z,9.77
2023-01-02T16:19:22.280Z,9.83
2023-01-02T16:21:50.510Z,6.73
2023-01-02T16:24:18.937Z,9.30
2023-01-02T16:26:46.488Z,7.60
2023-01-02T16:29:18.587Z,8.67
2023-01-02T16:31:53.449Z,10.87
2023-01-02T16:34:31.897Z,10.57
2023-01-02T16:37:17.235Z,9.03
2023-01-02T16:39:48.605Z,10.23
2023-01-02T16:42:34.658Z,8.87
2023-01-02T16:45:01.730Z,9.87
2023-01-02T16:47:32.687Z,9.63
2023-01-02T16:49:59.845Z,11.07
2023-01-02T16:52:27.029Z,12.73
2023-01-02T16:54:54.544Z,8.67
2023-01-02T16:57:23.294Z,12.47
2023-01-02T16:59:50.371Z,14.00
2023-01-02T17:02:17.464Z,8.57
2023-01-02T17:04:44.612Z,8.57
2023-01-02T17:07:14.561Z,13.33
2023-01-02T17:09:45.648Z,10.37
2023-01-02T17:12:13.045Z,8.13
2023-01-02T17:14:40.152Z,7.60
2023-01-02T17:17:07.235Z,5.10
2023-01-02T17:19:34.376Z,3.70
2023-01-02T17:22:01.527Z,6.10
2023-01-02T17:24:28.611Z,5.67
2023-01-02T17:26:55.753Z,4.47
2023-01-02T17:29:22.919Z,6.43
2023-01-02T17:31:50.063Z,4.70
2023-01-02T17:34:17.179Z,3.43
2023-01-02T17:36:44.347Z,5.13
2023-01-02T17:39:11.409Z,4.57
2023-01-02T17:41:38.459Z,8.77
2023-01-02T17:44:05.565Z,3.87
2023-01-02T17:49:21.081Z,3.87
2023-01-02T17:51:48.219Z,6.43
2023-01-02T17:54:15.294Z,5.10
2023-01-02T17:56:42.377Z,5.93
2023-01-02T17:59:09.820Z,6.60
2023-01-02T18:01:36.997Z,4.67
2023-01-02T18:04:04.239Z,5.37
2023-01-02T18:06:31.521Z,5.50
2023-01-02T18:08:58.640Z,4.60
2023-01-02T18:11:25.756Z,8.40
2023-01-02T18:13:54.088Z,19.30
2023-01-02T18:16:23.030Z,27.57
2023-01-02T18:18:50.773Z,15.73
2023-01-02T18:21:20.231Z,11.23
2023-01-02T18:23:49.993Z,8.93
2023-01-02T18:26:17.961Z,7.37
2023-01-02T18:28:56.936Z,11.97
2023-01-02T18:31:25.110Z,5.93
2023-01-02T18:33:54.675Z,2.80
2023-01-02T18:36:23.221Z,4.00
2023-01-02T18:38:51.219Z,4.33
2023-01-02T18:41:21.399Z,4.70
2023-01-02T18:43:54.090Z,5.00
2023-01-02T18:47:03.138Z,4.40
2023-01-02T18:49:22.012Z,4.77
2023-01-02T18:51:53.187Z,3.67
2023-01-02T18:54:30.182Z,6.43
2023-01-02T18:56:59.573Z,2.57
2023-01-02T18:59:33.157Z,3.03
2023-01-02T19:02:03.333Z,2.67
2023-01-02T19:04:32.603Z,5.10
2023-01-02T19:07:02.663Z,5.67
2023-01-02T19:09:34.381Z,6.00
2023-01-02T19:12:25.713Z,8.43
2023-01-02T19:14:54.099Z,4.30
2023-01-02T19:17:25.544Z,4.20
2023-01-02T19:19:52.935Z,4.67
2023-01-02T19:22:21.717Z,3.60
2023-01-02T19:24:48.855Z,6.77
2023-01-02T19:27:15.945Z,4.73
2023-01-02T19:29:46.805Z,4.77
2023-01-02T19:32:16.719Z,5.93
2023-01-02T19:34:48.116Z,3.87
2023-01-02T19:37:27.113Z,3.40
2023-01-02T19:39:58.315Z,3.90
2023-01-02T19:42:27.165Z,4.73
2023-01-02T19:44:58.261Z,4.27
2023-01-02T19:47:26.446Z,4.57
2023-01-02T19:49:53.559Z,3.50
2023-01-02T19:52:21.653Z,3.53
2023-01-02T19:54:48.801Z,2.97
2023-01-02T19:57:20.537Z,2.97
2023-01-02T19:59:48.208Z,4.87
2023-01-02T20:02:16.777Z,5.47
2023-01-02T20:04:44.081Z,3.27
2023-01-02T20:07:11.197Z,5.07
2023-01-02T20:09:38.447Z,5.00
2023-01-02T20:12:24.550Z,3.73
2023-01-02T20:14:52.291Z,5.50
2023-01-02T20:17:19.625Z,3.80
2023-01-02T20:19:46.835Z,3.97
2023-01-02T20:22:13.894Z,3.27
2023-01-02T20:24:40.988Z,5.97
2023-01-02T20:27:08.176Z,4.20
2023-01-02T20:29:35.338Z,4.20
2023-01-02T20:32:02.452Z,4.07
2023-01-02T20:34:29.529Z,8.90
2023-01-02T20:36:56.684Z,3.47
2023-01-02T20:39:23.748Z,2.93
2023-01-02T20:41:50.975Z,1.90
2023-01-02T20:44:18.133Z,1.73
2023-01-02T20:46:45.294Z,0.87
2023-01-02T20:49:12.455Z,1.27
2023-01-02T20:51:40.020Z,1.07
2023-01-02T20:54:07.675Z,2.10
2023-01-02T20:56:35.074Z,1.40
2023-01-02T20:59:02.192Z,1.20
2023-01-02T21:01:29.484Z,1.83
2023-01-02T21:03:56.792Z,1.67
2023-01-02T21:06:23.954Z,1.40
2023-01-02T21:08:51.046Z,1.13
2023-01-02T21:11:18.143Z,1.67
2023-01-02T21:13:45.305Z,1.33
2023-01-02T21:16:12.448Z,1.53
2023-01-02T21:18:41.270Z,1.37
2023-01-02T21:21:12.791Z,1.43
2023-01-02T21:23:40.446Z,1.53
2023-01-02T21:26:08.545Z,19.07
2023-01-02T21:28:35.963Z,8.73
2023-01-02T21:31:03.180Z,1.43
2023-01-02T21:33:30.660Z,2.17
2023-01-02T21:35:58.895Z,1.60
2023-01-02T21:38:26.721Z,1.57
2023-01-02T21:40:54.377Z,1.67
2023-01-02T21:43:21.865Z,2.60
2023-01-02T21:45:49.057Z,1.47
2023-01-02T21:48:16.198Z,1.23
2023-01-02T21:50:43.462Z,1.87
2023-01-02T21:53:10.587Z,1.10
2023-01-02T21:55:37.692Z,1.43
2023-01-02T21:58:13.850Z,1.17
2023-01-02T22:00:41.773Z,0.73
2023-01-02T22:03:09.049Z,1.00
2023-01-02T22:05:36.249Z,0.80
2023-01-02T22:08:03.542Z,1.50
2023-01-02T22:10:30.785Z,1.00
2023-01-02T22:12:58.093Z,1.43
2023-01-02T22:15:25.202Z,1.03
2023-01-02T22:17:52.271Z,2.60
2023-01-02T22:20:19.346Z,1.33
2023-01-02T22:22:46.435Z,1.53
2023-01-02T22:25:13.621Z,0.77
2023-01-02T22:27:40.720Z,1.03
2023-01-02T22:30:31.428Z,1.07
2023-01-02T22:32:55.487Z,1.17
2023-01-02T22:35:22.616Z,1.73
2023-01-02T22:37:49.700Z,0.60
2023-01-02T22:40:16.961Z,1.40
2023-01-02T22:43:05.290Z,0.80
2023-01-02T22:45:38.039Z,0.70
2023-01-02T22:48:06.721Z,1.60
2023-01-02T22:50:37.916Z,1.27
2023-01-02T22:53:07.709Z,1.00
2023-01-02T22:55:34.733Z,0.70
2023-01-02T22:58:01.813Z,0.93
2023-01-02T23:00:29.029Z,1.13
2023-01-02T23:02:57.082Z,0.70
2023-01-02T23:05:24.201Z,0.70
2023-01-02T23:07:51.330Z,0.83
2023-01-02T23:10:18.551Z,1.00
2023-01-02T23:12:45.671Z,1.50
2023-01-02T23:15:13.833Z,0.90
2023-01-02T23:17:59.872Z,1.40
2023-01-02T23:20:27.510Z,0.90
2023-01-02T23:22:54.663Z,1.10
2023-01-02T23:25:21.841Z,0.77
2023-01-02T23:27:49.016Z,1.30
2023-01-02T23:30:16.134Z,1.20
2023-01-02T23:32:43.308Z,1.37
2023-01-02T23:35:10.827Z,1.03
2023-01-02T23:37:37.937Z,0.60
2023-01-02T23:40:05.287Z,0.50
2023-01-02T23:42:32.356Z,1.40
2023-01-02T23:44:59.757Z,1.43
2023-01-02T23:47:26.811Z,0.83
2023-01-02T23:49:53.894Z,1.10
2023-01-02T23:52:21.066Z,1.20
2023-01-02T23:54:48.131Z,0.97
2023-01-02T23:57:15.262Z,1.13
2023-01-02T23:59:42.393Z,1.10
