createdAt,value
2018-09-11T00:00:58.969Z,2.47
2018-09-11T00:03:42.589Z,2.80
2018-09-11T00:06:26.226Z,2.90
2018-09-11T00:09:11.752Z,3.30
2018-09-11T00:11:55.355Z,2.63
2018-09-11T00:14:38.943Z,2.40
2018-09-11T00:17:22.525Z,2.17
2018-09-11T00:20:06.197Z,2.40
2018-09-11T00:22:49.813Z,2.40
2018-09-11T00:25:33.425Z,2.93
2018-09-11T00:28:17.098Z,3.80
2018-09-11T00:31:00.714Z,2.57
2018-09-11T00:33:44.333Z,2.90
2018-09-11T00:36:27.942Z,2.40
2018-09-11T00:39:11.603Z,2.57
2018-09-11T00:41:55.213Z,2.37
2018-09-11T00:44:38.877Z,2.93
2018-09-11T00:47:23.341Z,2.97
2018-09-11T00:50:06.994Z,2.80
2018-09-11T00:52:50.620Z,3.90
2018-09-11T00:55:34.230Z,3.00
2018-09-11T00:58:17.879Z,3.57
2018-09-11T01:01:01.502Z,3.37
2018-09-11T01:03:45.222Z,4.00
2018-09-11T01:06:28.866Z,4.10
2018-09-11T01:09:12.549Z,4.10
2018-09-11T01:11:56.158Z,3.90
2018-09-11T01:14:40.036Z,4.20
2018-09-11T01:17:23.725Z,4.47
2018-09-11T01:20:07.811Z,4.20
2018-09-11T01:22:51.445Z,5.17
2018-09-11T01:25:35.033Z,5.30
2018-09-11T01:28:18.689Z,5.50
2018-09-11T01:31:02.336Z,5.33
2018-09-11T01:33:45.976Z,5.80
2018-09-11T01:36:29.627Z,6.67
2018-09-11T01:39:13.955Z,6.27
2018-09-11T01:41:57.574Z,5.93
2018-09-11T01:44:41.213Z,7.03
2018-09-11T01:47:24.853Z,6.73
2018-09-11T01:50:08.466Z,7.10
2018-09-11T01:52:52.071Z,6.47
2018-09-11T01:55:35.705Z,6.07
2018-09-11T01:58:19.326Z,7.07
2018-09-11T02:01:02.980Z,6.20
2018-09-11T02:03:46.597Z,7.17
2018-09-11T02:06:30.246Z,6.27
2018-09-11T02:09:13.686Z,6.60
2018-09-11T02:11:57.223Z,6.23
2018-09-11T02:14:40.962Z,6.33
2018-09-11T02:17:24.657Z,7.30
2018-09-11T02:20:08.332Z,6.50
2018-09-11T02:22:51.951Z,6.80
2018-09-11T02:25:35.347Z,6.73
2018-09-11T02:28:18.890Z,7.37
2018-09-11T02:31:02.586Z,7.57
2018-09-11T02:33:46.218Z,6.97
2018-09-11T02:36:29.604Z,7.30
2018-09-11T02:39:13.498Z,7.40
2018-09-11T02:41:56.905Z,7.90
2018-09-11T02:44:40.401Z,7.77
2018-09-11T02:47:23.806Z,7.70
2018-09-11T02:50:07.817Z,7.77
2018-09-11T02:52:51.277Z,6.70
2018-09-11T02:55:34.849Z,6.00
2018-09-11T02:58:18.457Z,7.10
2018-09-11T03:01:02.082Z,6.10
2018-09-11T03:03:45.682Z,6.30
2018-09-11T03:06:29.391Z,5.80
2018-09-11T03:09:12.823Z,6.03
2018-09-11T03:11:56.353Z,5.93
2018-09-11T03:14:40.037Z,5.00
2018-09-11T03:17:23.664Z,5.00
2018-09-11T03:20:07.297Z,5.00
2018-09-11T03:22:50.902Z,4.90
2018-09-11T03:25:34.505Z,5.10
2018-09-11T03:28:17.885Z,5.03
2018-09-11T03:31:01.440Z,4.97
2018-09-11T03:33:45.045Z,5.47
2018-09-11T03:36:28.730Z,5.60
2018-09-11T03:39:12.341Z,5.00
2018-09-11T03:41:55.997Z,4.97
2018-09-11T03:44:39.608Z,5.10
2018-09-11T03:47:23.246Z,4.93
2018-09-11T03:50:06.895Z,4.20
2018-09-11T03:52:50.501Z,5.37
2018-09-11T03:55:34.155Z,4.10
2018-09-11T03:58:18.642Z,4.87
2018-09-11T04:01:02.261Z,4.80
2018-09-11T04:03:45.897Z,4.30
2018-09-11T04:06:29.500Z,4.37
2018-09-11T04:09:13.635Z,4.87
2018-09-11T04:11:57.268Z,4.00
2018-09-11T04:14:40.906Z,5.83
2018-09-11T04:17:31.833Z,4.93
2018-09-11T04:20:15.477Z,4.03
2018-09-11T04:22:59.985Z,6.80
2018-09-11T04:25:43.695Z,5.17
2018-09-11T04:28:27.218Z,3.97
2018-09-11T04:31:10.834Z,4.67
2018-09-11T04:33:54.449Z,4.40
2018-09-11T04:36:38.090Z,4.13
2018-09-11T04:39:21.686Z,5.73
2018-09-11T04:42:05.361Z,5.03
2018-09-11T04:44:49.022Z,4.90
2018-09-11T04:47:32.645Z,5.40
2018-09-11T04:50:16.249Z,4.83
2018-09-11T04:52:59.869Z,5.83
2018-09-11T04:55:43.520Z,5.03
2018-09-11T04:58:27.161Z,4.63
2018-09-11T05:01:10.765Z,5.43
2018-09-11T05:03:54.474Z,4.60
2018-09-11T05:06:38.098Z,5.70
2018-09-11T05:09:21.714Z,5.80
2018-09-11T05:12:05.361Z,5.60
2018-09-11T05:14:48.964Z,6.40
2018-09-11T05:17:32.583Z,7.07
2018-09-11T05:20:16.297Z,5.80
2018-09-11T05:22:59.907Z,6.77
2018-09-11T05:25:43.554Z,7.50
2018-09-11T05:28:27.212Z,7.33
2018-09-11T05:31:10.809Z,7.07
2018-09-11T05:33:54.421Z,6.63
2018-09-11T05:36:38.069Z,6.57
2018-09-11T05:39:21.703Z,7.53
2018-09-11T05:42:05.549Z,7.93
2018-09-11T05:44:49.113Z,7.63
2018-09-11T05:47:32.771Z,7.77
2018-09-11T05:50:16.577Z,6.37
2018-09-11T05:53:00.204Z,7.23
2018-09-11T05:55:43.941Z,7.40
2018-09-11T05:58:28.538Z,7.23
2018-09-11T06:01:12.053Z,7.33
2018-09-11T06:03:55.685Z,6.17
2018-09-11T06:06:39.931Z,6.47
2018-09-11T06:09:23.541Z,5.37
2018-09-11T06:12:07.184Z,4.50
2018-09-11T06:14:50.831Z,6.10
2018-09-11T06:17:34.467Z,5.20
2018-09-11T06:20:18.097Z,5.33
2018-09-11T06:23:01.692Z,5.97
2018-09-11T06:25:46.194Z,5.00
2018-09-11T06:28:29.794Z,3.83
2018-09-11T06:31:13.403Z,3.57
2018-09-11T06:33:57.029Z,4.00
2018-09-11T06:36:40.652Z,4.70
2018-09-11T06:39:24.288Z,4.63
2018-09-11T06:42:07.893Z,4.07
2018-09-11T06:44:51.576Z,3.70
2018-09-11T06:47:35.195Z,3.00
2018-09-11T06:50:18.808Z,3.37
2018-09-11T06:53:03.275Z,3.47
2018-09-11T06:55:46.901Z,3.37
2018-09-11T06:58:30.669Z,3.60
2018-09-11T07:01:14.297Z,4.13
2018-09-11T07:03:57.937Z,3.60
2018-09-11T07:06:41.570Z,4.90
2018-09-11T07:09:25.193Z,3.80
2018-09-11T07:12:08.846Z,4.00
2018-09-11T07:14:52.484Z,4.30
2018-09-11T07:17:36.108Z,3.80
2018-09-11T07:20:20.056Z,4.10
2018-09-11T07:23:03.363Z,6.30
2018-09-11T07:25:46.952Z,10.40
2018-09-11T07:28:30.564Z,13.83
2018-09-11T07:31:14.158Z,2.87
2018-09-11T07:33:57.794Z,3.70
2018-09-11T07:36:41.391Z,7.60
2018-09-11T07:39:25.008Z,8.60
2018-09-11T07:42:08.773Z,3.67
2018-09-11T07:44:52.365Z,4.13
2018-09-11T07:47:35.993Z,3.50
2018-09-11T07:50:19.630Z,3.40
2018-09-11T07:53:03.494Z,3.20
2018-09-11T07:55:47.204Z,3.63
2018-09-11T07:58:30.845Z,4.07
2018-09-11T08:01:14.467Z,3.70
2018-09-11T08:03:58.115Z,3.67
2018-09-11T08:06:41.773Z,3.57
2018-09-11T08:09:25.440Z,3.40
2018-09-11T08:12:08.996Z,3.47
2018-09-11T08:14:53.096Z,2.97
2018-09-11T08:17:37.455Z,3.53
2018-09-11T08:20:21.088Z,3.03
2018-09-11T08:23:04.814Z,3.10
2018-09-11T08:25:48.466Z,3.60
2018-09-11T08:28:32.090Z,3.33
2018-09-11T08:31:15.744Z,3.57
2018-09-11T08:33:59.298Z,4.07
2018-09-11T08:36:42.907Z,3.83
2018-09-11T08:39:26.510Z,3.50
2018-09-11T08:42:10.165Z,3.43
2018-09-11T08:44:53.829Z,4.00
2018-09-11T08:47:37.409Z,3.53
2018-09-11T08:50:21.032Z,3.47
2018-09-11T08:53:04.693Z,3.73
2018-09-11T08:55:48.317Z,4.57
2018-09-11T08:58:31.976Z,3.87
2018-09-11T09:01:15.540Z,3.30
2018-09-11T09:03:59.209Z,3.80
2018-09-11T09:06:42.838Z,2.93
2018-09-11T09:09:26.503Z,5.30
2018-09-11T09:12:10.126Z,3.10
2018-09-11T09:14:53.772Z,3.47
2018-09-11T09:17:38.249Z,5.57
2018-09-11T09:20:21.886Z,3.40
2018-09-11T09:23:05.555Z,3.60
2018-09-11T09:25:49.263Z,3.33
2018-09-11T09:28:32.913Z,3.77
2018-09-11T09:31:16.538Z,3.30
2018-09-11T09:34:00.150Z,3.40
2018-09-11T09:36:43.577Z,3.70
2018-09-11T09:39:26.902Z,3.30
2018-09-11T09:42:10.439Z,3.47
2018-09-11T09:44:54.030Z,3.50
2018-09-11T09:47:37.677Z,3.33
2018-09-11T09:50:21.300Z,3.00
2018-09-11T09:53:04.941Z,3.17
2018-09-11T09:55:48.580Z,3.40
2018-09-11T09:58:32.312Z,2.73
2018-09-11T10:01:21.103Z,3.20
2018-09-11T10:04:04.747Z,3.63
2018-09-11T10:06:48.334Z,3.90
2018-09-11T10:09:31.898Z,3.40
2018-09-11T10:12:15.547Z,3.37
2018-09-11T10:14:59.174Z,2.60
2018-09-11T10:17:42.985Z,2.73
2018-09-11T10:20:26.522Z,2.57
2018-09-11T10:23:10.148Z,2.63
2018-09-11T10:25:53.898Z,3.40
2018-09-11T10:28:37.454Z,3.90
2018-09-11T10:31:21.094Z,2.77
2018-09-11T10:34:04.667Z,2.60
2018-09-11T10:36:48.290Z,3.37
2018-09-11T10:39:32.014Z,2.77
2018-09-11T10:42:15.570Z,3.60
2018-09-11T10:44:59.231Z,2.77
2018-09-11T10:47:43.092Z,2.83
2018-09-11T10:50:26.762Z,2.90
2018-09-11T10:53:10.347Z,4.87
2018-09-11T10:55:54.823Z,2.40
2018-09-11T10:58:38.461Z,2.30
2018-09-11T11:01:22.129Z,2.20
2018-09-11T11:04:06.253Z,4.57
2018-09-11T11:06:49.982Z,2.47
2018-09-11T11:09:33.578Z,2.07
2018-09-11T11:12:17.189Z,1.87
2018-09-11T11:15:01.507Z,2.13
2018-09-11T11:17:45.070Z,2.60
2018-09-11T11:20:28.905Z,2.30
2018-09-11T11:23:12.553Z,2.47
2018-09-11T11:25:56.171Z,2.10
2018-09-11T11:28:39.962Z,2.37
2018-09-11T11:31:23.611Z,2.50
2018-09-11T11:34:07.215Z,2.57
2018-09-11T11:36:52.282Z,5.30
2018-09-11T11:39:35.881Z,2.40
2018-09-11T11:42:19.529Z,2.60
2018-09-11T11:45:03.108Z,2.70
2018-09-11T11:47:46.722Z,2.70
2018-09-11T11:50:30.366Z,2.20
2018-09-11T11:53:13.993Z,2.37
2018-09-11T11:55:57.661Z,2.20
2018-09-11T11:58:41.066Z,2.23
2018-09-11T12:01:24.624Z,1.93
2018-09-11T12:04:08.464Z,1.70
2018-09-11T12:06:52.097Z,2.23
2018-09-11T12:09:35.714Z,2.00
2018-09-11T12:12:19.331Z,2.17
2018-09-11T12:15:02.951Z,1.67
2018-09-11T12:17:46.539Z,3.23
2018-09-11T12:20:30.381Z,2.13
2018-09-11T12:23:14.157Z,1.73
2018-09-11T12:25:57.687Z,1.63
2018-09-11T12:28:41.279Z,2.30
2018-09-11T12:31:24.893Z,2.17
2018-09-11T12:34:08.663Z,1.93
2018-09-11T12:36:52.263Z,1.80
2018-09-11T12:39:35.878Z,1.60
2018-09-11T12:42:19.484Z,2.00
2018-09-11T12:45:03.137Z,2.50
2018-09-11T12:47:47.190Z,2.33
2018-09-11T12:50:30.469Z,1.93
2018-09-11T12:53:14.030Z,2.30
2018-09-11T12:55:57.665Z,1.97
2018-09-11T12:58:41.251Z,1.87
2018-09-11T13:01:24.865Z,1.57
2018-09-11T13:04:08.709Z,2.63
2018-09-11T13:06:53.346Z,2.27
2018-09-11T13:09:36.935Z,2.20
2018-09-11T13:12:20.518Z,3.50
2018-09-11T13:15:04.366Z,3.53
2018-09-11T13:17:47.911Z,2.90
2018-09-11T13:20:31.529Z,2.70
2018-09-11T13:23:15.165Z,2.80
2018-09-11T13:25:58.982Z,3.00
2018-09-11T13:28:42.665Z,2.70
2018-09-11T13:31:26.238Z,4.23
2018-09-11T13:34:09.838Z,4.60
2018-09-11T13:36:53.434Z,5.50
2018-09-11T13:39:37.070Z,3.60
2018-09-11T13:42:20.645Z,3.40
2018-09-11T13:45:04.242Z,3.00
2018-09-11T13:47:47.856Z,2.60
2018-09-11T13:50:31.430Z,2.77
2018-09-11T13:53:15.050Z,2.50
2018-09-11T13:55:58.734Z,2.30
2018-09-11T13:58:42.314Z,2.40
2018-09-11T14:01:27.137Z,2.87
2018-09-11T14:04:10.745Z,2.70
2018-09-11T14:06:54.369Z,2.47
2018-09-11T14:09:38.001Z,4.70
2018-09-11T14:12:21.654Z,5.27
2018-09-11T14:15:05.454Z,2.87
2018-09-11T14:17:49.860Z,2.37
2018-09-11T14:20:33.460Z,2.13
2018-09-11T14:23:17.114Z,2.07
2018-09-11T14:26:00.770Z,2.50
2018-09-11T14:28:44.361Z,1.90
2018-09-11T14:31:28.038Z,3.77
2018-09-11T14:34:11.649Z,2.00
2018-09-11T14:36:55.260Z,2.10
2018-09-11T14:39:38.950Z,2.10
2018-09-11T14:42:22.571Z,2.20
2018-09-11T14:45:06.194Z,1.90
2018-09-11T14:47:49.831Z,3.80
2018-09-11T14:50:33.423Z,5.17
2018-09-11T14:53:17.096Z,3.80
2018-09-11T14:56:01.208Z,2.30
2018-09-11T14:58:44.807Z,2.80
2018-09-11T15:01:28.399Z,2.20
2018-09-11T15:04:12.123Z,3.43
2018-09-11T15:06:55.694Z,2.77
2018-09-11T15:09:39.312Z,7.73
2018-09-11T15:12:22.905Z,4.57
2018-09-11T15:15:06.532Z,2.10
2018-09-11T15:17:50.122Z,2.10
2018-09-11T15:20:33.732Z,2.70
2018-09-11T15:23:17.337Z,2.10
2018-09-11T15:26:00.974Z,2.10
2018-09-11T15:28:44.566Z,5.00
2018-09-11T15:31:28.816Z,3.30
2018-09-11T15:34:12.485Z,3.17
2018-09-11T15:36:56.143Z,3.77
2018-09-11T15:39:40.454Z,4.47
2018-09-11T15:42:24.053Z,2.93
2018-09-11T15:45:07.691Z,2.60
2018-09-11T15:47:51.277Z,2.67
2018-09-11T15:50:35.019Z,2.90
2018-09-11T15:53:18.602Z,2.67
2018-09-11T15:56:02.382Z,2.50
2018-09-11T15:58:46.887Z,2.83
2018-09-11T16:01:30.503Z,2.50
2018-09-11T16:04:14.264Z,6.47
2018-09-11T16:06:58.045Z,3.53
2018-09-11T16:09:41.618Z,2.20
2018-09-11T16:12:25.223Z,2.60
2018-09-11T16:15:08.925Z,2.33
2018-09-11T16:17:52.461Z,2.70
2018-09-11T16:20:36.101Z,2.23
2018-09-11T16:23:19.611Z,9.23
2018-09-11T16:26:03.130Z,6.10
2018-09-11T16:28:46.747Z,3.50
2018-09-11T16:31:30.781Z,2.40
2018-09-11T16:34:14.414Z,2.20
2018-09-11T16:36:58.088Z,2.43
2018-09-11T16:39:41.678Z,4.30
2018-09-11T16:42:25.275Z,2.87
2018-09-11T16:45:09.189Z,2.70
2018-09-11T16:47:52.772Z,3.03
2018-09-11T16:50:36.472Z,2.83
2018-09-11T16:53:20.251Z,3.40
2018-09-11T16:56:03.842Z,2.60
2018-09-11T16:58:47.469Z,2.40
2018-09-11T17:01:31.118Z,3.67
2018-09-11T17:04:14.730Z,2.77
2018-09-11T17:06:58.318Z,3.47
2018-09-11T17:09:41.938Z,3.27
2018-09-11T17:12:25.677Z,3.10
2018-09-11T17:15:09.217Z,2.53
2018-09-11T17:17:52.892Z,6.07
2018-09-11T17:20:36.487Z,2.57
2018-09-11T17:23:20.250Z,3.27
2018-09-11T17:26:03.952Z,2.90
2018-09-11T17:28:47.576Z,2.50
2018-09-11T17:31:31.226Z,13.87
2018-09-11T17:34:14.875Z,3.80
2018-09-11T17:36:58.515Z,9.90
2018-09-11T17:39:42.181Z,3.67
2018-09-11T17:42:25.755Z,3.90
2018-09-11T17:45:09.350Z,2.77
2018-09-11T17:47:54.773Z,3.07
2018-09-11T17:50:38.352Z,3.00
2018-09-11T17:53:21.968Z,5.90
2018-09-11T17:56:05.780Z,3.50
2018-09-11T17:58:50.563Z,3.00
2018-09-11T18:01:34.110Z,2.60
2018-09-11T18:04:17.717Z,3.03
2018-09-11T18:07:01.309Z,2.87
2018-09-11T18:09:44.905Z,2.90
2018-09-11T18:12:28.526Z,2.30
2018-09-11T18:15:12.113Z,2.83
2018-09-11T18:17:55.697Z,2.87
2018-09-11T18:20:39.302Z,3.20
2018-09-11T18:23:22.902Z,3.63
2018-09-11T18:26:06.651Z,2.80
2018-09-11T18:28:50.302Z,3.00
2018-09-11T18:31:33.921Z,2.77
2018-09-11T18:34:17.561Z,3.17
2018-09-11T18:37:01.156Z,3.27
2018-09-11T18:39:44.728Z,4.13
2018-09-11T18:42:28.344Z,3.17
2018-09-11T18:45:11.922Z,3.13
2018-09-11T18:47:55.571Z,3.43
2018-09-11T18:50:39.161Z,3.33
2018-09-11T18:53:22.797Z,4.50
2018-09-11T18:56:06.473Z,8.87
2018-09-11T18:58:50.087Z,4.63
2018-09-11T19:01:33.731Z,3.20
2018-09-11T19:04:17.461Z,2.50
2018-09-11T19:07:03.579Z,3.33
2018-09-11T19:09:54.943Z,7.80
2018-09-11T19:12:47.788Z,4.47
2018-09-11T19:15:31.351Z,3.20
2018-09-11T19:18:15.081Z,2.77
2018-09-11T19:20:58.649Z,3.07
2018-09-11T19:23:43.183Z,4.93
2018-09-11T19:26:26.796Z,2.77
2018-09-11T19:29:10.393Z,2.40
2018-09-11T19:31:53.818Z,2.53
2018-09-11T19:34:37.336Z,3.20
2018-09-11T19:37:20.730Z,2.90
2018-09-11T19:40:04.134Z,3.30
2018-09-11T19:42:47.650Z,3.77
2018-09-11T19:45:31.457Z,2.50
2018-09-11T19:48:14.782Z,2.67
2018-09-11T19:50:58.306Z,2.93
2018-09-11T19:53:41.701Z,4.03
2018-09-11T19:56:25.009Z,3.20
2018-09-11T19:59:08.856Z,3.13
2018-09-11T20:01:52.871Z,3.00
2018-09-11T20:04:38.347Z,3.00
2018-09-11T20:07:21.967Z,3.23
2018-09-11T20:10:05.570Z,2.60
2018-09-11T20:12:48.961Z,2.97
2018-09-11T20:15:32.294Z,3.30
2018-09-11T20:18:15.691Z,3.97
2018-09-11T20:20:59.185Z,3.97
2018-09-11T20:23:42.821Z,2.70
2018-09-11T20:26:26.444Z,3.70
2018-09-11T20:29:10.039Z,3.17
2018-09-11T20:31:53.733Z,3.20
2018-09-11T20:34:37.725Z,3.60
2018-09-11T20:37:21.275Z,3.20
2018-09-11T20:40:05.244Z,3.30
2018-09-11T20:42:48.840Z,2.63
2018-09-11T20:45:32.478Z,2.80
2018-09-11T20:48:16.158Z,3.00
2018-09-11T20:51:00.287Z,2.83
2018-09-11T20:53:43.674Z,3.07
2018-09-11T20:56:27.329Z,3.30
2018-09-11T20:59:10.901Z,3.40
2018-09-11T21:01:54.542Z,2.90
2018-09-11T21:04:38.252Z,2.83
2018-09-11T21:07:21.865Z,3.70
2018-09-11T21:10:08.874Z,2.70
2018-09-11T21:12:52.624Z,2.63
2018-09-11T21:15:36.362Z,3.20
2018-09-11T21:18:20.011Z,2.90
2018-09-11T21:21:03.717Z,2.50
2018-09-11T21:23:48.000Z,2.90
2018-09-11T21:26:31.618Z,2.90
2018-09-11T21:29:15.255Z,3.30
2018-09-11T21:31:58.862Z,2.93
2018-09-11T21:34:43.558Z,3.17
2018-09-11T21:37:27.157Z,3.50
2018-09-11T21:40:11.541Z,2.53
2018-09-11T21:42:55.146Z,3.17
2018-09-11T21:45:38.929Z,3.23
2018-09-11T21:48:22.564Z,3.00
2018-09-11T21:51:06.150Z,3.20
2018-09-11T21:53:49.843Z,4.47
2018-09-11T21:56:34.218Z,3.13
2018-09-11T21:59:17.854Z,3.13
2018-09-11T22:02:02.458Z,3.30
2018-09-11T22:04:46.129Z,2.90
2018-09-11T22:07:29.762Z,2.93
2018-09-11T22:10:13.401Z,3.90
2018-09-11T22:12:57.025Z,4.40
2018-09-11T22:15:40.641Z,2.73
2018-09-11T22:18:24.289Z,3.23
2018-09-11T22:21:07.889Z,2.33
2018-09-11T22:23:51.560Z,3.33
2018-09-11T22:26:35.266Z,2.97
2018-09-11T22:29:18.933Z,2.93
2018-09-11T22:32:02.539Z,2.90
2018-09-11T22:34:46.166Z,2.90
2018-09-11T22:37:29.755Z,3.07
2018-09-11T22:40:13.358Z,3.20
2018-09-11T22:42:57.015Z,2.80
2018-09-11T22:45:40.653Z,2.90
2018-09-11T22:48:24.290Z,3.40
2018-09-11T22:51:07.962Z,3.10
2018-09-11T22:53:51.637Z,3.13
2018-09-11T22:56:35.318Z,2.80
2018-09-11T22:59:18.918Z,3.70
2018-09-11T23:02:02.485Z,3.50
2018-09-11T23:04:46.094Z,3.20
2018-09-11T23:07:29.715Z,3.23
2018-09-11T23:10:13.297Z,3.20
2018-09-11T23:12:56.921Z,3.10
2018-09-11T23:15:40.525Z,3.03
2018-09-11T23:18:24.158Z,2.90
2018-09-11T23:21:07.736Z,3.03
2018-09-11T23:23:51.358Z,2.67
2018-09-11T23:26:34.951Z,3.53
2018-09-11T23:29:18.588Z,3.50
2018-09-11T23:32:02.249Z,2.87
2018-09-11T23:34:45.912Z,2.90
2018-09-11T23:37:29.452Z,3.90
2018-09-11T23:40:13.051Z,2.83
2018-09-11T23:42:56.668Z,3.10
2018-09-11T23:45:40.266Z,4.07
2018-09-11T23:48:23.897Z,3.20
2018-09-11T23:51:07.605Z,2.73
2018-09-11T23:53:51.240Z,3.10
2018-09-11T23:56:34.915Z,2.70
2018-09-11T23:59:18.547Z,3.47
