createdAt,value
2018-11-27T00:00:48.428Z,12.22
2018-11-27T00:04:18.478Z,9.31
2018-11-27T00:07:48.476Z,4.65
2018-11-27T00:11:18.597Z,13.23
2018-11-27T00:14:48.672Z,7.7
2018-11-27T00:18:18.763Z,4.72
2018-11-27T00:21:48.741Z,14.5
2018-11-27T00:25:19.028Z,11.44
2018-11-27T00:28:49.112Z,11.25
2018-11-27T00:32:19.253Z,8.51
2018-11-27T00:35:49.314Z,11.43
2018-11-27T00:39:19.382Z,6.96
2018-11-27T00:42:49.685Z,12.62
2018-11-27T00:46:19.986Z,11.96
2018-11-27T00:49:50.116Z,11.01
2018-11-27T00:53:20.216Z,10.18
2018-11-27T00:56:50.326Z,2
2018-11-27T01:00:21.356Z,7.39
2018-11-27T01:03:51.490Z,7.91
2018-11-27T01:07:21.690Z,13.29
2018-11-27T01:10:51.749Z,16.28
2018-11-27T01:14:21.868Z,11.54
2018-11-27T01:17:54.398Z,4.75
2018-11-27T01:21:24.438Z,13.56
2018-11-27T01:24:54.539Z,5.74
2018-11-27T01:28:24.619Z,13.52
2018-11-27T01:31:54.599Z,7.16
2018-11-27T01:35:24.813Z,10.93
2018-11-27T01:38:54.936Z,8.39
2018-11-27T01:42:25.056Z,4.38
2018-11-27T01:45:55.106Z,5.16
2018-11-27T01:49:25.375Z,19.04
2018-11-27T01:52:55.457Z,16.85
2018-11-27T01:56:25.614Z,13.1
2018-11-27T01:59:55.653Z,5.33
2018-11-27T02:00:22.173Z,11.16
2018-11-27T02:03:52.551Z,8.57
2018-11-27T02:07:22.551Z,11.29
2018-11-27T02:10:52.591Z,11.54
2018-11-27T02:14:22.710Z,9.94
2018-11-27T02:17:53.031Z,9.7
2018-11-27T02:21:23.155Z,8.36
2018-11-27T02:24:53.276Z,9.35
2018-11-27T02:28:23.369Z,9.45
2018-11-27T02:31:53.590Z,5.01
2018-11-27T02:35:24.515Z,11.5
2018-11-27T02:38:54.722Z,7.27
2018-11-27T02:42:24.807Z,5.86
2018-11-27T02:45:55.186Z,9.73
2018-11-27T02:49:25.279Z,7.76
2018-11-27T02:52:55.399Z,13.72
2018-11-27T02:56:25.509Z,5.12
2018-11-27T02:59:55.839Z,6.26
2018-11-27T03:03:25.988Z,6.74
2018-11-27T03:06:56.278Z,11.41
2018-11-27T03:10:26.495Z,9.14
2018-11-27T03:13:56.683Z,12.54
2018-11-27T03:17:26.785Z,9.43
2018-11-27T03:20:57.164Z,11.18
2018-11-27T03:24:27.237Z,11.42
2018-11-27T03:27:57.397Z,14.66
2018-11-27T03:31:27.498Z,12.14
2018-11-27T03:34:57.690Z,16.41
2018-11-27T03:38:27.730Z,8.56
2018-11-27T03:41:58.034Z,6.97
2018-11-27T03:45:28.128Z,9.31
2018-11-27T03:48:58.219Z,12.54
2018-11-27T03:52:28.250Z,7.7
2018-11-27T03:55:58.399Z,17.33
2018-11-27T03:59:28.369Z,11.15
2018-11-27T04:00:18.559Z,9.72
2018-11-27T04:03:48.638Z,8.72
2018-11-27T04:07:18.860Z,13.53
2018-11-27T04:10:49.163Z,10.41
2018-11-27T04:14:19.241Z,15.94
2018-11-27T04:17:49.286Z,12.3
2018-11-27T04:21:19.423Z,7.88
2018-11-27T04:24:49.592Z,8.74
2018-11-27T04:28:19.733Z,20.58
2018-11-27T04:31:49.902Z,9.71
2018-11-27T04:35:20.395Z,17.69
2018-11-27T04:38:50.581Z,134.8
2018-11-27T04:42:20.712Z,22.77
2018-11-27T04:45:50.841Z,19.15
2018-11-27T04:49:20.900Z,13.36
2018-11-27T04:52:51.122Z,27.91
2018-11-27T04:56:21.184Z,30.49
2018-11-27T04:59:51.391Z,26.46
2018-11-27T05:03:21.418Z,28.9
2018-11-27T05:06:51.513Z,30.91
2018-11-27T05:10:22.715Z,41.62
2018-11-27T05:13:52.763Z,34.76
2018-11-27T05:17:22.872Z,44.15
2018-11-27T05:20:52.962Z,27.24
2018-11-27T05:24:23.001Z,39.4
2018-11-27T05:27:54.470Z,59.21
2018-11-27T05:31:24.487Z,37.06
2018-11-27T05:34:54.605Z,52.09
2018-11-27T05:38:24.568Z,38.61
2018-11-27T05:41:54.625Z,37.36
2018-11-27T05:45:25.164Z,42.49
2018-11-27T05:48:55.213Z,31.34
2018-11-27T05:52:25.364Z,34.2
2018-11-27T05:55:55.554Z,64.78
2018-11-27T05:59:25.646Z,84.75
2018-11-27T06:00:18.448Z,84.9
2018-11-27T06:03:48.516Z,63.76
2018-11-27T06:07:18.644Z,47.06
2018-11-27T06:10:48.964Z,52.59
2018-11-27T06:14:19.193Z,45.24
2018-11-27T06:17:51.529Z,54.4
2018-11-27T06:21:21.622Z,47.23
2018-11-27T06:24:51.786Z,61.08
2018-11-27T06:28:21.943Z,66.45
2018-11-27T06:31:52.025Z,46.51
2018-11-27T06:35:25.526Z,56.99
2018-11-27T06:38:55.556Z,124.97
2018-11-27T06:42:25.745Z,90.69
2018-11-27T06:45:55.847Z,100.61
2018-11-27T06:49:25.927Z,95.01
2018-11-27T06:52:55.977Z,134.11
2018-11-27T06:56:26.467Z,65.16
2018-11-27T06:59:56.627Z,87.97
2018-11-27T07:03:26.756Z,70.25
2018-11-27T07:06:56.856Z,51.51
2018-11-27T07:10:28.684Z,53.56
2018-11-27T07:13:58.904Z,84.34
2018-11-27T07:17:28.995Z,56.81
2018-11-27T07:20:59.184Z,50.21
2018-11-27T07:24:29.154Z,45.15
2018-11-27T07:27:59.299Z,48.62
2018-11-27T07:31:29.377Z,43.95
2018-11-27T07:34:59.474Z,44.12
2018-11-27T07:38:29.535Z,39.6
2018-11-27T07:41:59.597Z,41.85
2018-11-27T07:45:29.778Z,40.86
2018-11-27T07:49:00.049Z,45.98
2018-11-27T07:52:30.119Z,52.3
2018-11-27T07:56:00.379Z,57.49
2018-11-27T07:59:30.448Z,48.85
2018-11-27T08:00:18.479Z,52.19
2018-11-27T08:03:48.480Z,47.1
2018-11-27T08:07:18.600Z,57.63
2018-11-27T08:10:48.671Z,74.83
2018-11-27T08:14:18.957Z,60.44
2018-11-27T08:17:49.191Z,62.51
2018-11-27T08:21:19.379Z,51.51
2018-11-27T08:24:49.468Z,41.92
2018-11-27T08:28:19.455Z,32.92
2018-11-27T08:31:49.465Z,26.7
2018-11-27T08:35:20.535Z,26.3
2018-11-27T08:38:50.724Z,22.09
2018-11-27T08:42:20.756Z,26.46
2018-11-27T08:45:50.913Z,29.25
2018-11-27T08:49:20.883Z,23.45
2018-11-27T08:52:52.414Z,29.48
2018-11-27T08:56:22.474Z,33.24
2018-11-27T08:59:52.495Z,36.41
2018-11-27T09:03:22.602Z,31.59
2018-11-27T09:06:52.694Z,36.39
2018-11-27T09:10:23.255Z,22.61
2018-11-27T09:13:53.376Z,25.94
2018-11-27T09:17:23.699Z,21.3
2018-11-27T09:20:53.871Z,29.21
2018-11-27T09:24:23.951Z,28.49
2018-11-27T09:27:54.169Z,23.59
2018-11-27T09:31:24.337Z,16.75
2018-11-27T09:34:54.385Z,18.01
2018-11-27T09:38:24.495Z,14.98
2018-11-27T09:41:54.567Z,17.09
2018-11-27T09:45:24.989Z,17.94
2018-11-27T09:48:55.155Z,18.68
2018-11-27T09:52:25.266Z,16.84
2018-11-27T09:55:55.355Z,18.3
2018-11-27T09:59:25.411Z,22.64
2018-11-27T10:00:31.544Z,18.3
2018-11-27T10:04:01.703Z,19.16
2018-11-27T10:07:31.823Z,15.7
2018-11-27T10:11:01.926Z,12.35
2018-11-27T10:14:31.998Z,20.25
2018-11-27T10:18:02.546Z,15.5
2018-11-27T10:21:32.625Z,16.2
2018-11-27T10:25:03.145Z,16.04
2018-11-27T10:28:33.197Z,14.91
2018-11-27T10:32:03.386Z,17.15
2018-11-27T10:35:36.246Z,15.07
2018-11-27T10:39:07.228Z,12.32
2018-11-27T10:42:37.343Z,13.2
2018-11-27T10:46:07.419Z,11.93
2018-11-27T10:49:38.164Z,11.72
2018-11-27T10:53:09.358Z,8.97
2018-11-27T10:56:39.401Z,8.03
2018-11-27T11:01:07.958Z,10.98
2018-11-27T11:04:38.028Z,6.76
2018-11-27T11:08:08.199Z,5.2
2018-11-27T11:11:38.168Z,6
2018-11-27T11:15:08.287Z,4.89
2018-11-27T11:18:38.597Z,5.5
2018-11-27T11:22:08.856Z,10.66
2018-11-27T11:25:38.889Z,6.29
2018-11-27T11:29:08.985Z,8.66
2018-11-27T11:32:39.157Z,7.45
2018-11-27T11:36:09.246Z,6.79
2018-11-27T11:39:39.413Z,5.74
2018-11-27T11:43:09.584Z,5.29
2018-11-27T11:46:39.625Z,6.9
2018-11-27T11:50:14.837Z,5.22
2018-11-27T11:53:44.697Z,5.92
2018-11-27T11:57:14.858Z,8.91
2018-11-27T12:00:19.936Z,6.46
2018-11-27T12:03:50.087Z,9.62
2018-11-27T12:07:20.192Z,6.91
2018-11-27T12:10:50.242Z,7.56
2018-11-27T12:14:20.361Z,5.29
2018-11-27T12:17:50.470Z,8.32
2018-11-27T12:21:20.708Z,5.39
2018-11-27T12:24:50.762Z,9.97
2018-11-27T12:28:20.849Z,8.89
2018-11-27T12:31:50.957Z,6.14
2018-11-27T12:35:21.596Z,9.04
2018-11-27T12:38:51.728Z,7.5
2018-11-27T12:42:21.720Z,10.09
2018-11-27T12:45:51.777Z,5.84
2018-11-27T12:49:21.907Z,4.65
2018-11-27T12:52:51.877Z,5.88
2018-11-27T12:56:21.929Z,5.17
2018-11-27T12:59:51.979Z,7.39
2018-11-27T13:03:22.116Z,5.58
2018-11-27T13:06:52.186Z,7.94
2018-11-27T13:10:22.171Z,7.73
2018-11-27T13:13:52.236Z,8.21
2018-11-27T13:17:22.409Z,11.29
2018-11-27T13:20:52.639Z,8.31
2018-11-27T13:24:22.922Z,8.5
2018-11-27T13:27:53.411Z,7.56
2018-11-27T13:31:25.801Z,6.75
2018-11-27T13:34:55.990Z,6.55
2018-11-27T13:38:26.276Z,7.89
2018-11-27T13:41:56.559Z,5.38
2018-11-27T13:45:26.658Z,7.42
2018-11-27T13:48:56.808Z,10.43
2018-11-27T13:52:26.817Z,8.88
2018-11-27T13:55:56.979Z,7.05
2018-11-27T13:59:27.055Z,9.89
2018-11-27T14:00:17.399Z,9.94
2018-11-27T14:03:47.453Z,8.43
2018-11-27T14:07:17.486Z,6.67
2018-11-27T14:10:47.564Z,7.26
2018-11-27T14:14:17.524Z,8.65
2018-11-27T14:17:48.117Z,9.57
2018-11-27T14:21:18.088Z,10.96
2018-11-27T14:24:48.627Z,9.26
2018-11-27T14:28:18.596Z,7.35
2018-11-27T14:31:48.627Z,10.35
2018-11-27T14:35:19.916Z,10.21
2018-11-27T14:38:50.006Z,6.81
2018-11-27T14:42:20.047Z,6.16
2018-11-27T14:45:50.038Z,8.56
2018-11-27T14:49:20.067Z,8.4
2018-11-27T14:52:50.065Z,6.9
2018-11-27T14:56:20.137Z,10.07
2018-11-27T14:59:50.175Z,11.49
2018-11-27T15:03:20.195Z,9.03
2018-11-27T15:06:50.248Z,6.35
2018-11-27T15:10:20.384Z,5.89
2018-11-27T15:13:50.474Z,7.49
2018-11-27T15:17:20.600Z,7.4
2018-11-27T15:20:50.754Z,9.14
2018-11-27T15:24:20.814Z,8.71
2018-11-27T15:28:06.411Z,9.94
2018-11-27T15:31:36.481Z,6.39
2018-11-27T15:35:07.250Z,6.61
2018-11-27T15:38:37.292Z,7.16
2018-11-27T15:42:07.458Z,5.81
2018-11-27T15:45:37.628Z,5.44
2018-11-27T15:49:07.739Z,5.46
2018-11-27T15:52:37.890Z,6.75
2018-11-27T15:56:08.029Z,8.42
2018-11-27T15:59:38.120Z,7.8
2018-11-27T16:00:17.024Z,8.5
2018-11-27T16:03:46.977Z,6.24
2018-11-27T16:07:17.056Z,6.25
2018-11-27T16:10:47.145Z,5.2
2018-11-27T16:14:17.149Z,11.07
2018-11-27T16:17:48.121Z,6.81
2018-11-27T16:21:18.216Z,9.2
2018-11-27T16:24:48.296Z,9.07
2018-11-27T16:28:18.566Z,7.67
2018-11-27T16:31:48.606Z,8.38
2018-11-27T16:35:18.725Z,9.56
2018-11-27T16:38:48.816Z,9.43
2018-11-27T16:42:18.952Z,11.5
2018-11-27T16:45:49.043Z,8.76
2018-11-27T16:49:19.078Z,8.47
2018-11-27T16:52:49.243Z,8.68
2018-11-27T16:56:19.386Z,6.95
2018-11-27T16:59:49.587Z,7.41
2018-11-27T17:03:19.677Z,7.2
2018-11-27T17:06:49.918Z,5.42
2018-11-27T17:10:20.276Z,12.04
2018-11-27T17:13:50.422Z,5.8
2018-11-27T17:17:20.492Z,6.66
2018-11-27T17:20:50.550Z,6.94
2018-11-27T17:24:20.572Z,6.36
2018-11-27T17:27:51.239Z,5.32
2018-11-27T17:31:21.541Z,5.74
2018-11-27T17:34:51.628Z,6.01
2018-11-27T17:38:21.761Z,7.61
2018-11-27T17:41:51.951Z,5.24
2018-11-27T17:45:21.991Z,5.34
2018-11-27T17:48:52.120Z,7.19
2018-11-27T17:52:22.156Z,5.69
2018-11-27T17:55:52.206Z,7.69
2018-11-27T17:59:22.228Z,5.42
2018-11-27T18:00:18.024Z,5.99
2018-11-27T18:03:48.184Z,8.2
2018-11-27T18:07:18.174Z,6.11
2018-11-27T18:10:48.359Z,6.38
2018-11-27T18:14:18.335Z,4.61
2018-11-27T18:17:48.516Z,4.64
2018-11-27T18:21:18.505Z,5.69
2018-11-27T18:24:48.544Z,5.08
2018-11-27T18:28:18.506Z,5.39
2018-11-27T18:31:48.803Z,4.24
2018-11-27T18:35:19.998Z,4.75
2018-11-27T18:38:50.152Z,3.36
2018-11-27T18:42:20.224Z,3.08
2018-11-27T18:45:50.323Z,2.91
2018-11-27T18:49:20.463Z,1.94
2018-11-27T18:52:50.502Z,4.24
2018-11-27T18:56:20.583Z,5.06
2018-11-27T18:59:50.767Z,3.26
2018-11-27T19:03:20.843Z,2.74
2018-11-27T19:06:51.012Z,2.14
2018-11-27T19:10:25.362Z,2.44
2018-11-27T19:13:55.460Z,5.19
2018-11-27T19:17:25.571Z,2.48
2018-11-27T19:20:55.682Z,2.58
2018-11-27T19:24:25.831Z,2.05
2018-11-27T19:27:55.974Z,2.22
2018-11-27T19:31:26.094Z,1.56
2018-11-27T19:34:56.243Z,2
2018-11-27T19:38:26.283Z,2.1
2018-11-27T19:41:56.518Z,2.47
2018-11-27T19:45:27.280Z,2.41
2018-11-27T19:48:57.344Z,3.44
2018-11-27T19:52:27.340Z,2.02
2018-11-27T19:55:57.447Z,1.85
2018-11-27T19:59:27.515Z,1.54
2018-11-27T20:00:22.105Z,2.36
2018-11-27T20:03:52.195Z,2.83
2018-11-27T20:07:22.221Z,1.81
2018-11-27T20:10:52.271Z,1.81
2018-11-27T20:14:22.181Z,1.55
2018-11-27T20:17:52.982Z,1.87
2018-11-27T20:21:23.083Z,2.26
2018-11-27T20:24:53.132Z,3.17
2018-11-27T20:28:23.201Z,1.31
2018-11-27T20:31:53.389Z,1.25
2018-11-27T20:35:24.050Z,1.35
2018-11-27T20:38:54.158Z,3.71
2018-11-27T20:42:24.226Z,1.75
2018-11-27T20:45:54.464Z,2.22
2018-11-27T20:49:24.593Z,1.62
2018-11-27T20:52:54.702Z,1.31
2018-11-27T20:56:24.833Z,1.36
2018-11-27T20:59:54.965Z,0.94
2018-11-27T21:03:25.135Z,2.02
2018-11-27T21:06:55.186Z,1.11
2018-11-27T21:10:25.226Z,1.26
2018-11-27T21:13:55.292Z,1.01
2018-11-27T21:17:25.406Z,0.96
2018-11-27T21:20:55.515Z,0.6
2018-11-27T21:24:25.585Z,2.54
2018-11-27T21:27:58.981Z,0.69
2018-11-27T21:31:29.002Z,0.79
2018-11-27T21:34:59.035Z,0.6
2018-11-27T21:38:29.284Z,0.59
2018-11-27T21:41:59.332Z,0.56
2018-11-27T21:45:29.402Z,1.02
2018-11-27T21:48:59.501Z,0.68
2018-11-27T21:52:29.498Z,0.86
2018-11-27T21:55:59.515Z,0.56
2018-11-27T21:59:29.635Z,0.66
2018-11-27T22:00:18.517Z,1.16
2018-11-27T22:03:48.666Z,0.96
2018-11-27T22:07:18.886Z,1.61
2018-11-27T22:10:49.056Z,1.01
2018-11-27T22:14:19.116Z,3.44
2018-11-27T22:17:49.226Z,0.91
2018-11-27T22:21:19.318Z,1.24
2018-11-27T22:24:49.439Z,1.11
2018-11-27T22:28:19.451Z,0.66
2018-11-27T22:31:49.607Z,1.38
2018-11-27T22:35:19.722Z,1.45
2018-11-27T22:38:49.992Z,0.81
2018-11-27T22:42:20.153Z,2.52
2018-11-27T22:45:50.243Z,1.41
2018-11-27T22:49:20.351Z,1.35
2018-11-27T22:52:50.442Z,1.23
2018-11-27T22:56:20.590Z,0.82
2018-11-27T22:59:50.768Z,4.59
2018-11-27T23:03:20.850Z,1.12
2018-11-27T23:06:50.932Z,0.71
2018-11-27T23:10:20.995Z,1.02
2018-11-27T23:13:50.995Z,1.7
2018-11-27T23:17:21.054Z,0.44
2018-11-27T23:20:51.084Z,0.57
2018-11-27T23:24:21.125Z,0.75
2018-11-27T23:27:51.134Z,0.64
2018-11-27T23:31:21.163Z,0.79
2018-11-27T23:34:51.273Z,0.71
2018-11-27T23:38:21.325Z,0.44
2018-11-27T23:41:51.462Z,0.69
2018-11-27T23:45:22.430Z,0.6
2018-11-27T23:48:52.530Z,0.74
2018-11-27T23:52:22.645Z,3.16
2018-11-27T23:55:52.652Z,0.85
2018-11-27T23:59:22.742Z,0.59
