createdAt,value
2016-11-14T00:00:05.850Z,1019.54
2016-11-14T00:01:21.960Z,1019.58
2016-11-14T00:02:36.230Z,1019.6
2016-11-14T00:03:50.508Z,1019.6
2016-11-14T00:05:04.472Z,1019.59
2016-11-14T00:06:18.836Z,1019.62
2016-11-14T00:07:32.891Z,1019.58
2016-11-14T00:08:46.931Z,1019.6
2016-11-14T00:10:01.416Z,1019.63
2016-11-14T00:11:15.642Z,1019.61
2016-11-14T00:12:29.889Z,1019.58
2016-11-14T00:13:44.218Z,1019.56
2016-11-14T00:14:57.969Z,1019.61
2016-11-14T00:16:12.335Z,1019.64
2016-11-14T00:17:26.868Z,1019.6
2016-11-14T00:18:40.829Z,1019.66
2016-11-14T00:20:09.504Z,1019.64
2016-11-14T00:21:24.283Z,1019.63
2016-11-14T00:22:38.601Z,1019.66
2016-11-14T00:23:53.171Z,1019.63
2016-11-14T00:25:07.483Z,1019.61
2016-11-14T00:26:21.423Z,1019.59
2016-11-14T00:27:35.455Z,1019.59
2016-11-14T00:28:50.094Z,1019.64
2016-11-14T00:30:04.751Z,1019.69
2016-11-14T00:31:19.187Z,1019.66
2016-11-14T00:32:33.702Z,1019.65
2016-11-14T00:33:48.077Z,1019.67
2016-11-14T00:35:02.115Z,1019.69
2016-11-14T00:36:16.836Z,1019.65
2016-11-14T00:37:30.796Z,1019.68
2016-11-14T00:38:45.661Z,1019.66
2016-11-14T00:39:59.438Z,1019.64
2016-11-14T00:41:13.867Z,1019.71
2016-11-14T00:42:28.815Z,1019.71
2016-11-14T00:43:42.810Z,1019.69
2016-11-14T00:44:57.129Z,1019.76
2016-11-14T00:46:10.915Z,1019.76
2016-11-14T00:47:25.101Z,1019.69
2016-11-14T00:48:39.326Z,1019.7
2016-11-14T00:49:53.481Z,1019.7
2016-11-14T00:51:07.291Z,1019.73
2016-11-14T00:52:22.023Z,1019.77
2016-11-14T00:53:36.021Z,1019.75
2016-11-14T00:54:50.033Z,1019.84
2016-11-14T00:56:04.148Z,1019.8
2016-11-14T00:57:17.977Z,1019.81
2016-11-14T00:58:32.189Z,1019.81
2016-11-14T00:59:46.121Z,1019.83
2016-11-14T01:01:00.977Z,1019.78
2016-11-14T01:02:15.240Z,1019.85
2016-11-14T01:03:29.543Z,1019.83
2016-11-14T01:04:43.281Z,1019.88
2016-11-14T01:05:57.234Z,1019.9
2016-11-14T01:07:11.225Z,1019.88
2016-11-14T01:08:25.588Z,1019.9
2016-11-14T01:09:40.765Z,1019.87
2016-11-14T01:10:55.083Z,1019.87
2016-11-14T01:12:09.883Z,1019.94
2016-11-14T01:13:25.088Z,1019.98
2016-11-14T01:14:39.850Z,1020.02
2016-11-14T01:15:54.161Z,1020.06
2016-11-14T01:17:08.651Z,1020.02
2016-11-14T01:18:24.847Z,1020.05
2016-11-14T01:19:38.864Z,1020.01
2016-11-14T01:20:53.340Z,1019.96
2016-11-14T01:22:07.353Z,1020.01
2016-11-14T01:23:21.254Z,1020
2016-11-14T01:24:35.310Z,1020
2016-11-14T01:25:49.270Z,1020.02
2016-11-14T01:27:03.564Z,1020.01
2016-11-14T01:28:17.541Z,1020.07
2016-11-14T01:29:31.642Z,1020.1
2016-11-14T01:30:45.442Z,1020.06
2016-11-14T01:31:59.164Z,1020.02
2016-11-14T01:33:13.749Z,1020.05
2016-11-14T01:34:27.604Z,1020.05
2016-11-14T01:35:41.765Z,1020.07
2016-11-14T01:36:56.264Z,1020.06
2016-11-14T01:38:10.119Z,1020.05
2016-11-14T01:39:24.034Z,1020.06
2016-11-14T01:40:37.968Z,1020.06
2016-11-14T01:41:52.461Z,1020.02
2016-11-14T01:43:06.750Z,1020
2016-11-14T01:44:21.012Z,1020.06
2016-11-14T01:45:34.927Z,1020.05
2016-11-14T01:46:48.790Z,1020.03
2016-11-14T01:48:02.964Z,1020.04
2016-11-14T01:49:16.887Z,1020.04
2016-11-14T01:50:30.630Z,1020.05
2016-11-14T01:51:44.817Z,1020.12
2016-11-14T01:52:58.719Z,1020.12
2016-11-14T01:54:13.036Z,1020.05
2016-11-14T01:55:27.033Z,1020.11
2016-11-14T01:56:41.081Z,1020.07
2016-11-14T01:57:55.066Z,1020.06
2016-11-14T01:59:09.095Z,1020.08
2016-11-14T02:00:22.861Z,1020.11
2016-11-14T02:01:36.765Z,1020.13
2016-11-14T02:02:50.687Z,1020.18
2016-11-14T02:04:04.429Z,1020.16
2016-11-14T02:05:18.550Z,1020.18
2016-11-14T02:06:32.293Z,1020.15
2016-11-14T02:07:46.897Z,1020.18
2016-11-14T02:09:00.721Z,1020.14
2016-11-14T02:10:14.678Z,1020.14
2016-11-14T02:11:29.207Z,1020.09
2016-11-14T02:12:43.493Z,1020.04
2016-11-14T02:13:57.878Z,1020.07
2016-11-14T02:15:11.814Z,1020.03
2016-11-14T02:16:25.832Z,1020.01
2016-11-14T02:17:40.131Z,1019.97
2016-11-14T02:18:54.062Z,1020
2016-11-14T02:20:08.103Z,1019.94
2016-11-14T02:21:22.167Z,1019.97
2016-11-14T02:22:36.246Z,1019.95
2016-11-14T02:23:50.271Z,1019.95
2016-11-14T02:25:04.135Z,1020.02
2016-11-14T02:26:18.593Z,1020.05
2016-11-14T02:27:32.743Z,1020.05
2016-11-14T02:28:46.633Z,1020.08
2016-11-14T02:30:00.235Z,1020.12
2016-11-14T02:31:14.085Z,1020.12
2016-11-14T02:32:28.099Z,1020.15
2016-11-14T02:33:41.961Z,1020.14
2016-11-14T02:34:58.716Z,1020.16
2016-11-14T02:36:12.657Z,1020.13
2016-11-14T02:37:26.997Z,1020.2
2016-11-14T02:38:40.929Z,1020.22
2016-11-14T02:39:55.232Z,1020.23
2016-11-14T02:41:09.540Z,1020.29
2016-11-14T02:42:23.866Z,1020.28
2016-11-14T02:43:38.105Z,1020.24
2016-11-14T02:45:06.820Z,1020.31
2016-11-14T02:46:35.757Z,1020.31
2016-11-14T02:47:49.734Z,1020.31
2016-11-14T02:49:04.345Z,1020.37
2016-11-14T02:50:18.657Z,1020.32
2016-11-14T02:51:32.968Z,1020.33
2016-11-14T02:52:47.514Z,1020.39
2016-11-14T02:54:01.546Z,1020.35
2016-11-14T02:55:15.445Z,1020.45
2016-11-14T02:56:29.569Z,1020.46
2016-11-14T02:57:43.524Z,1020.48
2016-11-14T02:58:57.809Z,1020.47
2016-11-14T03:00:12.419Z,1020.56
2016-11-14T03:01:26.571Z,1020.53
2016-11-14T03:02:55.565Z,1020.57
2016-11-14T03:04:09.896Z,1020.64
2016-11-14T03:05:23.847Z,1020.63
2016-11-14T03:06:38.265Z,1020.62
2016-11-14T03:07:52.579Z,1020.67
2016-11-14T03:09:06.568Z,1020.65
2016-11-14T03:10:35.968Z,1020.69
2016-11-14T03:11:49.947Z,1020.71
2016-11-14T03:13:04.258Z,1020.71
2016-11-14T03:14:18.538Z,1020.79
2016-11-14T03:15:32.983Z,1020.82
2016-11-14T03:16:47.394Z,1020.77
2016-11-14T03:18:01.858Z,1020.73
2016-11-14T03:19:15.883Z,1020.72
2016-11-14T03:20:30.190Z,1020.68
2016-11-14T03:21:44.494Z,1020.7
2016-11-14T03:22:58.785Z,1020.66
2016-11-14T03:24:13.076Z,1020.66
2016-11-14T03:25:27.360Z,1020.67
2016-11-14T03:26:41.290Z,1020.65
2016-11-14T03:27:55.889Z,1020.68
2016-11-14T03:29:10.614Z,1020.68
2016-11-14T03:30:25.006Z,1020.68
2016-11-14T03:31:38.936Z,1020.68
2016-11-14T03:32:52.902Z,1020.7
2016-11-14T03:34:06.890Z,1020.68
2016-11-14T03:35:21.194Z,1020.69
2016-11-14T03:36:35.215Z,1020.7
2016-11-14T03:37:49.195Z,1020.71
2016-11-14T03:39:03.190Z,1020.74
2016-11-14T03:40:17.471Z,1020.72
2016-11-14T03:41:31.765Z,1020.75
2016-11-14T03:42:45.838Z,1020.74
2016-11-14T03:44:14.563Z,1020.79
2016-11-14T03:45:28.673Z,1020.84
2016-11-14T03:46:42.961Z,1020.83
2016-11-14T03:47:56.992Z,1020.89
2016-11-14T03:49:10.938Z,1020.87
2016-11-14T03:50:25.371Z,1020.87
2016-11-14T03:51:39.462Z,1020.87
2016-11-14T03:52:55.946Z,1020.86
2016-11-14T03:54:10.259Z,1020.87
2016-11-14T03:55:24.323Z,1020.95
2016-11-14T03:56:38.423Z,1020.87
2016-11-14T03:57:52.395Z,1020.93
2016-11-14T03:59:06.624Z,1020.92
2016-11-14T04:00:20.640Z,1020.93
2016-11-14T04:01:34.869Z,1020.91
2016-11-14T04:02:48.749Z,1020.95
2016-11-14T04:04:03.080Z,1020.93
2016-11-14T04:05:17.686Z,1020.96
2016-11-14T04:06:31.642Z,1020.95
2016-11-14T04:07:45.903Z,1020.94
2016-11-14T04:08:59.897Z,1020.91
2016-11-14T04:10:13.818Z,1020.99
2016-11-14T04:11:28.140Z,1020.96
2016-11-14T04:12:42.124Z,1021.01
2016-11-14T04:13:56.296Z,1021.02
2016-11-14T04:15:10.252Z,1021.03
2016-11-14T04:16:24.231Z,1021.05
2016-11-14T04:17:38.807Z,1021.03
2016-11-14T04:18:52.752Z,1021.03
2016-11-14T04:20:07.109Z,1021.03
2016-11-14T04:21:21.086Z,1021.01
2016-11-14T04:22:35.362Z,1020.98
2016-11-14T04:23:49.596Z,1020.97
2016-11-14T04:25:03.516Z,1020.93
2016-11-14T04:26:17.901Z,1020.9
2016-11-14T04:27:32.346Z,1020.92
2016-11-14T04:28:46.399Z,1020.93
2016-11-14T04:30:00.346Z,1020.87
2016-11-14T04:31:14.553Z,1020.88
2016-11-14T04:32:30.839Z,1020.84
2016-11-14T04:33:44.738Z,1020.88
2016-11-14T04:34:58.713Z,1020.86
2016-11-14T04:36:13.765Z,1020.83
2016-11-14T04:37:28.742Z,1020.84
2016-11-14T04:38:42.708Z,1020.84
2016-11-14T04:39:56.743Z,1020.87
2016-11-14T04:41:10.752Z,1020.85
2016-11-14T04:42:40.941Z,1020.89
2016-11-14T04:43:55.123Z,1020.88
2016-11-14T04:45:09.199Z,1020.89
2016-11-14T04:46:23.310Z,1020.9
2016-11-14T04:47:37.595Z,1020.88
2016-11-14T04:48:51.921Z,1020.84
2016-11-14T04:50:05.849Z,1020.88
2016-11-14T04:51:19.932Z,1020.87
2016-11-14T04:52:33.984Z,1020.9
2016-11-14T04:53:48.051Z,1020.89
2016-11-14T04:55:02.296Z,1020.91
2016-11-14T04:56:16.650Z,1020.89
2016-11-14T04:57:30.632Z,1020.85
2016-11-14T04:58:44.647Z,1020.87
2016-11-14T05:00:13.512Z,1020.86
2016-11-14T05:01:28.509Z,1020.89
2016-11-14T05:02:43.779Z,1020.9
2016-11-14T05:03:58.725Z,1020.92
2016-11-14T05:05:12.834Z,1020.88
2016-11-14T05:06:26.784Z,1020.89
2016-11-14T05:07:41.817Z,1020.89
2016-11-14T05:08:55.909Z,1020.83
2016-11-14T05:10:12.175Z,1020.88
2016-11-14T05:11:26.135Z,1020.82
2016-11-14T05:12:40.247Z,1020.84
2016-11-14T05:13:54.478Z,1020.81
2016-11-14T05:15:08.493Z,1020.82
2016-11-14T05:16:22.497Z,1020.82
2016-11-14T05:17:36.545Z,1020.83
2016-11-14T05:18:50.480Z,1020.82
2016-11-14T05:20:04.824Z,1020.86
2016-11-14T05:21:19.124Z,1020.83
2016-11-14T05:22:33.161Z,1020.9
2016-11-14T05:23:47.482Z,1020.87
2016-11-14T05:25:01.515Z,1020.95
2016-11-14T05:26:15.549Z,1020.96
2016-11-14T05:27:29.634Z,1020.99
2016-11-14T05:28:43.609Z,1020.98
2016-11-14T05:29:57.940Z,1020.93
2016-11-14T05:31:12.337Z,1020.94
2016-11-14T05:32:27.805Z,1020.95
2016-11-14T05:33:43.953Z,1021.02
2016-11-14T05:34:58.362Z,1021.01
2016-11-14T05:36:12.371Z,1021
2016-11-14T05:37:27.135Z,1021.04
2016-11-14T05:38:41.456Z,1021
2016-11-14T05:39:55.604Z,1021.05
2016-11-14T05:41:10.347Z,1021.04
2016-11-14T05:42:24.800Z,1021.02
2016-11-14T05:43:38.468Z,1021.02
2016-11-14T05:44:53.114Z,1021.03
2016-11-14T05:46:21.849Z,1021.04
2016-11-14T05:47:36.135Z,1021.02
2016-11-14T05:48:50.243Z,1021.03
2016-11-14T05:50:05.270Z,1021.02
2016-11-14T05:51:19.315Z,1021.02
2016-11-14T05:52:49.117Z,1021.08
2016-11-14T05:54:18.757Z,1021.12
2016-11-14T05:55:32.981Z,1021.11
2016-11-14T05:56:47.170Z,1021.16
2016-11-14T05:58:02.019Z,1021.17
2016-11-14T05:59:16.424Z,1021.25
2016-11-14T06:00:31.232Z,1021.22
2016-11-14T06:02:00.067Z,1021.23
2016-11-14T06:03:28.567Z,1021.24
2016-11-14T06:04:42.456Z,1021.27
2016-11-14T06:05:56.301Z,1021.2
2016-11-14T06:07:10.312Z,1021.23
2016-11-14T06:08:24.362Z,1021.22
2016-11-14T06:09:38.455Z,1021.15
2016-11-14T06:10:52.345Z,1021.18
2016-11-14T06:12:06.202Z,1021.11
2016-11-14T06:13:20.166Z,1021.16
2016-11-14T06:14:34.334Z,1021.2
2016-11-14T06:15:48.539Z,1021.25
2016-11-14T06:17:03.329Z,1021.32
2016-11-14T06:18:17.179Z,1021.4
2016-11-14T06:19:31.335Z,1021.36
2016-11-14T06:20:45.397Z,1021.38
2016-11-14T06:21:59.644Z,1021.4
2016-11-14T06:23:13.584Z,1021.47
2016-11-14T06:24:27.504Z,1021.54
2016-11-14T06:25:41.091Z,1021.5
2016-11-14T06:26:55.115Z,1021.56
2016-11-14T06:28:11.149Z,1021.64
2016-11-14T06:29:25.187Z,1021.66
2016-11-14T06:30:39.255Z,1021.72
2016-11-14T06:31:53.135Z,1021.77
2016-11-14T06:33:07.418Z,1021.78
2016-11-14T06:34:21.442Z,1021.76
2016-11-14T06:35:35.082Z,1021.83
2016-11-14T06:36:49.576Z,1021.78
2016-11-14T06:38:03.576Z,1021.88
2016-11-14T06:39:18.022Z,1021.83
2016-11-14T06:40:31.804Z,1021.86
2016-11-14T06:41:45.495Z,1021.9
2016-11-14T06:42:59.579Z,1021.89
2016-11-14T06:44:13.400Z,1021.9
2016-11-14T06:45:27.253Z,1021.88
2016-11-14T06:46:41.143Z,1021.91
2016-11-14T06:47:55.417Z,1021.86
2016-11-14T06:49:09.862Z,1021.92
2016-11-14T06:50:24.091Z,1021.93
2016-11-14T06:51:38.028Z,1021.95
2016-11-14T06:52:52.357Z,1022
2016-11-14T06:54:06.683Z,1021.98
2016-11-14T06:55:21.296Z,1022.06
2016-11-14T06:56:35.152Z,1022.07
2016-11-14T06:57:49.228Z,1022.03
2016-11-14T06:59:03.655Z,1022.06
2016-11-14T07:03:15.079Z,1022.28
2016-11-14T07:04:29.383Z,1022.34
2016-11-14T07:05:43.340Z,1022.37
2016-11-14T07:06:57.291Z,1022.37
2016-11-14T07:08:11.496Z,1022.42
2016-11-14T07:09:25.681Z,1022.44
2016-11-14T07:10:39.523Z,1022.48
2016-11-14T07:11:53.384Z,1022.55
2016-11-14T07:13:08.000Z,1022.53
2016-11-14T07:14:22.186Z,1022.52
2016-11-14T07:15:36.797Z,1022.52
2016-11-14T07:16:50.773Z,1022.49
2016-11-14T07:18:04.679Z,1022.51
2016-11-14T07:19:18.716Z,1022.46
2016-11-14T07:20:33.045Z,1022.41
2016-11-14T07:21:47.326Z,1022.44
2016-11-14T07:23:01.177Z,1022.43
2016-11-14T07:24:15.292Z,1022.45
2016-11-14T07:25:29.226Z,1022.41
2016-11-14T07:26:43.075Z,1022.4
2016-11-14T07:27:57.921Z,1022.36
2016-11-14T07:29:11.855Z,1022.37
2016-11-14T07:30:25.757Z,1022.39
2016-11-14T07:31:39.846Z,1022.38
2016-11-14T07:32:53.879Z,1022.39
2016-11-14T07:34:08.200Z,1022.39
2016-11-14T07:35:22.519Z,1022.43
2016-11-14T07:36:36.698Z,1022.39
2016-11-14T07:37:50.487Z,1022.39
2016-11-14T07:39:04.171Z,1022.35
2016-11-14T07:40:18.469Z,1022.3
2016-11-14T07:41:34.296Z,1022.33
2016-11-14T07:42:48.095Z,1022.32
2016-11-14T07:44:02.052Z,1022.34
2016-11-14T07:45:16.039Z,1022.38
2016-11-14T07:46:32.733Z,1022.38
2016-11-14T07:47:46.898Z,1022.39
2016-11-14T07:49:00.912Z,1022.39
2016-11-14T07:50:15.308Z,1022.41
2016-11-14T07:51:29.371Z,1022.45
2016-11-14T07:52:43.848Z,1022.54
2016-11-14T07:53:58.055Z,1022.59
2016-11-14T07:55:12.006Z,1022.61
2016-11-14T07:56:26.766Z,1022.65
2016-11-14T07:57:40.585Z,1022.63
2016-11-14T07:58:54.293Z,1022.62
2016-11-14T08:00:08.606Z,1022.62
2016-11-14T08:01:22.490Z,1022.54
2016-11-14T08:02:36.295Z,1022.53
2016-11-14T08:03:49.983Z,1022.49
2016-11-14T08:05:03.819Z,1022.44
2016-11-14T08:06:18.014Z,1022.43
2016-11-14T08:07:31.983Z,1022.44
2016-11-14T08:08:45.780Z,1022.53
2016-11-14T08:09:59.810Z,1022.49
2016-11-14T08:11:28.577Z,1022.49
2016-11-14T08:12:42.865Z,1022.49
2016-11-14T08:13:56.846Z,1022.49
2016-11-14T08:15:10.712Z,1022.48
2016-11-14T08:16:24.834Z,1022.52
2016-11-14T08:19:53.527Z,1022.54
2016-11-14T08:21:07.161Z,1022.62
2016-11-14T08:22:21.118Z,1022.57
2016-11-14T08:23:35.177Z,1022.61
2016-11-14T08:30:14.823Z,1022.57
2016-11-14T08:31:29.174Z,1022.54
2016-11-14T08:32:43.146Z,1022.51
2016-11-14T08:33:57.049Z,1022.54
2016-11-14T08:35:11.267Z,1022.56
2016-11-14T08:36:25.218Z,1022.53
2016-11-14T08:39:52.558Z,1022.48
2016-11-14T08:41:21.232Z,1022.57
2016-11-14T08:42:35.474Z,1022.62
2016-11-14T08:43:50.080Z,1022.67
2016-11-14T08:45:04.064Z,1022.68
2016-11-14T08:46:17.917Z,1022.63
2016-11-14T08:47:32.504Z,1022.64
2016-11-14T08:48:46.119Z,1022.63
2016-11-14T08:50:00.683Z,1022.64
2016-11-14T08:51:15.370Z,1022.66
2016-11-14T08:52:29.364Z,1022.66
2016-11-14T08:53:43.587Z,1022.64
2016-11-14T08:54:57.898Z,1022.68
2016-11-14T08:56:27.262Z,1022.67
2016-11-14T08:57:41.025Z,1022.69
2016-11-14T08:58:55.102Z,1022.67
2016-11-14T09:00:09.119Z,1022.69
2016-11-14T09:01:23.373Z,1022.67
2016-11-14T09:08:17.207Z,1022.73
2016-11-14T09:09:31.537Z,1022.73
2016-11-14T09:10:45.602Z,1022.8
2016-11-14T09:12:01.853Z,1022.77
2016-11-14T09:13:16.202Z,1022.78
2016-11-14T09:14:30.516Z,1022.79
2016-11-14T09:15:45.242Z,1022.74
2016-11-14T09:16:59.695Z,1022.85
2016-11-14T09:18:14.073Z,1022.8
2016-11-14T09:19:27.809Z,1022.82
2016-11-14T09:20:42.553Z,1022.81
2016-11-14T09:21:57.151Z,1022.76
2016-11-14T09:23:10.927Z,1022.81
2016-11-14T09:24:24.801Z,1022.73
2016-11-14T09:25:39.007Z,1022.76
2016-11-14T09:26:53.619Z,1022.73
2016-11-14T09:28:07.592Z,1022.78
2016-11-14T09:29:21.609Z,1022.75
2016-11-14T09:30:35.663Z,1022.75
2016-11-14T09:31:50.233Z,1022.72
2016-11-14T09:33:04.497Z,1022.68
2016-11-14T09:34:18.678Z,1022.72
2016-11-14T09:35:32.367Z,1022.68
2016-11-14T09:36:46.429Z,1022.66
2016-11-14T09:38:00.287Z,1022.7
2016-11-14T09:39:14.542Z,1022.65
2016-11-14T09:40:28.553Z,1022.7
2016-11-14T09:41:42.489Z,1022.71
2016-11-14T09:42:56.202Z,1022.72
2016-11-14T09:44:09.861Z,1022.73
2016-11-14T09:45:23.933Z,1022.72
2016-11-14T09:46:38.027Z,1022.69
2016-11-14T09:47:52.009Z,1022.73
2016-11-14T09:49:05.697Z,1022.66
2016-11-14T09:50:19.637Z,1022.67
2016-11-14T09:51:33.895Z,1022.64
2016-11-14T09:52:47.883Z,1022.59
2016-11-14T09:54:01.885Z,1022.56
2016-11-14T09:55:16.344Z,1022.53
2016-11-14T09:56:30.372Z,1022.49
2016-11-14T09:57:44.152Z,1022.48
2016-11-14T09:58:58.565Z,1022.49
2016-11-14T10:00:12.385Z,1022.49
2016-11-14T10:01:26.255Z,1022.46
2016-11-14T10:02:40.091Z,1022.47
2016-11-14T10:03:53.883Z,1022.45
2016-11-14T10:05:08.551Z,1022.48
2016-11-14T10:06:23.011Z,1022.45
2016-11-14T10:09:50.274Z,1022.43
2016-11-14T10:11:04.259Z,1022.42
2016-11-14T10:12:18.153Z,1022.44
2016-11-14T10:13:31.809Z,1022.44
2016-11-14T10:14:45.614Z,1022.44
2016-11-14T10:15:59.958Z,1022.45
2016-11-14T10:17:14.019Z,1022.47
2016-11-14T10:18:27.988Z,1022.46
2016-11-14T10:19:41.882Z,1022.49
2016-11-14T10:20:55.746Z,1022.54
2016-11-14T10:22:09.685Z,1022.56
2016-11-14T10:23:23.361Z,1022.57
2016-11-14T10:24:37.600Z,1022.54
2016-11-14T10:25:51.363Z,1022.52
2016-11-14T10:27:05.153Z,1022.57
2016-11-14T10:28:19.081Z,1022.54
2016-11-14T10:29:35.397Z,1022.53
2016-11-14T10:30:49.890Z,1022.55
2016-11-14T10:32:03.629Z,1022.57
2016-11-14T10:33:17.794Z,1022.55
2016-11-14T10:34:31.689Z,1022.6
2016-11-14T10:35:45.760Z,1022.55
2016-11-14T10:37:14.735Z,1022.56
2016-11-14T10:38:28.982Z,1022.57
2016-11-14T10:41:26.185Z,1022.57
2016-11-14T10:42:39.813Z,1022.53
2016-11-14T10:43:53.575Z,1022.51
2016-11-14T10:45:07.144Z,1022.47
2016-11-14T10:46:21.092Z,1022.52
2016-11-14T10:47:35.385Z,1022.54
2016-11-14T10:48:49.437Z,1022.52
2016-11-14T10:50:03.549Z,1022.52
2016-11-14T10:51:17.528Z,1022.56
2016-11-14T10:52:31.723Z,1022.5
2016-11-14T10:53:45.836Z,1022.52
2016-11-14T11:04:06.790Z,1022.4
2016-11-14T11:05:20.598Z,1022.34
2016-11-14T11:06:34.975Z,1022.25
2016-11-14T11:07:48.778Z,1022.27
2016-11-14T11:09:02.858Z,1022.24
2016-11-14T11:10:17.168Z,1022.23
2016-11-14T11:11:31.133Z,1022.17
2016-11-14T11:12:44.932Z,1022.2
2016-11-14T11:13:59.603Z,1022.19
2016-11-14T11:15:13.872Z,1022.16
2016-11-14T11:16:27.901Z,1022.19
2016-11-14T11:17:41.659Z,1022.18
2016-11-14T11:18:55.662Z,1022.19
2016-11-14T11:20:09.501Z,1022.16
2016-11-14T11:21:23.180Z,1022.1
2016-11-14T11:22:37.221Z,1022.17
2016-11-14T11:23:51.893Z,1022.07
2016-11-14T11:25:06.205Z,1022.11
2016-11-14T11:26:20.200Z,1022.08
2016-11-14T11:27:34.001Z,1022.07
2016-11-14T11:28:47.856Z,1022.07
2016-11-14T11:30:01.631Z,1022.02
2016-11-14T11:31:15.443Z,1021.98
2016-11-14T11:32:29.135Z,1021.95
2016-11-14T11:33:42.945Z,1021.91
2016-11-14T11:34:57.921Z,1021.9
2016-11-14T11:36:11.778Z,1021.88
2016-11-14T11:37:25.697Z,1021.84
2016-11-14T11:38:39.524Z,1021.82
2016-11-14T11:39:53.447Z,1021.79
2016-11-14T11:41:07.260Z,1021.78
2016-11-14T11:42:21.662Z,1021.76
2016-11-14T11:43:35.505Z,1021.7
2016-11-14T11:44:49.792Z,1021.67
2016-11-14T11:46:03.672Z,1021.67
2016-11-14T11:47:17.356Z,1021.65
2016-11-14T11:48:31.385Z,1021.69
2016-11-14T11:49:45.260Z,1021.65
2016-11-14T11:51:01.623Z,1021.66
2016-11-14T11:52:15.447Z,1021.63
2016-11-14T11:53:29.740Z,1021.65
2016-11-14T11:54:43.746Z,1021.64
2016-11-14T11:55:58.499Z,1021.65
2016-11-14T11:57:12.347Z,1021.68
2016-11-14T11:58:25.961Z,1021.62
2016-11-14T11:59:39.687Z,1021.62
2016-11-14T12:00:53.461Z,1021.62
2016-11-14T12:02:07.554Z,1021.66
2016-11-14T12:03:21.369Z,1021.68
2016-11-14T12:04:35.007Z,1021.7
2016-11-14T12:05:48.797Z,1021.7
2016-11-14T12:07:03.157Z,1021.69
2016-11-14T12:08:17.298Z,1021.67
2016-11-14T12:09:31.392Z,1021.67
2016-11-14T12:10:45.048Z,1021.67
2016-11-14T12:11:59.245Z,1021.63
2016-11-14T12:13:12.936Z,1021.61
2016-11-14T12:14:27.820Z,1021.52
2016-11-14T12:17:10.321Z,1021.57
2016-11-14T12:18:24.157Z,1021.54
2016-11-14T12:19:37.780Z,1021.56
2016-11-14T12:20:51.513Z,1021.54
2016-11-14T12:22:05.147Z,1021.46
2016-11-14T12:23:18.904Z,1021.48
2016-11-14T12:24:32.856Z,1021.46
2016-11-14T12:25:46.680Z,1021.45
2016-11-14T12:27:00.863Z,1021.5
2016-11-14T12:28:14.809Z,1021.46
2016-11-14T12:29:28.658Z,1021.43
2016-11-14T12:30:42.699Z,1021.47
2016-11-14T12:31:56.387Z,1021.43
2016-11-14T12:33:10.229Z,1021.45
2016-11-14T12:34:24.527Z,1021.39
2016-11-14T12:37:22.020Z,1021.42
2016-11-14T12:38:36.388Z,1021.42
2016-11-14T12:39:50.056Z,1021.4
2016-11-14T12:41:04.274Z,1021.37
2016-11-14T12:42:18.067Z,1021.34
2016-11-14T12:43:31.744Z,1021.33
2016-11-14T12:44:45.442Z,1021.38
2016-11-14T12:45:59.132Z,1021.32
2016-11-14T12:47:13.491Z,1021.32
2016-11-14T12:48:27.405Z,1021.28
2016-11-14T12:49:41.045Z,1021.27
2016-11-14T12:50:54.666Z,1021.24
2016-11-14T12:52:08.355Z,1021.16
2016-11-14T12:53:22.195Z,1021.14
2016-11-14T12:54:36.637Z,1021.09
2016-11-14T12:57:19.183Z,1021.01
2016-11-14T13:02:44.507Z,1020.9
2016-11-14T13:03:58.479Z,1020.88
2016-11-14T13:05:13.842Z,1020.89
2016-11-14T13:08:10.972Z,1020.81
2016-11-14T13:12:39.487Z,1020.76
2016-11-14T13:13:53.147Z,1020.72
2016-11-14T13:15:06.838Z,1020.67
2016-11-14T13:16:35.361Z,1020.63
2016-11-14T13:17:50.230Z,1020.58
2016-11-14T13:19:04.342Z,1020.57
2016-11-14T13:20:18.078Z,1020.55
2016-11-14T13:21:31.694Z,1020.59
2016-11-14T13:22:45.540Z,1020.57
2016-11-14T13:23:59.745Z,1020.59
2016-11-14T13:25:13.694Z,1020.61
2016-11-14T13:26:27.810Z,1020.58
2016-11-14T13:27:41.811Z,1020.56
2016-11-14T13:28:55.918Z,1020.57
2016-11-14T13:30:09.653Z,1020.58
2016-11-14T13:31:23.384Z,1020.52
2016-11-14T13:32:37.607Z,1020.49
2016-11-14T13:33:51.634Z,1020.52
2016-11-14T13:35:05.859Z,1020.49
2016-11-14T13:36:20.030Z,1020.44
2016-11-14T13:37:33.852Z,1020.43
2016-11-14T13:38:47.737Z,1020.4
2016-11-14T13:40:02.118Z,1020.37
2016-11-14T13:41:15.712Z,1020.41
2016-11-14T13:42:29.288Z,1020.38
2016-11-14T13:43:42.857Z,1020.49
2016-11-14T13:44:56.957Z,1020.45
2016-11-14T13:46:10.919Z,1020.47
2016-11-14T13:47:24.557Z,1020.48
2016-11-14T13:48:38.330Z,1020.47
2016-11-14T13:49:52.044Z,1020.43
2016-11-14T13:51:05.798Z,1020.4
2016-11-14T13:52:20.266Z,1020.43
2016-11-14T13:56:46.304Z,1020.43
2016-11-14T13:58:00.424Z,1020.47
2016-11-14T13:59:14.997Z,1020.51
2016-11-14T14:00:28.978Z,1020.54
2016-11-14T14:01:42.592Z,1020.51
2016-11-14T14:02:56.437Z,1020.53
2016-11-14T14:04:10.684Z,1020.52
2016-11-14T14:05:24.724Z,1020.56
2016-11-14T14:06:38.612Z,1020.52
2016-11-14T14:07:52.489Z,1020.6
2016-11-14T14:09:06.205Z,1020.59
2016-11-14T14:10:20.122Z,1020.58
2016-11-14T14:11:34.659Z,1020.58
2016-11-14T14:12:48.814Z,1020.56
2016-11-14T14:15:31.271Z,1020.59
2016-11-14T14:16:44.892Z,1020.57
2016-11-14T14:17:58.468Z,1020.61
2016-11-14T14:19:12.417Z,1020.66
2016-11-14T14:20:26.588Z,1020.64
2016-11-14T14:21:40.266Z,1020.62
2016-11-14T14:22:54.485Z,1020.63
2016-11-14T14:24:08.179Z,1020.59
2016-11-14T14:25:22.033Z,1020.62
2016-11-14T14:26:35.831Z,1020.63
2016-11-14T14:27:49.566Z,1020.62
2016-11-14T14:29:03.352Z,1020.6
2016-11-14T14:30:17.046Z,1020.6
2016-11-14T14:31:32.911Z,1020.56
2016-11-14T14:32:47.004Z,1020.54
2016-11-14T14:34:01.110Z,1020.55
2016-11-14T14:35:14.842Z,1020.62
2016-11-14T14:36:28.604Z,1020.61
2016-11-14T14:37:42.351Z,1020.62
2016-11-14T14:38:56.458Z,1020.64
2016-11-14T14:40:11.140Z,1020.63
2016-11-14T14:41:25.385Z,1020.58
2016-11-14T14:42:40.040Z,1020.61
2016-11-14T14:43:53.640Z,1020.63
2016-11-14T14:46:51.445Z,1020.58
2016-11-14T14:48:05.228Z,1020.57
2016-11-14T14:49:18.980Z,1020.56
2016-11-14T14:50:32.661Z,1020.61
2016-11-14T14:52:01.887Z,1020.62
2016-11-14T14:53:16.215Z,1020.64
2016-11-14T14:54:31.036Z,1020.61
2016-11-14T14:55:44.839Z,1020.59
2016-11-14T14:56:58.878Z,1020.59
2016-11-14T14:58:13.077Z,1020.59
2016-11-14T14:59:27.097Z,1020.58
2016-11-14T15:00:41.237Z,1020.6
2016-11-14T15:01:55.336Z,1020.5
2016-11-14T15:03:09.105Z,1020.5
2016-11-14T15:04:22.824Z,1020.53
2016-11-14T15:05:36.993Z,1020.5
2016-11-14T15:06:52.514Z,1020.56
2016-11-14T15:08:07.154Z,1020.56
2016-11-14T15:09:20.909Z,1020.51
2016-11-14T15:10:35.344Z,1020.52
2016-11-14T15:11:49.708Z,1020.46
2016-11-14T15:13:04.677Z,1020.48
2016-11-14T15:14:19.222Z,1020.45
2016-11-14T15:15:33.164Z,1020.44
2016-11-14T15:16:47.990Z,1020.48
2016-11-14T15:18:02.102Z,1020.45
2016-11-14T15:19:15.995Z,1020.48
2016-11-14T15:20:29.629Z,1020.47
2016-11-14T15:21:43.676Z,1020.48
2016-11-14T15:22:57.558Z,1020.45
2016-11-14T15:24:11.362Z,1020.53
2016-11-14T15:25:26.792Z,1020.49
2016-11-14T15:26:40.619Z,1020.53
2016-11-14T15:27:54.562Z,1020.52
2016-11-14T15:29:08.315Z,1020.52
2016-11-14T15:30:22.313Z,1020.54
2016-11-14T15:31:36.247Z,1020.52
2016-11-14T15:32:50.178Z,1020.55
2016-11-14T15:34:03.972Z,1020.58
2016-11-14T15:35:18.122Z,1020.55
2016-11-14T15:36:46.767Z,1020.6
2016-11-14T15:38:00.474Z,1020.6
2016-11-14T15:39:14.069Z,1020.54
2016-11-14T15:40:27.822Z,1020.59
2016-11-14T15:41:42.243Z,1020.56
2016-11-14T15:43:11.056Z,1020.58
2016-11-14T15:44:25.988Z,1020.51
2016-11-14T15:45:39.974Z,1020.48
2016-11-14T15:46:54.330Z,1020.49
2016-11-14T15:48:08.245Z,1020.47
2016-11-14T15:49:24.536Z,1020.45
2016-11-14T15:50:38.324Z,1020.46
2016-11-14T15:51:51.948Z,1020.41
2016-11-14T15:53:06.054Z,1020.44
2016-11-14T15:54:19.720Z,1020.45
2016-11-14T15:55:33.313Z,1020.48
2016-11-14T15:56:47.681Z,1020.45