createdAt,value
2024-04-21T00:01:22.839Z,73.75
2024-04-21T00:03:50.390Z,73.29
2024-04-21T00:06:17.428Z,72.99
2024-04-21T00:08:44.200Z,71.80
2024-04-21T00:11:11.239Z,72.51
2024-04-21T00:13:38.225Z,72.78
2024-04-21T00:16:05.559Z,71.70
2024-04-21T00:18:32.755Z,72.99
2024-04-21T00:20:59.586Z,74.69
2024-04-21T00:23:26.453Z,75.41
2024-04-21T00:25:59.486Z,75.60
2024-04-21T00:28:26.387Z,75.27
2024-04-21T00:30:53.564Z,75.19
2024-04-21T00:33:20.561Z,74.52
2024-04-21T00:35:47.434Z,75.58
2024-04-21T00:38:15.172Z,74.40
2024-04-21T00:40:42.026Z,74.67
2024-04-21T00:43:10.955Z,74.88
2024-04-21T00:45:55.849Z,74.17
2024-04-21T00:48:22.895Z,74.83
2024-04-21T00:50:51.282Z,75.53
2024-04-21T00:53:18.832Z,75.98
2024-04-21T00:55:45.631Z,75.51
2024-04-21T00:58:12.966Z,76.31
2024-04-21T01:00:39.849Z,75.77
2024-04-21T01:03:06.809Z,76.26
2024-04-21T01:05:34.008Z,76.69
2024-04-21T01:08:01.224Z,76.76
2024-04-21T01:10:28.032Z,77.25
2024-04-21T01:12:55.280Z,77.01
2024-04-21T01:15:22.054Z,77.04
2024-04-21T01:17:49.041Z,77.06
2024-04-21T01:20:15.921Z,76.81
2024-04-21T01:22:49.538Z,77.02
2024-04-21T01:25:17.321Z,77.30
2024-04-21T01:27:44.406Z,77.89
2024-04-21T01:30:11.418Z,77.59
2024-04-21T01:32:39.089Z,76.69
2024-04-21T01:35:06.311Z,76.42
2024-04-21T01:37:33.127Z,75.65
2024-04-21T01:40:00.481Z,75.13
2024-04-21T01:42:27.426Z,74.41
2024-04-21T01:44:54.258Z,73.55
2024-04-21T01:47:46.228Z,73.37
2024-04-21T01:50:13.220Z,74.28
2024-04-21T01:52:40.402Z,73.47
2024-04-21T01:55:07.275Z,73.52
2024-04-21T01:57:34.107Z,72.68
2024-04-21T02:00:00.918Z,72.13
2024-04-21T02:02:27.824Z,73.36
2024-04-21T02:04:54.591Z,74.17
2024-04-21T02:07:21.938Z,74.67
2024-04-21T02:09:48.778Z,74.32
2024-04-21T02:12:15.636Z,74.04
2024-04-21T02:14:42.427Z,72.69
2024-04-21T02:17:09.238Z,72.09
2024-04-21T02:19:36.500Z,71.45
2024-04-21T02:22:03.386Z,71.20
2024-04-21T02:24:39.838Z,70.34
2024-04-21T02:27:06.626Z,69.43
2024-04-21T02:29:33.420Z,69.78
2024-04-21T02:32:00.187Z,69.68
2024-04-21T02:34:27.462Z,69.84
2024-04-21T02:36:54.287Z,71.15
2024-04-21T02:39:21.088Z,70.99
2024-04-21T02:41:48.503Z,70.21
2024-04-21T02:44:15.287Z,71.84
2024-04-21T02:46:44.511Z,72.39
2024-04-21T02:49:11.914Z,72.02
2024-04-21T02:51:39.351Z,72.28
2024-04-21T02:54:06.187Z,71.69
2024-04-21T02:56:32.921Z,70.40
2024-04-21T02:58:59.745Z,70.28
2024-04-21T03:01:27.027Z,71.02
2024-04-21T03:03:53.843Z,70.24
2024-04-21T03:06:20.637Z,69.67
2024-04-21T03:08:47.454Z,69.40
2024-04-21T03:11:14.296Z,69.68
2024-04-21T03:13:41.046Z,69.29
2024-04-21T03:16:08.292Z,71.02
2024-04-21T03:18:35.221Z,71.96
2024-04-21T03:21:02.084Z,70.87
2024-04-21T03:23:28.829Z,70.48
2024-04-21T03:25:55.653Z,71.31
2024-04-21T03:28:22.512Z,70.59
2024-04-21T03:30:59.574Z,69.76
2024-04-21T03:33:26.732Z,69.50
2024-04-21T03:36:06.275Z,70.61
2024-04-21T03:38:33.599Z,70.22
2024-04-21T03:41:00.553Z,70.12
2024-04-21T03:43:27.707Z,69.71
2024-04-21T03:45:54.495Z,69.58
2024-04-21T03:48:21.358Z,68.96
2024-04-21T03:50:48.139Z,69.39
2024-04-21T03:53:17.259Z,68.65
2024-04-21T03:55:44.623Z,68.27
2024-04-21T03:58:15.196Z,69.44
2024-04-21T04:00:42.206Z,69.77
2024-04-21T04:03:09.067Z,69.74
2024-04-21T04:05:35.928Z,70.49
2024-04-21T04:08:02.755Z,69.98
2024-04-21T04:10:30.041Z,70.21
2024-04-21T04:12:56.882Z,71.08
2024-04-21T04:15:23.757Z,72.74
2024-04-21T04:17:50.631Z,73.81
2024-04-21T04:20:18.625Z,72.97
2024-04-21T04:22:45.836Z,73.74
2024-04-21T04:25:12.663Z,74.05
2024-04-21T04:27:39.532Z,73.19
2024-04-21T04:30:07.007Z,73.72
2024-04-21T04:32:33.895Z,73.50
2024-04-21T04:35:00.741Z,74.35
2024-04-21T04:37:28.224Z,74.92
2024-04-21T04:39:55.111Z,75.34
2024-04-21T04:42:21.954Z,75.42
2024-04-21T04:44:48.756Z,75.48
2024-04-21T04:47:15.524Z,76.93
2024-04-21T04:49:42.596Z,76.74
2024-04-21T04:52:10.732Z,76.38
2024-04-21T04:54:37.690Z,76.11
2024-04-21T04:57:04.581Z,76.45
2024-04-21T04:59:31.419Z,77.09
2024-04-21T05:01:58.276Z,76.72
2024-04-21T05:04:25.594Z,76.28
2024-04-21T05:06:52.469Z,76.70
2024-04-21T05:09:19.835Z,75.87
2024-04-21T05:11:46.639Z,74.68
2024-04-21T05:14:13.453Z,75.37
2024-04-21T05:16:46.283Z,75.09
2024-04-21T05:19:13.826Z,75.91
2024-04-21T05:21:40.674Z,75.45
2024-04-21T05:24:07.437Z,75.96
2024-04-21T05:26:34.260Z,74.49
2024-04-21T05:29:01.143Z,74.13
2024-04-21T05:31:28.031Z,73.76
2024-04-21T05:33:55.192Z,74.64
2024-04-21T05:36:22.008Z,74.09
2024-04-21T05:38:48.757Z,73.87
2024-04-21T05:41:15.554Z,73.81
2024-04-21T05:43:42.358Z,71.86
2024-04-21T05:46:09.615Z,72.67
2024-04-21T05:48:36.503Z,71.45
2024-04-21T05:51:03.504Z,70.91
2024-04-21T05:53:30.262Z,70.47
2024-04-21T05:55:57.041Z,71.59
2024-04-21T05:58:23.861Z,71.67
2024-04-21T06:00:51.543Z,72.79
2024-04-21T06:03:18.318Z,71.64
2024-04-21T06:05:45.598Z,71.58
2024-04-21T06:08:12.412Z,69.70
2024-04-21T06:10:39.230Z,70.11
2024-04-21T06:13:08.605Z,69.97
2024-04-21T06:15:36.884Z,72.16
2024-04-21T06:18:03.811Z,72.11
2024-04-21T06:20:33.883Z,70.76
2024-04-21T06:23:00.753Z,70.88
2024-04-21T06:25:27.515Z,69.88
2024-04-21T06:27:54.340Z,70.30
2024-04-21T06:30:21.127Z,69.93
2024-04-21T06:32:47.922Z,70.39
2024-04-21T06:35:14.755Z,69.41
2024-04-21T06:37:41.562Z,69.84
2024-04-21T06:40:08.996Z,67.99
2024-04-21T06:42:36.264Z,65.47
2024-04-21T06:45:03.280Z,64.12
2024-04-21T06:47:30.157Z,63.34
2024-04-21T06:49:56.976Z,63.09
2024-04-21T06:52:23.826Z,63.76
2024-04-21T06:54:50.634Z,64.35
2024-04-21T06:57:17.904Z,62.25
2024-04-21T06:59:44.699Z,63.77
2024-04-21T07:02:12.350Z,61.96
2024-04-21T07:04:39.213Z,62.49
2024-04-21T07:07:06.096Z,63.89
2024-04-21T07:09:33.844Z,64.64
2024-04-21T07:12:00.666Z,65.61
2024-04-21T07:14:27.528Z,67.31
2024-04-21T07:16:54.323Z,66.14
2024-04-21T07:19:21.129Z,65.29
2024-04-21T07:21:47.862Z,64.65
2024-04-21T07:24:15.063Z,65.30
2024-04-21T07:26:41.790Z,65.32
2024-04-21T07:29:08.612Z,65.20
2024-04-21T07:31:35.348Z,64.52
2024-04-21T07:34:03.059Z,64.70
2024-04-21T07:36:30.433Z,63.39
2024-04-21T07:38:57.588Z,63.25
2024-04-21T07:41:24.550Z,64.25
2024-04-21T07:43:51.348Z,64.92
2024-04-21T07:46:18.255Z,64.44
2024-04-21T07:48:45.081Z,63.22
2024-04-21T07:51:14.100Z,62.99
2024-04-21T07:53:42.234Z,63.44
2024-04-21T07:56:09.030Z,63.43
2024-04-21T07:58:35.803Z,63.31
2024-04-21T08:01:07.137Z,62.91
2024-04-21T08:03:34.575Z,62.97
2024-04-21T08:06:01.433Z,63.18
2024-04-21T08:08:28.257Z,63.43
2024-04-21T08:11:04.313Z,60.99
2024-04-21T08:13:32.863Z,62.12
2024-04-21T08:15:59.813Z,62.22
2024-04-21T08:18:26.794Z,59.96
2024-04-21T08:20:54.305Z,58.93
2024-04-21T08:23:21.643Z,60.09
2024-04-21T08:25:48.716Z,58.86
2024-04-21T08:28:15.541Z,57.87
2024-04-21T08:30:45.274Z,58.45
2024-04-21T08:33:12.791Z,59.02
2024-04-21T08:35:39.659Z,58.88
2024-04-21T08:38:06.590Z,58.28
2024-04-21T08:40:37.785Z,60.96
2024-04-21T08:43:05.594Z,59.63
2024-04-21T08:45:32.889Z,59.86
2024-04-21T08:48:00.536Z,60.44
2024-04-21T08:50:27.610Z,61.43
2024-04-21T08:52:54.405Z,62.54
2024-04-21T08:55:21.379Z,62.78
2024-04-21T08:57:48.216Z,62.36
2024-04-21T09:00:15.584Z,60.47
2024-04-21T09:02:42.850Z,61.11
2024-04-21T09:05:09.669Z,61.43
2024-04-21T09:07:38.216Z,61.42
2024-04-21T09:10:05.483Z,62.64
2024-04-21T09:12:32.539Z,62.33
2024-04-21T09:14:59.773Z,61.30
2024-04-21T09:17:29.780Z,61.98
2024-04-21T09:19:56.705Z,61.46
2024-04-21T09:22:24.621Z,60.94
2024-04-21T09:24:51.433Z,60.65
2024-04-21T09:27:20.348Z,61.15
2024-04-21T09:29:47.502Z,60.92
2024-04-21T09:32:14.982Z,61.42
2024-04-21T09:34:41.838Z,61.41
2024-04-21T09:37:08.660Z,61.56
2024-04-21T09:39:35.987Z,61.38
2024-04-21T09:42:03.182Z,60.49
2024-04-21T09:44:29.978Z,61.28
2024-04-21T09:46:56.720Z,62.07
2024-04-21T09:49:24.239Z,62.06
2024-04-21T09:51:51.086Z,62.49
2024-04-21T09:54:20.638Z,60.36
2024-04-21T09:56:52.318Z,61.33
2024-04-21T09:59:19.074Z,61.45
2024-04-21T10:01:45.990Z,61.21
2024-04-21T10:04:18.487Z,59.29
2024-04-21T10:06:46.272Z,58.78
2024-04-21T10:09:13.396Z,58.47
2024-04-21T10:11:40.209Z,56.56
2024-04-21T10:14:06.981Z,55.74
2024-04-21T10:16:35.609Z,57.65
2024-04-21T10:19:05.696Z,56.53
2024-04-21T10:21:32.594Z,56.65
2024-04-21T10:24:00.479Z,56.50
2024-04-21T10:26:27.927Z,57.06
2024-04-21T10:28:54.705Z,57.16
2024-04-21T10:31:28.230Z,57.40
2024-04-21T10:34:14.398Z,55.99
2024-04-21T10:36:45.540Z,54.16
2024-04-21T10:39:12.319Z,53.25
2024-04-21T10:41:44.397Z,53.79
2024-04-21T10:44:12.408Z,52.77
2024-04-21T10:46:39.907Z,51.10
2024-04-21T10:49:07.166Z,51.28
2024-04-21T10:51:34.071Z,51.08
2024-04-21T10:54:00.850Z,49.62
2024-04-21T10:56:27.657Z,48.88
2024-04-21T10:58:55.523Z,49.30
2024-04-21T11:01:24.280Z,49.08
2024-04-21T11:03:51.517Z,48.23
2024-04-21T11:06:19.880Z,47.79
2024-04-21T11:08:49.357Z,47.12
2024-04-21T11:11:17.619Z,48.26
2024-04-21T11:13:44.967Z,49.78
2024-04-21T11:16:12.723Z,50.14
2024-04-21T11:18:40.309Z,48.56
2024-04-21T11:21:07.448Z,48.51
2024-04-21T11:23:34.231Z,50.03
2024-04-21T11:26:01.297Z,48.76
2024-04-21T11:28:29.111Z,49.73
2024-04-21T11:31:05.453Z,51.31
2024-04-21T11:33:34.300Z,51.79
2024-04-21T11:36:05.390Z,51.92
2024-04-21T11:38:32.197Z,52.88
2024-04-21T11:40:59.093Z,52.56
2024-04-21T11:43:29.217Z,52.25
2024-04-21T11:46:03.707Z,52.68
2024-04-21T11:48:34.156Z,52.30
2024-04-21T11:51:01.447Z,51.85
2024-04-21T11:53:28.293Z,50.82
2024-04-21T11:55:55.096Z,49.24
2024-04-21T11:58:22.257Z,47.46
2024-04-21T12:00:49.149Z,47.63
2024-04-21T12:03:15.939Z,48.45
2024-04-21T12:05:45.843Z,48.55
2024-04-21T12:08:12.827Z,49.27
2024-04-21T12:10:39.806Z,50.00
2024-04-21T12:13:07.037Z,50.89
2024-04-21T12:15:34.093Z,50.49
2024-04-21T12:18:10.343Z,49.51
2024-04-21T12:20:37.764Z,47.74
2024-04-21T12:23:05.347Z,47.91
2024-04-21T12:25:33.456Z,47.23
2024-04-21T12:28:00.289Z,48.24
2024-04-21T12:30:27.268Z,49.06
2024-04-21T12:32:54.102Z,49.60
2024-04-21T12:35:21.031Z,50.56
2024-04-21T12:37:47.829Z,49.08
2024-04-21T12:40:15.057Z,48.00
2024-04-21T12:42:41.895Z,47.79
2024-04-21T12:45:08.968Z,48.23
2024-04-21T12:47:38.213Z,48.46
2024-04-21T12:50:05.898Z,48.56
2024-04-21T12:52:36.025Z,48.72
2024-04-21T12:55:05.925Z,48.85
2024-04-21T12:57:32.982Z,49.68
2024-04-21T12:59:59.796Z,49.92
2024-04-21T13:02:27.454Z,50.21
2024-04-21T13:04:54.500Z,51.21
2024-04-21T13:07:21.992Z,48.66
2024-04-21T13:09:48.804Z,48.04
2024-04-21T13:12:15.660Z,47.69
2024-04-21T13:14:42.453Z,48.11
2024-04-21T13:17:09.266Z,46.82
2024-04-21T13:19:38.190Z,46.41
2024-04-21T13:22:05.629Z,47.39
2024-04-21T13:24:32.526Z,47.89
2024-04-21T13:26:59.335Z,46.53
2024-04-21T13:29:26.111Z,46.62
2024-04-21T13:31:53.075Z,47.22
2024-04-21T13:34:19.944Z,47.04
2024-04-21T13:36:46.765Z,46.63
2024-04-21T13:39:13.519Z,47.38
2024-04-21T13:41:40.412Z,45.69
2024-04-21T13:44:07.160Z,45.22
2024-04-21T13:46:33.991Z,44.20
2024-04-21T13:49:01.112Z,42.89
2024-04-21T13:51:31.966Z,43.58
2024-04-21T13:54:01.482Z,43.87
2024-04-21T13:56:28.489Z,44.39
2024-04-21T13:58:55.242Z,42.34
2024-04-21T14:01:22.783Z,43.23
2024-04-21T14:03:49.775Z,42.94
2024-04-21T14:06:20.031Z,41.52
2024-04-21T14:08:49.741Z,41.13
2024-04-21T14:11:16.676Z,40.90
2024-04-21T14:13:43.565Z,41.82
2024-04-21T14:16:10.456Z,42.54
2024-04-21T14:18:37.290Z,42.75
2024-04-21T14:21:04.357Z,42.68
2024-04-21T14:23:32.341Z,43.31
2024-04-21T14:25:59.519Z,43.26
2024-04-21T14:28:28.187Z,43.24
2024-04-21T14:30:55.221Z,41.63
2024-04-21T14:33:23.133Z,40.66
2024-04-21T14:35:50.357Z,39.67
2024-04-21T14:38:17.313Z,38.42
2024-04-21T14:40:47.187Z,38.83
2024-04-21T14:43:17.011Z,39.54
2024-04-21T14:45:48.687Z,40.00
2024-04-21T14:48:16.068Z,42.49
2024-04-21T14:50:44.676Z,43.24
2024-04-21T14:53:11.747Z,43.16
2024-04-21T14:55:41.200Z,42.06
2024-04-21T14:58:08.228Z,41.16
2024-04-21T15:00:35.134Z,40.32
2024-04-21T15:03:02.104Z,41.20
2024-04-21T15:05:28.978Z,41.19
2024-04-21T15:07:55.971Z,41.75
2024-04-21T15:10:23.342Z,40.41
2024-04-21T15:12:50.176Z,42.18
2024-04-21T15:15:17.096Z,41.79
2024-04-21T15:17:43.911Z,41.32
2024-04-21T15:20:10.906Z,41.29
2024-04-21T15:22:38.516Z,43.09
2024-04-21T15:25:05.426Z,43.07
2024-04-21T15:27:34.457Z,42.56
2024-04-21T15:30:01.696Z,40.86
2024-04-21T15:32:28.619Z,40.59
2024-04-21T15:34:55.693Z,41.35
2024-04-21T15:37:23.273Z,41.23
2024-04-21T15:39:50.106Z,39.95
2024-04-21T15:42:16.885Z,40.82
2024-04-21T15:44:43.680Z,41.18
2024-04-21T15:47:10.713Z,40.39
2024-04-21T15:49:38.117Z,39.79
2024-04-21T15:52:05.537Z,39.46
2024-04-21T15:54:32.581Z,39.80
2024-04-21T15:56:59.438Z,38.98
2024-04-21T15:59:26.224Z,39.06
2024-04-21T16:01:53.114Z,39.35
2024-04-21T16:04:20.506Z,39.07
2024-04-21T16:06:47.371Z,39.68
2024-04-21T16:09:14.220Z,39.66
2024-04-21T16:11:41.030Z,39.60
2024-04-21T16:14:07.834Z,38.76
2024-04-21T16:16:34.661Z,37.77
2024-04-21T16:19:01.667Z,39.22
2024-04-21T16:21:28.522Z,39.60
2024-04-21T16:23:55.349Z,39.62
2024-04-21T16:26:22.326Z,40.45
2024-04-21T16:28:49.234Z,40.07
2024-04-21T16:31:16.266Z,41.07
2024-04-21T16:33:43.453Z,40.78
2024-04-21T16:36:11.301Z,40.41
2024-04-21T16:38:38.233Z,39.14
2024-04-21T16:41:05.338Z,38.15
2024-04-21T16:43:35.089Z,38.50
2024-04-21T16:46:03.534Z,37.87
2024-04-21T16:48:30.574Z,37.79
2024-04-21T16:50:57.784Z,39.13
2024-04-21T16:53:25.100Z,39.70
2024-04-21T16:55:57.232Z,40.21
2024-04-21T16:58:24.789Z,40.02
2024-04-21T17:00:51.903Z,41.30
2024-04-21T17:03:19.000Z,41.64
2024-04-21T17:05:45.761Z,42.39
2024-04-21T17:08:20.396Z,42.89
2024-04-21T17:10:47.647Z,42.75
2024-04-21T17:13:14.943Z,42.60
2024-04-21T17:15:41.817Z,42.80
2024-04-21T17:18:08.788Z,43.26
2024-04-21T17:20:36.576Z,42.69
2024-04-21T17:23:05.259Z,43.43
2024-04-21T17:25:34.085Z,43.92
2024-04-21T17:28:02.465Z,43.33
2024-04-21T17:30:31.714Z,43.45
2024-04-21T17:32:58.492Z,44.19
2024-04-21T17:35:25.401Z,44.11
2024-04-21T17:37:52.703Z,44.33
2024-04-21T17:40:19.941Z,44.02
2024-04-21T17:42:46.766Z,44.05
2024-04-21T17:45:13.560Z,44.12
2024-04-21T17:47:40.340Z,44.26
2024-04-21T17:50:07.533Z,44.18
2024-04-21T17:52:34.757Z,45.74
2024-04-21T17:55:04.947Z,45.85
2024-04-21T17:57:33.995Z,44.99
2024-04-21T18:00:00.875Z,45.17
2024-04-21T18:02:27.694Z,45.18
2024-04-21T18:04:54.579Z,44.39
2024-04-21T18:07:22.943Z,45.93
2024-04-21T18:09:49.902Z,45.17
2024-04-21T18:12:16.719Z,44.52
2024-04-21T18:14:43.554Z,45.59
2024-04-21T18:17:18.013Z,45.49
2024-04-21T18:19:52.713Z,45.40
2024-04-21T18:22:20.131Z,44.81
2024-04-21T18:24:48.202Z,44.93
2024-04-21T18:27:15.008Z,45.80
2024-04-21T18:29:41.945Z,46.07
2024-04-21T18:32:09.016Z,47.01
2024-04-21T18:34:36.494Z,46.42
2024-04-21T18:37:03.652Z,46.57
2024-04-21T18:39:30.505Z,46.73
2024-04-21T18:42:02.138Z,46.77
2024-04-21T18:44:28.925Z,46.93
2024-04-21T18:46:55.819Z,47.22
2024-04-21T18:49:23.079Z,47.18
2024-04-21T18:51:49.908Z,47.75
2024-04-21T18:54:16.641Z,48.12
2024-04-21T18:56:44.678Z,47.33
2024-04-21T18:59:12.055Z,46.80
2024-04-21T19:01:39.475Z,46.90
2024-04-21T19:04:06.763Z,46.75
2024-04-21T19:06:33.562Z,47.85
2024-04-21T19:09:00.337Z,47.85
2024-04-21T19:11:27.528Z,48.12
2024-04-21T19:13:54.687Z,47.69
2024-04-21T19:16:22.470Z,48.44
2024-04-21T19:18:51.767Z,48.48
2024-04-21T19:21:19.095Z,48.94
2024-04-21T19:23:46.240Z,48.42
2024-04-21T19:26:13.051Z,49.17
2024-04-21T19:28:41.980Z,48.65
2024-04-21T19:31:09.281Z,48.53
2024-04-21T19:33:36.293Z,48.79
2024-04-21T19:36:03.332Z,48.27
2024-04-21T19:38:30.308Z,48.78
2024-04-21T19:40:57.099Z,50.63
2024-04-21T19:43:24.481Z,50.29
2024-04-21T19:45:54.055Z,50.92
2024-04-21T19:48:22.618Z,50.89
2024-04-21T19:50:59.175Z,51.22
2024-04-21T19:53:26.288Z,51.84
2024-04-21T19:55:53.043Z,52.39
2024-04-21T19:58:20.359Z,52.55
2024-04-21T20:00:47.198Z,52.56
2024-04-21T20:03:16.196Z,53.54
2024-04-21T20:05:43.009Z,52.94
2024-04-21T20:08:15.292Z,52.90
2024-04-21T20:10:42.619Z,53.18
2024-04-21T20:13:09.510Z,53.43
2024-04-21T20:15:54.928Z,52.87
2024-04-21T20:18:40.997Z,53.19
2024-04-21T20:21:08.069Z,53.71
2024-04-21T20:23:34.926Z,54.21
2024-04-21T20:26:04.258Z,54.44
2024-04-21T20:28:31.178Z,55.09
2024-04-21T20:30:58.100Z,54.70
2024-04-21T20:33:25.081Z,55.37
2024-04-21T20:35:51.995Z,55.32
2024-04-21T20:38:19.171Z,55.35
2024-04-21T20:40:48.147Z,56.04
2024-04-21T20:43:14.994Z,55.48
2024-04-21T20:45:41.791Z,55.76
2024-04-21T20:48:08.751Z,55.56
2024-04-21T20:50:35.902Z,55.55
2024-04-21T20:53:02.692Z,55.37
2024-04-21T20:55:29.490Z,56.29
2024-04-21T20:57:56.334Z,56.59
2024-04-21T21:00:23.147Z,57.07
2024-04-21T21:02:50.007Z,57.38
2024-04-21T21:05:16.798Z,57.06
2024-04-21T21:07:43.655Z,57.37
2024-04-21T21:10:10.568Z,58.23
2024-04-21T21:12:37.370Z,57.94
2024-04-21T21:15:04.383Z,58.69
2024-04-21T21:17:32.839Z,59.60
2024-04-21T21:19:59.751Z,60.14
2024-04-21T21:22:26.679Z,59.91
2024-04-21T21:24:53.504Z,60.16
2024-04-21T21:27:20.400Z,60.84
2024-04-21T21:29:47.260Z,60.62
2024-04-21T21:32:14.482Z,61.01
2024-04-21T21:34:41.380Z,60.95
2024-04-21T21:37:08.265Z,61.02
2024-04-21T21:39:35.097Z,61.05
2024-04-21T21:42:01.979Z,61.45
2024-04-21T21:44:29.072Z,61.21
2024-04-21T21:46:55.831Z,61.63
2024-04-21T21:49:22.693Z,62.11
2024-04-21T21:51:49.531Z,61.93
2024-04-21T21:54:16.333Z,61.68
2024-04-21T21:56:43.142Z,61.89
2024-04-21T21:59:10.314Z,62.53
2024-04-21T22:01:37.164Z,63.12
2024-04-21T22:04:04.420Z,63.23
2024-04-21T22:06:31.271Z,63.45
2024-04-21T22:08:58.068Z,64.35
2024-04-21T22:11:25.184Z,64.47
2024-04-21T22:13:51.984Z,64.39
2024-04-21T22:16:18.823Z,63.99
2024-04-21T22:18:45.681Z,64.38
2024-04-21T22:21:12.453Z,65.37
2024-04-21T22:23:39.315Z,64.79
2024-04-21T22:26:06.428Z,64.66
2024-04-21T22:28:33.288Z,64.93
2024-04-21T22:31:07.248Z,67.38
2024-04-21T22:33:34.523Z,66.00
2024-04-21T22:36:03.186Z,65.77
2024-04-21T22:38:30.309Z,65.71
2024-04-21T22:41:03.715Z,65.15
2024-04-21T22:43:30.822Z,65.90
2024-04-21T22:46:03.975Z,65.51
2024-04-21T22:48:31.427Z,65.16
2024-04-21T22:50:58.602Z,65.19
2024-04-21T22:53:25.954Z,64.28
2024-04-21T22:55:53.113Z,64.25
2024-04-21T22:58:20.168Z,64.64
2024-04-21T23:00:47.364Z,64.45
2024-04-21T23:03:14.412Z,65.65
2024-04-21T23:05:41.755Z,64.98
2024-04-21T23:08:09.147Z,66.29
2024-04-21T23:10:38.431Z,67.01
2024-04-21T23:13:06.127Z,67.06
2024-04-21T23:15:33.945Z,66.13
2024-04-21T23:18:00.850Z,66.01
2024-04-21T23:20:28.998Z,65.93
2024-04-21T23:22:56.374Z,65.65
2024-04-21T23:25:23.191Z,66.03
2024-04-21T23:27:50.020Z,67.67
2024-04-21T23:30:16.869Z,67.96
2024-04-21T23:32:43.734Z,67.28
2024-04-21T23:35:11.009Z,66.54
2024-04-21T23:37:38.037Z,66.06
2024-04-21T23:40:06.194Z,65.51
2024-04-21T23:42:33.076Z,65.49
2024-04-21T23:44:59.812Z,66.16
2024-04-21T23:47:26.643Z,66.55
2024-04-21T23:49:53.945Z,66.57
2024-04-21T23:52:20.778Z,67.49
2024-04-21T23:54:47.549Z,67.72
2024-04-21T23:57:14.406Z,68.78
2024-04-21T23:59:41.157Z,68.77
