createdAt,value
2023-03-13T00:01:47.190Z,100.00
2023-03-13T00:04:15.906Z,100.00
2023-03-13T00:06:44.405Z,100.00
2023-03-13T00:09:16.745Z,100.00
2023-03-13T00:11:46.123Z,100.00
2023-03-13T00:14:14.386Z,100.00
2023-03-13T00:16:42.786Z,100.00
2023-03-13T00:19:11.456Z,100.00
2023-03-13T00:21:41.528Z,100.00
2023-03-13T00:24:11.681Z,100.00
2023-03-13T00:26:39.940Z,100.00
2023-03-13T00:29:08.728Z,100.00
2023-03-13T00:31:38.352Z,100.00
2023-03-13T00:34:06.629Z,100.00
2023-03-13T00:36:36.293Z,100.00
2023-03-13T00:39:07.447Z,100.00
2023-03-13T00:41:38.722Z,100.00
2023-03-13T00:44:07.654Z,100.00
2023-03-13T00:46:36.962Z,100.00
2023-03-13T00:49:06.302Z,100.00
2023-03-13T00:51:35.796Z,100.00
2023-03-13T00:54:05.081Z,100.00
2023-03-13T00:56:35.102Z,100.00
2023-03-13T00:59:03.748Z,100.00
2023-03-13T01:01:34.368Z,100.00
2023-03-13T01:04:06.886Z,100.00
2023-03-13T01:06:38.782Z,100.00
2023-03-13T01:09:07.859Z,100.00
2023-03-13T01:11:38.992Z,100.00
2023-03-13T01:14:11.091Z,100.00
2023-03-13T01:16:40.153Z,100.00
2023-03-13T01:19:13.623Z,100.00
2023-03-13T01:21:43.730Z,100.00
2023-03-13T01:24:12.930Z,100.00
2023-03-13T01:26:41.416Z,100.00
2023-03-13T01:29:09.654Z,100.00
2023-03-13T01:31:38.001Z,100.00
2023-03-13T01:34:10.278Z,100.00
2023-03-13T01:36:38.935Z,100.00
2023-03-13T01:39:08.170Z,100.00
2023-03-13T01:41:38.085Z,100.00
2023-03-13T01:44:06.940Z,100.00
2023-03-13T01:46:37.996Z,100.00
2023-03-13T01:49:33.556Z,100.00
2023-03-13T01:52:16.924Z,100.00
2023-03-13T01:54:59.907Z,100.00
2023-03-13T01:57:34.316Z,100.00
2023-03-13T02:00:10.391Z,100.00
2023-03-13T02:02:46.449Z,100.00
2023-03-13T02:05:17.506Z,100.00
2023-03-13T02:08:11.999Z,100.00
2023-03-13T02:10:50.599Z,100.00
2023-03-13T02:13:20.883Z,100.00
2023-03-13T02:15:49.987Z,100.00
2023-03-13T02:18:18.510Z,100.00
2023-03-13T02:20:50.074Z,100.00
2023-03-13T02:23:51.195Z,100.00
2023-03-13T02:26:19.874Z,100.00
2023-03-13T02:28:48.379Z,100.00
2023-03-13T02:31:19.073Z,100.00
2023-03-13T02:33:47.892Z,100.00
2023-03-13T02:36:19.784Z,100.00
2023-03-13T02:38:55.339Z,100.00
2023-03-13T02:41:25.843Z,100.00
2023-03-13T02:43:54.410Z,100.00
2023-03-13T02:46:22.763Z,100.00
2023-03-13T02:48:56.854Z,100.00
2023-03-13T02:51:29.389Z,100.00
2023-03-13T02:54:02.452Z,100.00
2023-03-13T02:56:34.461Z,100.00
2023-03-13T02:59:03.244Z,100.00
2023-03-13T03:01:32.923Z,100.00
2023-03-13T03:04:01.278Z,100.00
2023-03-13T03:06:29.643Z,100.00
2023-03-13T03:08:58.309Z,100.00
2023-03-13T03:11:27.449Z,100.00
2023-03-13T03:14:01.885Z,100.00
2023-03-13T03:16:31.536Z,100.00
2023-03-13T03:18:59.915Z,100.00
2023-03-13T03:21:28.285Z,100.00
2023-03-13T03:23:59.563Z,100.00
2023-03-13T03:26:29.043Z,100.00
2023-03-13T03:28:57.378Z,100.00
2023-03-13T03:31:25.792Z,100.00
2023-03-13T03:33:54.192Z,100.00
2023-03-13T03:36:24.496Z,100.00
2023-03-13T03:38:52.760Z,100.00
2023-03-13T03:41:24.435Z,100.00
2023-03-13T03:43:52.812Z,100.00
2023-03-13T03:46:25.717Z,100.00
2023-03-13T03:48:55.100Z,100.00
2023-03-13T03:51:23.365Z,100.00
2023-03-13T03:53:52.065Z,100.00
2023-03-13T03:56:20.787Z,100.00
2023-03-13T03:58:52.838Z,100.00
2023-03-13T04:01:39.322Z,100.00
2023-03-13T04:04:07.709Z,100.00
2023-03-13T04:06:38.325Z,100.00
2023-03-13T04:09:09.519Z,100.00
2023-03-13T04:11:39.192Z,100.00
2023-03-13T04:14:08.979Z,100.00
2023-03-13T04:16:37.795Z,100.00
2023-03-13T04:19:07.741Z,100.00
2023-03-13T04:21:36.820Z,100.00
2023-03-13T04:24:09.645Z,100.00
2023-03-13T04:26:40.391Z,100.00
2023-03-13T04:29:09.218Z,100.00
2023-03-13T04:32:02.613Z,100.00
2023-03-13T04:34:50.364Z,100.00
2023-03-13T04:37:37.383Z,100.00
2023-03-13T04:40:28.895Z,100.00
2023-03-13T04:42:57.213Z,100.00
2023-03-13T04:45:55.286Z,100.00
2023-03-13T04:48:42.826Z,100.00
2023-03-13T04:51:34.054Z,100.00
2023-03-13T04:54:25.565Z,100.00
2023-03-13T04:57:01.598Z,100.00
2023-03-13T04:59:35.183Z,100.00
2023-03-13T05:02:22.705Z,100.00
2023-03-13T05:05:21.220Z,100.00
2023-03-13T05:08:19.294Z,100.00
2023-03-13T05:11:08.386Z,100.00
2023-03-13T05:14:00.050Z,100.00
2023-03-13T05:16:46.027Z,100.00
2023-03-13T05:19:52.976Z,100.00
2023-03-13T05:22:40.649Z,100.00
2023-03-13T05:25:29.908Z,100.00
2023-03-13T05:28:18.724Z,100.00
2023-03-13T05:30:57.960Z,100.00
2023-03-13T05:33:45.082Z,100.00
2023-03-13T05:36:26.874Z,100.00
2023-03-13T05:39:13.772Z,100.00
2023-03-13T05:42:14.829Z,100.00
2023-03-13T05:45:02.368Z,100.00
2023-03-13T05:48:02.830Z,100.00
2023-03-13T05:50:41.048Z,100.00
2023-03-13T05:53:41.503Z,100.00
2023-03-13T05:56:09.731Z,100.00
2023-03-13T05:58:40.637Z,100.00
2023-03-13T06:01:35.996Z,100.00
2023-03-13T06:04:10.500Z,100.00
2023-03-13T06:06:41.171Z,100.00
2023-03-13T06:09:14.412Z,100.00
2023-03-13T06:11:42.767Z,100.00
2023-03-13T06:14:11.694Z,100.00
2023-03-13T06:16:46.782Z,100.00
2023-03-13T06:19:22.724Z,100.00
2023-03-13T06:21:52.326Z,100.00
2023-03-13T06:24:20.687Z,100.00
2023-03-13T06:26:50.207Z,100.00
2023-03-13T06:29:18.870Z,100.00
2023-03-13T06:31:47.188Z,100.00
2023-03-13T06:34:16.870Z,100.00
2023-03-13T06:36:45.466Z,100.00
2023-03-13T06:39:14.058Z,100.00
2023-03-13T06:41:42.333Z,100.00
2023-03-13T06:44:11.222Z,100.00
2023-03-13T06:46:39.767Z,100.00
2023-03-13T06:49:08.203Z,100.00
2023-03-13T06:51:36.503Z,100.00
2023-03-13T06:54:05.966Z,99.90
2023-03-13T06:56:34.448Z,99.63
2023-03-13T06:59:02.756Z,100.00
2023-03-13T07:01:31.071Z,98.75
2023-03-13T07:04:01.293Z,97.16
2023-03-13T07:06:30.330Z,95.99
2023-03-13T07:08:58.943Z,95.89
2023-03-13T07:11:27.211Z,93.19
2023-03-13T07:14:06.517Z,93.81
2023-03-13T07:16:47.188Z,91.14
2023-03-13T07:19:16.038Z,90.34
2023-03-13T07:21:44.428Z,89.65
2023-03-13T07:24:13.169Z,88.91
2023-03-13T07:26:57.703Z,87.85
2023-03-13T07:29:30.350Z,87.67
2023-03-13T07:31:58.701Z,82.91
2023-03-13T07:34:27.314Z,84.30
2023-03-13T07:36:55.516Z,82.02
2023-03-13T07:39:24.956Z,73.83
2023-03-13T07:41:53.181Z,73.66
2023-03-13T07:44:22.147Z,73.50
2023-03-13T07:46:51.243Z,66.49
2023-03-13T07:49:19.671Z,65.37
2023-03-13T07:51:48.453Z,71.36
2023-03-13T07:54:17.193Z,70.68
2023-03-13T07:56:45.617Z,69.52
2023-03-13T07:59:14.344Z,71.49
2023-03-13T08:01:42.626Z,74.44
2023-03-13T08:04:14.567Z,72.33
2023-03-13T08:06:42.936Z,71.13
2023-03-13T08:09:11.381Z,71.29
2023-03-13T08:11:44.980Z,67.75
2023-03-13T08:14:13.334Z,67.92
2023-03-13T08:16:43.358Z,66.84
2023-03-13T08:19:11.632Z,64.62
2023-03-13T08:21:39.909Z,64.76
2023-03-13T08:24:09.201Z,64.99
2023-03-13T08:26:39.337Z,64.68
2023-03-13T08:29:11.839Z,62.08
2023-03-13T08:31:52.812Z,61.20
2023-03-13T08:34:21.057Z,62.53
2023-03-13T08:36:49.342Z,62.30
2023-03-13T08:39:20.222Z,63.79
2023-03-13T08:41:50.225Z,64.03
2023-03-13T08:44:22.711Z,63.89
2023-03-13T08:46:51.058Z,62.17
2023-03-13T08:49:20.135Z,62.57
2023-03-13T08:51:48.413Z,59.36
2023-03-13T08:54:17.298Z,53.93
2023-03-13T08:56:46.941Z,53.67
2023-03-13T08:59:15.803Z,52.14
2023-03-13T09:01:44.083Z,49.54
2023-03-13T09:04:14.563Z,50.46
2023-03-13T09:06:44.024Z,50.35
2023-03-13T09:09:13.459Z,49.41
2023-03-13T09:11:42.003Z,48.37
2023-03-13T09:14:10.779Z,48.16
2023-03-13T09:16:39.138Z,46.97
2023-03-13T09:19:07.422Z,47.35
2023-03-13T09:21:36.185Z,45.87
2023-03-13T09:24:05.108Z,46.98
2023-03-13T09:26:33.637Z,48.41
2023-03-13T09:29:02.021Z,49.62
2023-03-13T09:31:31.953Z,51.51
2023-03-13T09:34:00.826Z,53.42
2023-03-13T09:36:29.140Z,53.12
2023-03-13T09:38:59.562Z,52.68
2023-03-13T09:41:36.478Z,53.56
2023-03-13T09:44:23.910Z,54.91
2023-03-13T09:46:54.994Z,55.74
2023-03-13T09:49:26.988Z,56.86
2023-03-13T09:52:03.528Z,57.80
2023-03-13T09:54:42.663Z,59.08
2023-03-13T09:57:29.950Z,61.88
2023-03-13T10:00:04.973Z,64.31
2023-03-13T10:02:37.694Z,68.47
2023-03-13T10:05:08.842Z,70.92
2023-03-13T10:07:37.539Z,71.62
2023-03-13T10:10:31.613Z,71.74
2023-03-13T10:13:10.582Z,75.56
2023-03-13T10:16:03.128Z,76.66
2023-03-13T10:18:33.262Z,78.51
2023-03-13T10:21:14.167Z,78.73
2023-03-13T10:24:05.396Z,79.69
2023-03-13T10:26:37.484Z,76.82
2023-03-13T10:29:35.982Z,77.39
2023-03-13T10:32:06.489Z,76.39
2023-03-13T10:34:57.982Z,72.65
2023-03-13T10:37:29.525Z,69.37
2023-03-13T10:40:20.234Z,69.90
2023-03-13T10:42:50.455Z,69.61
2023-03-13T10:45:25.108Z,67.98
2023-03-13T10:48:01.054Z,68.66
2023-03-13T10:50:35.281Z,70.60
2023-03-13T10:53:31.521Z,70.63
2023-03-13T10:56:12.063Z,71.18
2023-03-13T10:58:48.882Z,70.63
2023-03-13T11:01:17.568Z,68.72
2023-03-13T11:03:47.909Z,69.14
2023-03-13T11:06:36.794Z,66.29
2023-03-13T11:09:15.206Z,61.33
2023-03-13T11:11:44.663Z,58.98
2023-03-13T11:14:24.866Z,58.21
2023-03-13T11:17:01.277Z,57.05
2023-03-13T11:19:43.950Z,56.86
2023-03-13T11:22:24.976Z,56.38
2023-03-13T11:24:53.668Z,56.52
2023-03-13T11:27:44.536Z,56.68
2023-03-13T11:30:37.955Z,55.99
2023-03-13T11:33:17.398Z,56.07
2023-03-13T11:36:12.441Z,55.71
2023-03-13T11:38:50.599Z,55.70
2023-03-13T11:41:40.650Z,54.63
2023-03-13T11:44:22.289Z,53.67
2023-03-13T11:46:56.255Z,53.16
2023-03-13T11:49:53.703Z,53.66
2023-03-13T11:52:49.255Z,54.14
2023-03-13T11:55:36.541Z,54.22
2023-03-13T11:58:07.977Z,54.17
2023-03-13T12:00:48.423Z,55.39
2023-03-13T12:03:44.858Z,56.22
2023-03-13T12:06:32.284Z,56.48
2023-03-13T12:09:16.713Z,56.30
2023-03-13T12:11:59.593Z,56.79
2023-03-13T12:14:38.846Z,57.05
2023-03-13T12:17:17.568Z,57.12
2023-03-13T12:20:08.152Z,57.19
2023-03-13T12:22:46.603Z,57.71
2023-03-13T12:25:33.906Z,57.63
2023-03-13T12:28:32.208Z,58.12
2023-03-13T12:31:06.903Z,58.53
2023-03-13T12:33:48.133Z,58.64
2023-03-13T12:36:41.838Z,58.95
2023-03-13T12:39:40.171Z,60.47
2023-03-13T12:42:33.430Z,62.11
2023-03-13T12:45:02.504Z,63.29
2023-03-13T12:47:49.351Z,64.23
2023-03-13T12:50:30.109Z,64.30
2023-03-13T12:53:01.375Z,63.63
2023-03-13T12:55:49.125Z,63.48
2023-03-13T12:58:29.529Z,65.06
2023-03-13T13:01:03.248Z,65.50
2023-03-13T13:03:49.393Z,65.47
2023-03-13T13:06:18.784Z,65.55
2023-03-13T13:09:17.240Z,65.18
2023-03-13T13:11:48.681Z,66.34
2023-03-13T13:14:19.844Z,66.37
2023-03-13T13:16:56.525Z,67.33
2023-03-13T13:19:24.694Z,67.31
2023-03-13T13:22:31.008Z,68.07
2023-03-13T13:25:02.246Z,69.57
2023-03-13T13:27:34.702Z,70.03
2023-03-13T13:30:27.106Z,70.45
2023-03-13T13:33:18.697Z,70.54
2023-03-13T13:36:07.827Z,70.28
2023-03-13T13:38:43.675Z,70.98
2023-03-13T13:41:12.037Z,72.62
2023-03-13T13:43:44.076Z,72.43
2023-03-13T13:46:30.094Z,72.75
2023-03-13T13:49:07.830Z,72.13
2023-03-13T13:51:43.126Z,72.55
2023-03-13T13:54:34.859Z,73.24
2023-03-13T13:57:09.513Z,73.20
2023-03-13T13:59:42.808Z,72.89
2023-03-13T14:02:16.669Z,71.84
2023-03-13T14:05:01.142Z,72.59
2023-03-13T14:07:42.003Z,72.71
2023-03-13T14:10:43.026Z,73.27
2023-03-13T14:13:20.847Z,74.62
2023-03-13T14:15:53.673Z,74.63
2023-03-13T14:18:25.498Z,75.12
2023-03-13T14:21:14.374Z,75.08
2023-03-13T14:23:45.637Z,75.69
2023-03-13T14:26:18.165Z,77.19
2023-03-13T14:29:01.814Z,78.78
2023-03-13T14:31:33.009Z,77.53
2023-03-13T14:34:07.479Z,77.29
2023-03-13T14:37:04.522Z,78.29
2023-03-13T14:39:39.094Z,79.68
2023-03-13T14:42:12.994Z,80.38
2023-03-13T14:44:44.252Z,81.53
2023-03-13T14:47:27.236Z,80.70
2023-03-13T14:50:01.626Z,80.48
2023-03-13T14:52:32.694Z,79.85
2023-03-13T14:55:08.701Z,80.18
2023-03-13T14:57:37.090Z,81.64
2023-03-13T15:00:42.151Z,82.56
2023-03-13T15:03:21.937Z,83.18
2023-03-13T15:06:02.241Z,83.83
2023-03-13T15:08:30.885Z,83.84
2023-03-13T15:10:59.552Z,84.24
2023-03-13T15:13:32.392Z,84.95
2023-03-13T15:16:03.277Z,85.07
2023-03-13T15:18:34.851Z,85.03
2023-03-13T15:21:18.557Z,85.78
2023-03-13T15:24:01.347Z,86.28
2023-03-13T15:26:30.515Z,86.98
2023-03-13T15:28:59.131Z,87.53
2023-03-13T15:31:29.488Z,87.83
2023-03-13T15:34:00.313Z,87.99
2023-03-13T15:36:31.930Z,88.52
2023-03-13T15:39:00.730Z,89.57
2023-03-13T15:41:28.989Z,90.49
2023-03-13T15:43:58.345Z,90.96
2023-03-13T15:46:30.000Z,92.38
2023-03-13T15:49:01.134Z,93.26
2023-03-13T15:51:31.033Z,93.57
2023-03-13T15:53:59.349Z,94.65
2023-03-13T15:56:33.953Z,95.12
2023-03-13T15:59:08.686Z,94.25
2023-03-13T16:01:40.976Z,93.91
2023-03-13T16:04:10.774Z,94.77
2023-03-13T16:06:40.111Z,94.95
2023-03-13T16:09:14.806Z,95.17
2023-03-13T16:11:46.549Z,94.93
2023-03-13T16:14:56.267Z,95.26
2023-03-13T16:17:29.694Z,95.15
2023-03-13T16:19:58.149Z,94.90
2023-03-13T16:22:45.626Z,95.90
2023-03-13T16:25:14.990Z,96.00
2023-03-13T16:27:43.707Z,96.59
2023-03-13T16:30:25.720Z,96.55
2023-03-13T16:32:54.473Z,97.14
2023-03-13T16:35:29.684Z,97.18
2023-03-13T16:37:59.395Z,97.17
2023-03-13T16:40:32.046Z,97.51
2023-03-13T16:43:01.602Z,98.04
2023-03-13T16:45:31.152Z,98.28
2023-03-13T16:48:00.645Z,97.84
2023-03-13T16:50:34.451Z,98.41
2023-03-13T16:53:03.640Z,99.92
2023-03-13T16:55:36.850Z,100.00
2023-03-13T16:58:06.057Z,100.00
2023-03-13T17:00:34.883Z,100.00
2023-03-13T17:03:04.874Z,100.00
2023-03-13T17:05:33.337Z,100.00
2023-03-13T17:08:06.565Z,100.00
2023-03-13T17:13:17.218Z,100.00
2023-03-13T17:15:46.104Z,100.00
2023-03-13T17:18:14.459Z,100.00
2023-03-13T17:20:42.735Z,100.00
2023-03-13T17:23:10.977Z,100.00
2023-03-13T17:25:45.056Z,100.00
2023-03-13T17:28:14.689Z,100.00
2023-03-13T17:30:43.180Z,100.00
2023-03-13T17:33:11.518Z,100.00
2023-03-13T17:35:41.192Z,100.00
2023-03-13T17:38:13.395Z,100.00
2023-03-13T17:40:44.410Z,100.00
2023-03-13T17:43:13.650Z,100.00
2023-03-13T17:45:41.955Z,100.00
2023-03-13T17:48:16.014Z,100.00
2023-03-13T17:50:45.528Z,100.00
2023-03-13T17:53:16.099Z,100.00
2023-03-13T17:55:44.367Z,100.00
2023-03-13T17:58:12.656Z,100.00
2023-03-13T18:00:45.521Z,100.00
2023-03-13T18:03:14.034Z,100.00
2023-03-13T18:05:42.554Z,100.00
2023-03-13T18:08:11.807Z,100.00
2023-03-13T18:10:40.698Z,100.00
2023-03-13T18:13:11.417Z,100.00
2023-03-13T18:15:39.952Z,100.00
2023-03-13T18:18:16.450Z,100.00
2023-03-13T18:20:44.731Z,100.00
2023-03-13T18:23:14.928Z,100.00
2023-03-13T18:25:43.210Z,100.00
2023-03-13T18:28:12.693Z,100.00
2023-03-13T18:30:41.735Z,100.00
2023-03-13T18:33:10.646Z,100.00
2023-03-13T18:35:39.023Z,100.00
2023-03-13T18:38:08.625Z,100.00
2023-03-13T18:40:36.930Z,100.00
2023-03-13T18:43:05.361Z,100.00
2023-03-13T18:45:33.906Z,100.00
2023-03-13T18:48:02.196Z,100.00
2023-03-13T18:50:33.242Z,100.00
2023-03-13T18:53:02.043Z,100.00
2023-03-13T18:55:31.738Z,100.00
2023-03-13T18:58:02.834Z,100.00
2023-03-13T19:00:34.136Z,100.00
2023-03-13T19:03:04.151Z,100.00
2023-03-13T19:05:33.113Z,100.00
2023-03-13T19:08:01.554Z,100.00
2023-03-13T19:10:34.654Z,100.00
2023-03-13T19:13:02.970Z,100.00
2023-03-13T19:15:32.116Z,100.00
2023-03-13T19:18:03.373Z,100.00
2023-03-13T19:20:32.252Z,100.00
2023-03-13T19:23:01.007Z,100.00
2023-03-13T19:25:29.713Z,100.00
2023-03-13T19:27:58.026Z,100.00
2023-03-13T19:30:26.901Z,100.00
2023-03-13T19:32:55.284Z,100.00
2023-03-13T19:35:23.589Z,100.00
2023-03-13T19:37:51.963Z,100.00
2023-03-13T19:40:24.267Z,100.00
2023-03-13T19:42:52.641Z,100.00
2023-03-13T19:45:22.282Z,100.00
2023-03-13T19:47:50.972Z,100.00
2023-03-13T19:50:24.075Z,100.00
2023-03-13T19:52:54.915Z,100.00
2023-03-13T19:55:23.197Z,100.00
2023-03-13T19:57:51.538Z,100.00
2023-03-13T20:00:27.683Z,100.00
2023-03-13T20:02:55.928Z,100.00
2023-03-13T20:05:27.379Z,100.00
2023-03-13T20:07:56.026Z,100.00
2023-03-13T20:10:25.761Z,100.00
2023-03-13T20:12:54.161Z,100.00
2023-03-13T20:15:22.458Z,100.00
2023-03-13T20:17:51.487Z,100.00
2023-03-13T20:20:22.110Z,100.00
2023-03-13T20:22:51.477Z,100.00
2023-03-13T20:25:19.687Z,100.00
2023-03-13T20:27:48.006Z,100.00
2023-03-13T20:30:16.453Z,100.00
2023-03-13T20:32:58.741Z,100.00
2023-03-13T20:35:28.555Z,100.00
2023-03-13T20:37:59.870Z,100.00
2023-03-13T20:40:28.731Z,100.00
2023-03-13T20:42:58.402Z,100.00
2023-03-13T20:45:30.206Z,100.00
2023-03-13T20:47:59.196Z,100.00
2023-03-13T20:50:28.381Z,100.00
2023-03-13T20:52:56.608Z,100.00
2023-03-13T20:55:24.960Z,100.00
2023-03-13T20:57:53.138Z,100.00
2023-03-13T21:00:23.480Z,100.00
2023-03-13T21:02:54.408Z,100.00
2023-03-13T21:05:22.616Z,100.00
2023-03-13T21:07:50.843Z,100.00
2023-03-13T21:10:19.210Z,100.00
2023-03-13T21:12:48.343Z,100.00
2023-03-13T21:15:16.703Z,100.00
2023-03-13T21:17:44.890Z,100.00
2023-03-13T21:20:13.272Z,100.00
2023-03-13T21:22:43.233Z,100.00
2023-03-13T21:25:12.888Z,100.00
2023-03-13T21:27:43.972Z,100.00
2023-03-13T21:30:17.767Z,100.00
2023-03-13T21:32:47.070Z,100.00
2023-03-13T21:35:17.137Z,100.00
2023-03-13T21:37:46.681Z,100.00
2023-03-13T21:40:15.655Z,100.00
2023-03-13T21:42:43.821Z,100.00
2023-03-13T21:45:12.545Z,100.00
2023-03-13T21:47:40.807Z,100.00
2023-03-13T21:50:10.256Z,100.00
2023-03-13T21:52:41.314Z,100.00
2023-03-13T21:55:13.045Z,100.00
2023-03-13T21:57:42.183Z,100.00
2023-03-13T22:00:14.202Z,100.00
2023-03-13T22:02:43.987Z,100.00
2023-03-13T22:05:12.951Z,100.00
2023-03-13T22:07:42.073Z,100.00
2023-03-13T22:10:11.488Z,100.00
2023-03-13T22:12:40.235Z,100.00
2023-03-13T22:15:09.537Z,100.00
2023-03-13T22:17:38.101Z,100.00
2023-03-13T22:20:08.648Z,100.00
2023-03-13T22:22:38.387Z,100.00
2023-03-13T22:25:10.705Z,100.00
2023-03-13T22:27:38.973Z,100.00
2023-03-13T22:30:08.090Z,100.00
2023-03-13T22:32:36.696Z,100.00
2023-03-13T22:35:07.045Z,100.00
2023-03-13T22:37:35.976Z,100.00
2023-03-13T22:40:06.843Z,100.00
2023-03-13T22:42:35.687Z,100.00
2023-03-13T22:45:04.563Z,100.00
2023-03-13T22:47:33.598Z,100.00
2023-03-13T22:50:01.835Z,100.00
2023-03-13T22:52:33.536Z,100.00
2023-03-13T22:55:02.208Z,100.00
2023-03-13T22:57:30.904Z,100.00
2023-03-13T23:00:00.417Z,100.00
2023-03-13T23:02:28.801Z,100.00
2023-03-13T23:04:58.921Z,100.00
2023-03-13T23:07:28.981Z,100.00
2023-03-13T23:09:58.906Z,100.00
2023-03-13T23:12:30.879Z,100.00
2023-03-13T23:14:59.825Z,100.00
2023-03-13T23:17:32.965Z,100.00
2023-03-13T23:20:10.823Z,100.00
2023-03-13T23:22:47.798Z,100.00
2023-03-13T23:25:18.219Z,100.00
2023-03-13T23:27:46.587Z,100.00
2023-03-13T23:30:16.955Z,100.00
2023-03-13T23:32:47.314Z,100.00
2023-03-13T23:35:17.469Z,100.00
2023-03-13T23:37:51.027Z,100.00
2023-03-13T23:40:20.299Z,100.00
2023-03-13T23:42:50.581Z,100.00
2023-03-13T23:45:21.785Z,100.00
2023-03-13T23:47:53.411Z,100.00
2023-03-13T23:50:22.659Z,100.00
2023-03-13T23:52:50.849Z,100.00
2023-03-13T23:55:19.116Z,100.00
2023-03-13T23:57:50.755Z,100.00
