createdAt,value
2023-03-24T07:38:52.662Z,18.7143
2023-03-24T07:39:54.033Z,17.1077
2023-03-24T07:41:44.851Z,27.2143
2023-03-24T07:51:01.382Z,3.6000
2023-03-24T07:52:03.010Z,5.2769
2023-03-24T08:17:07.151Z,0.0000
2023-03-24T08:22:58.616Z,2.6857
2023-03-24T08:24:00.062Z,2.8615
2023-03-24T08:25:01.486Z,4.3538
2023-03-24T08:26:02.899Z,4.3846
2023-03-24T08:27:04.332Z,6.4000
2023-03-24T09:13:32.500Z,18.1429
2023-03-24T09:14:33.948Z,14.4615
2023-03-24T09:15:35.362Z,15.2308
2023-03-24T09:16:36.839Z,12.7846
2023-03-24T09:17:38.237Z,9.2154
2023-03-24T09:18:39.646Z,6.7846
2023-03-24T09:19:41.061Z,5.1077
2023-03-24T09:20:42.509Z,4.2000
2023-03-24T09:21:43.922Z,5.6308
2023-03-24T09:22:45.375Z,4.0615
2023-03-24T09:23:46.788Z,5.2923
2023-03-24T09:24:48.231Z,5.6923
2023-03-24T09:25:49.866Z,6.7077
2023-03-24T09:26:51.087Z,5.2769
2023-03-24T09:27:52.534Z,6.7231
2023-03-24T09:28:53.961Z,6.2308
2023-03-24T09:29:55.375Z,8.7538
2023-03-24T09:30:56.857Z,12.4308
2023-03-24T09:31:58.239Z,8.4462
2023-03-24T09:32:59.762Z,5.7692
2023-03-24T09:34:03.818Z,9.4462
2023-03-24T09:35:02.536Z,13.4000
2023-03-24T09:36:03.987Z,8.3692
2023-03-24T09:37:05.413Z,6.9692
2023-03-24T09:38:06.833Z,5.4000
2023-03-24T09:39:08.256Z,4.7231
2023-03-24T09:40:09.704Z,4.3692
2023-03-24T09:41:11.127Z,6.0462
2023-03-24T09:45:02.334Z,3.7429
2023-03-24T09:46:03.762Z,5.4154
2023-03-24T09:47:05.261Z,6.3846
2023-03-24T09:48:06.669Z,6.5538
2023-03-24T09:49:08.073Z,6.1692
2023-03-24T09:50:09.492Z,7.8000
2023-03-24T09:51:10.933Z,5.9846
2023-03-24T09:52:12.335Z,6.7846
2023-03-24T09:53:13.799Z,7.3077
2023-03-24T09:54:15.199Z,6.2923
2023-03-24T09:55:16.628Z,6.2154
2023-03-24T09:56:18.061Z,4.6923
2023-03-24T09:57:19.580Z,5.6923
2023-03-24T09:58:20.983Z,4.4923
2023-03-24T09:59:22.370Z,7.3538
2023-03-24T10:00:23.851Z,7.0769
2023-03-24T10:01:25.258Z,5.1538
2023-03-24T10:02:26.749Z,5.5692
2023-03-24T10:03:28.205Z,4.0154
2023-03-24T10:04:29.541Z,3.1385
2023-03-24T10:05:30.971Z,2.8000
2023-03-24T10:06:32.377Z,2.6462
2023-03-24T10:07:33.822Z,2.5846
2023-03-24T10:08:35.269Z,2.2308
2023-03-24T10:09:36.693Z,2.5846
2023-03-24T10:10:38.096Z,2.4462
2023-03-24T10:11:39.527Z,2.2308
2023-03-24T10:12:40.963Z,2.1538
2023-03-24T10:13:42.393Z,2.4462
