createdAt,value
2022-07-31T00:00:42.038Z,59.73
2022-07-31T00:03:09.095Z,59.99
2022-07-31T00:05:38.699Z,59.89
2022-07-31T00:08:08.884Z,60.08
2022-07-31T00:10:36.258Z,59.96
2022-07-31T00:13:03.085Z,60.11
2022-07-31T00:15:30.191Z,60.40
2022-07-31T00:17:57.999Z,60.75
2022-07-31T00:20:24.750Z,60.95
2022-07-31T00:22:51.537Z,60.89
2022-07-31T00:25:19.057Z,61.18
2022-07-31T00:27:45.950Z,60.90
2022-07-31T00:30:17.642Z,61.24
2022-07-31T00:32:48.975Z,61.51
2022-07-31T00:35:18.762Z,61.62
2022-07-31T00:37:45.791Z,61.69
2022-07-31T00:40:15.732Z,61.81
2022-07-31T00:42:42.575Z,62.27
2022-07-31T00:45:10.352Z,62.42
2022-07-31T00:47:40.300Z,63.01
2022-07-31T00:50:08.018Z,63.27
2022-07-31T00:52:34.849Z,62.94
2022-07-31T00:55:01.798Z,62.83
2022-07-31T00:57:28.611Z,63.23
2022-07-31T00:59:55.352Z,63.58
2022-07-31T01:02:22.205Z,63.57
2022-07-31T01:04:48.990Z,63.92
2022-07-31T01:07:16.234Z,63.54
2022-07-31T01:09:43.023Z,63.43
2022-07-31T01:12:26.335Z,63.83
2022-07-31T01:14:55.734Z,63.67
2022-07-31T01:17:23.536Z,63.81
2022-07-31T01:19:51.037Z,64.34
2022-07-31T01:22:33.170Z,64.34
2022-07-31T01:25:11.727Z,64.38
2022-07-31T01:28:21.718Z,64.77
2022-07-31T01:31:04.982Z,64.70
2022-07-31T01:33:43.488Z,64.44
2022-07-31T01:36:14.150Z,64.50
2022-07-31T01:38:45.786Z,64.68
2022-07-31T01:41:13.990Z,65.10
2022-07-31T01:43:42.193Z,64.76
2022-07-31T01:46:12.777Z,64.97
2022-07-31T01:48:40.086Z,65.32
2022-07-31T01:51:09.135Z,65.21
2022-07-31T01:53:37.102Z,65.27
2022-07-31T01:56:04.571Z,65.67
2022-07-31T01:58:38.638Z,65.78
2022-07-31T02:01:14.265Z,66.22
2022-07-31T02:03:43.045Z,66.13
2022-07-31T02:06:14.544Z,66.40
2022-07-31T02:08:43.708Z,66.06
2022-07-31T02:11:14.217Z,66.61
2022-07-31T02:13:41.127Z,66.40
2022-07-31T02:16:08.575Z,66.90
2022-07-31T02:18:37.286Z,66.43
2022-07-31T02:21:15.325Z,66.50
2022-07-31T02:23:42.125Z,66.79
2022-07-31T02:26:09.172Z,67.13
2022-07-31T02:28:38.268Z,66.55
2022-07-31T02:31:07.055Z,66.71
2022-07-31T02:33:34.176Z,67.52
2022-07-31T02:36:01.717Z,67.40
2022-07-31T02:38:30.942Z,67.69
2022-07-31T02:40:59.038Z,67.26
2022-07-31T02:43:28.794Z,67.83
2022-07-31T02:45:57.536Z,67.75
2022-07-31T02:48:25.868Z,67.88
2022-07-31T02:50:54.361Z,67.90
2022-07-31T02:53:21.317Z,67.67
2022-07-31T02:55:51.955Z,67.79
2022-07-31T02:58:18.755Z,67.88
2022-07-31T03:00:46.155Z,67.98
2022-07-31T03:03:14.011Z,67.84
2022-07-31T03:05:42.071Z,67.44
2022-07-31T03:08:08.819Z,67.72
2022-07-31T03:10:39.400Z,67.95
2022-07-31T03:13:06.904Z,67.79
2022-07-31T03:15:34.081Z,67.76
2022-07-31T03:18:01.118Z,67.68
2022-07-31T03:20:40.281Z,67.81
2022-07-31T03:23:11.268Z,67.75
2022-07-31T03:25:49.009Z,67.90
2022-07-31T03:28:15.889Z,68.18
2022-07-31T03:30:43.300Z,67.92
2022-07-31T03:33:10.140Z,68.27
2022-07-31T03:35:42.417Z,68.27
2022-07-31T03:38:38.713Z,68.73
2022-07-31T03:41:01.375Z,68.38
2022-07-31T03:43:30.639Z,68.56
2022-07-31T03:46:17.195Z,68.68
2022-07-31T03:48:44.541Z,68.32
2022-07-31T03:51:13.473Z,68.88
2022-07-31T03:53:41.640Z,68.61
2022-07-31T03:56:11.994Z,68.51
2022-07-31T03:58:39.159Z,69.01
2022-07-31T04:01:10.336Z,68.78
2022-07-31T04:03:39.596Z,68.66
2022-07-31T04:06:28.206Z,68.99
2022-07-31T04:08:56.027Z,68.77
2022-07-31T04:11:22.935Z,68.99
2022-07-31T04:13:49.800Z,69.06
2022-07-31T04:16:16.806Z,69.14
2022-07-31T04:18:48.498Z,69.23
2022-07-31T04:21:20.800Z,69.02
2022-07-31T04:23:49.475Z,69.53
2022-07-31T04:26:31.328Z,69.61
2022-07-31T04:29:01.219Z,69.61
2022-07-31T04:31:28.203Z,69.60
2022-07-31T04:33:57.007Z,69.94
2022-07-31T04:36:30.309Z,69.82
2022-07-31T04:39:00.711Z,69.83
2022-07-31T04:41:28.685Z,69.93
2022-07-31T04:43:57.933Z,69.90
2022-07-31T04:46:26.513Z,70.16
2022-07-31T04:48:54.858Z,70.38
2022-07-31T04:51:23.245Z,70.31
2022-07-31T04:53:50.478Z,70.18
2022-07-31T04:56:42.258Z,70.15
2022-07-31T04:59:13.980Z,70.18
2022-07-31T05:01:44.075Z,70.11
2022-07-31T05:04:12.265Z,70.14
2022-07-31T05:06:40.354Z,70.26
2022-07-31T05:09:12.428Z,69.95
2022-07-31T05:11:43.568Z,69.60
2022-07-31T05:14:11.925Z,69.40
2022-07-31T05:16:38.813Z,68.78
2022-07-31T05:19:13.597Z,68.30
2022-07-31T05:22:02.541Z,67.42
2022-07-31T05:24:43.174Z,66.42
2022-07-31T05:27:13.091Z,66.11
2022-07-31T05:29:41.929Z,65.41
2022-07-31T05:32:09.075Z,64.90
2022-07-31T05:34:36.943Z,64.93
2022-07-31T05:37:03.998Z,64.50
2022-07-31T05:39:32.618Z,63.57
2022-07-31T05:42:18.005Z,63.94
2022-07-31T05:45:08.976Z,63.79
2022-07-31T05:47:40.344Z,62.96
2022-07-31T05:50:09.559Z,62.86
2022-07-31T05:52:36.528Z,62.57
2022-07-31T05:55:35.365Z,63.12
2022-07-31T05:58:21.094Z,61.61
2022-07-31T06:00:50.343Z,61.56
2022-07-31T06:03:23.376Z,60.68
2022-07-31T06:06:05.525Z,61.33
2022-07-31T06:08:32.490Z,60.16
2022-07-31T06:11:00.219Z,59.67
2022-07-31T06:13:27.815Z,59.20
2022-07-31T06:15:56.248Z,58.22
2022-07-31T06:18:23.204Z,57.79
2022-07-31T06:20:50.420Z,57.18
2022-07-31T06:23:22.983Z,56.46
2022-07-31T06:26:03.727Z,55.42
2022-07-31T06:28:47.336Z,54.72
2022-07-31T06:31:22.257Z,55.31
2022-07-31T06:33:53.505Z,54.25
2022-07-31T06:36:24.179Z,53.37
2022-07-31T06:38:57.787Z,52.51
2022-07-31T06:41:47.666Z,51.69
2022-07-31T06:44:30.394Z,51.36
2022-07-31T06:47:21.065Z,51.79
2022-07-31T06:49:50.988Z,50.07
2022-07-31T06:52:18.257Z,50.02
2022-07-31T06:54:46.204Z,49.04
2022-07-31T06:57:12.987Z,48.72
2022-07-31T06:59:40.897Z,49.37
2022-07-31T07:02:08.829Z,48.65
2022-07-31T07:05:04.784Z,47.70
2022-07-31T07:07:22.816Z,47.47
2022-07-31T07:09:51.111Z,46.98
2022-07-31T07:12:36.150Z,47.36
2022-07-31T07:15:02.944Z,46.91
2022-07-31T07:17:29.974Z,46.36
2022-07-31T07:19:57.234Z,45.55
2022-07-31T07:22:29.961Z,45.72
2022-07-31T07:25:01.249Z,45.50
2022-07-31T07:27:28.696Z,45.25
2022-07-31T07:29:56.136Z,44.71
2022-07-31T07:32:23.626Z,44.10
2022-07-31T07:34:59.591Z,43.94
2022-07-31T07:37:49.732Z,43.06
2022-07-31T07:40:19.440Z,42.46
2022-07-31T07:42:46.630Z,41.62
2022-07-31T07:45:14.073Z,41.49
2022-07-31T07:47:53.784Z,41.83
2022-07-31T07:50:31.263Z,41.91
2022-07-31T07:53:18.459Z,42.04
2022-07-31T07:56:08.052Z,42.02
2022-07-31T07:59:05.605Z,41.48
2022-07-31T08:02:02.935Z,42.07
2022-07-31T08:04:32.465Z,41.64
2022-07-31T08:06:59.294Z,40.13
2022-07-31T08:09:31.657Z,40.81
2022-07-31T08:12:32.997Z,40.01
2022-07-31T08:15:06.522Z,40.25
2022-07-31T08:17:45.877Z,38.89
2022-07-31T08:20:14.137Z,38.24
2022-07-31T08:22:40.962Z,37.45
2022-07-31T08:25:15.100Z,37.24
2022-07-31T08:27:43.888Z,37.16
2022-07-31T08:30:16.020Z,36.55
2022-07-31T08:32:42.940Z,35.53
2022-07-31T08:35:31.611Z,36.20
2022-07-31T08:38:03.521Z,35.88
2022-07-31T08:40:43.049Z,36.12
2022-07-31T08:43:31.207Z,37.08
2022-07-31T08:46:02.842Z,36.48
2022-07-31T08:48:33.497Z,35.46
2022-07-31T08:51:03.606Z,36.24
2022-07-31T08:54:08.241Z,35.71
2022-07-31T08:56:35.691Z,36.02
2022-07-31T08:59:03.356Z,35.47
2022-07-31T09:01:30.691Z,34.70
2022-07-31T09:03:58.809Z,34.21
2022-07-31T09:06:25.955Z,34.61
2022-07-31T09:08:52.730Z,34.30
2022-07-31T09:11:19.659Z,33.44
2022-07-31T09:14:03.777Z,34.41
2022-07-31T09:16:54.730Z,34.06
2022-07-31T09:19:51.674Z,34.30
2022-07-31T09:22:27.918Z,33.25
2022-07-31T09:25:16.479Z,33.38
2022-07-31T09:27:48.370Z,33.13
2022-07-31T09:30:16.346Z,33.01
2022-07-31T09:33:14.052Z,32.83
2022-07-31T09:35:58.692Z,31.84
2022-07-31T09:38:34.381Z,31.83
2022-07-31T09:41:55.830Z,31.44
2022-07-31T09:44:15.901Z,32.11
2022-07-31T09:46:45.330Z,31.91
2022-07-31T09:49:12.519Z,29.99
2022-07-31T09:51:42.049Z,31.38
2022-07-31T09:54:24.732Z,30.20
2022-07-31T09:57:13.902Z,31.55
2022-07-31T09:59:44.342Z,31.48
2022-07-31T10:02:14.739Z,31.18
2022-07-31T10:04:44.310Z,30.42
2022-07-31T10:07:32.026Z,30.04
2022-07-31T10:10:08.619Z,29.86
2022-07-31T10:13:04.091Z,29.11
2022-07-31T10:15:33.256Z,29.30
2022-07-31T10:18:35.731Z,29.37
2022-07-31T10:21:38.887Z,28.89
2022-07-31T10:24:29.288Z,29.55
2022-07-31T10:27:10.590Z,29.68
2022-07-31T10:29:40.063Z,29.17
2022-07-31T10:32:07.717Z,28.01
2022-07-31T10:34:38.055Z,28.41
2022-07-31T10:37:12.160Z,28.14
2022-07-31T10:40:15.969Z,27.21
2022-07-31T10:43:09.902Z,28.96
2022-07-31T10:45:54.130Z,28.01
2022-07-31T10:48:54.226Z,27.61
2022-07-31T10:51:51.182Z,28.99
2022-07-31T10:54:42.962Z,30.34
2022-07-31T10:57:34.586Z,28.24
2022-07-31T11:00:30.217Z,30.73
2022-07-31T11:03:17.695Z,28.52
2022-07-31T11:06:03.334Z,28.74
2022-07-31T11:08:52.381Z,26.12
2022-07-31T11:11:38.230Z,26.07
2022-07-31T11:14:33.045Z,25.98
2022-07-31T11:17:18.666Z,25.86
2022-07-31T11:20:25.069Z,24.77
2022-07-31T11:23:03.474Z,24.63
2022-07-31T11:25:32.471Z,23.34
2022-07-31T11:28:19.000Z,23.25
2022-07-31T11:31:03.958Z,22.75
2022-07-31T11:33:44.022Z,22.07
2022-07-31T11:36:20.222Z,22.20
2022-07-31T11:38:51.336Z,22.62
2022-07-31T11:41:22.828Z,21.90
2022-07-31T11:43:51.826Z,21.83
2022-07-31T11:46:32.156Z,20.93
2022-07-31T11:49:00.412Z,20.83
2022-07-31T11:51:28.140Z,21.66
2022-07-31T11:53:57.343Z,22.71
2022-07-31T11:56:26.242Z,23.18
2022-07-31T11:58:55.608Z,23.73
2022-07-31T12:01:29.661Z,25.51
2022-07-31T12:04:07.531Z,25.87
2022-07-31T12:06:37.134Z,26.38
2022-07-31T12:09:04.404Z,27.89
2022-07-31T12:11:33.996Z,28.11
2022-07-31T12:14:01.087Z,28.48
2022-07-31T12:16:38.921Z,27.56
2022-07-31T12:19:05.838Z,27.16
2022-07-31T12:21:40.630Z,26.98
2022-07-31T12:24:13.243Z,26.49
2022-07-31T12:26:44.043Z,27.19
2022-07-31T12:29:12.682Z,26.45
2022-07-31T12:31:54.382Z,25.83
2022-07-31T12:34:29.805Z,25.93
2022-07-31T12:36:59.728Z,25.87
2022-07-31T12:39:26.661Z,26.07
2022-07-31T12:42:30.713Z,24.78
2022-07-31T12:45:01.331Z,24.86
2022-07-31T12:47:52.063Z,25.36
2022-07-31T12:50:21.032Z,23.80
2022-07-31T12:52:47.873Z,23.49
2022-07-31T12:55:17.236Z,23.69
2022-07-31T12:57:50.640Z,22.83
2022-07-31T13:00:19.296Z,23.42
2022-07-31T13:02:46.510Z,24.73
2022-07-31T13:05:13.363Z,24.69
2022-07-31T13:07:43.659Z,25.74
2022-07-31T13:10:20.975Z,25.65
2022-07-31T13:12:51.141Z,26.47
2022-07-31T13:15:20.984Z,25.56
2022-07-31T13:17:50.869Z,26.26
2022-07-31T13:20:18.586Z,26.39
2022-07-31T13:22:45.430Z,26.59
2022-07-31T13:25:12.414Z,26.01
2022-07-31T13:27:39.663Z,26.75
2022-07-31T13:30:09.218Z,27.11
2022-07-31T13:32:36.389Z,27.56
2022-07-31T13:35:24.283Z,26.66
2022-07-31T13:37:50.638Z,27.63
2022-07-31T13:40:19.197Z,27.00
2022-07-31T13:42:45.926Z,27.72
2022-07-31T13:45:12.688Z,27.43
2022-07-31T13:47:51.504Z,28.46
2022-07-31T13:50:19.558Z,28.24
2022-07-31T13:52:47.566Z,28.39
2022-07-31T13:55:14.585Z,28.36
2022-07-31T13:57:41.437Z,29.07
2022-07-31T14:00:09.003Z,28.14
2022-07-31T14:02:35.780Z,30.06
2022-07-31T14:05:02.864Z,29.12
2022-07-31T14:07:45.175Z,28.53
2022-07-31T14:10:19.956Z,29.15
2022-07-31T14:12:47.388Z,29.67
2022-07-31T14:15:14.237Z,28.96
2022-07-31T14:17:41.113Z,29.35
2022-07-31T14:20:08.585Z,28.93
2022-07-31T14:22:36.026Z,28.84
2022-07-31T14:25:03.061Z,29.06
2022-07-31T14:27:30.101Z,26.89
2022-07-31T14:29:56.912Z,26.66
2022-07-31T14:32:24.299Z,27.89
2022-07-31T14:34:51.539Z,27.85
2022-07-31T14:37:18.376Z,28.84
2022-07-31T14:39:45.182Z,28.77
2022-07-31T14:42:12.353Z,27.95
2022-07-31T14:44:42.087Z,28.18
2022-07-31T14:47:10.406Z,28.95
2022-07-31T14:50:07.403Z,28.72
2022-07-31T14:52:24.606Z,28.20
2022-07-31T14:54:53.959Z,28.18
2022-07-31T14:57:22.392Z,28.23
2022-07-31T14:59:50.366Z,27.87
2022-07-31T15:02:22.175Z,28.31
2022-07-31T15:04:50.023Z,29.03
2022-07-31T15:10:08.047Z,28.91
2022-07-31T15:12:35.074Z,28.47
2022-07-31T15:15:02.136Z,29.64
2022-07-31T15:17:29.105Z,28.19
2022-07-31T15:19:55.899Z,28.14
2022-07-31T15:22:22.817Z,27.89
2022-07-31T15:24:50.288Z,28.42
2022-07-31T15:27:22.126Z,28.57
2022-07-31T15:30:04.457Z,28.26
2022-07-31T15:32:38.933Z,27.52
2022-07-31T15:35:08.198Z,27.55
2022-07-31T15:37:36.950Z,28.50
2022-07-31T15:40:06.060Z,28.23
2022-07-31T15:42:34.094Z,28.43
2022-07-31T15:45:01.117Z,29.32
2022-07-31T15:47:28.174Z,29.45
2022-07-31T15:49:55.241Z,28.86
2022-07-31T15:52:22.432Z,28.66
2022-07-31T15:54:51.803Z,28.86
2022-07-31T15:57:23.600Z,29.84
2022-07-31T15:59:51.825Z,28.48
2022-07-31T16:02:18.707Z,28.29
2022-07-31T16:04:51.524Z,28.57
2022-07-31T16:08:32.163Z,28.87
2022-07-31T16:10:15.675Z,29.01
2022-07-31T16:12:47.430Z,29.40
2022-07-31T16:15:16.994Z,29.38
2022-07-31T16:17:44.890Z,28.49
2022-07-31T16:20:25.535Z,28.68
2022-07-31T16:22:56.093Z,28.12
2022-07-31T16:25:24.286Z,27.98
2022-07-31T16:27:52.570Z,28.21
2022-07-31T16:30:19.545Z,28.93
2022-07-31T16:32:46.315Z,29.04
2022-07-31T16:35:13.424Z,29.17
2022-07-31T16:37:51.067Z,29.66
2022-07-31T16:40:28.246Z,30.32
2022-07-31T16:42:57.738Z,30.02
2022-07-31T16:45:24.680Z,29.28
2022-07-31T16:47:52.365Z,29.49
2022-07-31T16:50:19.637Z,30.17
2022-07-31T16:52:48.292Z,29.83
2022-07-31T16:55:17.056Z,30.12
2022-07-31T16:57:44.047Z,30.47
2022-07-31T17:00:11.482Z,31.19
2022-07-31T17:02:38.523Z,31.77
2022-07-31T17:05:05.750Z,31.99
2022-07-31T17:07:32.596Z,32.34
2022-07-31T17:09:59.391Z,32.14
2022-07-31T17:12:26.196Z,32.43
2022-07-31T17:14:52.940Z,32.19
2022-07-31T17:17:20.839Z,32.60
2022-07-31T17:19:47.725Z,33.13
2022-07-31T17:22:17.935Z,32.71
2022-07-31T17:24:50.680Z,32.37
2022-07-31T17:27:18.470Z,32.37
2022-07-31T17:29:45.535Z,32.80
2022-07-31T17:32:12.647Z,32.53
2022-07-31T17:34:40.374Z,33.01
2022-07-31T17:37:07.975Z,33.27
2022-07-31T17:39:36.240Z,32.94
2022-07-31T17:42:03.089Z,32.96
2022-07-31T17:44:30.324Z,33.35
2022-07-31T17:46:57.825Z,33.61
2022-07-31T17:49:25.681Z,34.02
2022-07-31T17:52:07.726Z,34.17
2022-07-31T17:54:34.634Z,33.65
2022-07-31T17:57:01.652Z,34.43
2022-07-31T17:59:28.803Z,36.70
2022-07-31T18:02:04.297Z,37.61
2022-07-31T18:04:33.891Z,40.28
2022-07-31T18:07:01.968Z,39.54
2022-07-31T18:09:28.939Z,39.42
2022-07-31T18:11:58.831Z,39.69
2022-07-31T18:14:25.979Z,40.39
2022-07-31T18:16:53.242Z,39.97
2022-07-31T18:19:21.848Z,38.70
2022-07-31T18:21:50.197Z,39.18
2022-07-31T18:24:17.155Z,39.57
2022-07-31T18:26:44.129Z,39.65
2022-07-31T18:29:11.166Z,40.04
2022-07-31T18:31:38.530Z,40.36
2022-07-31T18:34:05.687Z,40.10
2022-07-31T18:36:35.798Z,40.23
2022-07-31T18:39:04.172Z,40.71
2022-07-31T18:41:31.414Z,40.61
2022-07-31T18:43:58.517Z,40.04
2022-07-31T18:46:25.681Z,40.70
2022-07-31T18:48:57.131Z,40.37
2022-07-31T18:51:28.279Z,40.64
2022-07-31T18:53:56.422Z,41.80
2022-07-31T18:56:24.520Z,42.81
2022-07-31T18:58:52.136Z,41.35
2022-07-31T19:01:19.046Z,41.38
2022-07-31T19:03:45.834Z,42.58
2022-07-31T19:06:12.767Z,42.22
2022-07-31T19:08:39.662Z,42.13
2022-07-31T19:11:06.699Z,41.70
2022-07-31T19:13:33.771Z,41.68
2022-07-31T19:16:01.004Z,42.05
2022-07-31T19:18:28.506Z,42.83
2022-07-31T19:21:21.286Z,41.87
2022-07-31T19:23:43.818Z,41.97
2022-07-31T19:26:11.244Z,42.09
2022-07-31T19:28:39.939Z,42.17
2022-07-31T19:31:07.543Z,42.83
2022-07-31T19:33:34.454Z,44.26
2022-07-31T19:36:02.814Z,44.34
2022-07-31T19:38:31.789Z,44.33
2022-07-31T19:40:58.846Z,44.75
2022-07-31T19:43:25.909Z,44.41
2022-07-31T19:46:09.435Z,44.54
2022-07-31T19:48:41.913Z,44.49
2022-07-31T19:51:10.925Z,44.43
2022-07-31T19:53:37.962Z,44.55
2022-07-31T19:56:07.770Z,43.70
2022-07-31T19:58:36.207Z,44.61
2022-07-31T20:01:05.408Z,43.66
2022-07-31T20:03:32.644Z,43.97
2022-07-31T20:06:00.096Z,44.27
2022-07-31T20:08:27.114Z,45.30
2022-07-31T20:11:02.112Z,44.33
2022-07-31T20:13:30.431Z,43.44
2022-07-31T20:15:58.336Z,43.33
2022-07-31T20:18:29.102Z,43.80
2022-07-31T20:20:58.226Z,44.69
2022-07-31T20:23:25.964Z,45.08
2022-07-31T20:25:52.782Z,44.61
2022-07-31T20:28:19.811Z,44.55
2022-07-31T20:30:46.807Z,44.57
2022-07-31T20:33:13.679Z,44.73
2022-07-31T20:35:49.450Z,43.99
2022-07-31T20:38:21.218Z,43.77
2022-07-31T20:40:53.502Z,44.79
2022-07-31T20:43:21.798Z,45.02
2022-07-31T20:45:48.651Z,44.57
2022-07-31T20:48:17.993Z,44.77
2022-07-31T20:50:47.765Z,45.83
2022-07-31T20:53:15.571Z,46.13
2022-07-31T20:55:47.153Z,45.97
2022-07-31T20:58:14.088Z,45.07
2022-07-31T21:00:41.547Z,44.86
2022-07-31T21:03:08.426Z,45.37
2022-07-31T21:05:35.384Z,44.91
2022-07-31T21:08:02.259Z,45.87
2022-07-31T21:10:29.941Z,45.49
2022-07-31T21:12:57.372Z,45.14
2022-07-31T21:15:43.941Z,45.41
2022-07-31T21:18:16.040Z,46.17
2022-07-31T21:20:52.302Z,46.50
2022-07-31T21:23:27.579Z,46.07
2022-07-31T21:25:56.732Z,45.57
2022-07-31T21:28:25.287Z,45.45
2022-07-31T21:30:54.105Z,46.59
2022-07-31T21:33:20.998Z,46.04
2022-07-31T21:35:48.126Z,46.89
2022-07-31T21:38:15.987Z,46.91
2022-07-31T21:40:43.858Z,46.55
2022-07-31T21:43:11.162Z,46.35
2022-07-31T21:45:55.610Z,46.84
2022-07-31T21:48:28.035Z,47.36
2022-07-31T21:50:55.094Z,46.92
2022-07-31T21:53:22.452Z,47.81
2022-07-31T21:55:49.367Z,47.75
2022-07-31T21:58:17.785Z,46.31
2022-07-31T22:00:44.748Z,47.13
2022-07-31T22:03:11.782Z,46.84
2022-07-31T22:05:57.258Z,45.43
2022-07-31T22:08:24.091Z,45.61
2022-07-31T22:10:51.947Z,45.58
2022-07-31T22:13:19.653Z,45.63
2022-07-31T22:15:54.283Z,46.11
2022-07-31T22:18:34.298Z,46.38
2022-07-31T22:21:02.942Z,46.26
2022-07-31T22:23:29.802Z,46.32
2022-07-31T22:25:56.577Z,46.54
2022-07-31T22:28:24.765Z,46.23
2022-07-31T22:30:52.220Z,46.49
2022-07-31T22:33:19.774Z,46.27
2022-07-31T22:35:58.973Z,46.18
2022-07-31T22:38:30.884Z,45.79
2022-07-31T22:41:01.781Z,45.81
2022-07-31T22:44:13.886Z,46.13
2022-07-31T22:46:16.881Z,45.53
2022-07-31T22:48:45.821Z,45.30
2022-07-31T22:51:14.265Z,45.67
2022-07-31T22:53:43.516Z,45.91
2022-07-31T22:56:10.242Z,45.99
2022-07-31T22:58:37.002Z,45.79
2022-07-31T23:01:04.223Z,45.49
2022-07-31T23:03:30.969Z,46.26
2022-07-31T23:06:03.590Z,46.42
2022-07-31T23:08:44.425Z,46.56
2022-07-31T23:11:11.247Z,47.38
2022-07-31T23:13:39.658Z,47.11
2022-07-31T23:16:06.529Z,47.86
2022-07-31T23:18:33.266Z,47.95
2022-07-31T23:21:00.074Z,48.35
2022-07-31T23:23:26.789Z,48.37
2022-07-31T23:25:53.513Z,49.03
2022-07-31T23:28:20.416Z,49.04
2022-07-31T23:30:47.139Z,49.60
2022-07-31T23:33:17.136Z,49.60
2022-07-31T23:35:43.946Z,49.63
2022-07-31T23:38:10.786Z,49.89
2022-07-31T23:40:37.731Z,49.93
2022-07-31T23:43:04.509Z,50.67
2022-07-31T23:45:31.253Z,50.80
2022-07-31T23:47:58.915Z,52.36
2022-07-31T23:50:25.944Z,52.46
2022-07-31T23:52:52.678Z,52.40
2022-07-31T23:55:19.649Z,52.33
2022-07-31T23:57:46.400Z,52.09
