createdAt,value
2023-04-18T00:01:50.337Z,7.06
2023-04-18T00:04:21.154Z,7.03
2023-04-18T00:06:50.141Z,7.01
2023-04-18T00:09:17.131Z,6.98
2023-04-18T00:11:44.101Z,6.89
2023-04-18T00:14:10.655Z,6.88
2023-04-18T00:16:38.350Z,6.82
2023-04-18T00:19:05.412Z,6.76
2023-04-18T00:21:32.427Z,6.66
2023-04-18T00:23:59.671Z,6.64
2023-04-18T00:26:26.492Z,6.66
2023-04-18T00:28:53.312Z,6.61
2023-04-18T00:31:20.395Z,6.63
2023-04-18T00:33:49.687Z,6.66
2023-04-18T00:36:16.228Z,6.56
2023-04-18T00:38:46.060Z,6.68
2023-04-18T00:41:12.951Z,6.59
2023-04-18T00:43:39.577Z,6.62
2023-04-18T00:46:06.671Z,6.68
2023-04-18T00:48:33.661Z,6.70
2023-04-18T00:51:00.963Z,6.70
2023-04-18T00:53:28.240Z,6.69
2023-04-18T00:55:55.238Z,6.61
2023-04-18T00:58:22.181Z,6.68
2023-04-18T01:00:48.968Z,6.76
2023-04-18T01:03:18.533Z,6.79
2023-04-18T01:05:45.905Z,6.73
2023-04-18T01:08:12.783Z,6.75
2023-04-18T01:10:39.432Z,6.79
2023-04-18T01:13:15.116Z,6.79
2023-04-18T01:15:42.830Z,6.72
2023-04-18T01:18:13.437Z,6.59
2023-04-18T01:20:41.659Z,6.58
2023-04-18T01:23:10.722Z,6.52
2023-04-18T01:25:37.744Z,6.63
2023-04-18T01:28:04.855Z,6.69
2023-04-18T01:30:31.715Z,6.67
2023-04-18T01:32:58.539Z,6.60
2023-04-18T01:35:25.782Z,6.68
2023-04-18T01:37:52.446Z,6.64
2023-04-18T01:40:19.188Z,6.73
2023-04-18T01:42:45.730Z,6.63
2023-04-18T01:45:16.177Z,6.57
2023-04-18T01:47:46.385Z,6.64
2023-04-18T01:50:17.276Z,6.51
2023-04-18T01:52:43.878Z,6.65
2023-04-18T01:55:10.941Z,6.58
2023-04-18T01:57:38.546Z,6.53
2023-04-18T02:00:06.511Z,6.57
2023-04-18T02:02:33.358Z,6.58
2023-04-18T02:05:00.321Z,6.62
2023-04-18T02:07:26.915Z,6.46
2023-04-18T02:09:53.810Z,6.45
2023-04-18T02:12:21.248Z,6.49
2023-04-18T02:14:51.466Z,6.41
2023-04-18T02:17:18.164Z,6.38
2023-04-18T02:19:48.409Z,6.37
2023-04-18T02:22:15.103Z,6.43
2023-04-18T02:24:42.125Z,6.50
2023-04-18T02:27:09.195Z,6.45
2023-04-18T02:29:38.486Z,6.45
2023-04-18T02:32:05.676Z,6.37
2023-04-18T02:34:34.098Z,6.42
2023-04-18T02:37:01.064Z,6.40
2023-04-18T02:39:27.688Z,6.37
2023-04-18T02:41:54.483Z,6.31
2023-04-18T02:44:21.502Z,6.48
2023-04-18T02:46:48.142Z,6.49
2023-04-18T02:49:14.785Z,6.42
2023-04-18T02:51:41.424Z,6.33
2023-04-18T02:54:08.047Z,6.40
2023-04-18T02:56:39.974Z,6.46
2023-04-18T02:59:07.428Z,6.39
2023-04-18T03:01:34.642Z,6.40
2023-04-18T03:04:01.180Z,6.38
2023-04-18T03:06:28.083Z,6.38
2023-04-18T03:08:55.302Z,6.35
2023-04-18T03:11:22.834Z,6.52
2023-04-18T03:13:49.434Z,6.48
2023-04-18T03:16:16.861Z,6.37
2023-04-18T03:18:43.813Z,6.42
2023-04-18T03:21:10.760Z,6.39
2023-04-18T03:23:37.772Z,6.45
2023-04-18T03:26:05.841Z,6.54
2023-04-18T03:28:32.640Z,6.63
2023-04-18T03:30:59.471Z,6.58
2023-04-18T03:33:26.051Z,6.54
2023-04-18T03:35:52.711Z,6.58
2023-04-18T03:38:19.337Z,6.59
2023-04-18T03:40:46.382Z,6.58
2023-04-18T03:43:13.962Z,6.59
2023-04-18T03:45:40.849Z,6.56
2023-04-18T03:48:07.464Z,6.56
2023-04-18T03:50:34.328Z,6.56
2023-04-18T03:53:01.323Z,6.46
2023-04-18T03:55:28.193Z,6.44
2023-04-18T03:57:54.953Z,6.57
2023-04-18T04:00:21.835Z,6.46
2023-04-18T04:02:48.504Z,6.32
2023-04-18T04:05:15.427Z,6.35
2023-04-18T04:07:42.238Z,6.34
2023-04-18T04:10:09.070Z,6.34
2023-04-18T04:12:36.268Z,6.42
2023-04-18T04:15:02.916Z,6.40
2023-04-18T04:17:29.715Z,6.39
2023-04-18T04:19:56.724Z,6.36
2023-04-18T04:22:23.754Z,6.40
2023-04-18T04:24:51.323Z,6.37
2023-04-18T04:27:19.071Z,6.36
2023-04-18T04:29:45.655Z,6.39
2023-04-18T04:32:13.141Z,6.38
2023-04-18T04:34:41.508Z,6.42
2023-04-18T04:37:08.568Z,6.41
2023-04-18T04:39:35.369Z,6.31
2023-04-18T04:42:04.765Z,6.41
2023-04-18T04:44:31.570Z,6.38
2023-04-18T04:46:58.174Z,6.35
2023-04-18T04:49:24.774Z,6.28
2023-04-18T04:51:51.511Z,6.31
2023-04-18T04:54:18.250Z,6.27
2023-04-18T04:56:45.574Z,6.39
2023-04-18T04:59:12.171Z,6.32
2023-04-18T05:01:38.960Z,6.34
2023-04-18T05:04:06.279Z,6.34
2023-04-18T05:06:33.206Z,6.35
2023-04-18T05:09:01.249Z,6.34
2023-04-18T05:11:28.241Z,6.42
2023-04-18T05:13:55.250Z,6.29
2023-04-18T05:16:21.913Z,6.39
2023-04-18T05:18:52.366Z,6.30
2023-04-18T05:21:19.001Z,6.36
2023-04-18T05:23:46.665Z,6.38
2023-04-18T05:26:14.316Z,6.39
2023-04-18T05:28:41.615Z,6.41
2023-04-18T05:31:08.330Z,6.45
2023-04-18T05:33:36.431Z,6.49
2023-04-18T05:36:03.110Z,6.55
2023-04-18T05:38:29.815Z,6.52
2023-04-18T05:40:57.274Z,6.52
2023-04-18T05:43:23.734Z,6.49
2023-04-18T05:45:57.752Z,6.48
2023-04-18T05:48:25.512Z,6.53
2023-04-18T05:50:52.419Z,6.51
2023-04-18T05:53:20.562Z,6.48
2023-04-18T05:55:48.890Z,6.55
2023-04-18T05:58:15.826Z,6.53
2023-04-18T06:00:42.781Z,6.48
2023-04-18T06:03:11.010Z,6.51
2023-04-18T06:05:38.243Z,6.60
2023-04-18T06:08:05.162Z,6.66
2023-04-18T06:10:31.639Z,6.73
2023-04-18T06:12:58.798Z,6.65
2023-04-18T06:15:25.398Z,6.82
2023-04-18T06:17:52.023Z,6.73
2023-04-18T06:20:23.401Z,6.72
2023-04-18T06:22:50.087Z,6.81
2023-04-18T06:25:16.800Z,6.88
2023-04-18T06:27:43.364Z,6.89
2023-04-18T06:30:10.660Z,6.97
2023-04-18T06:32:37.365Z,7.01
2023-04-18T06:35:04.095Z,6.97
2023-04-18T06:37:30.779Z,6.83
2023-04-18T06:39:57.290Z,6.93
2023-04-18T06:42:24.109Z,6.93
2023-04-18T06:44:50.602Z,6.96
2023-04-18T06:47:17.351Z,6.92
2023-04-18T06:49:47.202Z,6.95
2023-04-18T06:52:14.162Z,7.01
2023-04-18T06:54:40.812Z,7.06
2023-04-18T06:57:07.539Z,7.06
2023-04-18T06:59:35.684Z,7.00
2023-04-18T07:02:03.502Z,7.07
2023-04-18T07:04:30.258Z,7.04
2023-04-18T07:06:56.955Z,7.09
2023-04-18T07:09:23.928Z,7.04
2023-04-18T07:11:52.900Z,6.96
2023-04-18T07:14:23.291Z,7.07
2023-04-18T07:16:50.327Z,7.06
2023-04-18T07:19:17.209Z,7.07
2023-04-18T07:21:46.422Z,7.07
2023-04-18T07:24:13.347Z,7.09
2023-04-18T07:26:40.877Z,7.13
2023-04-18T07:29:07.447Z,7.11
2023-04-18T07:31:34.619Z,7.14
2023-04-18T07:34:01.445Z,7.12
2023-04-18T07:36:28.631Z,7.24
2023-04-18T07:38:55.570Z,7.35
2023-04-18T07:41:22.442Z,7.30
2023-04-18T07:43:49.164Z,7.25
2023-04-18T07:46:21.975Z,7.27
2023-04-18T07:48:48.894Z,7.32
2023-04-18T07:51:15.887Z,7.21
2023-04-18T07:53:43.678Z,7.22
2023-04-18T07:56:12.759Z,7.22
2023-04-18T07:58:39.370Z,7.27
2023-04-18T08:01:07.255Z,7.34
2023-04-18T08:03:36.674Z,7.36
2023-04-18T08:06:03.584Z,7.34
2023-04-18T08:08:30.397Z,7.33
2023-04-18T08:10:58.216Z,7.30
2023-04-18T08:13:24.928Z,7.36
2023-04-18T08:15:51.789Z,7.54
2023-04-18T08:18:20.093Z,7.53
2023-04-18T08:20:47.025Z,7.57
2023-04-18T08:23:13.798Z,7.60
2023-04-18T08:25:40.882Z,7.65
2023-04-18T08:28:07.780Z,7.78
2023-04-18T08:30:35.715Z,7.86
2023-04-18T08:33:02.436Z,7.92
2023-04-18T08:35:29.231Z,7.92
2023-04-18T08:37:55.811Z,7.72
2023-04-18T08:40:25.333Z,7.82
2023-04-18T08:42:53.182Z,7.88
2023-04-18T08:45:20.370Z,7.87
2023-04-18T08:47:47.792Z,7.83
2023-04-18T08:50:14.489Z,7.76
2023-04-18T08:52:45.311Z,7.96
2023-04-18T08:55:19.414Z,8.06
2023-04-18T08:57:46.388Z,8.22
2023-04-18T09:00:13.755Z,8.48
2023-04-18T09:02:45.239Z,8.21
2023-04-18T09:05:21.736Z,8.31
2023-04-18T09:07:49.711Z,8.27
2023-04-18T09:10:26.868Z,8.31
2023-04-18T09:12:53.552Z,8.41
2023-04-18T09:15:23.895Z,8.34
2023-04-18T09:17:54.039Z,8.25
2023-04-18T09:20:30.898Z,8.41
2023-04-18T09:23:00.883Z,8.52
2023-04-18T09:25:29.590Z,8.31
2023-04-18T09:27:57.555Z,8.22
2023-04-18T09:30:35.090Z,8.33
2023-04-18T09:33:04.877Z,8.17
2023-04-18T09:35:32.280Z,8.35
2023-04-18T09:38:00.666Z,8.26
2023-04-18T09:40:27.665Z,8.21
2023-04-18T09:42:55.020Z,8.23
2023-04-18T09:45:23.057Z,8.47
2023-04-18T09:47:49.995Z,8.61
2023-04-18T09:50:21.013Z,8.73
2023-04-18T09:52:48.277Z,8.68
2023-04-18T09:55:16.525Z,8.57
2023-04-18T09:57:47.479Z,8.41
2023-04-18T10:00:24.071Z,8.35
2023-04-18T10:02:56.872Z,8.50
2023-04-18T10:05:28.837Z,8.41
2023-04-18T10:07:55.976Z,8.45
2023-04-18T10:10:23.031Z,8.51
2023-04-18T10:12:51.054Z,8.72
2023-04-18T10:15:20.466Z,8.62
2023-04-18T10:18:04.587Z,8.67
2023-04-18T10:20:33.007Z,8.80
2023-04-18T10:23:00.176Z,9.00
2023-04-18T10:25:39.062Z,8.70
2023-04-18T10:28:09.319Z,8.70
2023-04-18T10:30:42.217Z,8.73
2023-04-18T10:33:31.831Z,9.13
2023-04-18T10:36:14.009Z,8.88
2023-04-18T10:38:48.061Z,8.96
2023-04-18T10:41:23.941Z,9.25
2023-04-18T10:44:09.259Z,9.18
2023-04-18T10:46:36.621Z,9.40
2023-04-18T10:49:13.553Z,9.05
2023-04-18T10:51:40.535Z,9.18
2023-04-18T10:54:09.730Z,9.32
2023-04-18T10:56:37.271Z,9.27
2023-04-18T10:59:04.367Z,9.04
2023-04-18T11:01:33.179Z,9.11
2023-04-18T11:04:00.915Z,9.00
2023-04-18T11:06:28.576Z,9.26
2023-04-18T11:09:14.459Z,9.24
2023-04-18T11:11:41.939Z,9.05
2023-04-18T11:14:08.586Z,9.30
2023-04-18T11:16:35.868Z,9.40
2023-04-18T11:19:18.332Z,9.53
2023-04-18T11:21:45.095Z,9.41
2023-04-18T11:24:12.161Z,9.42
2023-04-18T11:26:39.022Z,9.59
2023-04-18T11:29:06.248Z,9.62
2023-04-18T11:31:33.694Z,9.48
2023-04-18T11:34:02.370Z,9.69
2023-04-18T11:36:29.166Z,9.68
2023-04-18T11:38:56.540Z,9.63
2023-04-18T11:41:23.303Z,9.80
2023-04-18T11:43:49.985Z,9.72
2023-04-18T11:46:17.216Z,9.71
2023-04-18T11:48:45.446Z,9.79
2023-04-18T11:51:31.254Z,9.68
2023-04-18T11:53:57.784Z,9.82
2023-04-18T11:56:24.512Z,9.76
2023-04-18T11:58:51.370Z,9.90
2023-04-18T12:01:22.066Z,9.94
2023-04-18T12:04:05.540Z,10.01
2023-04-18T12:07:02.641Z,9.87
2023-04-18T12:09:29.292Z,10.04
2023-04-18T12:12:03.293Z,10.21
2023-04-18T12:14:30.238Z,10.24
2023-04-18T12:16:57.177Z,10.16
2023-04-18T12:19:28.225Z,10.30
2023-04-18T12:21:57.346Z,10.10
2023-04-18T12:24:27.007Z,10.20
2023-04-18T12:26:53.502Z,10.30
2023-04-18T12:29:20.173Z,10.49
2023-04-18T12:31:47.497Z,10.63
2023-04-18T12:34:14.352Z,10.68
2023-04-18T12:36:41.180Z,10.67
2023-04-18T12:39:07.938Z,10.72
2023-04-18T12:41:36.658Z,10.88
2023-04-18T12:44:03.750Z,10.55
2023-04-18T12:46:30.954Z,10.87
2023-04-18T12:48:57.651Z,10.87
2023-04-18T12:51:26.272Z,10.64
2023-04-18T12:53:53.031Z,10.79
2023-04-18T12:56:21.346Z,10.98
2023-04-18T12:58:48.008Z,10.98
2023-04-18T13:01:14.653Z,10.98
2023-04-18T13:03:42.133Z,11.08
2023-04-18T13:06:09.328Z,10.99
2023-04-18T13:08:37.838Z,10.83
2023-04-18T13:11:04.500Z,10.86
2023-04-18T13:13:31.668Z,11.01
2023-04-18T13:15:59.131Z,10.96
2023-04-18T13:18:25.801Z,11.09
2023-04-18T13:20:52.927Z,11.05
2023-04-18T13:23:19.562Z,11.34
2023-04-18T13:25:46.190Z,11.33
2023-04-18T13:28:15.590Z,11.22
2023-04-18T13:30:42.226Z,11.56
2023-04-18T13:33:10.452Z,11.47
2023-04-18T13:35:37.354Z,11.56
2023-04-18T13:38:04.210Z,11.65
2023-04-18T13:40:30.865Z,11.84
2023-04-18T13:42:57.373Z,11.56
2023-04-18T13:45:23.971Z,11.53
2023-04-18T13:47:51.204Z,11.52
2023-04-18T13:50:18.356Z,11.56
2023-04-18T13:52:44.882Z,11.35
2023-04-18T13:55:12.638Z,11.50
2023-04-18T13:57:39.640Z,11.45
2023-04-18T14:00:06.774Z,11.39
2023-04-18T14:02:33.604Z,11.26
2023-04-18T14:05:00.484Z,11.33
2023-04-18T14:07:27.375Z,11.37
2023-04-18T14:09:54.171Z,11.25
2023-04-18T14:12:21.245Z,11.46
2023-04-18T14:14:49.132Z,11.37
2023-04-18T14:17:15.748Z,11.45
2023-04-18T14:19:42.435Z,11.40
2023-04-18T14:22:08.996Z,11.28
2023-04-18T14:24:36.116Z,11.48
2023-04-18T14:27:02.832Z,11.45
2023-04-18T14:29:29.847Z,11.41
2023-04-18T14:31:56.448Z,11.36
2023-04-18T14:34:22.953Z,11.54
2023-04-18T14:36:49.633Z,11.52
2023-04-18T14:39:16.432Z,11.52
2023-04-18T14:41:42.960Z,11.62
2023-04-18T14:44:13.718Z,11.76
2023-04-18T14:46:40.646Z,11.75
2023-04-18T14:49:07.452Z,11.84
2023-04-18T14:51:33.978Z,11.95
2023-04-18T14:54:00.759Z,12.10
2023-04-18T14:56:27.472Z,12.17
2023-04-18T14:58:54.212Z,11.99
2023-04-18T15:01:20.802Z,11.74
2023-04-18T15:03:47.791Z,11.62
2023-04-18T15:06:14.852Z,11.77
2023-04-18T15:08:44.331Z,11.66
2023-04-18T15:11:10.985Z,11.58
2023-04-18T15:13:37.796Z,11.55
2023-04-18T15:16:04.558Z,11.48
2023-04-18T15:18:31.208Z,11.30
2023-04-18T15:20:59.672Z,11.31
2023-04-18T15:23:26.286Z,11.33
2023-04-18T15:25:52.957Z,11.43
2023-04-18T15:28:19.721Z,11.35
2023-04-18T15:30:46.938Z,11.29
2023-04-18T15:33:13.988Z,11.21
2023-04-18T15:35:41.330Z,11.11
2023-04-18T15:38:08.174Z,11.00
2023-04-18T15:40:36.360Z,11.00
2023-04-18T15:43:02.944Z,11.02
2023-04-18T15:45:29.876Z,10.93
2023-04-18T15:47:56.975Z,10.92
2023-04-18T15:50:23.985Z,10.88
2023-04-18T15:52:50.763Z,10.89
2023-04-18T15:55:17.600Z,10.85
2023-04-18T15:57:44.096Z,10.82
2023-04-18T16:00:17.689Z,10.93
2023-04-18T16:02:45.492Z,10.91
2023-04-18T16:05:12.658Z,10.82
2023-04-18T16:07:40.347Z,10.83
2023-04-18T16:10:10.317Z,10.77
2023-04-18T16:12:37.963Z,10.77
2023-04-18T16:15:08.790Z,10.76
2023-04-18T16:17:38.490Z,10.54
2023-04-18T16:20:09.324Z,10.65
2023-04-18T16:22:36.078Z,10.67
2023-04-18T16:25:03.372Z,10.67
2023-04-18T16:27:30.340Z,10.68
2023-04-18T16:29:57.253Z,10.72
2023-04-18T16:32:24.011Z,10.65
2023-04-18T16:34:50.857Z,10.68
2023-04-18T16:37:17.541Z,10.72
2023-04-18T16:39:44.100Z,10.60
2023-04-18T16:42:11.059Z,10.56
2023-04-18T16:44:39.754Z,10.54
2023-04-18T16:47:08.398Z,10.49
2023-04-18T16:49:35.244Z,10.46
2023-04-18T16:52:02.236Z,10.46
2023-04-18T16:54:29.215Z,10.52
2023-04-18T16:56:55.858Z,10.39
2023-04-18T16:59:22.676Z,10.38
2023-04-18T17:01:49.205Z,10.40
2023-04-18T17:04:18.763Z,10.30
2023-04-18T17:06:45.370Z,10.17
2023-04-18T17:09:13.800Z,10.05
2023-04-18T17:11:41.439Z,10.07
2023-04-18T17:14:08.957Z,10.03
2023-04-18T17:16:39.219Z,9.99
2023-04-18T17:19:06.318Z,10.04
2023-04-18T17:21:33.620Z,10.07
2023-04-18T17:24:03.833Z,10.02
2023-04-18T17:26:30.959Z,9.99
2023-04-18T17:28:57.541Z,10.05
2023-04-18T17:31:24.107Z,9.91
2023-04-18T17:33:51.032Z,9.97
2023-04-18T17:36:17.998Z,9.91
2023-04-18T17:38:49.018Z,9.94
2023-04-18T17:41:16.746Z,9.86
2023-04-18T17:43:44.118Z,9.92
2023-04-18T17:46:11.527Z,9.82
2023-04-18T17:48:38.555Z,9.82
2023-04-18T17:51:05.499Z,9.84
2023-04-18T17:53:32.558Z,9.82
2023-04-18T17:55:59.513Z,9.62
2023-04-18T17:58:29.402Z,9.59
2023-04-18T18:00:56.622Z,9.46
2023-04-18T18:03:23.304Z,9.28
2023-04-18T18:05:49.932Z,9.25
2023-04-18T18:08:16.708Z,9.17
2023-04-18T18:10:44.388Z,9.02
2023-04-18T18:13:11.518Z,9.04
2023-04-18T18:15:38.333Z,9.03
2023-04-18T18:18:07.762Z,8.92
2023-04-18T18:20:34.803Z,9.01
2023-04-18T18:23:02.098Z,8.95
2023-04-18T18:25:29.310Z,8.93
2023-04-18T18:27:56.026Z,8.93
2023-04-18T18:30:22.800Z,8.95
2023-04-18T18:32:49.995Z,8.93
2023-04-18T18:35:16.762Z,8.98
2023-04-18T18:37:43.553Z,9.00
2023-04-18T18:40:10.607Z,9.00
2023-04-18T18:42:37.959Z,9.02
2023-04-18T18:45:05.480Z,9.08
2023-04-18T18:47:32.345Z,9.08
2023-04-18T18:49:59.509Z,9.05
2023-04-18T18:52:28.294Z,9.05
2023-04-18T18:54:55.330Z,9.06
2023-04-18T18:57:26.256Z,9.05
2023-04-18T18:59:55.156Z,9.05
2023-04-18T19:02:22.508Z,9.10
2023-04-18T19:04:49.752Z,9.09
2023-04-18T19:07:16.594Z,9.11
2023-04-18T19:09:43.461Z,9.09
2023-04-18T19:12:10.103Z,9.07
2023-04-18T19:14:36.716Z,9.12
2023-04-18T19:17:03.428Z,9.06
2023-04-18T19:19:30.243Z,9.10
2023-04-18T19:21:58.018Z,9.14
2023-04-18T19:24:24.720Z,9.10
2023-04-18T19:26:51.815Z,9.13
2023-04-18T19:29:18.618Z,9.16
2023-04-18T19:31:45.840Z,9.09
2023-04-18T19:34:13.686Z,9.07
2023-04-18T19:36:40.476Z,9.07
2023-04-18T19:39:07.177Z,9.07
2023-04-18T19:41:33.734Z,9.09
2023-04-18T19:44:00.578Z,9.11
2023-04-18T19:46:27.130Z,9.16
2023-04-18T19:48:54.052Z,9.19
2023-04-18T19:51:20.571Z,9.28
2023-04-18T19:53:47.426Z,9.14
2023-04-18T19:56:15.088Z,9.05
2023-04-18T19:58:46.351Z,9.17
2023-04-18T20:01:13.378Z,9.18
2023-04-18T20:03:40.736Z,9.13
2023-04-18T20:06:08.383Z,9.11
2023-04-18T20:08:36.441Z,9.12
2023-04-18T20:11:04.064Z,9.13
2023-04-18T20:13:30.676Z,9.06
2023-04-18T20:15:57.653Z,9.11
2023-04-18T20:18:24.236Z,9.05
2023-04-18T20:20:50.733Z,9.14
2023-04-18T20:23:17.326Z,9.17
2023-04-18T20:25:43.850Z,9.00
2023-04-18T20:28:11.370Z,8.93
2023-04-18T20:30:37.938Z,8.99
2023-04-18T20:33:04.486Z,8.96
2023-04-18T20:35:31.623Z,8.85
2023-04-18T20:37:58.376Z,8.85
2023-04-18T20:40:25.655Z,8.84
2023-04-18T20:42:54.625Z,8.82
2023-04-18T20:45:24.032Z,8.77
2023-04-18T20:47:51.027Z,8.84
2023-04-18T20:50:18.481Z,8.75
2023-04-18T20:52:45.059Z,8.78
2023-04-18T20:55:11.923Z,8.77
2023-04-18T20:57:38.697Z,8.82
2023-04-18T21:00:07.441Z,8.84
2023-04-18T21:02:34.551Z,8.78
2023-04-18T21:05:01.221Z,8.86
2023-04-18T21:07:27.888Z,8.83
2023-04-18T21:09:54.554Z,8.76
2023-04-18T21:12:21.071Z,8.78
2023-04-18T21:14:48.736Z,8.87
2023-04-18T21:17:17.912Z,8.72
2023-04-18T21:19:45.614Z,8.71
2023-04-18T21:22:12.441Z,8.72
2023-04-18T21:24:40.631Z,8.73
2023-04-18T21:27:07.653Z,8.73
2023-04-18T21:29:34.903Z,8.72
2023-04-18T21:32:01.604Z,8.66
2023-04-18T21:34:28.754Z,8.78
2023-04-18T21:36:55.698Z,8.91
2023-04-18T21:39:22.309Z,8.85
2023-04-18T21:41:49.044Z,8.88
2023-04-18T21:44:18.831Z,8.86
2023-04-18T21:46:45.684Z,8.88
2023-04-18T21:49:12.410Z,8.87
2023-04-18T21:51:39.117Z,8.86
2023-04-18T21:54:07.441Z,8.95
2023-04-18T21:56:34.232Z,8.90
2023-04-18T21:59:01.089Z,8.89
2023-04-18T22:01:27.898Z,8.95
2023-04-18T22:03:54.653Z,8.85
2023-04-18T22:06:23.230Z,8.90
2023-04-18T22:08:50.418Z,8.96
2023-04-18T22:11:18.894Z,9.03
2023-04-18T22:13:46.018Z,8.93
2023-04-18T22:16:12.749Z,8.83
2023-04-18T22:18:39.592Z,8.94
2023-04-18T22:21:06.361Z,8.87
2023-04-18T22:23:33.088Z,8.79
2023-04-18T22:25:59.762Z,8.77
2023-04-18T22:28:28.175Z,8.87
2023-04-18T22:30:55.044Z,8.75
2023-04-18T22:33:21.625Z,8.77
2023-04-18T22:35:48.756Z,8.78
2023-04-18T22:38:15.959Z,8.76
2023-04-18T22:40:42.799Z,8.76
2023-04-18T22:43:09.398Z,8.80
2023-04-18T22:45:36.020Z,8.86
2023-04-18T22:48:03.122Z,8.83
2023-04-18T22:50:30.477Z,8.90
2023-04-18T22:52:57.555Z,8.90
2023-04-18T22:55:24.515Z,8.85
2023-04-18T22:57:51.058Z,8.93
2023-04-18T23:00:17.576Z,8.91
2023-04-18T23:02:44.326Z,8.89
2023-04-18T23:05:11.682Z,8.91
2023-04-18T23:07:38.443Z,8.98
2023-04-18T23:10:06.599Z,8.94
2023-04-18T23:12:33.316Z,8.91
2023-04-18T23:15:02.146Z,8.89
2023-04-18T23:17:28.764Z,8.87
2023-04-18T23:19:55.745Z,8.86
2023-04-18T23:22:24.245Z,8.90
2023-04-18T23:24:51.144Z,8.92
2023-04-18T23:27:18.970Z,8.94
2023-04-18T23:29:48.009Z,8.97
2023-04-18T23:32:14.692Z,8.91
2023-04-18T23:34:41.462Z,8.97
2023-04-18T23:37:09.783Z,8.87
2023-04-18T23:39:36.517Z,8.96
2023-04-18T23:42:03.245Z,8.95
2023-04-18T23:44:29.805Z,8.93
2023-04-18T23:46:56.474Z,8.96
2023-04-18T23:49:23.134Z,9.02
2023-04-18T23:51:49.913Z,8.87
2023-04-18T23:54:16.805Z,8.92
2023-04-18T23:56:43.562Z,8.96
2023-04-18T23:59:10.039Z,9.07
