createdAt,value
2022-08-22T00:00:54.389Z,0.60
2022-08-22T00:02:42.775Z,0.50
2022-08-22T00:02:43.553Z,0.50
2022-08-22T00:02:48.679Z,0.68
2022-08-22T00:03:15.001Z,0.70
2022-08-22T00:03:16.332Z,0.52
2022-08-22T00:03:47.526Z,0.60
2022-08-22T00:06:36.373Z,0.60
2022-08-22T00:09:10.344Z,0.55
2022-08-22T00:11:36.947Z,0.60
2022-08-22T00:14:07.381Z,0.50
2022-08-22T00:17:03.149Z,0.80
2022-08-22T00:19:48.856Z,0.70
2022-08-22T00:22:30.529Z,0.60
2022-08-22T00:25:24.525Z,0.75
2022-08-22T00:28:03.230Z,0.50
2022-08-22T00:30:34.621Z,0.60
2022-08-22T00:33:22.888Z,0.60
2022-08-22T00:35:53.775Z,0.68
2022-08-22T00:38:40.911Z,0.50
2022-08-22T00:41:34.285Z,0.50
2022-08-22T00:44:22.891Z,0.60
2022-08-22T00:47:07.682Z,0.70
2022-08-22T00:50:06.939Z,0.60
2022-08-22T00:53:17.825Z,0.57
2022-08-22T00:55:57.207Z,0.47
2022-08-22T00:58:29.577Z,0.55
2022-08-22T01:01:05.702Z,0.73
2022-08-22T01:03:44.423Z,0.57
2022-08-22T01:06:22.287Z,0.60
2022-08-22T01:09:27.514Z,0.60
2022-08-22T01:12:09.537Z,0.50
2022-08-22T01:14:38.701Z,0.80
2022-08-22T01:17:32.756Z,0.70
2022-08-22T01:20:01.952Z,0.55
2022-08-22T01:23:05.552Z,0.70
2022-08-22T01:26:08.926Z,0.60
2022-08-22T01:29:15.117Z,0.60
2022-08-22T01:32:18.791Z,0.52
2022-08-22T01:35:09.582Z,0.60
2022-08-22T01:38:19.676Z,0.57
2022-08-22T01:41:07.620Z,0.60
2022-08-22T01:44:13.935Z,0.70
2022-08-22T01:47:02.626Z,0.60
2022-08-22T01:49:44.185Z,0.70
2022-08-22T01:52:29.005Z,0.50
2022-08-22T01:55:03.847Z,0.65
2022-08-22T01:57:30.493Z,0.60
2022-08-22T02:00:07.776Z,0.60
2022-08-22T02:02:47.949Z,0.60
2022-08-22T02:05:31.692Z,0.60
2022-08-22T02:08:32.341Z,0.60
2022-08-22T02:11:08.804Z,0.60
2022-08-22T02:14:03.103Z,0.63
2022-08-22T02:16:40.255Z,0.60
2022-08-22T02:19:15.737Z,0.50
2022-08-22T02:21:50.477Z,0.70
2022-08-22T02:24:51.277Z,0.50
2022-08-22T02:27:39.159Z,0.50
2022-08-22T02:30:14.815Z,0.60
2022-08-22T02:32:41.336Z,0.50
2022-08-22T02:35:36.796Z,0.50
2022-08-22T02:39:19.730Z,0.43
2022-08-22T02:41:54.414Z,0.50
2022-08-22T02:44:33.112Z,0.60
2022-08-22T02:47:12.283Z,0.60
2022-08-22T02:49:47.600Z,0.50
2022-08-22T02:52:25.221Z,0.60
2022-08-22T02:55:03.976Z,0.50
2022-08-22T02:57:39.496Z,0.43
2022-08-22T03:00:31.122Z,0.57
2022-08-22T03:02:59.423Z,0.50
2022-08-22T03:05:40.311Z,0.55
2022-08-22T03:08:34.524Z,0.60
2022-08-22T03:11:15.891Z,0.60
2022-08-22T03:13:58.844Z,0.43
2022-08-22T03:16:45.858Z,0.60
2022-08-22T03:19:18.967Z,0.60
2022-08-22T03:22:08.479Z,0.60
2022-08-22T03:24:53.188Z,0.60
2022-08-22T03:27:49.469Z,0.60
2022-08-22T03:30:21.708Z,0.60
2022-08-22T03:33:14.139Z,0.50
2022-08-22T03:35:46.715Z,0.60
2022-08-22T03:38:28.690Z,0.50
2022-08-22T03:41:42.958Z,0.60
2022-08-22T03:44:22.973Z,0.57
2022-08-22T03:46:49.517Z,0.60
2022-08-22T03:49:31.211Z,0.60
2022-08-22T03:52:35.153Z,0.45
2022-08-22T03:55:14.247Z,0.50
2022-08-22T03:58:02.058Z,0.50
2022-08-22T04:00:57.460Z,0.50
2022-08-22T04:03:47.170Z,0.50
2022-08-22T04:06:58.341Z,0.60
2022-08-22T04:09:52.394Z,0.53
2022-08-22T04:12:39.280Z,0.60
2022-08-22T04:15:24.923Z,0.80
2022-08-22T04:18:28.758Z,0.55
2022-08-22T04:21:11.898Z,0.50
2022-08-22T04:23:44.057Z,0.50
2022-08-22T04:26:17.338Z,0.52
2022-08-22T04:28:50.149Z,0.60
2022-08-22T04:31:46.488Z,0.50
2022-08-22T04:34:19.454Z,0.50
2022-08-22T04:36:52.304Z,0.53
2022-08-22T04:39:46.730Z,0.60
2022-08-22T04:42:34.937Z,0.70
2022-08-22T04:45:17.071Z,0.50
2022-08-22T04:47:54.018Z,0.60
2022-08-22T04:50:24.107Z,0.63
2022-08-22T04:52:53.649Z,0.60
2022-08-22T04:55:56.889Z,0.50
2022-08-22T04:58:42.014Z,0.50
2022-08-22T05:01:19.909Z,0.45
2022-08-22T05:04:01.789Z,0.60
2022-08-22T05:06:32.439Z,0.50
2022-08-22T05:09:05.433Z,0.60
2022-08-22T05:11:34.555Z,0.70
2022-08-22T05:14:16.670Z,0.60
2022-08-22T05:16:48.049Z,0.70
2022-08-22T05:19:28.419Z,0.52
2022-08-22T05:21:57.197Z,0.77
2022-08-22T05:24:38.634Z,0.88
2022-08-22T05:27:14.579Z,0.70
2022-08-22T05:29:45.917Z,0.70
2022-08-22T05:32:38.079Z,0.77
2022-08-22T05:35:08.694Z,0.88
2022-08-22T05:37:43.946Z,0.93
2022-08-22T05:40:24.490Z,0.75
2022-08-22T05:42:52.520Z,0.80
2022-08-22T05:45:21.337Z,0.90
2022-08-22T05:47:56.113Z,0.80
2022-08-22T05:50:35.848Z,0.77
2022-08-22T05:53:43.312Z,0.80
2022-08-22T05:56:20.779Z,0.70
2022-08-22T05:59:00.043Z,0.70
2022-08-22T06:01:43.133Z,0.70
2022-08-22T06:04:37.286Z,0.93
2022-08-22T06:07:16.208Z,0.80
2022-08-22T06:09:49.100Z,0.90
2022-08-22T06:12:22.188Z,0.80
2022-08-22T06:15:30.558Z,0.63
2022-08-22T06:18:01.858Z,0.73
2022-08-22T06:20:39.597Z,0.70
2022-08-22T06:23:08.410Z,0.80
2022-08-22T06:25:38.860Z,0.70
2022-08-22T06:28:12.426Z,0.70
2022-08-22T06:30:39.914Z,0.60
2022-08-22T06:33:12.738Z,0.60
2022-08-22T06:36:00.145Z,0.70
2022-08-22T06:38:34.262Z,0.60
2022-08-22T06:41:07.543Z,0.70
2022-08-22T06:43:41.647Z,0.70
2022-08-22T06:46:10.059Z,0.70
2022-08-22T06:48:37.853Z,0.70
2022-08-22T06:51:08.698Z,0.50
2022-08-22T06:53:49.960Z,0.68
2022-08-22T06:56:24.349Z,0.77
2022-08-22T06:58:54.551Z,0.80
2022-08-22T07:01:26.347Z,0.80
2022-08-22T07:03:58.249Z,0.70
2022-08-22T07:06:35.329Z,0.80
2022-08-22T07:09:06.207Z,0.70
2022-08-22T07:11:39.583Z,0.90
2022-08-22T07:14:11.568Z,0.90
2022-08-22T07:16:56.706Z,0.80
2022-08-22T07:19:36.949Z,0.82
2022-08-22T07:22:16.841Z,0.80
2022-08-22T07:24:48.617Z,0.80
2022-08-22T07:27:41.278Z,0.70
2022-08-22T07:30:12.976Z,0.82
2022-08-22T07:33:25.937Z,0.80
2022-08-22T07:35:53.423Z,0.77
2022-08-22T07:38:43.774Z,0.80
2022-08-22T07:41:10.352Z,0.87
2022-08-22T07:43:52.202Z,0.90
2022-08-22T07:46:27.462Z,0.80
2022-08-22T07:49:09.181Z,0.70
2022-08-22T07:51:44.217Z,0.80
2022-08-22T07:54:15.218Z,0.80
2022-08-22T07:56:48.793Z,0.90
2022-08-22T07:59:20.047Z,0.90
2022-08-22T08:01:56.947Z,0.82
2022-08-22T08:04:31.939Z,0.70
2022-08-22T08:07:00.924Z,0.80
2022-08-22T08:09:32.992Z,0.80
2022-08-22T08:12:02.195Z,0.90
2022-08-22T08:14:29.978Z,0.80
2022-08-22T08:17:06.998Z,0.93
2022-08-22T08:19:39.209Z,0.70
2022-08-22T08:22:06.467Z,0.70
2022-08-22T08:24:40.191Z,0.80
2022-08-22T08:27:42.793Z,0.70
2022-08-22T08:30:17.142Z,0.70
2022-08-22T08:32:49.412Z,1.00
2022-08-22T08:35:23.952Z,0.80
2022-08-22T08:38:02.067Z,0.80
2022-08-22T08:40:31.477Z,0.80
2022-08-22T08:43:22.669Z,0.80
2022-08-22T08:45:49.226Z,0.70
2022-08-22T08:48:40.333Z,0.70
2022-08-22T08:51:23.727Z,0.80
2022-08-22T08:54:24.053Z,0.85
2022-08-22T08:57:20.185Z,0.80
2022-08-22T09:00:13.228Z,0.93
2022-08-22T09:03:12.165Z,0.80
2022-08-22T09:05:48.340Z,0.77
2022-08-22T09:08:17.671Z,0.80
2022-08-22T09:11:09.557Z,0.77
2022-08-22T09:14:02.580Z,0.60
2022-08-22T09:16:58.748Z,0.70
2022-08-22T09:19:44.522Z,0.90
2022-08-22T09:22:49.877Z,0.70
2022-08-22T09:25:23.580Z,0.82
2022-08-22T09:28:14.361Z,0.80
2022-08-22T09:31:17.014Z,0.70
2022-08-22T09:33:59.575Z,0.60
2022-08-22T09:36:55.245Z,0.80
2022-08-22T09:40:19.673Z,0.70
2022-08-22T09:43:08.821Z,0.70
2022-08-22T09:45:40.832Z,0.80
2022-08-22T09:48:21.288Z,0.80
2022-08-22T09:51:13.628Z,0.60
2022-08-22T09:54:07.728Z,0.70
2022-08-22T09:57:07.381Z,0.70
2022-08-22T09:59:49.182Z,0.50
2022-08-22T10:02:36.612Z,0.70
2022-08-22T10:05:43.988Z,0.75
2022-08-22T10:08:48.375Z,0.60
2022-08-22T10:11:38.761Z,0.50
2022-08-22T10:14:15.656Z,0.55
2022-08-22T10:17:02.459Z,0.80
2022-08-22T10:19:35.012Z,0.68
2022-08-22T10:22:16.851Z,0.85
2022-08-22T10:24:55.695Z,0.70
2022-08-22T10:27:41.234Z,0.50
2022-08-22T10:30:17.736Z,0.77
2022-08-22T10:33:05.807Z,0.77
2022-08-22T10:36:23.687Z,0.65
2022-08-22T10:38:55.797Z,0.60
2022-08-22T10:41:42.668Z,0.60
2022-08-22T10:44:21.560Z,0.80
2022-08-22T10:47:00.972Z,0.65
2022-08-22T10:49:39.278Z,0.60
2022-08-22T10:52:15.678Z,0.70
2022-08-22T10:55:09.878Z,0.60
2022-08-22T10:57:39.537Z,0.80
2022-08-22T11:00:16.159Z,0.50
2022-08-22T11:03:14.522Z,0.73
2022-08-22T11:05:51.009Z,0.80
2022-08-22T11:08:20.641Z,0.60
2022-08-22T11:10:53.600Z,0.70
2022-08-22T11:13:32.800Z,0.75
2022-08-22T11:16:20.864Z,0.70
2022-08-22T11:19:15.152Z,0.50
2022-08-22T11:21:55.242Z,0.52
2022-08-22T11:24:35.700Z,0.70
2022-08-22T11:27:54.329Z,0.60
2022-08-22T11:30:32.025Z,0.70
2022-08-22T11:33:46.492Z,0.60
2022-08-22T11:36:17.439Z,0.60
2022-08-22T11:38:58.145Z,0.60
2022-08-22T11:42:05.492Z,0.70
2022-08-22T11:44:50.461Z,0.60
2022-08-22T11:47:24.813Z,0.80
2022-08-22T11:49:57.408Z,0.70
2022-08-22T11:52:42.771Z,0.60
2022-08-22T11:55:33.269Z,0.60
2022-08-22T11:58:28.944Z,0.68
2022-08-22T12:01:02.428Z,0.80
2022-08-22T12:03:32.464Z,0.60
2022-08-22T12:06:36.617Z,0.80
2022-08-22T12:09:35.925Z,0.90
2022-08-22T12:12:22.820Z,1.05
2022-08-22T12:14:59.335Z,0.90
2022-08-22T12:17:55.314Z,1.00
2022-08-22T12:20:49.301Z,0.80
2022-08-22T12:23:40.793Z,0.90
2022-08-22T12:26:29.682Z,0.75
2022-08-22T12:29:18.051Z,0.90
2022-08-22T12:32:10.268Z,0.80
2022-08-22T12:34:53.876Z,0.60
2022-08-22T12:37:55.855Z,0.65
2022-08-22T12:40:28.166Z,0.60
2022-08-22T12:43:07.750Z,0.70
2022-08-22T12:45:46.487Z,0.70
2022-08-22T12:48:20.453Z,0.60
2022-08-22T12:51:31.928Z,0.52
2022-08-22T12:54:21.001Z,0.60
2022-08-22T12:56:47.704Z,0.50
2022-08-22T12:59:29.406Z,0.60
2022-08-22T13:02:02.355Z,0.60
2022-08-22T13:04:34.372Z,0.50
2022-08-22T13:07:08.606Z,0.60
2022-08-22T13:09:39.991Z,0.60
2022-08-22T13:12:20.056Z,0.63
2022-08-22T13:14:50.471Z,0.60
2022-08-22T13:17:24.375Z,0.60
2022-08-22T13:20:10.796Z,0.40
2022-08-22T13:22:45.268Z,0.40
2022-08-22T13:25:25.672Z,0.50
2022-08-22T13:28:04.212Z,0.60
2022-08-22T13:30:38.903Z,0.50
2022-08-22T13:33:12.835Z,0.60
2022-08-22T13:35:54.045Z,0.50
2022-08-22T13:38:32.429Z,0.40
2022-08-22T13:41:02.058Z,0.60
2022-08-22T13:43:34.404Z,0.50
2022-08-22T13:46:06.237Z,0.52
2022-08-22T13:48:56.649Z,0.50
2022-08-22T13:51:46.031Z,0.40
2022-08-22T13:54:16.160Z,0.43
2022-08-22T13:56:56.379Z,0.47
2022-08-22T13:59:52.505Z,0.60
2022-08-22T14:02:43.821Z,0.40
2022-08-22T14:05:24.047Z,0.60
2022-08-22T14:08:12.514Z,0.50
2022-08-22T14:10:52.198Z,0.77
2022-08-22T14:13:48.800Z,0.60
2022-08-22T14:16:39.656Z,0.40
2022-08-22T14:19:11.263Z,0.50
2022-08-22T14:21:50.776Z,0.50
2022-08-22T14:24:26.903Z,0.70
2022-08-22T14:27:05.246Z,0.60
2022-08-22T14:29:54.501Z,0.50
2022-08-22T14:32:22.977Z,0.57
2022-08-22T14:35:21.687Z,0.60
2022-08-22T14:38:19.999Z,0.60
2022-08-22T14:40:52.785Z,0.60
2022-08-22T14:43:29.069Z,0.60
2022-08-22T14:46:05.746Z,0.77
2022-08-22T14:48:44.144Z,0.57
2022-08-22T14:51:21.420Z,0.50
2022-08-22T14:53:50.061Z,0.60
2022-08-22T14:56:24.511Z,0.53
2022-08-22T14:58:58.850Z,0.50
2022-08-22T15:01:29.656Z,0.50
2022-08-22T15:04:02.437Z,0.60
2022-08-22T15:06:55.128Z,0.52
2022-08-22T15:09:30.953Z,0.60
2022-08-22T15:11:58.160Z,0.50
2022-08-22T15:14:37.357Z,0.60
2022-08-22T15:17:07.325Z,0.47
2022-08-22T15:19:36.861Z,0.60
2022-08-22T15:22:20.333Z,0.50
2022-08-22T15:24:52.729Z,0.60
2022-08-22T15:27:25.423Z,0.60
2022-08-22T15:30:02.589Z,0.50
2022-08-22T15:32:32.130Z,0.60
2022-08-22T15:35:09.001Z,0.60
2022-08-22T15:38:00.180Z,0.50
2022-08-22T15:40:45.847Z,0.50
2022-08-22T15:43:15.774Z,0.60
2022-08-22T15:45:43.937Z,0.60
2022-08-22T15:48:33.947Z,0.70
2022-08-22T15:51:09.199Z,0.60
2022-08-22T15:53:45.022Z,0.50
2022-08-22T15:56:11.665Z,0.57
2022-08-22T15:58:48.086Z,0.70
2022-08-22T16:01:20.653Z,0.50
2022-08-22T16:04:02.054Z,0.55
2022-08-22T16:06:43.785Z,0.50
2022-08-22T16:09:33.049Z,0.50
2022-08-22T16:12:03.792Z,0.60
2022-08-22T16:14:33.514Z,0.60
2022-08-22T16:17:03.616Z,0.60
2022-08-22T16:19:33.073Z,0.52
2022-08-22T16:21:59.869Z,0.50
2022-08-22T16:24:26.735Z,0.50
2022-08-22T16:26:53.593Z,0.60
2022-08-22T16:29:41.898Z,0.52
2022-08-22T16:32:12.035Z,0.60
2022-08-22T16:34:43.854Z,0.60
2022-08-22T16:37:18.103Z,0.50
2022-08-22T16:39:52.290Z,0.60
2022-08-22T16:42:21.788Z,0.50
2022-08-22T16:45:17.623Z,0.60
2022-08-22T16:47:52.899Z,0.57
2022-08-22T16:50:33.712Z,0.60
2022-08-22T16:53:09.383Z,0.50
2022-08-22T16:55:44.703Z,0.40
2022-08-22T16:58:17.111Z,0.60
2022-08-22T17:00:58.974Z,0.60
2022-08-22T17:04:04.153Z,0.50
2022-08-22T17:06:49.209Z,0.60
2022-08-22T17:09:37.043Z,0.50
2022-08-22T17:12:16.483Z,0.50
2022-08-22T17:14:45.718Z,0.40
2022-08-22T17:17:25.406Z,0.50
2022-08-22T17:20:16.619Z,0.50
2022-08-22T17:22:45.996Z,0.40
2022-08-22T17:25:31.067Z,0.35
2022-08-22T17:28:07.750Z,0.60
2022-08-22T17:30:44.485Z,0.50
2022-08-22T17:33:34.196Z,0.50
2022-08-22T17:36:26.487Z,0.50
2022-08-22T17:39:12.515Z,0.50
2022-08-22T17:42:08.426Z,0.52
2022-08-22T17:44:55.471Z,0.40
2022-08-22T17:47:32.012Z,0.40
2022-08-22T17:50:21.848Z,0.40
2022-08-22T17:52:59.848Z,0.40
2022-08-22T17:55:39.740Z,0.50
2022-08-22T17:58:37.619Z,0.60
2022-08-22T18:01:13.513Z,0.40
2022-08-22T18:03:52.341Z,0.50
2022-08-22T18:06:26.512Z,0.40
2022-08-22T18:09:24.571Z,0.47
2022-08-22T18:12:04.668Z,0.50
2022-08-22T18:14:31.220Z,0.50
2022-08-22T18:17:00.755Z,0.50
2022-08-22T18:19:43.654Z,0.40
2022-08-22T18:22:28.749Z,0.43
2022-08-22T18:25:22.227Z,0.43
2022-08-22T18:27:57.712Z,0.40
2022-08-22T18:30:29.762Z,0.50
2022-08-22T18:33:05.233Z,0.50
2022-08-22T18:36:01.246Z,0.47
2022-08-22T18:38:45.740Z,0.50
2022-08-22T18:41:12.283Z,0.50
2022-08-22T18:43:48.260Z,0.40
2022-08-22T18:46:40.240Z,0.60
2022-08-22T18:49:19.698Z,0.50
2022-08-22T18:52:13.701Z,0.50
2022-08-22T18:55:08.291Z,0.50
2022-08-22T18:57:49.719Z,0.50
2022-08-22T19:00:46.102Z,0.60
2022-08-22T19:03:31.221Z,0.40
2022-08-22T19:05:57.770Z,0.45
2022-08-22T19:08:30.167Z,0.50
2022-08-22T19:11:03.101Z,0.60
2022-08-22T19:14:10.294Z,0.40
2022-08-22T19:17:03.147Z,0.43
2022-08-22T19:20:27.777Z,0.57
2022-08-22T19:23:32.759Z,0.40
2022-08-22T19:26:20.573Z,0.50
2022-08-22T19:28:47.850Z,0.43
2022-08-22T19:31:41.838Z,0.50
2022-08-22T19:34:29.394Z,0.50
2022-08-22T19:37:30.509Z,0.40
2022-08-22T19:40:48.935Z,0.50
2022-08-22T19:43:30.542Z,0.40
2022-08-22T19:46:00.059Z,0.50
2022-08-22T19:48:44.491Z,0.40
2022-08-22T19:51:25.911Z,0.47
2022-08-22T19:53:57.644Z,0.50
2022-08-22T19:56:43.034Z,0.55
2022-08-22T19:59:37.912Z,0.50
2022-08-22T20:02:04.548Z,0.50
2022-08-22T20:04:33.763Z,0.50
2022-08-22T20:07:26.220Z,0.40
2022-08-22T20:10:16.856Z,0.50
2022-08-22T20:12:49.473Z,0.47
2022-08-22T20:15:23.603Z,0.40
2022-08-22T20:20:55.599Z,0.47
2022-08-22T20:23:30.594Z,0.40
2022-08-22T20:25:58.025Z,0.40
2022-08-22T20:28:34.010Z,0.45
2022-08-22T20:31:05.909Z,0.40
2022-08-22T20:33:40.060Z,0.43
2022-08-22T20:36:16.699Z,0.40
2022-08-22T20:39:01.669Z,0.40
2022-08-22T20:41:32.495Z,0.40
2022-08-22T20:44:06.150Z,0.40
2022-08-22T20:46:44.800Z,0.50
2022-08-22T20:49:25.303Z,0.60
2022-08-22T20:52:01.920Z,0.40
2022-08-22T20:54:31.365Z,0.50
2022-08-22T20:57:04.201Z,0.50
2022-08-22T20:59:41.508Z,0.50
2022-08-22T21:02:18.206Z,0.50
2022-08-22T21:05:01.846Z,0.50
2022-08-22T21:07:32.620Z,0.50
2022-08-22T21:10:37.009Z,0.47
2022-08-22T21:13:19.631Z,0.47
2022-08-22T21:15:48.253Z,0.50
2022-08-22T21:18:35.084Z,0.55
2022-08-22T21:21:17.014Z,0.40
2022-08-22T21:23:50.377Z,0.40
2022-08-22T21:26:25.145Z,0.50
2022-08-22T21:29:08.813Z,0.50
2022-08-22T21:31:42.486Z,0.60
2022-08-22T21:34:19.900Z,0.50
2022-08-22T21:36:50.470Z,0.43
2022-08-22T21:39:30.615Z,0.50
2022-08-22T21:41:59.984Z,0.50
2022-08-22T21:44:35.653Z,0.40
2022-08-22T21:47:28.548Z,0.60
2022-08-22T21:50:13.900Z,0.50
2022-08-22T21:52:56.298Z,0.50
2022-08-22T21:55:43.080Z,0.52
2022-08-22T21:58:30.974Z,0.50
2022-08-22T22:01:32.377Z,0.52
2022-08-22T22:03:59.504Z,0.50
2022-08-22T22:06:26.573Z,0.50
2022-08-22T22:08:53.450Z,0.50
2022-08-22T22:11:20.215Z,0.50
2022-08-22T22:13:46.962Z,0.70
2022-08-22T22:16:17.963Z,0.60
2022-08-22T22:18:44.564Z,0.50
2022-08-22T22:21:11.206Z,0.60
2022-08-22T22:23:37.815Z,0.50
2022-08-22T22:26:06.042Z,0.57
2022-08-22T22:28:41.838Z,0.50
2022-08-22T22:31:09.649Z,0.60
2022-08-22T22:33:39.549Z,0.57
2022-08-22T22:36:10.508Z,0.40
2022-08-22T22:38:39.371Z,0.40
2022-08-22T22:41:06.020Z,0.40
2022-08-22T22:43:33.206Z,0.40
2022-08-22T22:45:59.870Z,0.43
2022-08-22T22:48:26.626Z,0.60
2022-08-22T22:50:54.109Z,0.50
2022-08-22T22:53:38.715Z,0.50
2022-08-22T22:56:10.806Z,0.45
2022-08-22T22:58:40.293Z,0.50
2022-08-22T23:01:20.014Z,0.50
2022-08-22T23:03:47.807Z,0.50
2022-08-22T23:06:19.360Z,0.50
2022-08-22T23:08:46.537Z,0.45
2022-08-22T23:11:20.153Z,0.60
2022-08-22T23:13:48.388Z,0.50
2022-08-22T23:16:18.169Z,0.63
2022-08-22T23:18:45.429Z,0.53
2022-08-22T23:21:18.296Z,0.50
2022-08-22T23:23:45.764Z,0.70
2022-08-22T23:26:13.442Z,0.60
2022-08-22T23:28:40.423Z,0.50
2022-08-22T23:31:16.741Z,0.50
2022-08-22T23:33:44.713Z,0.60
2022-08-22T23:36:15.602Z,0.50
2022-08-22T23:38:42.718Z,0.50
2022-08-22T23:41:11.755Z,0.47
2022-08-22T23:43:43.297Z,0.60
2022-08-22T23:46:10.934Z,0.50
2022-08-22T23:48:37.868Z,0.60
2022-08-22T23:51:05.073Z,0.60
2022-08-22T23:53:32.025Z,0.57
2022-08-22T23:56:22.396Z,0.43
2022-08-22T23:58:51.184Z,0.60
