createdAt,value
2023-03-23T00:00:37.472Z,94.86
2023-03-23T00:10:40.316Z,94.57
2023-03-23T00:20:50.265Z,94.16
2023-03-23T00:30:59.227Z,94.19
2023-03-23T00:41:04.302Z,95.64
2023-03-23T00:51:12.903Z,97.22
2023-03-23T01:01:15.122Z,97.50
2023-03-23T01:11:23.448Z,97.57
2023-03-23T01:21:28.027Z,97.16
2023-03-23T01:31:30.214Z,97.06
2023-03-23T01:41:36.087Z,97.32
2023-03-23T01:51:48.085Z,97.75
2023-03-23T02:01:53.690Z,97.88
2023-03-23T02:11:56.587Z,97.23
2023-03-23T02:22:07.914Z,96.42
2023-03-23T02:32:42.479Z,95.81
2023-03-23T02:42:48.944Z,95.64
2023-03-23T02:52:52.063Z,95.61
2023-03-23T03:02:56.125Z,96.29
2023-03-23T03:13:26.577Z,96.83
2023-03-23T03:23:29.376Z,96.89
2023-03-23T03:33:37.807Z,96.60
2023-03-23T03:43:42.828Z,96.67
2023-03-23T03:53:48.892Z,96.49
2023-03-23T04:03:52.886Z,96.00
2023-03-23T04:14:06.341Z,96.88
2023-03-23T04:24:23.298Z,96.95
2023-03-23T04:34:49.968Z,96.29
2023-03-23T04:44:56.796Z,96.13
2023-03-23T04:55:07.091Z,95.16
2023-03-23T05:05:13.232Z,93.86
2023-03-23T05:15:18.834Z,93.52
2023-03-23T05:25:25.134Z,93.26
2023-03-23T05:35:36.111Z,93.12
2023-03-23T05:45:40.846Z,92.93
2023-03-23T05:55:46.426Z,92.62
2023-03-23T06:06:00.106Z,92.57
2023-03-23T06:16:16.978Z,91.15
2023-03-23T06:26:37.763Z,89.53
2023-03-23T06:36:50.505Z,87.72
2023-03-23T06:47:05.449Z,84.65
2023-03-23T06:57:16.958Z,83.61
2023-03-23T07:07:22.455Z,80.61
2023-03-23T07:17:34.640Z,76.84
2023-03-23T07:27:47.016Z,72.46
2023-03-23T07:37:56.380Z,71.61
2023-03-23T07:48:05.290Z,68.61
2023-03-23T07:58:20.364Z,66.93
2023-03-23T08:08:28.478Z,64.85
2023-03-23T08:18:58.104Z,62.58
2023-03-23T08:29:31.948Z,61.68
2023-03-23T08:39:58.497Z,62.31
2023-03-23T08:50:16.189Z,60.03
2023-03-23T09:00:44.083Z,59.28
2023-03-23T09:11:13.389Z,58.17
2023-03-23T09:21:18.919Z,57.94
2023-03-23T09:31:23.822Z,56.84
2023-03-23T09:41:50.878Z,56.72
2023-03-23T09:52:24.126Z,55.44
2023-03-23T10:02:42.400Z,53.90
2023-03-23T10:12:54.943Z,52.14
2023-03-23T10:23:22.641Z,50.87
2023-03-23T10:33:44.205Z,48.61
2023-03-23T10:43:56.032Z,47.79
2023-03-23T10:54:05.560Z,46.20
2023-03-23T11:04:14.287Z,45.68
2023-03-23T11:14:20.926Z,46.00
2023-03-23T11:24:29.194Z,44.37
2023-03-23T11:34:36.764Z,40.56
2023-03-23T11:44:48.399Z,39.76
2023-03-23T11:55:13.475Z,41.28
2023-03-23T12:05:45.390Z,42.34
2023-03-23T12:15:55.505Z,41.60
2023-03-23T12:26:08.100Z,41.96
2023-03-23T12:36:52.278Z,41.75
2023-03-23T12:47:32.166Z,41.77
2023-03-23T12:57:46.446Z,42.42
2023-03-23T13:08:06.105Z,42.55
2023-03-23T13:18:40.873Z,43.34
2023-03-23T13:29:09.984Z,44.21
2023-03-23T13:39:25.531Z,44.09
2023-03-23T13:49:34.268Z,44.64
2023-03-23T13:59:50.207Z,45.00
2023-03-23T14:09:57.312Z,45.64
2023-03-23T14:20:02.138Z,46.80
2023-03-23T14:30:18.099Z,48.99
2023-03-23T14:40:27.087Z,50.78
2023-03-23T14:50:41.790Z,51.34
2023-03-23T15:00:57.369Z,52.12
2023-03-23T15:11:05.062Z,53.11
2023-03-23T15:21:25.371Z,54.00
2023-03-23T15:31:32.233Z,54.85
2023-03-23T15:41:35.024Z,55.63
2023-03-23T15:51:39.425Z,56.16
2023-03-23T16:01:48.720Z,57.68
2023-03-23T16:11:54.022Z,59.14
2023-03-23T16:21:56.370Z,60.34
2023-03-23T16:32:00.891Z,62.57
2023-03-23T16:42:03.334Z,65.25
2023-03-23T16:52:06.883Z,67.12
2023-03-23T17:02:14.762Z,68.61
2023-03-23T17:12:17.256Z,70.61
2023-03-23T17:22:19.696Z,72.91
2023-03-23T17:32:26.608Z,74.63
2023-03-23T17:42:32.114Z,76.05
2023-03-23T17:52:36.794Z,76.09
2023-03-23T18:02:41.815Z,76.00
2023-03-23T18:12:44.933Z,76.29
2023-03-23T18:22:52.085Z,75.99
2023-03-23T18:32:58.962Z,76.14
2023-03-23T18:43:03.175Z,76.64
2023-03-23T18:53:08.277Z,77.21
2023-03-23T19:03:14.069Z,76.67
2023-03-23T19:13:19.662Z,76.15
2023-03-23T19:23:25.337Z,76.27
2023-03-23T19:33:29.567Z,74.85
2023-03-23T19:43:37.703Z,72.70
2023-03-23T19:53:47.421Z,72.41
2023-03-23T20:03:55.439Z,72.31
2023-03-23T20:14:04.758Z,71.37
2023-03-23T20:24:10.178Z,71.81
2023-03-23T20:34:28.925Z,74.70
2023-03-23T20:44:35.213Z,76.16
2023-03-23T20:54:38.233Z,77.17
2023-03-23T21:04:45.491Z,78.09
2023-03-23T21:14:56.209Z,79.77
2023-03-23T21:25:00.662Z,80.89
2023-03-23T21:35:03.798Z,81.93
2023-03-23T21:45:06.808Z,82.91
2023-03-23T21:55:12.899Z,84.32
2023-03-23T22:05:21.404Z,85.00
2023-03-23T22:15:28.285Z,85.33
2023-03-23T22:25:31.104Z,86.37
2023-03-23T22:35:43.407Z,85.91
2023-03-23T22:45:53.040Z,84.13
2023-03-23T22:55:57.461Z,83.44
2023-03-23T23:06:05.303Z,83.38
2023-03-23T23:16:13.595Z,82.97
2023-03-23T23:26:17.513Z,82.80
2023-03-23T23:36:28.749Z,83.18
2023-03-23T23:46:31.673Z,83.81
2023-03-23T23:56:34.379Z,84.44
