createdAt,value
2019-06-01T00:03:18.931Z,22.63
2019-06-01T00:06:49.080Z,22.59
2019-06-01T00:10:19.232Z,22.5
2019-06-01T00:13:49.660Z,22.45
2019-06-01T00:17:19.848Z,22.52
2019-06-01T00:20:50.733Z,22.51
2019-06-01T00:24:20.866Z,22.57
2019-06-01T00:27:51.060Z,22.77
2019-06-01T00:31:21.144Z,22.81
2019-06-01T00:34:51.867Z,22.9
2019-06-01T00:38:21.999Z,22.82
2019-06-01T00:41:52.591Z,22.74
2019-06-01T00:45:22.643Z,22.63
2019-06-01T00:48:54.103Z,22.55
2019-06-01T00:52:24.423Z,22.42
2019-06-01T00:55:54.472Z,22.45
2019-06-01T00:59:24.462Z,22.3
2019-06-01T01:00:15.914Z,22.28
2019-06-01T01:03:46.124Z,22.2
2019-06-01T01:07:16.207Z,22.2
2019-06-01T01:10:46.821Z,22.26
2019-06-01T01:14:17.022Z,22.21
2019-06-01T01:17:47.855Z,21.99
2019-06-01T01:21:18.009Z,22.03
2019-06-01T01:24:48.332Z,21.91
2019-06-01T01:28:18.469Z,21.68
2019-06-01T01:31:49.170Z,21.7
2019-06-01T01:35:19.275Z,21.86
2019-06-01T01:38:50.485Z,21.59
2019-06-01T01:42:20.505Z,21.33
2019-06-01T01:45:50.805Z,21.15
2019-06-01T01:49:20.827Z,21.1
2019-06-01T01:52:51.040Z,21.03
2019-06-01T01:56:21.152Z,20.83
2019-06-01T01:59:51.323Z,20.4
2019-06-01T02:03:21.325Z,20.3
2019-06-01T02:06:51.857Z,19.94
2019-06-01T02:10:22.031Z,19.86
2019-06-01T02:13:52.107Z,19.68
2019-06-01T02:17:22.480Z,19.79
2019-06-01T02:20:52.506Z,19.66
2019-06-01T02:24:22.596Z,19.65
2019-06-01T02:27:53.108Z,19.7
2019-06-01T02:31:39.771Z,19.88
2019-06-01T02:35:11.916Z,19.65
2019-06-01T02:38:41.867Z,19.79
2019-06-01T02:42:13.582Z,19.68
2019-06-01T02:45:43.773Z,19.48
2019-06-01T02:49:13.828Z,19.49
2019-06-01T02:52:43.741Z,19.4
2019-06-01T02:56:13.800Z,19.31
2019-06-01T02:59:43.883Z,19.2
2019-06-01T03:00:33.535Z,19.2
2019-06-01T03:04:08.073Z,19.17
2019-06-01T03:07:40.507Z,19.18
2019-06-01T03:11:12.990Z,19.27
2019-06-01T03:14:45.575Z,19.3
2019-06-01T03:18:19.715Z,19.33
2019-06-01T03:21:51.816Z,19.37
2019-06-01T03:25:27.075Z,19.19
2019-06-01T03:29:00.643Z,19.13
2019-06-01T03:32:36.663Z,18.98
2019-06-01T03:36:07.502Z,19.03
2019-06-01T03:39:37.631Z,18.93
2019-06-01T03:43:07.820Z,19
2019-06-01T03:46:37.861Z,19.1
2019-06-01T03:50:09.119Z,19.07
2019-06-01T03:53:39.362Z,19.21
2019-06-01T03:57:09.548Z,19.37
2019-06-01T04:00:39.658Z,19.43
2019-06-01T04:04:09.705Z,19.79
2019-06-01T04:07:39.907Z,19.88
2019-06-01T04:11:09.931Z,20.26
2019-06-01T04:14:39.973Z,20.34
2019-06-01T04:18:10.306Z,20.38
2019-06-01T04:21:40.377Z,20.2
2019-06-01T04:25:10.556Z,20.39
2019-06-01T04:28:40.684Z,20.48
2019-06-01T04:32:10.780Z,20.62
2019-06-01T04:35:40.783Z,20.71
2019-06-01T04:39:11.696Z,20.53
2019-06-01T04:42:41.947Z,20.57
2019-06-01T04:46:12.411Z,20.27
2019-06-01T04:49:42.520Z,20.07
2019-06-01T04:53:13.428Z,19.63
2019-06-01T04:56:43.564Z,19.62
2019-06-01T05:03:51.054Z,19.59
2019-06-01T05:07:21.049Z,19.67
2019-06-01T05:10:51.110Z,19.65
2019-06-01T05:14:21.254Z,19.84
2019-06-01T05:17:51.256Z,19.79
2019-06-01T05:21:21.417Z,19.98
2019-06-01T05:24:51.422Z,20.12
2019-06-01T05:28:21.496Z,20.27
2019-06-01T05:31:51.370Z,20.38
2019-06-01T05:35:21.387Z,20.32
2019-06-01T05:38:51.354Z,20.64
2019-06-01T05:42:21.406Z,20.62
2019-06-01T05:45:51.556Z,20.91
2019-06-01T05:49:22.764Z,20.54
2019-06-01T05:52:52.794Z,20.9
2019-06-01T05:56:23.034Z,21.41
2019-06-01T05:59:53.101Z,21.34
2019-06-01T06:03:39.284Z,21.57
2019-06-01T06:07:10.654Z,22.01
2019-06-01T06:10:40.884Z,22.14
2019-06-01T06:14:11.473Z,22.07
2019-06-01T06:17:41.565Z,22.01
2019-06-01T06:21:11.970Z,21.95
2019-06-01T06:24:42.215Z,21.6
2019-06-01T06:28:12.571Z,21.63
2019-06-01T06:31:42.683Z,21.76
2019-06-01T06:35:13.286Z,22.02
2019-06-01T06:38:43.315Z,22.24
2019-06-01T06:42:14.051Z,22.66
2019-06-01T06:45:44.190Z,22.73
2019-06-01T06:49:15.030Z,22.5
2019-06-01T06:52:45.728Z,22.8
2019-06-01T06:56:15.754Z,23.11
2019-06-01T06:59:45.805Z,22.93
2019-06-01T07:00:16.286Z,23.04
2019-06-01T07:03:46.509Z,22.98
2019-06-01T07:07:17.616Z,23.27
2019-06-01T07:10:47.923Z,23.02
2019-06-01T07:14:19.192Z,22.92
2019-06-01T07:17:49.348Z,23.06
2019-06-01T07:21:19.603Z,23.03
2019-06-01T07:24:49.744Z,23.58
2019-06-01T07:28:19.980Z,23.58
2019-06-01T07:31:50.017Z,24.1
2019-06-01T07:35:20.529Z,24.5
2019-06-01T07:38:50.751Z,25.04
2019-06-01T07:42:24.478Z,25.21
2019-06-01T07:45:55.188Z,25.49
2019-06-01T07:49:25.235Z,25.89
2019-06-01T07:52:55.318Z,26.01
2019-06-01T07:56:26.543Z,25.83
2019-06-01T07:59:56.773Z,26.05
2019-06-01T08:03:30.685Z,26.38
2019-06-01T08:07:03.088Z,26.54
2019-06-01T08:10:33.582Z,26.82
2019-06-01T08:14:03.726Z,27.12
2019-06-01T08:17:33.936Z,27.12
2019-06-01T08:21:04.008Z,27.29
2019-06-01T08:24:34.095Z,27.48
2019-06-01T08:28:04.215Z,27.45
2019-06-01T08:31:34.290Z,27.67
2019-06-01T08:35:09.353Z,28.15
2019-06-01T08:38:39.844Z,28.4
2019-06-01T08:42:09.910Z,28.34
2019-06-01T08:45:39.975Z,28.32
2019-06-01T08:49:10.119Z,28.59
2019-06-01T08:52:40.269Z,28.61
2019-06-01T08:56:10.372Z,29
2019-06-01T08:59:40.442Z,29.36
2019-06-01T09:00:15.072Z,29.49
2019-06-01T09:03:46.791Z,29.78
2019-06-01T09:07:17.124Z,29.97
2019-06-01T09:10:47.141Z,30.09
2019-06-01T09:14:17.286Z,30.08
2019-06-01T09:17:47.317Z,29.92
2019-06-01T09:21:17.320Z,29.79
2019-06-01T09:24:47.327Z,29.67
2019-06-01T09:28:17.340Z,29.86
2019-06-01T09:31:47.493Z,29.93
2019-06-01T09:35:17.558Z,30.22
2019-06-01T09:38:47.619Z,30.44
2019-06-01T09:42:17.755Z,30.76
2019-06-01T09:45:52.798Z,30.95
2019-06-01T09:49:23.348Z,30.92
2019-06-01T09:52:53.378Z,30.92
2019-06-01T09:56:23.545Z,30.58
2019-06-01T09:59:53.597Z,30.32
2019-06-01T10:03:23.689Z,29.94
2019-06-01T10:06:53.844Z,29.42
2019-06-01T10:10:23.955Z,29.85
2019-06-01T10:13:53.981Z,29.61
2019-06-01T10:17:24.078Z,29.4
2019-06-01T10:20:54.073Z,29.97
2019-06-01T10:24:24.115Z,30.39
2019-06-01T10:27:54.122Z,30.74
2019-06-01T10:31:24.140Z,31.26
2019-06-01T10:34:54.195Z,30.88
2019-06-01T10:38:24.219Z,30.49
2019-06-01T10:41:54.278Z,30.72
2019-06-01T10:45:24.401Z,30.68
2019-06-01T10:48:54.550Z,31.14
2019-06-01T10:52:24.677Z,31.27
2019-06-01T10:55:54.870Z,31.57
2019-06-01T10:59:24.978Z,31.81
2019-06-01T11:00:15.329Z,31.77
2019-06-01T11:03:45.399Z,32.31
2019-06-01T11:07:15.402Z,32.04
2019-06-01T11:10:45.540Z,31.8
2019-06-01T11:14:15.731Z,32.19
2019-06-01T11:17:45.821Z,32.26
2019-06-01T11:21:15.924Z,32.57
2019-06-01T11:24:46.005Z,32.22
2019-06-01T11:28:16.108Z,32.23
2019-06-01T11:31:46.246Z,32.94
2019-06-01T11:35:16.623Z,32.96
2019-06-01T11:38:46.726Z,33.28
2019-06-01T11:42:19.764Z,32.73
2019-06-01T11:45:50.272Z,33.49
2019-06-01T11:49:21.060Z,33.92
2019-06-01T11:52:51.597Z,34.55
2019-06-01T11:56:21.683Z,33.87
2019-06-01T11:59:51.788Z,33.85
2019-06-01T12:03:21.906Z,33.02
2019-06-01T12:06:52.091Z,32.87
2019-06-01T12:10:22.094Z,33.18
2019-06-01T12:13:52.160Z,34
2019-06-01T12:17:22.270Z,34.51
2019-06-01T12:20:52.506Z,34.12
2019-06-01T12:24:25.606Z,33.08
2019-06-01T12:27:55.999Z,32.19
2019-06-01T12:31:26.156Z,32.84
2019-06-01T12:34:56.269Z,33.24
2019-06-01T12:38:26.385Z,32.87
2019-06-01T12:41:56.445Z,32.78
2019-06-01T12:45:26.549Z,33.51
2019-06-01T12:48:56.625Z,33.64
2019-06-01T12:52:26.744Z,33.01
2019-06-01T12:55:56.827Z,33.77
2019-06-01T12:59:26.882Z,33.65
2019-06-01T13:00:15.437Z,33.66
2019-06-01T13:03:45.520Z,34.61
2019-06-01T13:07:15.578Z,35.76
2019-06-01T13:10:45.646Z,36.6
2019-06-01T13:14:15.806Z,36.95
2019-06-01T13:17:45.876Z,36.99
2019-06-01T13:21:15.983Z,36.12
2019-06-01T13:24:46.088Z,36.45
2019-06-01T13:28:16.155Z,37.24
2019-06-01T13:31:46.300Z,38.24
2019-06-01T13:35:16.432Z,37.08
2019-06-01T13:38:46.683Z,36.66
2019-06-01T13:42:16.888Z,35.73
2019-06-01T13:45:47.326Z,35.93
2019-06-01T13:49:17.658Z,35.43
2019-06-01T13:52:48.032Z,35.67
2019-06-01T13:56:18.290Z,36.71
2019-06-01T13:59:48.798Z,36.55
2019-06-01T14:03:19.052Z,36.72
2019-06-01T14:06:49.190Z,37.32
2019-06-01T14:10:19.416Z,37.93
2019-06-01T14:13:49.915Z,38.52
2019-06-01T14:17:20.041Z,39.22
2019-06-01T14:20:50.196Z,40.23
2019-06-01T14:24:20.367Z,39.63
2019-06-01T14:27:50.488Z,39.34
2019-06-01T14:31:20.708Z,38.94
2019-06-01T14:34:51.553Z,38.19
2019-06-01T14:38:22.258Z,38.61
2019-06-01T14:41:53.498Z,38.72
2019-06-01T14:45:24.002Z,40
2019-06-01T14:48:54.072Z,40.84
2019-06-01T14:52:24.152Z,40.65
2019-06-01T14:55:54.406Z,40.23
2019-06-01T14:59:24.611Z,39.87
2019-06-01T15:00:15.724Z,40
2019-06-01T15:03:45.923Z,40.41
2019-06-01T15:07:16.083Z,39.97
2019-06-01T15:10:46.137Z,39.5
2019-06-01T15:14:16.372Z,38.18
2019-06-01T15:17:46.556Z,38.38
2019-06-01T15:21:16.712Z,38.27
2019-06-01T15:24:46.811Z,38.66
2019-06-01T15:28:16.896Z,39.17
2019-06-01T15:31:47.107Z,39.13
2019-06-01T15:35:18.527Z,39.82
2019-06-01T15:38:48.703Z,40.04
2019-06-01T15:42:18.848Z,39.66
2019-06-01T15:45:49.017Z,39.87
2019-06-01T15:49:19.240Z,39.83
2019-06-01T15:52:49.376Z,39.52
2019-06-01T15:56:23.012Z,39.23
2019-06-01T15:59:54.535Z,38.93
2019-06-01T16:03:24.869Z,38.41
2019-06-01T16:06:55.075Z,38.24
2019-06-01T16:10:25.250Z,36.65
2019-06-01T16:13:55.713Z,36.42
2019-06-01T16:17:25.831Z,35.71
2019-06-01T16:20:56.041Z,35.56
2019-06-01T16:24:26.195Z,34.9
2019-06-01T16:27:56.633Z,34.42
2019-06-01T16:31:26.839Z,33.69
2019-06-01T16:34:56.965Z,33.22
2019-06-01T16:38:27.070Z,32.93
2019-06-01T16:41:57.705Z,32.34
2019-06-01T16:45:27.805Z,31.86
2019-06-01T16:48:57.848Z,31.54
2019-06-01T16:52:27.929Z,31.71
2019-06-01T16:55:58.044Z,32.09
2019-06-01T16:59:28.338Z,32.02
2019-06-01T17:00:15.436Z,31.89
2019-06-01T17:03:45.637Z,31.53
2019-06-01T17:07:15.699Z,31.24
2019-06-01T17:10:46.249Z,30.39
2019-06-01T17:14:16.316Z,29.61
2019-06-01T17:17:46.356Z,29.21
2019-06-01T17:21:16.339Z,28.9
2019-06-01T17:24:46.445Z,28.64
2019-06-01T17:28:16.491Z,28.03
2019-06-01T17:31:54.395Z,27.66
2019-06-01T17:35:24.905Z,27.47
2019-06-01T17:38:55.036Z,27.21
2019-06-01T17:42:25.118Z,26.95
2019-06-01T17:45:55.109Z,26.67
2019-06-01T17:49:25.156Z,26.46
2019-06-01T17:52:55.172Z,26.3
2019-06-01T17:56:25.318Z,26.09
2019-06-01T17:59:55.378Z,25.77
2019-06-01T18:03:25.500Z,25.61
2019-06-01T18:06:55.623Z,25.39
2019-06-01T18:10:25.797Z,25.15
2019-06-01T18:13:55.929Z,24.96
2019-06-01T18:17:25.916Z,24.98
2019-06-01T18:20:55.938Z,24.91
2019-06-01T18:24:26.063Z,24.79
2019-06-01T18:27:56.285Z,24.66
2019-06-01T18:31:26.357Z,24.67
2019-06-01T18:34:56.417Z,24.65
2019-06-01T18:38:26.575Z,24.59
2019-06-01T18:41:56.694Z,24.54
2019-06-01T18:45:26.990Z,24.42
2019-06-01T18:48:57.076Z,24.22
2019-06-01T18:52:27.079Z,24.21
2019-06-01T18:55:57.219Z,24.17
2019-06-01T18:59:27.242Z,23.85
2019-06-01T19:00:15.787Z,23.76
2019-06-01T19:03:46.000Z,23.83
2019-06-01T19:07:16.143Z,23.86
2019-06-01T19:10:46.909Z,23.86
2019-06-01T19:14:17.878Z,23.87
2019-06-01T19:17:47.855Z,23.9
2019-06-01T19:21:17.967Z,23.8
2019-06-01T19:24:47.937Z,23.73
2019-06-01T19:28:18.075Z,23.65
2019-06-01T19:31:48.346Z,23.61
2019-06-01T19:35:18.385Z,23.6
2019-06-01T19:38:49.571Z,23.59
2019-06-01T19:42:19.679Z,23.6
2019-06-01T19:45:49.719Z,23.67
2019-06-01T19:49:19.904Z,23.64
2019-06-01T19:52:49.963Z,23.59
2019-06-01T19:56:20.528Z,23.51
2019-06-01T19:59:51.883Z,23.47
2019-06-01T20:03:22.655Z,23.48
2019-06-01T20:06:53.988Z,23.32
2019-06-01T20:10:24.088Z,23.29
2019-06-01T20:13:54.164Z,23.29
2019-06-01T20:17:26.349Z,23.32
2019-06-01T20:20:56.795Z,23.34
2019-06-01T20:24:26.890Z,23.28
2019-06-01T20:27:56.985Z,23.25
2019-06-01T20:31:27.025Z,23.27
2019-06-01T20:34:56.971Z,23.19
2019-06-01T20:38:27.047Z,23.19
2019-06-01T20:41:57.090Z,23.07
2019-06-01T20:45:27.160Z,23.04
2019-06-01T20:48:57.313Z,23.07
2019-06-01T20:52:27.449Z,23.1
2019-06-01T20:55:57.406Z,23.05
2019-06-01T20:59:27.512Z,23.05
2019-06-01T21:00:16.018Z,23.01
2019-06-01T21:03:46.222Z,22.97
2019-06-01T21:07:16.380Z,22.99
2019-06-01T21:10:46.480Z,23.04
2019-06-01T21:14:16.519Z,23
2019-06-01T21:17:49.777Z,22.54
2019-06-01T21:21:20.462Z,22.32
2019-06-01T21:24:50.602Z,22.3
2019-06-01T21:28:22.091Z,22.46
2019-06-01T21:31:53.532Z,22.62
2019-06-01T21:35:23.616Z,22.71
2019-06-01T21:38:53.823Z,22.75
2019-06-01T21:42:23.809Z,22.71
2019-06-01T21:45:53.971Z,22.83
2019-06-01T21:49:24.197Z,22.89
2019-06-01T21:52:54.264Z,22.88
2019-06-01T21:56:25.232Z,22.76
2019-06-01T21:59:55.784Z,22.75
2019-06-01T22:03:27.101Z,22.8
2019-06-01T22:06:57.497Z,22.87
2019-06-01T22:10:27.841Z,22.94
2019-06-01T22:13:58.011Z,23.1
2019-06-01T22:17:27.998Z,22.87
2019-06-01T22:20:58.067Z,22.84
2019-06-01T22:24:28.374Z,22.74
2019-06-01T22:27:58.419Z,22.6
2019-06-01T22:31:28.737Z,22.58
2019-06-01T22:34:58.843Z,22.67
2019-06-01T22:38:29.015Z,22.51
2019-06-01T22:41:59.014Z,22.54
2019-06-01T22:45:29.592Z,22.41
2019-06-01T22:48:59.721Z,22.37
2019-06-01T22:52:29.739Z,22.33
2019-06-01T22:55:59.751Z,22.42
2019-06-01T22:59:29.825Z,22.46
2019-06-01T23:00:14.904Z,22.51
2019-06-01T23:03:45.020Z,22.57
2019-06-01T23:07:15.093Z,22.33
2019-06-01T23:10:45.170Z,22.37
2019-06-01T23:14:15.141Z,22.34
2019-06-01T23:17:45.061Z,21.98
2019-06-01T23:21:15.218Z,21.68
2019-06-01T23:24:45.342Z,21.65
2019-06-01T23:28:15.474Z,21.84
2019-06-01T23:31:45.537Z,21.93
2019-06-01T23:35:15.596Z,21.96
2019-06-01T23:38:45.582Z,22.08
2019-06-01T23:42:15.745Z,22.13
2019-06-01T23:45:45.714Z,22.16
2019-06-01T23:49:15.922Z,22.2
2019-06-01T23:52:46.068Z,22.28
2019-06-01T23:56:16.070Z,22.33
2019-06-01T23:59:46.169Z,22.5
