createdAt,value
2019-03-01T00:01:04.777Z,8.49
2019-03-01T00:04:43.970Z,8.5
2019-03-01T00:08:16.773Z,8.52
2019-03-01T00:11:58.216Z,8.53
2019-03-01T00:16:12.179Z,8.49
2019-03-01T00:20:27.305Z,8.46
2019-03-01T00:24:12.616Z,8.25
2019-03-01T00:27:56.391Z,8.11
2019-03-01T00:31:35.285Z,7.99
2019-03-01T00:35:15.164Z,8.04
2019-03-01T00:41:31.580Z,8.18
2019-03-01T00:45:01.843Z,8.27
2019-03-01T00:48:31.956Z,8.44
2019-03-01T00:52:02.130Z,8.53
2019-03-01T00:55:32.273Z,8.59
2019-03-01T00:59:02.336Z,8.66
2019-03-01T01:02:33.467Z,8.64
2019-03-01T01:06:03.669Z,8.57
2019-03-01T01:09:33.793Z,8.53
2019-03-01T01:13:04.046Z,8.37
2019-03-01T01:16:34.218Z,8.14
2019-03-01T01:20:04.541Z,7.97
2019-03-01T01:23:34.644Z,7.78
2019-03-01T01:27:04.737Z,7.64
2019-03-01T01:30:34.801Z,7.58
2019-03-01T01:34:04.932Z,7.56
2019-03-01T01:37:35.235Z,7.62
2019-03-01T01:41:05.268Z,7.69
2019-03-01T01:44:35.511Z,7.76
2019-03-01T01:48:05.574Z,7.78
2019-03-01T01:51:35.751Z,7.88
2019-03-01T01:55:06.075Z,8
2019-03-01T01:58:36.162Z,8.13
2019-03-01T02:00:16.344Z,8.33
2019-03-01T02:03:46.616Z,8.6
2019-03-01T02:07:16.699Z,8.87
2019-03-01T02:10:46.812Z,9.25
2019-03-01T02:14:17.010Z,9.41
2019-03-01T02:17:47.108Z,9.63
2019-03-01T02:21:17.271Z,9.95
2019-03-01T02:24:47.406Z,10.12
2019-03-01T02:28:17.481Z,10.3
2019-03-01T02:31:53.149Z,10.2
2019-03-01T02:35:24.663Z,9.43
2019-03-01T02:38:54.806Z,9.05
2019-03-01T02:42:24.979Z,8.67
2019-03-01T02:45:55.131Z,8.55
2019-03-01T02:49:25.266Z,8.87
2019-03-01T02:52:55.357Z,9.35
2019-03-01T02:56:25.495Z,9.71
2019-03-01T02:59:55.749Z,9.96
2019-03-01T03:03:25.915Z,10.09
2019-03-01T03:07:02.800Z,10.18
2019-03-01T03:10:32.910Z,10.36
2019-03-01T03:14:03.080Z,9.67
2019-03-01T03:17:33.130Z,9.01
2019-03-01T03:21:03.312Z,8.74
2019-03-01T03:24:33.354Z,8.84
2019-03-01T03:28:03.647Z,8.66
2019-03-01T03:31:33.770Z,7.98
2019-03-01T03:35:04.603Z,7.85
2019-03-01T03:38:34.712Z,7.82
2019-03-01T03:42:04.862Z,7.85
2019-03-01T03:45:34.961Z,8.13
2019-03-01T03:49:04.949Z,8.43
2019-03-01T03:52:35.197Z,8.57
2019-03-01T03:56:05.354Z,8.61
2019-03-01T03:59:35.413Z,8.67
2019-03-01T04:00:17.457Z,8.64
2019-03-01T04:03:47.586Z,8.66
2019-03-01T04:07:18.899Z,8.66
2019-03-01T04:10:49.002Z,8.6
2019-03-01T04:14:19.534Z,8.62
2019-03-01T04:17:49.658Z,8.78
2019-03-01T04:21:19.765Z,8.94
2019-03-01T04:24:49.973Z,9.01
2019-03-01T04:28:20.036Z,8.99
2019-03-01T04:31:50.362Z,8.97
2019-03-01T04:35:20.701Z,8.97
2019-03-01T04:38:50.835Z,8.92
2019-03-01T04:42:20.877Z,8.83
2019-03-01T04:45:50.981Z,8.89
2019-03-01T04:49:21.125Z,8.96
2019-03-01T04:52:51.286Z,9.05
2019-03-01T04:56:21.915Z,9.23
2019-03-01T04:59:52.157Z,9.42
2019-03-01T05:03:22.404Z,9.53
2019-03-01T05:06:52.587Z,9.68
2019-03-01T05:10:23.671Z,9.64
2019-03-01T05:13:53.934Z,9.69
2019-03-01T05:17:24.027Z,9.66
2019-03-01T05:20:54.199Z,9.6
2019-03-01T05:24:24.252Z,9.51
2019-03-01T05:27:54.415Z,9.6
2019-03-01T05:31:24.518Z,9.69
2019-03-01T05:34:54.771Z,9.81
2019-03-01T05:38:24.834Z,9.96
2019-03-01T05:41:54.934Z,10.06
2019-03-01T05:45:25.170Z,10.09
2019-03-01T05:48:55.322Z,10.16
2019-03-01T05:52:25.376Z,10.17
2019-03-01T05:55:55.568Z,10.24
2019-03-01T05:59:27.202Z,10.25
2019-03-01T06:00:16.974Z,10.22
2019-03-01T06:03:56.315Z,10.15
2019-03-01T06:07:53.828Z,10.21
2019-03-01T06:11:30.812Z,10.33
2019-03-01T06:15:12.434Z,10.65
2019-03-01T06:19:28.368Z,10.92
2019-03-01T06:23:07.581Z,11.19
2019-03-01T06:26:54.814Z,11.33
2019-03-01T06:35:16.953Z,11.71
2019-03-01T06:41:28.276Z,11.91
2019-03-01T06:46:12.191Z,12.14
2019-03-01T06:50:03.848Z,12.26
2019-03-01T06:53:33.985Z,12.33
2019-03-01T06:57:04.110Z,12.33
2019-03-01T07:00:39.130Z,12.33
2019-03-01T07:04:25.237Z,12.46
2019-03-01T07:07:55.410Z,12.58
2019-03-01T07:11:26.482Z,12.75
2019-03-01T07:14:56.606Z,12.79
2019-03-01T07:18:26.739Z,12.85
2019-03-01T07:21:56.901Z,12.99
2019-03-01T07:25:27.035Z,13.1
2019-03-01T07:28:57.211Z,13.29
2019-03-01T07:32:27.235Z,13.4
2019-03-01T07:35:57.457Z,13.6
2019-03-01T07:39:27.552Z,13.62
2019-03-01T07:42:57.580Z,13.74
2019-03-01T07:46:27.693Z,13.83
2019-03-01T07:49:57.692Z,13.96
2019-03-01T07:53:27.904Z,14.12
2019-03-01T07:56:58.115Z,14.18
2019-03-01T08:00:16.038Z,14.35
2019-03-01T08:03:49.783Z,14.41
2019-03-01T08:07:23.547Z,14.57
2019-03-01T08:10:56.297Z,14.74
2019-03-01T08:14:31.437Z,14.92
2019-03-01T08:18:04.778Z,14.95
2019-03-01T08:21:38.110Z,14.97
2019-03-01T08:25:09.139Z,15.13
2019-03-01T08:28:39.302Z,15.13
2019-03-01T08:32:09.374Z,15.12
2019-03-01T08:35:39.548Z,15.26
2019-03-01T08:39:09.508Z,15.21
2019-03-01T08:42:39.728Z,15.3
2019-03-01T08:46:10.508Z,15.34
2019-03-01T08:49:40.643Z,15.34
2019-03-01T08:53:11.455Z,15.33
2019-03-01T08:56:46.469Z,15.46
2019-03-01T09:00:23.047Z,15.39
2019-03-01T09:03:59.571Z,15.27
2019-03-01T09:07:30.204Z,15.32
2019-03-01T09:11:01.117Z,15.33
2019-03-01T09:14:32.220Z,15.38
2019-03-01T09:18:02.409Z,15.61
2019-03-01T09:21:32.440Z,15.52
2019-03-01T09:25:07.586Z,15.72
2019-03-01T09:28:39.771Z,15.88
2019-03-01T09:32:10.197Z,16.03
2019-03-01T09:35:49.831Z,16.17
2019-03-01T09:39:20.300Z,16.15
2019-03-01T09:42:51.512Z,16.17
2019-03-01T09:46:24.320Z,16.2
2019-03-01T09:50:00.150Z,16.28
2019-03-01T09:53:34.143Z,16.34
2019-03-01T09:57:05.310Z,16.44
2019-03-01T10:00:17.992Z,16.65
2019-03-01T10:03:48.313Z,16.58
2019-03-01T10:07:18.518Z,16.74
2019-03-01T10:10:48.578Z,16.71
2019-03-01T10:14:20.301Z,16.69
2019-03-01T10:17:51.725Z,17.07
2019-03-01T10:21:21.886Z,17.44
2019-03-01T10:24:51.909Z,17.49
2019-03-01T10:28:22.147Z,17.67
2019-03-01T10:31:52.199Z,17.88
2019-03-01T10:35:22.333Z,17.88
2019-03-01T10:38:52.433Z,17.9
2019-03-01T10:42:22.545Z,18.29
2019-03-01T10:45:52.527Z,18.42
2019-03-01T10:49:22.639Z,18.59
2019-03-01T10:52:52.879Z,19.01
2019-03-01T10:56:23.025Z,19.17
2019-03-01T10:59:53.037Z,19.3
2019-03-01T11:03:23.210Z,19.58
2019-03-01T11:06:53.729Z,19.69
2019-03-01T11:10:26.251Z,19.99
2019-03-01T11:13:56.434Z,20.33
2019-03-01T11:17:26.516Z,20.34
2019-03-01T11:20:57.468Z,20.23
2019-03-01T11:24:27.651Z,20.47
2019-03-01T11:27:57.760Z,20.8
2019-03-01T11:31:27.854Z,20.9
2019-03-01T11:34:57.936Z,20.86
2019-03-01T11:38:28.048Z,21.01
2019-03-01T11:41:58.200Z,20.67
2019-03-01T11:45:28.424Z,20.29
2019-03-01T11:48:58.487Z,20.34
2019-03-01T11:52:28.617Z,20.49
2019-03-01T11:55:58.639Z,21.07
2019-03-01T11:59:28.841Z,21.29
2019-03-01T12:00:18.352Z,21.27
2019-03-01T12:03:48.525Z,21.41
2019-03-01T12:07:18.716Z,21.51
2019-03-01T12:10:48.748Z,21.8
2019-03-01T12:14:18.849Z,21.5
2019-03-01T12:17:48.843Z,21.91
2019-03-01T12:21:19.976Z,21.72
2019-03-01T12:24:50.106Z,22.1
2019-03-01T12:28:20.169Z,22.05
2019-03-01T12:31:50.224Z,21.96
2019-03-01T12:35:20.345Z,21.64
2019-03-01T12:38:50.377Z,21.81
2019-03-01T12:42:20.477Z,21.72
2019-03-01T12:45:50.467Z,22.21
2019-03-01T12:49:20.494Z,22.15
2019-03-01T12:52:50.580Z,21.34
2019-03-01T12:56:20.652Z,20.32
2019-03-01T12:59:50.736Z,19.92
2019-03-01T13:03:20.787Z,19.56
2019-03-01T13:06:50.899Z,19.79
2019-03-01T13:10:23.040Z,20.39
2019-03-01T13:13:53.068Z,21.22
2019-03-01T13:17:23.104Z,21.45
2019-03-01T13:20:53.187Z,21.72
2019-03-01T13:24:24.270Z,21
2019-03-01T13:27:54.304Z,20.71
2019-03-01T13:31:24.411Z,20.12
2019-03-01T13:34:54.494Z,20.36
2019-03-01T13:38:24.667Z,20.27
2019-03-01T13:41:54.769Z,20.04
2019-03-01T13:45:40.601Z,20.04
2019-03-01T13:49:10.863Z,19.33
2019-03-01T13:52:41.015Z,18.83
2019-03-01T13:56:11.057Z,18.32
2019-03-01T13:59:43.873Z,18.47
2019-03-01T14:00:16.781Z,18.5
2019-03-01T14:03:46.922Z,18.72
2019-03-01T14:07:17.144Z,18.5
2019-03-01T14:10:47.250Z,18.5
2019-03-01T14:14:17.350Z,18.54
2019-03-01T14:17:47.513Z,18.79
2019-03-01T14:21:17.595Z,18.73
2019-03-01T14:24:48.533Z,18.84
2019-03-01T14:28:18.561Z,18.8
2019-03-01T14:31:48.607Z,18.94
2019-03-01T14:35:20.126Z,18.69
2019-03-01T14:38:54.193Z,18.47
2019-03-01T14:42:24.363Z,18.34
2019-03-01T14:45:54.439Z,18.26
2019-03-01T14:49:24.567Z,17.87
2019-03-01T14:52:58.090Z,17.86
2019-03-01T14:56:34.701Z,17.49
2019-03-01T15:00:14.284Z,16.94
2019-03-01T15:03:44.403Z,16.77
2019-03-01T15:07:14.517Z,16.81
2019-03-01T15:10:44.597Z,16.43
2019-03-01T15:14:14.635Z,15.72
2019-03-01T15:17:44.704Z,15.53
2019-03-01T15:21:14.935Z,15.52
2019-03-01T15:24:45.097Z,15.7
2019-03-01T15:28:16.684Z,15.88
2019-03-01T15:31:51.232Z,15.66
2019-03-01T15:35:24.624Z,15.11
2019-03-01T15:38:54.735Z,14.72
2019-03-01T15:42:24.816Z,14.45
2019-03-01T15:45:54.974Z,14.36
2019-03-01T15:49:25.136Z,14.24
2019-03-01T15:52:55.142Z,14.04
2019-03-01T15:56:25.083Z,13.85
2019-03-01T15:59:55.166Z,13.63
2019-03-01T16:00:16.875Z,13.6
2019-03-01T16:03:46.937Z,13.47
2019-03-01T16:07:17.069Z,13.34
2019-03-01T16:10:47.113Z,13.22
2019-03-01T16:14:17.183Z,13
2019-03-01T16:17:47.375Z,12.75
2019-03-01T16:21:17.422Z,12.53
2019-03-01T16:24:47.388Z,12.4
2019-03-01T16:28:18.514Z,12.24
2019-03-01T16:31:48.471Z,12.15
2019-03-01T16:35:18.603Z,12.02
2019-03-01T16:38:48.985Z,11.93
2019-03-01T16:42:19.227Z,11.83
2019-03-01T16:45:49.179Z,11.67
2019-03-01T16:49:19.209Z,11.58
2019-03-01T16:52:49.173Z,11.41
2019-03-01T16:56:19.243Z,11.22
2019-03-01T16:59:49.355Z,11.05
2019-03-01T17:03:19.440Z,11.03
2019-03-01T17:06:50.324Z,11.05
2019-03-01T17:10:20.774Z,10.72
2019-03-01T17:13:50.792Z,10.63
2019-03-01T17:17:20.962Z,10.58
2019-03-01T17:20:50.935Z,10.52
2019-03-01T17:24:21.016Z,10.49
2019-03-01T17:27:51.068Z,10.39
2019-03-01T17:31:23.224Z,10.42
2019-03-01T17:34:56.551Z,10.4
2019-03-01T17:38:26.729Z,10.23
2019-03-01T17:41:56.814Z,10.23
2019-03-01T17:45:27.027Z,10.22
2019-03-01T17:48:57.328Z,10.2
2019-03-01T17:52:30.529Z,10.16
2019-03-01T17:56:03.612Z,10.24
2019-03-01T17:59:33.642Z,10.28
2019-03-01T18:00:21.679Z,10.24
2019-03-01T18:03:58.033Z,10.25
2019-03-01T18:07:31.486Z,10.18
2019-03-01T18:11:01.538Z,10.06
2019-03-01T18:14:33.836Z,9.94
2019-03-01T18:18:08.970Z,9.9
2019-03-01T18:21:42.223Z,9.84
2019-03-01T18:25:12.385Z,9.84
2019-03-01T18:28:42.408Z,9.86
2019-03-01T18:32:13.407Z,9.87
2019-03-01T18:35:43.599Z,9.85
2019-03-01T18:39:13.580Z,9.78
2019-03-01T18:42:43.652Z,9.72
2019-03-01T18:46:14.632Z,9.72
2019-03-01T18:49:47.295Z,9.67
2019-03-01T18:53:17.347Z,9.49
2019-03-01T18:56:47.450Z,9.53
2019-03-01T19:00:19.920Z,9.6
2019-03-01T19:03:49.992Z,9.67
2019-03-01T19:07:20.083Z,9.66
2019-03-01T19:10:54.152Z,9.51
2019-03-01T19:14:24.677Z,9.28
2019-03-01T19:17:54.908Z,9.17
2019-03-01T19:21:25.020Z,9.22
2019-03-01T19:24:55.141Z,9.3
2019-03-01T19:28:26.863Z,9.35
2019-03-01T19:31:57.796Z,9.37
2019-03-01T19:35:29.941Z,9.39
2019-03-01T19:39:01.328Z,9.39
2019-03-01T19:42:33.148Z,9.39
2019-03-01T19:46:04.274Z,9.38
2019-03-01T19:49:34.392Z,9.32
2019-03-01T19:53:04.364Z,9.29
2019-03-01T19:56:34.222Z,9.29
2019-03-01T20:00:16.067Z,9.25
2019-03-01T20:03:46.312Z,9.24
2019-03-01T20:07:19.721Z,9.25
2019-03-01T20:10:51.764Z,9.13
2019-03-01T20:14:21.943Z,8.94
2019-03-01T20:17:52.155Z,9.05
2019-03-01T20:21:22.236Z,9.16
2019-03-01T20:24:52.342Z,9.33
2019-03-01T20:28:22.459Z,9.36
2019-03-01T20:31:52.461Z,9.26
2019-03-01T20:35:22.483Z,9.26
2019-03-01T20:38:52.584Z,9.37
2019-03-01T20:42:24.408Z,9.49
2019-03-01T20:45:54.577Z,9.6
2019-03-01T20:49:24.769Z,9.79
2019-03-01T20:52:54.941Z,9.92
2019-03-01T20:56:25.012Z,10.01
2019-03-01T20:59:55.183Z,9.92
2019-03-01T21:03:29.804Z,9.82
2019-03-01T21:07:00.057Z,9.79
2019-03-01T21:10:30.298Z,9.78
2019-03-01T21:14:00.342Z,9.76
2019-03-01T21:17:30.415Z,9.62
2019-03-01T21:21:00.513Z,9.36
2019-03-01T21:24:32.048Z,9.25
2019-03-01T21:28:02.135Z,9.19
2019-03-01T21:31:35.269Z,9.19
2019-03-01T21:35:06.455Z,9.23
2019-03-01T21:38:36.458Z,9.28
2019-03-01T21:42:07.462Z,9.3
2019-03-01T21:45:37.584Z,9.25
2019-03-01T21:49:07.825Z,9.07
2019-03-01T21:52:38.087Z,9.07
2019-03-01T21:56:08.762Z,9.1
2019-03-01T21:59:38.840Z,8.92
2019-03-01T22:00:18.921Z,8.84
2019-03-01T22:03:48.872Z,8.67
2019-03-01T22:07:18.977Z,8.68
2019-03-01T22:10:49.005Z,8.79
2019-03-01T22:14:19.067Z,9.16
2019-03-01T22:17:49.596Z,9.53
2019-03-01T22:21:22.627Z,9.71
2019-03-01T22:24:52.921Z,9.87
2019-03-01T22:28:22.993Z,9.81
2019-03-01T22:31:52.977Z,9.66
2019-03-01T22:35:23.037Z,9.63
2019-03-01T22:38:53.067Z,9.78
2019-03-01T22:42:24.144Z,10.12
2019-03-01T22:45:54.130Z,10.52
2019-03-01T22:49:24.182Z,10.78
2019-03-01T22:52:54.216Z,10.89
2019-03-01T22:56:24.276Z,10.95
2019-03-01T22:59:54.318Z,10.98
2019-03-01T23:03:25.124Z,11.03
2019-03-01T23:06:55.240Z,11.13
2019-03-01T23:11:37.655Z,11.22
2019-03-01T23:15:08.030Z,11.31
2019-03-01T23:18:40.447Z,11.28
2019-03-01T23:22:11.895Z,11.29
2019-03-01T23:25:42.799Z,11.23
2019-03-01T23:29:18.781Z,11.21
2019-03-01T23:32:52.651Z,11.2
2019-03-01T23:36:28.344Z,11.16
2019-03-01T23:40:01.085Z,11.21
2019-03-01T23:43:33.288Z,11.18
2019-03-01T23:47:03.696Z,11.2
2019-03-01T23:50:34.909Z,11.21
2019-03-01T23:54:08.949Z,11.27
2019-03-01T23:57:41.103Z,11.23
